createdAt,value
2019-05-02T00:03:05.978Z,1
2019-05-02T00:08:00.495Z,1
2019-05-02T00:13:00.425Z,1
2019-05-02T00:18:02.864Z,2
2019-05-02T00:23:00.518Z,2
2019-05-02T00:28:00.444Z,2
2019-05-02T00:33:00.449Z,2
2019-05-02T00:38:03.998Z,1
2019-05-02T00:43:00.425Z,2
2019-05-02T00:48:00.429Z,2
2019-05-02T00:53:00.451Z,3
2019-05-02T00:58:00.443Z,3
2019-05-02T01:03:00.482Z,3
2019-05-02T01:08:03.192Z,3
2019-05-02T01:13:00.451Z,2
2019-05-02T01:18:08.113Z,3
2019-05-02T01:23:00.403Z,3
2019-05-02T01:28:00.340Z,4
2019-05-02T01:33:07.862Z,4
2019-05-02T01:38:00.372Z,3
2019-05-02T01:43:01.652Z,6
2019-05-02T01:48:00.386Z,4
2019-05-02T01:53:00.337Z,4
2019-05-02T01:58:00.360Z,5
2019-05-02T02:03:10.548Z,6
2019-05-02T02:08:00.375Z,5
2019-05-02T02:13:05.500Z,5
2019-05-02T02:18:00.340Z,6
2019-05-02T02:23:00.324Z,6
2019-05-02T02:28:01.208Z,7
2019-05-02T02:33:10.233Z,5
2019-05-02T02:38:00.306Z,5
2019-05-02T02:43:35.307Z,7
2019-05-02T02:48:02.825Z,7
2019-05-02T02:53:00.359Z,5
2019-05-02T02:58:06.816Z,7
2019-05-02T03:03:00.272Z,5
2019-05-02T03:08:07.548Z,6
2019-05-02T03:13:00.366Z,7
2019-05-02T03:18:02.413Z,6
2019-05-02T03:23:00.326Z,7
2019-05-02T03:28:00.261Z,8
2019-05-02T03:33:12.965Z,8
2019-05-02T03:38:00.234Z,8
2019-05-02T03:43:00.283Z,8
2019-05-02T03:48:00.270Z,8
2019-05-02T03:53:00.288Z,8
2019-05-02T03:58:00.263Z,11
2019-05-02T04:03:02.868Z,11
2019-05-02T04:08:00.183Z,12
2019-05-02T04:13:00.303Z,11
2019-05-02T04:18:00.238Z,16
2019-05-02T04:23:00.211Z,14
2019-05-02T04:28:00.195Z,13
2019-05-02T04:33:00.211Z,10
2019-05-02T04:38:41.819Z,15
2019-05-02T04:43:11.902Z,12
2019-05-02T04:48:04.513Z,11
2019-05-02T04:53:00.202Z,9
2019-05-02T04:58:02.107Z,23
2019-05-02T05:03:00.207Z,10
2019-05-02T05:08:01.387Z,7
2019-05-02T05:13:00.191Z,11
2019-05-02T05:18:14.762Z,6
2019-05-02T05:23:00.149Z,6
2019-05-02T05:28:09.348Z,9
2019-05-02T05:33:00.165Z,7
2019-05-02T05:38:00.213Z,6
2019-05-02T05:48:01.346Z,9
2019-05-02T05:53:00.876Z,13
2019-05-02T05:58:18.905Z,16
2019-05-02T06:03:14.345Z,8
2019-05-02T06:08:00.824Z,8
2019-05-02T06:13:13.058Z,9
2019-05-02T06:18:06.358Z,7
2019-05-02T06:23:01.488Z,12
2019-05-02T06:28:07.076Z,17
2019-05-02T06:33:00.818Z,13
2019-05-02T06:38:00.779Z,22
2019-05-02T06:43:11.528Z,13
2019-05-02T06:48:01.470Z,13
2019-05-02T06:53:11.373Z,18
2019-05-02T06:58:08.505Z,10
2019-05-02T07:03:11.805Z,11
2019-05-02T07:08:00.983Z,10
2019-05-02T07:13:15.630Z,11
2019-05-02T07:18:12.376Z,22
2019-05-02T07:23:00.760Z,15
2019-05-02T07:28:10.955Z,11
2019-05-02T07:33:02.577Z,11
2019-05-02T07:38:00.783Z,9
2019-05-02T07:43:00.746Z,8
2019-05-02T07:48:01.886Z,8
2019-05-02T07:53:14.513Z,11
2019-05-02T07:58:08.433Z,11
2019-05-02T08:03:00.743Z,13
2019-05-02T08:08:00.699Z,13
2019-05-02T08:13:00.729Z,14
2019-05-02T08:18:00.710Z,13
2019-05-02T08:23:00.706Z,30
2019-05-02T08:28:00.725Z,14
2019-05-02T08:33:00.710Z,12
2019-05-02T08:38:00.716Z,11
2019-05-02T08:43:11.085Z,12
2019-05-02T08:48:06.839Z,14
2019-05-02T08:53:00.702Z,10
2019-05-02T08:58:00.668Z,17
2019-05-02T09:03:04.953Z,11
2019-05-02T09:08:00.666Z,15
2019-05-02T09:13:02.854Z,13
2019-05-02T09:18:03.061Z,13
2019-05-02T09:23:01.950Z,11
2019-05-02T09:28:02.101Z,11
2019-05-02T09:33:06.962Z,13
2019-05-02T09:38:02.002Z,10
2019-05-02T09:43:05.032Z,12
2019-05-02T09:48:08.535Z,12
2019-05-02T10:44:13.078Z,10
2019-05-02T10:49:22.805Z,8
2019-05-02T10:54:12.214Z,12
2019-05-02T10:59:12.007Z,8
2019-05-02T11:04:13.077Z,10
2019-05-02T11:09:26.506Z,8
2019-05-02T11:14:12.198Z,66
2019-05-02T11:19:13.426Z,12
2019-05-02T11:24:14.585Z,7
2019-05-02T11:29:12.337Z,8
2019-05-02T11:34:12.847Z,12
2019-05-02T11:39:53.321Z,11
2019-05-02T11:44:12.445Z,13
2019-05-02T11:49:12.501Z,11
2019-05-02T11:54:13.265Z,12
2019-05-02T11:59:15.202Z,13
2019-05-02T12:04:17.188Z,12
2019-05-02T12:09:13.491Z,16
2019-05-02T12:14:12.505Z,13
2019-05-02T12:19:15.150Z,15
2019-05-02T12:24:13.019Z,13
2019-05-02T12:29:14.852Z,14
2019-05-02T12:34:14.835Z,15
2019-05-02T12:39:14.838Z,13
2019-05-02T12:44:14.820Z,14
2019-05-02T12:49:28.223Z,12
2019-05-02T12:54:14.809Z,22
2019-05-02T12:59:14.807Z,17
2019-05-02T13:04:14.827Z,20
2019-05-02T13:09:14.812Z,15
2019-05-02T13:14:20.157Z,15
2019-05-02T13:19:15.295Z,14
2019-05-02T13:24:16.840Z,16
2019-05-02T13:29:14.807Z,13
2019-05-02T13:34:15.183Z,17
2019-05-02T13:39:14.776Z,15
2019-05-02T13:44:14.765Z,20
2019-05-02T13:49:14.799Z,16
2019-05-02T13:54:14.779Z,19
2019-05-02T13:59:14.755Z,19
2019-05-02T14:04:15.372Z,19
2019-05-02T14:09:22.662Z,20
2019-05-02T14:14:14.770Z,17
2019-05-02T14:19:14.725Z,15
2019-05-02T14:24:14.981Z,18
2019-05-02T14:29:16.575Z,15
2019-05-02T14:34:19.248Z,19
2019-05-02T14:39:14.750Z,18
2019-05-02T14:45:08.034Z,15
2019-05-02T14:49:25.723Z,15
2019-05-02T14:54:14.691Z,13
2019-05-02T14:59:22.927Z,12
2019-05-02T15:04:14.763Z,13
2019-05-02T15:09:27.208Z,14
2019-05-02T15:14:22.573Z,15
2019-05-02T15:19:14.678Z,14
2019-05-02T15:24:14.713Z,15
2019-05-02T15:29:27.680Z,14
2019-05-02T15:34:14.656Z,25
2019-05-02T15:40:53.706Z,15
2019-05-02T15:44:18.716Z,17
2019-05-02T15:49:14.669Z,16
2019-05-02T15:54:22.856Z,16
2019-05-02T15:59:14.721Z,18
2019-05-02T16:04:25.915Z,19
2019-05-02T16:09:21.774Z,16
2019-05-02T16:14:14.685Z,15
2019-05-02T16:19:29.938Z,19
2019-05-02T16:24:15.161Z,20
2019-05-02T16:29:29.274Z,18
2019-05-02T16:34:15.218Z,21
2019-05-02T16:39:15.705Z,18
2019-05-02T16:44:14.608Z,21
2019-05-02T16:49:18.923Z,17
2019-05-02T16:54:14.651Z,28
2019-05-02T16:59:23.346Z,18
2019-05-02T17:04:16.833Z,20
2019-05-02T17:09:14.604Z,21
2019-05-02T17:14:14.605Z,24
2019-05-02T17:19:14.722Z,21
2019-05-02T17:24:26.358Z,24
2019-05-02T17:29:22.865Z,24
2019-05-02T17:39:26.234Z,26
2019-05-02T17:44:25.667Z,25
2019-05-02T17:49:37.047Z,30
2019-05-02T17:54:26.527Z,29
2019-05-02T17:59:37.822Z,29
2019-05-02T18:06:55.480Z,29
2019-05-02T18:30:28.673Z,34
2019-05-02T18:35:19.693Z,36
2019-05-02T19:19:22.770Z,35
2019-05-02T19:31:46.586Z,40
2019-05-02T19:36:36.736Z,44
2019-05-02T19:41:45.833Z,43
2019-05-02T19:46:39.252Z,45
2019-05-02T19:51:36.631Z,45
2019-05-02T19:56:47.841Z,44
2019-05-02T20:01:36.664Z,45
2019-05-02T20:06:36.671Z,42
2019-05-02T20:11:37.397Z,39
2019-05-02T20:16:46.066Z,42
2019-05-02T20:21:38.451Z,47
2019-05-02T20:26:38.402Z,39
2019-05-02T20:31:38.401Z,39
2019-05-02T20:36:38.419Z,35
2019-05-02T20:41:42.219Z,39
2019-05-02T20:46:38.384Z,40
2019-05-02T20:51:38.444Z,39
2019-05-02T20:56:38.387Z,39
2019-05-02T21:01:38.401Z,40
2019-05-02T21:06:44.341Z,35
2019-05-02T21:11:38.352Z,44
2019-05-02T21:26:42.365Z,34
2019-05-02T21:31:42.774Z,36
2019-05-02T21:36:45.494Z,32
2019-05-02T21:41:42.550Z,36
2019-05-02T21:46:42.581Z,32
2019-05-02T21:51:42.792Z,37
2019-05-02T21:56:43.236Z,34
2019-05-02T22:01:42.479Z,34
2019-05-02T22:06:43.022Z,34
2019-05-02T22:11:43.287Z,35
2019-05-02T22:16:42.474Z,35
2019-05-02T22:21:43.259Z,33
2019-05-02T22:26:43.779Z,39
2019-05-02T22:36:41.801Z,37
2019-05-02T22:41:42.181Z,37
2019-05-02T22:46:43.955Z,38
2019-05-02T22:51:46.258Z,37
2019-05-02T22:56:42.863Z,39
2019-05-02T23:01:42.486Z,32
2019-05-02T23:06:44.486Z,36
2019-05-02T23:11:42.984Z,37
2019-05-02T23:16:43.109Z,35
2019-05-02T23:21:42.631Z,33
2019-05-02T23:26:42.383Z,40
2019-05-02T23:31:42.488Z,36
