createdAt,value
2019-03-05T00:00:43.157Z,0.00
2019-03-05T00:01:43.423Z,0.00
2019-03-05T00:02:43.331Z,0.00
2019-03-05T00:03:44.574Z,0.00
2019-03-05T00:04:43.339Z,0.00
2019-03-05T00:05:43.158Z,0.00
2019-03-05T00:06:43.095Z,0.00
2019-03-05T00:07:43.133Z,0.00
2019-03-05T00:08:43.252Z,0.00
2019-03-05T00:09:43.125Z,0.00
2019-03-05T00:10:42.910Z,0.00
2019-03-05T00:11:42.960Z,0.00
2019-03-05T00:12:42.850Z,0.00
2019-03-05T00:13:42.996Z,0.00
2019-03-05T00:14:42.801Z,0.00
2019-03-05T00:15:43.453Z,0.00
2019-03-05T00:17:42.940Z,0.00
2019-03-05T00:18:42.824Z,0.00
2019-03-05T00:20:42.776Z,0.00
2019-03-05T00:21:42.642Z,0.00
2019-03-05T00:22:42.916Z,0.00
2019-03-05T00:23:42.684Z,0.00
2019-03-05T00:24:42.573Z,0.00
2019-03-05T00:25:42.699Z,0.00
2019-03-05T00:26:42.829Z,0.00
2019-03-05T00:27:42.513Z,0.00
2019-03-05T00:28:42.563Z,0.00
2019-03-05T00:29:42.748Z,0.00
2019-03-05T00:30:42.463Z,0.00
2019-03-05T00:31:42.529Z,0.00
2019-03-05T00:32:42.479Z,0.00
2019-03-05T00:33:42.370Z,0.00
2019-03-05T00:34:42.433Z,0.00
2019-03-05T00:35:42.410Z,0.00
2019-03-05T00:36:42.588Z,0.00
2019-03-05T00:37:42.347Z,0.00
2019-03-05T00:38:42.629Z,0.00
2019-03-05T00:39:42.277Z,0.00
2019-03-05T00:40:42.282Z,0.00
2019-03-05T00:41:42.379Z,0.00
2019-03-05T00:42:42.444Z,0.00
2019-03-05T00:43:42.233Z,0.00
2019-03-05T00:44:42.100Z,0.00
2019-03-05T00:45:42.168Z,0.00
2019-03-05T00:46:42.235Z,0.00
2019-03-05T00:47:42.078Z,0.00
2019-03-05T00:48:42.403Z,0.00
2019-03-05T00:49:42.079Z,0.00
2019-03-05T00:50:42.190Z,0.00
2019-03-05T00:51:42.019Z,0.00
2019-03-05T00:52:41.909Z,0.00
2019-03-05T00:53:41.969Z,0.00
2019-03-05T00:54:42.352Z,0.00
2019-03-05T00:55:41.848Z,0.00
2019-03-05T00:56:42.066Z,0.00
2019-03-05T00:57:41.790Z,0.00
2019-03-05T00:58:42.011Z,0.00
2019-03-05T00:59:42.001Z,0.00
2019-03-05T01:00:42.321Z,0.00
2019-03-05T01:02:42.365Z,0.00
2019-03-05T01:03:41.886Z,0.00
2019-03-05T01:04:41.850Z,0.00
2019-03-05T01:05:41.727Z,0.00
2019-03-05T01:07:41.861Z,0.00
2019-03-05T01:08:41.584Z,0.00
2019-03-05T01:09:41.598Z,0.00
2019-03-05T01:10:41.585Z,0.00
2019-03-05T01:11:41.688Z,0.00
2019-03-05T01:12:41.598Z,0.00
2019-03-05T01:13:41.805Z,0.00
2019-03-05T01:14:41.399Z,0.00
2019-03-05T01:15:41.470Z,0.00
2019-03-05T01:16:41.565Z,0.00
2019-03-05T01:17:41.417Z,0.00
2019-03-05T01:18:41.392Z,0.00
2019-03-05T01:19:41.418Z,0.00
2019-03-05T01:20:41.638Z,0.00
2019-03-05T01:21:41.323Z,0.00
2019-03-05T01:22:41.317Z,0.00
2019-03-05T01:23:41.324Z,0.00
2019-03-05T01:24:41.215Z,0.00
2019-03-05T01:25:41.137Z,0.00
2019-03-05T01:26:41.501Z,0.00
2019-03-05T01:27:41.479Z,0.00
2019-03-05T01:28:41.062Z,0.00
2019-03-05T01:29:41.223Z,0.00
2019-03-05T01:30:41.218Z,0.00
2019-03-05T01:32:41.075Z,0.00
2019-03-05T01:33:41.167Z,0.00
2019-03-05T01:34:41.382Z,0.00
2019-03-05T01:35:41.293Z,0.00
2019-03-05T01:36:41.036Z,0.00
2019-03-05T01:37:41.118Z,0.00
2019-03-05T01:38:41.100Z,0.00
2019-03-05T01:39:41.010Z,0.00
2019-03-05T01:40:41.279Z,0.00
2019-03-05T01:41:40.943Z,0.00
2019-03-05T01:42:40.934Z,0.00
2019-03-05T01:43:41.116Z,0.00
2019-03-05T01:44:40.903Z,0.00
2019-03-05T01:45:40.911Z,0.00
2019-03-05T01:46:40.705Z,0.00
2019-03-05T01:47:41.073Z,0.00
2019-03-05T01:48:40.696Z,0.00
2019-03-05T01:49:40.736Z,0.00
2019-03-05T01:50:40.868Z,0.00
2019-03-05T01:51:40.590Z,0.00
2019-03-05T01:52:40.603Z,0.00
2019-03-05T01:53:40.866Z,0.00
2019-03-05T01:54:40.865Z,0.00
2019-03-05T01:55:40.560Z,0.00
2019-03-05T01:56:40.901Z,0.00
2019-03-05T01:58:40.356Z,0.00
2019-03-05T01:59:40.401Z,0.00
2019-03-05T02:00:40.307Z,0.00
2019-03-05T02:01:40.667Z,0.00
2019-03-05T02:02:40.351Z,0.00
2019-03-05T02:03:40.323Z,0.00
2019-03-05T02:04:40.213Z,0.00
2019-03-05T02:05:40.281Z,0.00
2019-03-05T02:06:40.170Z,0.00
2019-03-05T02:07:40.442Z,0.00
2019-03-05T02:08:40.212Z,0.00
2019-03-05T02:09:40.185Z,0.00
2019-03-05T02:10:40.158Z,0.00
2019-03-05T02:13:40.312Z,0.00
2019-03-05T02:14:40.060Z,0.00
2019-03-05T02:15:39.952Z,0.00
2019-03-05T02:16:39.933Z,0.00
2019-03-05T02:17:39.903Z,0.00
2019-03-05T02:18:39.974Z,0.00
2019-03-05T02:19:40.155Z,0.00
2019-03-05T02:20:39.835Z,0.00
2019-03-05T02:21:39.810Z,0.00
2019-03-05T02:23:39.854Z,0.00
2019-03-05T02:24:39.821Z,0.00
2019-03-05T02:25:40.096Z,0.00
2019-03-05T02:27:39.798Z,0.00
2019-03-05T02:28:39.724Z,0.00
2019-03-05T02:29:39.714Z,0.00
2019-03-05T02:30:39.685Z,0.00
2019-03-05T02:31:39.972Z,0.00
2019-03-05T02:32:39.664Z,0.00
2019-03-05T02:33:39.898Z,0.00
2019-03-05T02:34:39.583Z,0.00
2019-03-05T02:35:39.470Z,0.00
2019-03-05T02:36:39.468Z,0.00
2019-03-05T02:37:39.883Z,0.00
2019-03-05T02:38:39.397Z,0.00
2019-03-05T02:39:39.430Z,0.00
2019-03-05T02:40:39.436Z,0.00
2019-03-05T02:41:39.426Z,0.00
2019-03-05T02:42:39.304Z,0.00
2019-03-05T02:43:39.377Z,0.00
2019-03-05T02:44:39.640Z,0.00
2019-03-05T02:45:39.319Z,0.00
2019-03-05T02:46:39.286Z,0.00
2019-03-05T02:47:39.294Z,0.00
2019-03-05T02:48:39.273Z,0.00
2019-03-05T02:49:39.389Z,0.00
2019-03-05T02:50:39.193Z,0.00
2019-03-05T02:51:39.391Z,0.00
2019-03-05T02:52:39.233Z,0.00
2019-03-05T02:53:39.155Z,0.00
2019-03-05T02:54:39.265Z,0.00
2019-03-05T02:57:39.301Z,0.00
2019-03-05T02:58:39.077Z,0.00
2019-03-05T02:59:39.066Z,0.00
2019-03-05T03:00:38.955Z,0.00
2019-03-05T03:01:39.217Z,0.00
2019-03-05T03:02:39.282Z,0.00
2019-03-05T03:03:38.949Z,0.00
2019-03-05T03:04:39.315Z,0.00
2019-03-05T03:05:39.709Z,0.00
2019-03-05T03:06:38.725Z,0.00
2019-03-05T03:07:38.691Z,0.00
2019-03-05T03:08:38.751Z,0.00
2019-03-05T03:09:38.648Z,0.00
2019-03-05T03:10:38.704Z,0.00
2019-03-05T03:11:38.902Z,0.00
2019-03-05T03:12:38.669Z,0.00
2019-03-05T03:13:38.561Z,0.00
2019-03-05T03:14:38.624Z,0.00
2019-03-05T03:15:38.629Z,0.00
2019-03-05T03:16:38.671Z,0.00
2019-03-05T03:17:38.537Z,0.00
2019-03-05T03:18:38.808Z,0.00
2019-03-05T03:19:38.396Z,0.00
2019-03-05T03:20:38.474Z,0.00
2019-03-05T03:21:38.533Z,0.00
2019-03-05T03:22:38.323Z,0.00
2019-03-05T03:23:38.384Z,0.00
2019-03-05T03:24:38.374Z,0.00
2019-03-05T03:26:38.611Z,0.00
2019-03-05T03:27:38.301Z,0.00
2019-03-05T03:28:38.283Z,0.00
2019-03-05T03:29:38.176Z,0.00
2019-03-05T03:30:38.212Z,0.00
2019-03-05T03:31:38.099Z,0.00
2019-03-05T03:32:38.469Z,0.00
2019-03-05T03:33:38.156Z,0.00
2019-03-05T03:34:38.206Z,0.00
2019-03-05T03:35:38.091Z,0.00
2019-03-05T03:36:38.090Z,0.00
2019-03-05T03:37:38.033Z,0.00
2019-03-05T03:38:38.227Z,0.00
2019-03-05T03:39:37.951Z,0.00
2019-03-05T03:40:37.868Z,0.00
2019-03-05T03:41:37.845Z,0.00
2019-03-05T03:42:38.011Z,0.00
2019-03-05T03:43:37.964Z,0.00
2019-03-05T03:44:38.183Z,0.00
2019-03-05T03:45:37.853Z,0.00
2019-03-05T03:46:37.872Z,0.00
2019-03-05T03:47:37.801Z,0.00
2019-03-05T03:48:38.142Z,0.00
2019-03-05T03:49:37.864Z,0.00
2019-03-05T03:50:37.920Z,0.00
2019-03-05T03:52:37.711Z,0.00
2019-03-05T03:53:37.546Z,0.00
2019-03-05T03:54:37.521Z,0.00
2019-03-05T03:55:37.601Z,0.00
2019-03-05T03:56:37.856Z,0.00
2019-03-05T03:57:37.530Z,0.00
2019-03-05T03:58:37.534Z,0.00
2019-03-05T03:59:37.398Z,0.00
2019-03-05T04:00:37.370Z,0.00
2019-03-05T04:01:37.341Z,0.00
2019-03-05T04:02:37.810Z,0.00
2019-03-05T04:03:37.378Z,0.00
2019-03-05T04:04:37.355Z,0.00
2019-03-05T04:05:37.256Z,0.00
2019-03-05T04:06:37.406Z,0.00
2019-03-05T04:07:37.279Z,0.00
2019-03-05T04:08:37.261Z,0.00
2019-03-05T04:09:37.531Z,0.00
2019-03-05T04:10:37.212Z,0.00
2019-03-05T04:11:37.181Z,0.00
2019-03-05T04:13:37.146Z,0.00
2019-03-05T04:14:37.210Z,0.00
2019-03-05T04:15:37.379Z,0.00
2019-03-05T04:17:37.020Z,0.00
2019-03-05T04:18:36.967Z,0.00
2019-03-05T04:19:36.978Z,0.00
2019-03-05T04:20:36.971Z,0.00
2019-03-05T04:21:36.844Z,0.00
2019-03-05T04:22:37.208Z,0.00
2019-03-05T04:23:36.844Z,0.00
2019-03-05T04:24:36.876Z,0.00
2019-03-05T04:26:36.725Z,0.00
2019-03-05T04:27:36.780Z,0.00
2019-03-05T04:28:36.812Z,0.00
2019-03-05T04:29:37.048Z,0.00
2019-03-05T04:30:36.737Z,0.00
2019-03-05T04:31:36.800Z,0.00
2019-03-05T04:32:36.662Z,0.00
2019-03-05T04:33:36.698Z,0.00
2019-03-05T04:34:36.609Z,0.00
2019-03-05T04:36:36.883Z,0.00
2019-03-05T04:37:36.638Z,0.00
2019-03-05T04:38:36.429Z,0.00
2019-03-05T04:39:36.599Z,0.00
2019-03-05T04:40:36.372Z,0.00
2019-03-05T04:41:36.350Z,0.00
2019-03-05T04:42:36.622Z,0.00
2019-03-05T04:43:36.303Z,0.00
2019-03-05T04:44:36.273Z,0.00
2019-03-05T04:45:36.377Z,0.00
2019-03-05T04:46:36.325Z,0.00
2019-03-05T04:47:36.198Z,0.00
2019-03-05T04:48:36.557Z,0.00
2019-03-05T04:49:36.147Z,0.00
2019-03-05T04:50:36.127Z,0.00
2019-03-05T04:51:36.105Z,0.00
2019-03-05T04:52:36.072Z,0.00
2019-03-05T04:53:36.178Z,0.00
2019-03-05T04:54:36.327Z,0.00
2019-03-05T04:55:36.138Z,0.00
2019-03-05T04:56:35.971Z,0.00
2019-03-05T04:57:35.950Z,0.00
2019-03-05T04:58:36.175Z,0.00
2019-03-05T04:59:36.039Z,0.00
2019-03-05T05:00:35.928Z,0.00
2019-03-05T05:01:37.711Z,0.00
2019-03-05T05:02:36.033Z,0.00
2019-03-05T05:03:35.890Z,0.00
2019-03-05T05:04:35.901Z,0.00
2019-03-05T05:05:35.981Z,0.00
2019-03-05T05:06:35.871Z,0.00
2019-03-05T05:08:35.765Z,0.00
2019-03-05T05:09:37.754Z,0.00
2019-03-05T05:10:35.932Z,0.00
2019-03-05T05:11:35.692Z,0.00
2019-03-05T05:12:35.744Z,0.00
2019-03-05T05:13:35.994Z,0.00
2019-03-05T05:14:35.627Z,0.00
2019-03-05T05:16:35.574Z,0.00
2019-03-05T05:17:35.535Z,0.00
2019-03-05T05:18:35.434Z,0.00
2019-03-05T05:19:35.730Z,0.00
2019-03-05T05:20:35.379Z,0.00
2019-03-05T05:21:35.937Z,0.00
2019-03-05T05:22:37.004Z,0.00
2019-03-05T05:23:35.987Z,0.00
2019-03-05T05:24:35.949Z,0.00
2019-03-05T05:25:35.879Z,0.00
2019-03-05T05:26:35.331Z,0.00
2019-03-05T05:27:35.300Z,0.00
2019-03-05T05:29:35.165Z,0.00
2019-03-05T05:30:35.268Z,0.00
2019-03-05T05:31:35.370Z,0.00
2019-03-05T05:32:35.583Z,0.00
2019-03-05T05:33:35.061Z,0.00
2019-03-05T05:34:35.036Z,0.00
2019-03-05T05:35:35.020Z,0.00
2019-03-05T05:36:35.065Z,0.00
2019-03-05T05:37:35.052Z,0.00
2019-03-05T05:38:35.025Z,0.00
2019-03-05T05:39:35.220Z,0.00
2019-03-05T05:40:34.942Z,0.00
2019-03-05T05:41:34.863Z,0.00
2019-03-05T05:42:34.898Z,0.00
2019-03-05T05:43:34.930Z,0.00
2019-03-05T05:44:35.091Z,0.00
2019-03-05T05:45:35.071Z,0.00
2019-03-05T05:46:34.738Z,0.00
2019-03-05T05:47:34.789Z,0.00
2019-03-05T05:48:34.789Z,0.00
2019-03-05T05:49:34.829Z,0.00
2019-03-05T05:50:34.733Z,0.00
2019-03-05T05:51:34.724Z,0.00
2019-03-05T05:52:35.277Z,0.00
2019-03-05T05:53:34.670Z,0.00
2019-03-05T05:55:34.670Z,5.63
2019-03-05T05:56:34.616Z,5.63
2019-03-05T05:57:35.980Z,5.63
2019-03-05T05:59:34.730Z,5.63
2019-03-05T06:00:34.503Z,5.63
2019-03-05T06:01:34.479Z,5.63
2019-03-05T06:02:34.448Z,11.25
2019-03-05T06:03:34.399Z,5.63
2019-03-05T06:04:34.531Z,5.63
2019-03-05T06:05:34.480Z,5.63
2019-03-05T06:06:34.750Z,11.25
2019-03-05T06:07:34.472Z,11.25
2019-03-05T06:08:34.378Z,5.63
2019-03-05T06:09:34.177Z,5.63
2019-03-05T06:10:34.338Z,5.63
2019-03-05T06:11:34.229Z,11.25
2019-03-05T06:12:34.650Z,11.25
2019-03-05T06:13:34.180Z,11.25
2019-03-05T06:14:34.157Z,5.63
2019-03-05T06:15:34.219Z,5.63
2019-03-05T06:16:34.251Z,11.25
2019-03-05T06:17:34.284Z,11.25
2019-03-05T06:18:34.464Z,16.88
2019-03-05T06:19:34.235Z,22.50
2019-03-05T06:20:34.162Z,22.50
2019-03-05T06:21:34.261Z,28.13
2019-03-05T06:22:34.235Z,28.13
2019-03-05T06:23:34.031Z,33.75
2019-03-05T06:24:34.437Z,50.63
2019-03-05T06:25:33.944Z,56.25
2019-03-05T06:26:33.887Z,61.88
2019-03-05T06:27:34.027Z,73.13
2019-03-05T06:28:33.703Z,90.00
2019-03-05T06:29:33.814Z,101.25
2019-03-05T06:30:34.067Z,118.13
2019-03-05T06:31:33.678Z,129.38
2019-03-05T06:32:33.744Z,140.63
2019-03-05T06:33:33.706Z,140.63
2019-03-05T06:34:33.819Z,135.00
2019-03-05T06:35:33.660Z,129.38
2019-03-05T06:36:34.166Z,112.50
2019-03-05T06:37:34.007Z,106.88
2019-03-05T06:38:33.680Z,90.00
2019-03-05T06:39:33.754Z,67.50
2019-03-05T06:40:33.679Z,56.25
2019-03-05T06:41:33.669Z,45.00
2019-03-05T06:42:33.877Z,39.38
2019-03-05T06:43:33.384Z,33.75
2019-03-05T06:44:33.346Z,33.75
2019-03-05T06:45:33.394Z,33.75
2019-03-05T06:46:33.461Z,33.75
2019-03-05T06:47:33.550Z,33.75
2019-03-05T06:48:33.678Z,33.75
2019-03-05T06:49:33.427Z,33.75
2019-03-05T06:50:33.355Z,33.75
2019-03-05T06:53:33.283Z,39.38
2019-03-05T06:54:33.662Z,39.38
2019-03-05T06:55:33.307Z,45.00
2019-03-05T06:56:33.357Z,45.00
2019-03-05T06:58:33.112Z,45.00
2019-03-05T07:01:33.244Z,50.63
2019-03-05T07:02:32.856Z,56.25
2019-03-05T07:03:33.006Z,61.88
2019-03-05T07:05:32.895Z,73.13
2019-03-05T07:06:32.831Z,73.13
2019-03-05T07:07:33.104Z,78.75
2019-03-05T07:08:32.754Z,84.38
2019-03-05T07:09:32.836Z,90.00
2019-03-05T07:10:32.664Z,95.63
2019-03-05T07:11:32.693Z,95.63
2019-03-05T07:13:32.988Z,101.25
2019-03-05T07:14:32.760Z,101.25
2019-03-05T07:15:32.801Z,101.25
2019-03-05T07:16:32.710Z,106.88
2019-03-05T07:17:32.887Z,118.13
2019-03-05T07:18:32.760Z,129.38
2019-03-05T07:19:33.071Z,123.75
2019-03-05T07:20:32.733Z,118.13
2019-03-05T07:21:32.763Z,106.88
2019-03-05T07:22:32.658Z,106.88
2019-03-05T07:23:32.570Z,95.63
2019-03-05T07:24:32.915Z,90.00
2019-03-05T07:25:32.897Z,101.25
2019-03-05T07:26:32.449Z,106.88
2019-03-05T07:27:32.533Z,106.88
2019-03-05T07:28:32.343Z,101.25
2019-03-05T07:29:32.262Z,95.63
2019-03-05T07:30:32.201Z,95.63
2019-03-05T07:31:32.462Z,112.50
2019-03-05T07:32:32.285Z,84.38
2019-03-05T07:33:32.123Z,101.25
2019-03-05T07:34:32.188Z,118.13
2019-03-05T07:35:32.029Z,118.13
2019-03-05T07:36:32.075Z,118.13
2019-03-05T07:37:32.303Z,140.63
2019-03-05T07:38:32.032Z,180.00
2019-03-05T07:39:32.057Z,163.13
2019-03-05T07:40:32.211Z,174.38
2019-03-05T07:41:32.003Z,146.25
2019-03-05T07:42:31.958Z,151.88
2019-03-05T07:43:36.427Z,174.38
2019-03-05T07:44:32.003Z,180.00
2019-03-05T07:45:31.832Z,174.38
2019-03-05T07:46:31.755Z,174.38
2019-03-05T07:47:31.852Z,174.38
2019-03-05T07:48:31.845Z,174.38
2019-03-05T07:49:42.928Z,174.38
2019-03-05T07:50:31.704Z,174.38
2019-03-05T07:51:31.669Z,168.75
2019-03-05T07:52:31.679Z,168.75
2019-03-05T07:53:31.671Z,185.63
2019-03-05T07:54:31.678Z,174.38
2019-03-05T07:55:31.936Z,174.38
2019-03-05T07:58:31.562Z,202.50
2019-03-05T07:59:31.527Z,202.50
2019-03-05T08:00:31.451Z,196.88
2019-03-05T08:01:31.943Z,208.13
2019-03-05T08:02:31.499Z,253.13
2019-03-05T08:03:31.490Z,253.13
2019-03-05T08:04:31.333Z,225.00
2019-03-05T08:05:31.403Z,225.00
2019-03-05T08:06:31.349Z,258.75
2019-03-05T08:07:31.765Z,270.00
2019-03-05T08:08:31.368Z,337.50
2019-03-05T08:09:31.292Z,348.75
2019-03-05T08:10:31.310Z,354.38
2019-03-05T08:11:31.935Z,292.50
2019-03-05T08:12:31.283Z,331.88
2019-03-05T08:13:31.667Z,427.50
2019-03-05T08:14:31.593Z,388.13
2019-03-05T08:16:31.212Z,315.00
2019-03-05T08:17:31.109Z,331.88
2019-03-05T08:18:31.124Z,253.13
2019-03-05T08:19:31.499Z,230.63
2019-03-05T08:20:31.247Z,348.75
2019-03-05T08:21:31.106Z,433.13
2019-03-05T08:22:31.096Z,388.13
2019-03-05T08:23:31.083Z,382.50
2019-03-05T08:24:31.133Z,421.88
2019-03-05T08:25:31.198Z,388.13
2019-03-05T08:26:30.817Z,360.00
2019-03-05T08:27:30.969Z,365.63
2019-03-05T08:28:30.994Z,433.13
2019-03-05T08:29:30.817Z,354.38
2019-03-05T08:30:30.861Z,455.63
2019-03-05T08:31:31.061Z,388.13
2019-03-05T08:32:30.744Z,421.88
2019-03-05T08:33:30.764Z,309.38
2019-03-05T08:34:30.785Z,281.25
2019-03-05T08:35:31.055Z,264.38
2019-03-05T08:36:30.760Z,354.38
2019-03-05T08:37:31.077Z,371.25
2019-03-05T08:38:30.733Z,270.00
2019-03-05T08:39:30.678Z,427.50
2019-03-05T08:40:30.554Z,511.88
2019-03-05T08:41:30.485Z,410.63
2019-03-05T08:42:30.439Z,286.88
2019-03-05T08:43:30.771Z,225.00
2019-03-05T08:44:30.513Z,213.75
2019-03-05T08:45:30.553Z,191.25
2019-03-05T08:46:30.401Z,309.38
2019-03-05T08:47:30.387Z,168.75
2019-03-05T08:48:30.490Z,151.88
2019-03-05T08:49:30.639Z,163.13
2019-03-05T08:50:31.115Z,129.38
2019-03-05T08:52:30.360Z,185.63
2019-03-05T08:53:33.120Z,213.75
2019-03-05T08:55:31.042Z,230.63
2019-03-05T08:56:30.469Z,264.38
2019-03-05T08:57:30.129Z,230.63
2019-03-05T08:58:30.909Z,298.13
2019-03-05T08:59:32.568Z,286.88
2019-03-05T09:00:30.095Z,230.63
2019-03-05T09:01:30.375Z,213.75
2019-03-05T09:02:30.063Z,253.13
2019-03-05T09:03:30.149Z,320.63
2019-03-05T09:04:30.348Z,320.63
2019-03-05T09:05:30.021Z,230.63
2019-03-05T09:06:30.056Z,315.00
2019-03-05T09:08:30.060Z,337.50
2019-03-05T09:09:31.182Z,258.75
2019-03-05T09:10:30.097Z,225.00
2019-03-05T09:11:29.965Z,208.13
2019-03-05T09:12:30.042Z,326.25
2019-03-05T09:13:32.889Z,393.75
2019-03-05T09:14:31.352Z,365.63
2019-03-05T09:15:31.525Z,315.00
2019-03-05T09:16:29.888Z,461.25
2019-03-05T09:17:29.774Z,354.38
2019-03-05T09:18:30.091Z,343.13
2019-03-05T09:19:30.333Z,253.13
2019-03-05T09:20:29.924Z,270.00
2019-03-05T09:21:29.686Z,157.50
2019-03-05T09:22:29.609Z,163.13
2019-03-05T09:23:29.677Z,146.25
2019-03-05T09:24:31.158Z,196.88
2019-03-05T09:25:30.011Z,315.00
2019-03-05T09:26:29.757Z,213.75
2019-03-05T09:27:29.621Z,388.13
2019-03-05T09:28:29.727Z,275.63
2019-03-05T09:29:29.518Z,236.25
2019-03-05T09:30:29.552Z,506.25
2019-03-05T09:31:29.873Z,438.75
2019-03-05T09:32:29.534Z,388.13
2019-03-05T09:33:29.658Z,286.88
2019-03-05T09:34:29.328Z,241.88
2019-03-05T09:35:29.292Z,478.13
2019-03-05T09:36:29.462Z,2205.00
2019-03-05T09:37:29.854Z,680.63
2019-03-05T09:38:29.572Z,1417.50
2019-03-05T09:39:29.362Z,365.63
2019-03-05T09:40:29.267Z,382.50
2019-03-05T09:42:39.357Z,455.63
2019-03-05T09:43:29.543Z,534.38
2019-03-05T09:44:29.943Z,2480.63
2019-03-05T09:45:29.543Z,1575.00
2019-03-05T09:46:29.033Z,894.38
2019-03-05T09:47:29.005Z,579.38
2019-03-05T09:49:29.434Z,635.63
2019-03-05T09:51:29.020Z,483.75
2019-03-05T09:52:29.292Z,410.63
2019-03-05T09:53:28.963Z,444.38
2019-03-05T09:54:29.006Z,624.38
2019-03-05T09:55:29.309Z,1001.25
2019-03-05T09:56:28.929Z,736.88
2019-03-05T09:57:28.816Z,523.13
2019-03-05T09:58:28.791Z,455.63
2019-03-05T09:59:28.865Z,331.88
2019-03-05T10:00:28.814Z,427.50
2019-03-05T10:01:29.303Z,360.00
2019-03-05T10:02:28.940Z,303.75
2019-03-05T10:03:28.719Z,298.13
2019-03-05T10:04:28.693Z,376.88
2019-03-05T10:05:28.766Z,354.38
2019-03-05T10:06:28.598Z,466.88
2019-03-05T10:07:29.023Z,601.88
2019-03-05T10:08:32.544Z,489.38
2019-03-05T10:09:28.576Z,618.75
2019-03-05T10:10:28.552Z,686.25
2019-03-05T10:11:28.469Z,2778.75
2019-03-05T10:12:30.188Z,2491.88
2019-03-05T10:13:28.933Z,2047.50
2019-03-05T10:14:28.483Z,1057.50
2019-03-05T10:15:28.548Z,1271.25
2019-03-05T10:16:28.864Z,1833.75
2019-03-05T10:17:37.602Z,388.13
2019-03-05T10:18:28.494Z,286.88
2019-03-05T10:19:29.300Z,2300.63
2019-03-05T10:20:28.353Z,2340.00
2019-03-05T10:21:28.629Z,2390.63
2019-03-05T10:22:28.858Z,2559.38
2019-03-05T10:23:28.341Z,2176.88
2019-03-05T10:24:28.278Z,922.50
2019-03-05T10:25:28.582Z,1951.88
2019-03-05T10:26:28.150Z,2278.13
2019-03-05T10:27:28.195Z,511.88
2019-03-05T10:28:28.169Z,337.50
2019-03-05T10:31:28.624Z,646.88
2019-03-05T10:32:28.157Z,973.13
2019-03-05T10:34:28.036Z,478.13
2019-03-05T10:35:28.135Z,770.63
2019-03-05T10:36:28.008Z,641.25
2019-03-05T10:37:28.336Z,613.13
2019-03-05T10:38:27.960Z,731.25
2019-03-05T10:41:27.878Z,601.88
2019-03-05T10:42:31.725Z,562.50
2019-03-05T10:43:28.345Z,703.13
2019-03-05T10:44:27.881Z,354.38
2019-03-05T10:45:27.853Z,264.38
2019-03-05T10:46:27.846Z,320.63
2019-03-05T10:47:27.811Z,354.38
2019-03-05T10:48:30.263Z,405.00
2019-03-05T10:50:28.042Z,444.38
2019-03-05T10:51:27.702Z,601.88
2019-03-05T10:52:27.698Z,2446.88
2019-03-05T10:53:27.752Z,2216.25
2019-03-05T10:54:27.666Z,624.38
2019-03-05T10:55:27.625Z,1411.88
2019-03-05T10:56:28.149Z,416.25
2019-03-05T10:57:27.690Z,2458.13
2019-03-05T10:59:27.644Z,2407.50
2019-03-05T11:00:27.675Z,2491.88
2019-03-05T11:01:27.468Z,2480.63
2019-03-05T11:02:27.744Z,2390.63
2019-03-05T11:03:27.439Z,2418.75
2019-03-05T11:04:27.576Z,2458.13
2019-03-05T11:05:27.647Z,2390.63
2019-03-05T11:06:27.424Z,2390.63
2019-03-05T11:07:27.508Z,2379.38
2019-03-05T11:08:28.040Z,2396.25
2019-03-05T11:09:27.797Z,1996.88
2019-03-05T11:10:27.434Z,506.25
2019-03-05T11:11:27.437Z,607.50
2019-03-05T11:12:27.387Z,624.38
2019-03-05T11:13:27.250Z,1108.13
2019-03-05T11:14:27.644Z,624.38
2019-03-05T11:15:27.260Z,585.00
2019-03-05T11:16:30.679Z,562.50
2019-03-05T11:18:29.637Z,540.00
2019-03-05T11:19:27.267Z,624.38
2019-03-05T11:20:27.521Z,1040.63
2019-03-05T11:21:27.250Z,556.88
2019-03-05T11:22:27.258Z,511.88
2019-03-05T11:23:27.153Z,1029.38
2019-03-05T11:24:27.109Z,765.00
2019-03-05T11:25:27.094Z,1040.63
2019-03-05T11:26:28.586Z,680.63
2019-03-05T11:27:27.053Z,697.50
2019-03-05T11:28:27.311Z,821.25
2019-03-05T11:29:27.036Z,1181.25
2019-03-05T11:30:35.780Z,815.63
2019-03-05T11:31:28.626Z,860.63
2019-03-05T11:32:27.322Z,1935.00
2019-03-05T11:33:26.930Z,658.13
2019-03-05T11:34:27.138Z,613.13
2019-03-05T11:35:27.612Z,635.63
2019-03-05T11:36:27.533Z,669.38
2019-03-05T11:37:26.926Z,776.25
2019-03-05T11:39:26.924Z,635.63
2019-03-05T11:40:26.855Z,1676.25
2019-03-05T11:41:26.763Z,1929.38
2019-03-05T11:42:27.005Z,2430.00
2019-03-05T11:43:27.460Z,1923.75
2019-03-05T11:44:27.071Z,478.13
2019-03-05T11:45:26.701Z,343.13
2019-03-05T11:48:26.637Z,225.00
2019-03-05T11:49:26.652Z,275.63
2019-03-05T11:50:26.966Z,360.00
2019-03-05T11:51:26.795Z,416.25
2019-03-05T11:52:26.634Z,343.13
2019-03-05T11:53:26.732Z,371.25
2019-03-05T11:54:26.537Z,365.63
2019-03-05T11:55:26.660Z,264.38
2019-03-05T11:56:26.907Z,275.63
2019-03-05T11:57:26.575Z,281.25
2019-03-05T11:58:26.452Z,264.38
2019-03-05T11:59:26.549Z,444.38
2019-03-05T12:00:26.536Z,466.88
2019-03-05T12:01:26.449Z,337.50
2019-03-05T12:02:26.874Z,331.88
2019-03-05T12:04:26.330Z,382.50
2019-03-05T12:05:26.394Z,382.50
2019-03-05T12:06:26.309Z,461.25
2019-03-05T12:07:26.404Z,601.88
2019-03-05T12:08:26.606Z,658.13
2019-03-05T12:09:26.267Z,568.13
2019-03-05T12:10:26.541Z,573.75
2019-03-05T12:11:26.495Z,528.75
2019-03-05T12:13:26.311Z,455.63
2019-03-05T12:14:26.626Z,393.75
2019-03-05T12:15:26.368Z,331.88
2019-03-05T12:17:26.139Z,450.00
2019-03-05T12:20:26.628Z,618.75
2019-03-05T12:21:26.951Z,663.75
2019-03-05T12:22:27.962Z,675.00
2019-03-05T12:23:26.969Z,810.00
2019-03-05T12:24:26.103Z,1012.50
2019-03-05T12:25:26.096Z,939.38
2019-03-05T12:26:26.308Z,1147.50
2019-03-05T12:27:27.155Z,1181.25
2019-03-05T12:28:25.935Z,1170.00
2019-03-05T12:29:26.029Z,1102.50
2019-03-05T12:30:25.960Z,765.00
2019-03-05T12:31:25.910Z,658.13
2019-03-05T12:32:27.245Z,675.00
2019-03-05T12:33:26.411Z,871.88
2019-03-05T12:34:25.972Z,596.25
2019-03-05T12:35:25.837Z,568.13
2019-03-05T12:36:25.773Z,601.88
2019-03-05T12:37:25.761Z,613.13
2019-03-05T12:38:26.106Z,562.50
2019-03-05T12:39:25.737Z,646.88
2019-03-05T12:40:25.665Z,663.75
2019-03-05T12:41:25.662Z,686.25
2019-03-05T12:42:25.615Z,630.00
2019-03-05T12:43:25.661Z,568.13
2019-03-05T12:44:25.970Z,483.75
2019-03-05T12:45:25.705Z,331.88
2019-03-05T12:46:30.762Z,303.75
2019-03-05T12:48:25.647Z,326.25
2019-03-05T12:49:25.546Z,337.50
2019-03-05T12:50:25.880Z,343.13
2019-03-05T12:51:25.551Z,348.75
2019-03-05T12:52:26.605Z,241.88
2019-03-05T12:53:26.277Z,140.63
2019-03-05T12:55:26.425Z,101.25
2019-03-05T12:56:26.234Z,106.88
2019-03-05T12:57:26.278Z,106.88
2019-03-05T12:58:26.451Z,123.75
2019-03-05T13:00:25.712Z,258.75
2019-03-05T13:02:26.222Z,433.13
2019-03-05T13:03:25.270Z,466.88
2019-03-05T13:04:25.264Z,472.50
2019-03-05T13:05:25.220Z,461.25
2019-03-05T13:06:25.222Z,450.00
2019-03-05T13:07:25.389Z,461.25
2019-03-05T13:08:25.849Z,461.25
2019-03-05T13:10:25.267Z,466.88
2019-03-05T13:11:25.273Z,472.50
2019-03-05T13:12:25.236Z,461.25
2019-03-05T13:13:25.155Z,405.00
2019-03-05T13:14:26.921Z,354.38
2019-03-05T13:15:25.142Z,388.13
2019-03-05T13:16:25.961Z,489.38
2019-03-05T13:17:25.333Z,483.75
2019-03-05T13:18:26.894Z,354.38
2019-03-05T13:19:24.890Z,315.00
2019-03-05T13:20:26.264Z,303.75
2019-03-05T13:22:28.738Z,146.25
2019-03-05T13:23:24.805Z,106.88
2019-03-05T13:24:24.896Z,78.75
2019-03-05T13:25:28.520Z,67.50
2019-03-05T13:26:27.624Z,67.50
2019-03-05T13:27:28.036Z,101.25
2019-03-05T13:28:25.695Z,123.75
2019-03-05T13:29:24.970Z,163.13
2019-03-05T13:30:25.767Z,174.38
2019-03-05T13:31:24.782Z,185.63
2019-03-05T13:33:25.003Z,230.63
2019-03-05T13:34:25.059Z,213.75
2019-03-05T13:35:25.486Z,286.88
2019-03-05T13:36:24.872Z,399.38
2019-03-05T13:37:28.518Z,433.13
2019-03-05T13:39:25.239Z,382.50
2019-03-05T13:40:25.504Z,331.88
2019-03-05T13:41:25.014Z,241.88
2019-03-05T13:42:24.637Z,168.75
2019-03-05T13:43:24.494Z,168.75
2019-03-05T13:44:27.947Z,196.88
2019-03-05T13:45:24.812Z,163.13
2019-03-05T13:46:25.925Z,135.00
2019-03-05T13:47:24.816Z,168.75
2019-03-05T13:48:24.468Z,174.38
2019-03-05T13:49:24.296Z,191.25
2019-03-05T13:50:24.413Z,174.38
2019-03-05T13:51:24.703Z,151.88
2019-03-05T13:52:24.615Z,123.75
2019-03-05T13:53:24.274Z,129.38