createdAt,value
2022-10-01T00:01:16.860Z,6.47
2022-10-01T00:03:44.567Z,10.60
2022-10-01T00:06:13.025Z,11.60
2022-10-01T00:08:41.131Z,11.23
2022-10-01T00:11:11.483Z,10.30
2022-10-01T00:13:39.104Z,10.70
2022-10-01T00:16:10.829Z,10.75
2022-10-01T00:18:42.415Z,10.52
2022-10-01T00:21:11.000Z,11.55
2022-10-01T00:23:38.607Z,10.45
2022-10-01T00:26:17.100Z,10.95
2022-10-01T00:28:45.879Z,10.48
2022-10-01T00:31:14.347Z,11.00
2022-10-01T00:33:42.177Z,9.77
2022-10-01T00:36:10.493Z,8.77
2022-10-01T00:38:38.463Z,11.65
2022-10-01T00:41:06.031Z,10.15
2022-10-01T00:43:35.236Z,11.07
2022-10-01T00:46:08.922Z,10.95
2022-10-01T00:48:40.290Z,11.52
2022-10-01T00:51:07.685Z,10.10
2022-10-01T00:53:35.022Z,9.95
2022-10-01T00:56:02.633Z,10.00
2022-10-01T00:58:29.987Z,11.30
2022-10-01T01:00:57.375Z,9.48
2022-10-01T01:03:25.030Z,11.68
2022-10-01T01:05:52.395Z,9.93
2022-10-01T01:08:19.780Z,9.40
2022-10-01T01:10:57.729Z,10.05
2022-10-01T01:13:42.468Z,11.12
2022-10-01T01:16:26.403Z,11.93
2022-10-01T01:19:00.694Z,12.90
2022-10-01T01:21:42.602Z,12.63
2022-10-01T01:24:42.509Z,10.65
2022-10-01T01:27:26.691Z,11.50
2022-10-01T01:30:01.306Z,10.98
2022-10-01T01:32:39.610Z,9.23
2022-10-01T01:35:08.543Z,11.57
2022-10-01T01:37:39.141Z,12.20
2022-10-01T01:40:10.201Z,12.43
2022-10-01T01:42:39.675Z,12.13
2022-10-01T01:45:09.785Z,12.20
2022-10-01T01:47:38.225Z,12.32
2022-10-01T01:50:07.594Z,12.37
2022-10-01T01:52:34.926Z,13.32
2022-10-01T01:55:08.579Z,11.27
2022-10-01T01:57:45.268Z,9.95
2022-10-01T02:00:13.407Z,12.13
2022-10-01T02:02:43.482Z,10.35
2022-10-01T02:05:13.258Z,11.43
2022-10-01T02:07:50.878Z,12.20
2022-10-01T02:10:27.677Z,13.88
2022-10-01T02:13:15.165Z,10.93
2022-10-01T02:16:04.291Z,10.98
2022-10-01T02:18:58.822Z,11.38
2022-10-01T02:21:39.381Z,12.18
2022-10-01T02:24:08.150Z,12.77
2022-10-01T02:26:35.655Z,12.20
2022-10-01T02:29:08.149Z,13.50
2022-10-01T02:31:36.193Z,12.32
2022-10-01T02:34:04.501Z,12.13
2022-10-01T02:36:31.993Z,12.30
2022-10-01T02:38:59.602Z,12.70
2022-10-01T02:41:31.212Z,12.85
2022-10-01T02:44:01.468Z,10.45
2022-10-01T02:46:45.319Z,13.13
2022-10-01T02:49:13.439Z,13.70
2022-10-01T02:51:46.617Z,11.23
2022-10-01T02:54:27.371Z,13.00
2022-10-01T02:57:14.043Z,13.30
2022-10-01T02:59:41.395Z,13.43
2022-10-01T03:02:09.228Z,13.38
2022-10-01T03:04:36.662Z,14.90
2022-10-01T03:07:04.567Z,12.57
2022-10-01T03:09:32.461Z,13.35
2022-10-01T03:12:00.122Z,11.05
2022-10-01T03:14:27.672Z,11.35
2022-10-01T03:16:55.294Z,10.45
2022-10-01T03:19:22.639Z,11.73
2022-10-01T03:21:50.037Z,11.25
2022-10-01T03:24:17.630Z,10.55
2022-10-01T03:26:45.877Z,11.68
2022-10-01T03:29:13.376Z,10.38
2022-10-01T03:31:41.223Z,10.35
2022-10-01T03:34:08.617Z,11.12
2022-10-01T03:36:35.968Z,10.02
2022-10-01T03:39:03.586Z,10.77
2022-10-01T03:41:31.048Z,10.27
2022-10-01T03:44:00.494Z,11.02
2022-10-01T03:46:28.527Z,10.20
2022-10-01T03:48:57.269Z,10.32
2022-10-01T03:51:24.722Z,9.43
2022-10-01T03:53:52.360Z,10.25
2022-10-01T03:56:19.669Z,11.60
2022-10-01T03:58:46.975Z,12.45
2022-10-01T04:01:14.659Z,10.88
2022-10-01T04:03:43.540Z,10.95
2022-10-01T04:06:11.109Z,10.15
2022-10-01T04:08:38.846Z,10.65
2022-10-01T04:11:06.839Z,9.07
2022-10-01T04:13:34.633Z,11.05
2022-10-01T04:16:02.927Z,9.50
2022-10-01T04:18:30.967Z,9.70
2022-10-01T04:20:58.260Z,10.15
2022-10-01T04:23:25.932Z,9.30
2022-10-01T04:25:53.642Z,10.07
2022-10-01T04:28:21.000Z,10.98
2022-10-01T04:30:48.375Z,9.48
2022-10-01T04:33:16.572Z,10.32
2022-10-01T04:35:44.342Z,9.82
2022-10-01T04:38:16.409Z,10.63
2022-10-01T04:40:43.992Z,11.10
2022-10-01T04:43:11.465Z,10.13
2022-10-01T04:45:38.820Z,10.38
2022-10-01T04:48:06.530Z,10.70
2022-10-01T04:50:33.877Z,9.98
2022-10-01T04:53:01.202Z,9.50
2022-10-01T04:55:28.748Z,9.38
2022-10-01T04:57:56.107Z,10.93
2022-10-01T05:00:25.793Z,10.90
2022-10-01T05:02:53.483Z,11.15
2022-10-01T05:05:22.129Z,11.55
2022-10-01T05:07:49.462Z,10.52
2022-10-01T05:10:18.568Z,9.32
2022-10-01T05:12:48.962Z,10.85
2022-10-01T05:15:16.688Z,11.70
2022-10-01T05:17:44.029Z,8.98
2022-10-01T05:20:16.814Z,10.18
2022-10-01T05:22:45.473Z,10.05
2022-10-01T05:25:12.913Z,11.45
2022-10-01T05:27:41.008Z,9.98
2022-10-01T05:30:10.555Z,10.32
2022-10-01T05:32:37.886Z,10.38
2022-10-01T05:35:06.457Z,10.38
2022-10-01T05:37:34.563Z,12.65
2022-10-01T05:40:01.877Z,10.25
2022-10-01T05:42:29.282Z,10.25
2022-10-01T05:44:56.885Z,11.15
2022-10-01T05:47:24.202Z,12.15
2022-10-01T05:49:51.564Z,12.02
2022-10-01T05:52:19.168Z,13.23
2022-10-01T05:54:46.491Z,13.65
2022-10-01T05:57:13.841Z,13.65
2022-10-01T05:59:41.442Z,13.70
2022-10-01T06:02:09.620Z,13.45
2022-10-01T06:04:41.065Z,13.40
2022-10-01T06:07:09.258Z,14.13
2022-10-01T06:09:36.850Z,12.00
2022-10-01T06:12:05.498Z,14.90
2022-10-01T06:14:32.878Z,12.80
2022-10-01T06:17:00.446Z,11.82
2022-10-01T06:19:27.776Z,13.65
2022-10-01T06:21:55.187Z,11.98
2022-10-01T06:24:22.774Z,12.32
2022-10-01T06:26:50.084Z,11.38
2022-10-01T06:29:17.424Z,12.27
2022-10-01T06:31:45.007Z,11.93
2022-10-01T06:34:12.353Z,13.90
2022-10-01T06:36:39.712Z,10.73
2022-10-01T06:39:07.276Z,13.85
2022-10-01T06:41:34.917Z,13.25
2022-10-01T06:44:02.437Z,12.05
2022-10-01T06:46:30.133Z,13.55
2022-10-01T06:48:57.473Z,12.37
2022-10-01T06:51:44.912Z,11.27
2022-10-01T06:54:12.465Z,11.82
2022-10-01T06:56:39.784Z,10.20
2022-10-01T06:59:07.117Z,9.93
2022-10-01T07:01:36.608Z,10.27
2022-10-01T07:04:04.298Z,11.30
2022-10-01T07:06:32.569Z,11.12
2022-10-01T07:09:00.167Z,11.07
2022-10-01T07:11:27.536Z,10.13
2022-10-01T07:13:54.987Z,12.73
2022-10-01T07:16:22.647Z,11.05
2022-10-01T07:18:50.090Z,12.77
2022-10-01T07:21:17.413Z,12.27
2022-10-01T07:23:45.018Z,11.48
2022-10-01T07:26:12.489Z,12.57
2022-10-01T07:28:40.049Z,11.95
2022-10-01T07:31:12.337Z,12.63
2022-10-01T07:33:39.810Z,13.65
2022-10-01T07:36:09.096Z,12.55
2022-10-01T07:38:36.758Z,14.13
2022-10-01T07:41:04.581Z,12.60
2022-10-01T07:43:32.485Z,12.32
2022-10-01T07:46:02.020Z,13.10
2022-10-01T07:48:29.423Z,10.43
2022-10-01T07:50:57.841Z,13.90
2022-10-01T07:53:25.750Z,14.27
2022-10-01T07:55:53.164Z,13.35
2022-10-01T07:58:23.869Z,11.88
2022-10-01T08:00:55.984Z,14.25
2022-10-01T08:03:24.703Z,14.57
2022-10-01T08:05:53.641Z,14.65
2022-10-01T08:08:21.064Z,13.57
2022-10-01T08:10:50.622Z,13.48
2022-10-01T08:13:18.146Z,14.43
2022-10-01T08:15:46.916Z,14.55
2022-10-01T08:18:14.500Z,13.82
2022-10-01T08:20:41.913Z,14.07
2022-10-01T08:23:10.440Z,14.93
2022-10-01T08:25:38.208Z,14.80
2022-10-01T08:28:06.599Z,16.60
2022-10-01T08:30:34.392Z,14.25
2022-10-01T08:33:02.147Z,14.82
2022-10-01T08:35:30.160Z,17.35
2022-10-01T08:38:04.426Z,17.75
2022-10-01T08:40:38.203Z,13.07
2022-10-01T08:43:07.092Z,18.33
2022-10-01T08:45:47.734Z,14.87
2022-10-01T08:48:28.106Z,15.43
2022-10-01T08:51:20.000Z,16.60
2022-10-01T08:53:50.556Z,17.50
2022-10-01T08:56:21.884Z,18.95
2022-10-01T08:58:53.186Z,17.00
2022-10-01T09:01:22.217Z,16.00
2022-10-01T09:03:49.573Z,17.77
2022-10-01T09:06:27.088Z,17.62
2022-10-01T09:09:22.637Z,16.33
2022-10-01T09:12:09.309Z,17.23
2022-10-01T09:14:57.563Z,14.27
2022-10-01T09:17:47.975Z,14.43
2022-10-01T09:20:18.825Z,15.35
2022-10-01T09:23:15.332Z,15.73
2022-10-01T09:25:43.112Z,13.52
2022-10-01T09:28:15.925Z,16.35
2022-10-01T09:30:47.590Z,16.05
2022-10-01T09:33:17.367Z,16.25
2022-10-01T09:36:10.086Z,16.60
2022-10-01T09:38:40.569Z,15.90
2022-10-01T09:41:08.993Z,16.52
2022-10-01T09:43:39.889Z,16.20
2022-10-01T09:46:13.475Z,17.40
2022-10-01T09:48:50.425Z,14.32
2022-10-01T09:51:23.074Z,15.95
2022-10-01T09:54:28.360Z,16.33
2022-10-01T09:57:01.168Z,15.60
2022-10-01T09:59:36.559Z,15.27
2022-10-01T10:02:04.472Z,14.70
2022-10-01T10:04:33.092Z,14.63
2022-10-01T10:07:01.857Z,15.20
2022-10-01T10:09:30.561Z,14.82
2022-10-01T10:11:59.352Z,12.52
2022-10-01T10:14:34.777Z,12.93
2022-10-01T10:17:13.267Z,13.02
2022-10-01T10:19:41.196Z,11.88
2022-10-01T10:22:24.830Z,12.37
2022-10-01T10:24:53.393Z,10.45
2022-10-01T10:27:28.767Z,10.40
2022-10-01T10:30:16.150Z,10.70
2022-10-01T10:32:43.997Z,9.15
2022-10-01T10:35:13.683Z,9.10
2022-10-01T10:37:48.671Z,7.97
2022-10-01T10:40:24.593Z,8.55
2022-10-01T10:42:55.217Z,7.40
2022-10-01T10:45:30.789Z,6.50
2022-10-01T10:47:58.132Z,5.25
2022-10-01T10:50:33.535Z,6.18
2022-10-01T10:53:22.762Z,6.40
2022-10-01T10:56:01.410Z,6.07
2022-10-01T10:58:30.578Z,6.00
2022-10-01T11:00:59.795Z,6.65
2022-10-01T11:03:28.562Z,5.60
2022-10-01T11:05:59.085Z,5.40
2022-10-01T11:08:27.837Z,5.68
2022-10-01T11:11:05.369Z,4.12
2022-10-01T11:14:04.077Z,5.43
2022-10-01T11:16:43.970Z,5.43
2022-10-01T11:19:35.720Z,3.72
2022-10-01T11:22:12.337Z,4.70
2022-10-01T11:24:53.049Z,4.57
2022-10-01T11:27:47.949Z,4.90
2022-10-01T11:30:25.981Z,4.90
2022-10-01T11:33:20.029Z,4.75
2022-10-01T11:35:56.420Z,4.72
2022-10-01T11:41:24.210Z,4.65
2022-10-01T11:44:07.894Z,4.37
2022-10-01T11:46:53.337Z,4.70
2022-10-01T11:49:44.585Z,4.15
2022-10-01T11:52:23.618Z,3.92
2022-10-01T11:55:28.561Z,4.12
2022-10-01T11:58:17.923Z,4.97
2022-10-01T12:00:53.194Z,3.70
2022-10-01T12:03:21.932Z,3.50
2022-10-01T12:05:49.352Z,4.10
2022-10-01T12:08:20.832Z,3.40
2022-10-01T12:10:55.012Z,3.25
2022-10-01T12:13:34.393Z,3.75
2022-10-01T12:16:23.814Z,3.35
2022-10-01T12:18:53.442Z,3.72
2022-10-01T12:21:26.198Z,3.80
2022-10-01T12:23:58.254Z,3.05
2022-10-01T12:26:47.786Z,4.47
2022-10-01T12:29:20.084Z,3.42
2022-10-01T12:32:10.005Z,3.80
2022-10-01T12:35:16.314Z,3.28
2022-10-01T12:37:59.879Z,3.47
2022-10-01T12:40:40.477Z,3.45
2022-10-01T12:43:14.214Z,3.37
2022-10-01T12:45:56.363Z,3.37
2022-10-01T12:48:32.920Z,3.58
2022-10-01T12:51:21.641Z,3.15
2022-10-01T12:54:13.329Z,3.25
2022-10-01T12:56:48.230Z,3.30
2022-10-01T12:59:26.014Z,4.07
2022-10-01T13:01:59.163Z,3.55
2022-10-01T13:04:42.027Z,3.42
2022-10-01T13:07:37.092Z,3.45
2022-10-01T13:10:33.987Z,3.55
2022-10-01T13:13:08.842Z,3.60
2022-10-01T13:15:40.767Z,3.53
2022-10-01T13:18:10.978Z,3.47
2022-10-01T13:20:57.620Z,3.08
2022-10-01T13:23:47.133Z,2.70
2022-10-01T13:26:20.338Z,3.53
2022-10-01T13:28:50.410Z,3.55
2022-10-01T13:31:19.382Z,2.95
2022-10-01T13:33:56.406Z,3.20
2022-10-01T13:36:31.420Z,3.03
2022-10-01T13:38:58.808Z,3.45
2022-10-01T13:41:29.714Z,3.40
2022-10-01T13:43:59.756Z,5.45
2022-10-01T13:46:31.887Z,5.20
2022-10-01T13:49:07.370Z,8.68
2022-10-01T13:51:37.985Z,10.85
2022-10-01T13:54:08.882Z,10.82
2022-10-01T13:56:37.604Z,11.95
2022-10-01T13:59:18.873Z,12.52
2022-10-01T14:01:46.577Z,13.07
2022-10-01T14:04:35.505Z,12.35
2022-10-01T14:07:09.550Z,11.57
2022-10-01T14:09:41.179Z,12.52
2022-10-01T14:12:33.391Z,13.50
2022-10-01T14:15:21.261Z,13.52
2022-10-01T14:17:50.381Z,13.30
2022-10-01T14:20:25.198Z,11.85
2022-10-01T14:23:09.218Z,12.30
2022-10-01T14:26:09.189Z,11.57
2022-10-01T14:29:05.718Z,12.63
2022-10-01T14:31:41.511Z,11.57
2022-10-01T14:34:20.999Z,11.75
2022-10-01T14:36:49.222Z,11.43
2022-10-01T14:39:27.214Z,11.93
2022-10-01T14:41:55.838Z,11.63
2022-10-01T14:44:40.124Z,11.82
2022-10-01T14:47:21.670Z,12.45
2022-10-01T14:49:49.223Z,12.55
2022-10-01T14:52:36.925Z,12.15
2022-10-01T14:55:06.109Z,12.65
2022-10-01T14:57:34.682Z,13.65
2022-10-01T15:00:08.582Z,12.70
2022-10-01T15:02:44.145Z,13.30
2022-10-01T15:05:26.331Z,11.80
2022-10-01T15:07:53.997Z,13.88
2022-10-01T15:10:23.987Z,12.55
2022-10-01T15:12:51.848Z,11.80
2022-10-01T15:15:20.929Z,11.35
2022-10-01T15:17:48.291Z,11.68
2022-10-01T15:20:15.625Z,11.82
2022-10-01T15:22:43.202Z,9.77
2022-10-01T15:25:11.449Z,9.30
2022-10-01T15:27:38.820Z,8.30
2022-10-01T15:30:11.779Z,9.30
2022-10-01T15:32:39.153Z,9.30
2022-10-01T15:35:07.237Z,7.40
2022-10-01T15:37:35.413Z,7.47
2022-10-01T15:40:04.168Z,7.07
2022-10-01T15:42:33.118Z,7.07
2022-10-01T15:45:09.391Z,6.57
2022-10-01T15:47:40.323Z,6.30
2022-10-01T15:50:10.752Z,6.37
2022-10-01T15:52:50.933Z,5.53
2022-10-01T15:55:37.389Z,6.35
2022-10-01T15:58:11.556Z,6.03
2022-10-01T16:00:57.782Z,6.87
2022-10-01T16:03:29.176Z,5.68
2022-10-01T16:05:56.564Z,6.78
2022-10-01T16:08:25.716Z,6.62
2022-10-01T16:11:18.004Z,6.95
2022-10-01T16:13:50.356Z,6.93
2022-10-01T16:16:25.054Z,7.47
2022-10-01T16:18:54.214Z,6.95
2022-10-01T16:21:22.198Z,6.43
2022-10-01T16:23:50.800Z,6.87
2022-10-01T16:26:30.081Z,6.32
2022-10-01T16:29:22.340Z,5.53
2022-10-01T16:31:49.802Z,5.30
2022-10-01T16:34:18.662Z,4.95
2022-10-01T16:36:46.435Z,4.75
2022-10-01T16:39:15.127Z,4.40
2022-10-01T16:41:44.301Z,4.85
2022-10-01T16:44:13.025Z,6.07
2022-10-01T16:46:40.840Z,7.32
2022-10-01T16:49:13.773Z,6.87
2022-10-01T16:51:42.277Z,6.95
2022-10-01T16:54:18.049Z,5.95
2022-10-01T16:56:45.410Z,7.00
2022-10-01T16:59:13.111Z,5.50
2022-10-01T17:01:40.518Z,5.03
2022-10-01T17:04:11.287Z,5.28
2022-10-01T17:06:39.503Z,4.47
2022-10-01T17:09:06.897Z,3.37
2022-10-01T17:11:34.545Z,3.62
2022-10-01T17:14:06.886Z,4.80
2022-10-01T17:16:35.036Z,5.28
2022-10-01T17:19:02.781Z,5.32
2022-10-01T17:21:30.320Z,6.35
2022-10-01T17:23:57.677Z,3.62
2022-10-01T17:26:27.586Z,5.10
2022-10-01T17:28:54.893Z,5.57
2022-10-01T17:31:22.336Z,5.62
2022-10-01T17:33:51.338Z,5.28
2022-10-01T17:36:19.292Z,5.72
2022-10-01T17:38:46.609Z,4.70
2022-10-01T17:41:14.230Z,6.15
2022-10-01T17:43:42.008Z,9.35
2022-10-01T17:46:09.389Z,9.98
2022-10-01T17:48:37.115Z,8.55
2022-10-01T17:51:08.687Z,6.00
2022-10-01T17:53:42.138Z,6.20
2022-10-01T17:56:14.343Z,6.30
2022-10-01T17:58:45.320Z,6.32
2022-10-01T18:01:15.516Z,6.07
2022-10-01T18:03:43.192Z,6.55
2022-10-01T18:06:13.758Z,5.68
2022-10-01T18:08:54.673Z,5.28
2022-10-01T18:11:24.442Z,4.75
2022-10-01T18:13:52.482Z,4.20
2022-10-01T18:16:19.993Z,4.32
2022-10-01T18:19:51.827Z,4.35
2022-10-01T18:21:35.842Z,4.55
2022-10-01T18:24:04.784Z,4.90
2022-10-01T18:26:33.006Z,5.40
2022-10-01T18:29:00.772Z,5.90
2022-10-01T18:31:41.054Z,4.72
2022-10-01T18:34:42.400Z,4.95
2022-10-01T18:37:37.665Z,4.65
2022-10-01T18:40:13.965Z,4.62
2022-10-01T18:42:41.750Z,5.82
2022-10-01T18:45:17.818Z,3.83
2022-10-01T18:48:13.953Z,4.57
2022-10-01T18:50:57.010Z,4.70
2022-10-01T18:53:36.713Z,4.72
2022-10-01T18:56:12.946Z,4.28
2022-10-01T19:01:36.037Z,4.03
2022-10-01T19:04:32.662Z,3.95
2022-10-01T19:07:23.107Z,3.45
2022-10-01T19:09:53.446Z,3.12
2022-10-01T19:12:50.109Z,3.75
2022-10-01T19:15:49.620Z,3.67
2022-10-01T19:18:47.567Z,3.70
2022-10-01T19:21:21.922Z,3.65
2022-10-01T19:24:07.940Z,3.90
2022-10-01T19:29:25.829Z,3.70
2022-10-01T19:32:17.819Z,3.90
2022-10-01T19:34:51.581Z,3.47
2022-10-01T19:37:34.069Z,3.20
2022-10-01T19:40:05.654Z,3.53
2022-10-01T19:42:35.933Z,3.85
2022-10-01T19:45:05.876Z,4.05
2022-10-01T19:47:43.930Z,4.00
2022-10-01T19:50:31.608Z,4.40
2022-10-01T19:52:59.771Z,4.12
2022-10-01T19:55:27.694Z,4.22
2022-10-01T19:57:54.994Z,4.22
2022-10-01T20:00:23.174Z,3.83
2022-10-01T20:03:13.870Z,4.10
2022-10-01T20:05:47.220Z,4.20
2022-10-01T20:08:28.857Z,3.70
2022-10-01T20:11:29.577Z,4.03
2022-10-01T20:14:45.618Z,3.78
2022-10-01T20:17:25.125Z,3.97
2022-10-01T20:20:07.987Z,4.57
2022-10-01T20:22:51.221Z,4.32
2022-10-01T20:25:39.278Z,4.05
2022-10-01T20:28:40.117Z,4.43
2022-10-01T20:31:42.915Z,3.87
2022-10-01T20:34:19.671Z,4.20
2022-10-01T20:36:53.347Z,4.80
2022-10-01T20:39:41.884Z,4.50
2022-10-01T20:42:24.661Z,4.10
2022-10-01T20:44:52.294Z,3.22
2022-10-01T20:47:23.640Z,3.42
2022-10-01T20:50:09.083Z,4.37
2022-10-01T20:55:28.813Z,4.07
2022-10-01T20:57:58.772Z,5.00
2022-10-01T21:00:27.164Z,5.37
2022-10-01T21:03:19.196Z,5.55
2022-10-01T21:05:53.997Z,4.50
2022-10-01T21:08:21.295Z,4.20
2022-10-01T21:10:57.773Z,4.20
2022-10-01T21:13:31.221Z,4.78
2022-10-01T21:16:41.885Z,4.22
2022-10-01T21:19:26.823Z,4.62
2022-10-01T21:22:01.547Z,3.85
2022-10-01T21:24:59.712Z,3.65
2022-10-01T21:27:42.924Z,3.28
2022-10-01T21:30:16.791Z,3.25
2022-10-01T21:33:29.051Z,2.83
2022-10-01T21:36:15.745Z,3.05
2022-10-01T21:38:45.284Z,2.97
2022-10-01T21:41:48.264Z,2.90
2022-10-01T21:44:34.360Z,3.20
2022-10-01T21:47:15.622Z,3.53
2022-10-01T21:50:22.913Z,4.00
2022-10-01T21:53:28.872Z,3.70
2022-10-01T21:56:03.464Z,5.12
2022-10-01T21:58:52.792Z,4.95
2022-10-01T22:01:23.257Z,4.15
2022-10-01T22:04:00.632Z,3.70
2022-10-01T22:06:33.123Z,3.50
2022-10-01T22:09:13.703Z,3.65
2022-10-01T22:11:44.433Z,3.60
2022-10-01T22:14:14.359Z,3.08
2022-10-01T22:16:47.781Z,4.03
2022-10-01T22:19:18.269Z,3.95
2022-10-01T22:21:47.086Z,3.25
2022-10-01T22:24:17.887Z,3.28
2022-10-01T22:26:47.185Z,2.90
2022-10-01T22:29:36.177Z,2.95
2022-10-01T22:32:03.722Z,2.85
2022-10-01T22:34:37.566Z,3.40
2022-10-01T22:37:08.158Z,2.65
2022-10-01T22:39:39.084Z,2.58
2022-10-01T22:42:15.497Z,2.60
2022-10-01T22:44:43.853Z,2.67
2022-10-01T22:47:32.842Z,2.42
2022-10-01T22:50:06.436Z,2.40
2022-10-01T22:53:03.476Z,2.22
2022-10-01T22:55:39.718Z,2.30
2022-10-01T22:58:13.517Z,2.53
2022-10-01T23:01:19.647Z,2.47
2022-10-01T23:06:30.527Z,1.98
2022-10-01T23:09:06.322Z,1.92
2022-10-01T23:11:36.926Z,2.47
2022-10-01T23:14:33.893Z,2.33
2022-10-01T23:17:12.673Z,1.85
2022-10-01T23:19:52.984Z,1.90
2022-10-01T23:22:38.897Z,2.00
2022-10-01T23:25:19.119Z,1.75
2022-10-01T23:28:09.840Z,1.80
2022-10-01T23:30:55.661Z,2.35
2022-10-01T23:33:49.030Z,2.08
2022-10-01T23:36:44.873Z,1.85
2022-10-01T23:41:58.409Z,1.50
2022-10-01T23:44:50.041Z,1.70
2022-10-01T23:47:22.248Z,1.75
2022-10-01T23:49:53.041Z,1.50
2022-10-01T23:52:31.801Z,1.83
2022-10-01T23:55:27.417Z,1.50
2022-10-01T23:57:58.608Z,1.52
