createdAt,value
2018-12-30T00:00:49.188Z,1021.41
2018-12-30T00:01:49.186Z,1021.48
2018-12-30T00:02:49.164Z,1021.33
2018-12-30T00:03:49.155Z,1021.39
2018-12-30T00:04:49.202Z,1021.45
2018-12-30T00:05:49.136Z,1021.48
2018-12-30T00:06:49.126Z,1021.55
2018-12-30T00:07:49.126Z,1021.45
2018-12-30T00:08:49.098Z,1021.46
2018-12-30T00:09:49.087Z,1021.64
2018-12-30T00:10:49.105Z,1021.63
2018-12-30T00:11:49.065Z,1021.48
2018-12-30T00:12:49.056Z,1021.54
2018-12-30T00:13:49.051Z,1021.54
2018-12-30T00:14:49.048Z,1021.62
2018-12-30T00:15:49.051Z,1021.81
2018-12-30T00:16:49.008Z,1021.69
2018-12-30T00:17:48.999Z,1021.68
2018-12-30T00:18:49.018Z,1021.66
2018-12-30T00:19:48.982Z,1021.74
2018-12-30T00:20:48.998Z,1021.64
2018-12-30T00:21:48.954Z,1021.73
2018-12-30T00:22:48.973Z,1021.77
2018-12-30T00:23:48.930Z,1021.57
2018-12-30T00:24:48.921Z,1021.79
2018-12-30T00:25:48.913Z,1021.85
2018-12-30T00:26:48.901Z,1021.72
2018-12-30T00:27:48.898Z,1021.72
2018-12-30T00:28:48.903Z,1021.64
2018-12-30T00:29:48.899Z,1021.85
2018-12-30T00:30:48.882Z,1021.97
2018-12-30T00:31:48.844Z,1021.95
2018-12-30T00:32:48.837Z,1021.88
2018-12-30T00:33:48.826Z,1021.81
2018-12-30T00:34:48.818Z,1022.02
2018-12-30T00:35:48.800Z,1022.00
2018-12-30T00:36:48.820Z,1021.83
2018-12-30T00:37:48.774Z,1022.20
2018-12-30T00:38:48.764Z,1022.12
2018-12-30T00:39:48.758Z,1022.11
2018-12-30T00:40:48.753Z,1021.99
2018-12-30T00:41:48.735Z,1021.99
2018-12-30T00:42:48.750Z,1022.01
2018-12-30T00:43:48.710Z,1021.96
2018-12-30T00:44:48.709Z,1021.96
2018-12-30T00:45:48.686Z,1022.32
2018-12-30T00:46:48.692Z,1022.13
2018-12-30T00:47:48.698Z,1022.05
2018-12-30T00:48:48.666Z,1022.16
2018-12-30T00:49:48.645Z,1022.12
2018-12-30T00:50:48.635Z,1022.06
2018-12-30T00:51:48.619Z,1022.19
2018-12-30T00:52:48.610Z,1022.19
2018-12-30T00:53:48.633Z,1022.24
2018-12-30T00:54:48.595Z,1022.04
2018-12-30T00:55:48.612Z,1022.11
2018-12-30T00:56:48.570Z,1022.11
2018-12-30T00:57:48.586Z,1022.12
2018-12-30T00:58:48.546Z,1022.03
2018-12-30T00:59:48.536Z,1022.17
2018-12-30T01:00:48.518Z,1022.19
2018-12-30T01:01:48.518Z,1022.31
2018-12-30T01:02:48.522Z,1022.16
2018-12-30T01:03:48.517Z,1022.61
2018-12-30T01:04:48.480Z,1022.14
2018-12-30T01:05:48.467Z,1022.26
2018-12-30T01:06:48.463Z,1022.45
2018-12-30T01:07:48.466Z,1022.24
2018-12-30T01:08:48.435Z,1022.29
2018-12-30T01:09:48.457Z,1022.25
2018-12-30T01:10:48.421Z,1022.50
2018-12-30T01:11:48.401Z,1022.39
2018-12-30T01:12:48.399Z,1022.34
2018-12-30T01:13:48.381Z,1022.43
2018-12-30T01:14:48.401Z,1022.25
2018-12-30T01:15:48.355Z,1022.31
2018-12-30T01:16:48.351Z,1022.36
2018-12-30T01:17:48.334Z,1022.43
2018-12-30T01:18:48.323Z,1022.47
2018-12-30T01:19:48.330Z,1022.35
2018-12-30T01:20:48.329Z,1022.37
2018-12-30T01:21:48.289Z,1022.46
2018-12-30T01:22:48.293Z,1022.79
2018-12-30T01:23:48.271Z,1022.52
2018-12-30T01:24:48.295Z,1022.39
2018-12-30T01:25:48.245Z,1022.47
2018-12-30T01:26:48.236Z,1022.56
2018-12-30T01:27:48.221Z,1022.73
2018-12-30T01:28:48.216Z,1022.43
2018-12-30T01:29:48.203Z,1022.42
2018-12-30T01:30:48.219Z,1022.54
2018-12-30T01:31:48.183Z,1022.62
2018-12-30T01:32:48.174Z,1022.71
2018-12-30T01:33:48.156Z,1022.51
2018-12-30T01:34:48.159Z,1022.45
2018-12-30T01:35:48.136Z,1022.49
2018-12-30T01:36:48.178Z,1022.50
2018-12-30T01:37:48.121Z,1022.53
2018-12-30T01:38:48.112Z,1022.61
2018-12-30T01:39:48.092Z,1022.48
2018-12-30T01:40:48.077Z,1022.42
2018-12-30T01:41:48.066Z,1022.75
2018-12-30T01:42:48.090Z,1022.59
2018-12-30T01:43:48.044Z,1022.62
2018-12-30T01:44:48.036Z,1022.40
2018-12-30T01:45:48.036Z,1022.51
2018-12-30T01:46:48.019Z,1022.59
2018-12-30T01:47:48.002Z,1022.43
2018-12-30T01:48:48.024Z,1022.63
2018-12-30T01:49:47.985Z,1022.51
2018-12-30T01:50:47.974Z,1022.64
2018-12-30T01:51:47.970Z,1022.69
2018-12-30T01:52:47.945Z,1022.58
2018-12-30T01:53:47.935Z,1022.93
2018-12-30T01:54:47.958Z,1022.78
2018-12-30T01:55:47.944Z,1022.84
2018-12-30T01:56:47.902Z,1022.73
2018-12-30T01:57:47.888Z,1022.83
2018-12-30T01:58:47.916Z,1022.79
2018-12-30T01:59:47.865Z,1022.86
2018-12-30T02:00:47.864Z,1022.87
2018-12-30T02:01:47.847Z,1022.68
2018-12-30T02:02:47.851Z,1022.74
2018-12-30T02:03:47.828Z,1022.86
2018-12-30T02:04:47.840Z,1022.91
2018-12-30T02:05:47.803Z,1022.90
2018-12-30T02:06:47.793Z,1022.78
2018-12-30T02:07:47.781Z,1022.93
2018-12-30T02:08:47.780Z,1022.80
2018-12-30T02:09:47.765Z,1022.77
2018-12-30T02:10:47.781Z,1022.79
2018-12-30T02:11:47.754Z,1022.89
2018-12-30T02:12:47.760Z,1022.77
2018-12-30T02:13:47.714Z,1022.81
2018-12-30T02:14:47.704Z,1022.89
2018-12-30T02:15:47.690Z,1022.86
2018-12-30T02:16:47.680Z,1022.89
2018-12-30T02:17:47.689Z,1023.00
2018-12-30T02:18:47.693Z,1022.99
2018-12-30T02:19:47.653Z,1023.09
2018-12-30T02:20:47.633Z,1022.88
2018-12-30T02:21:47.625Z,1022.93
2018-12-30T02:22:47.617Z,1023.00
2018-12-30T02:23:47.637Z,1023.03
2018-12-30T02:24:47.593Z,1022.87
2018-12-30T02:25:47.609Z,1022.94
2018-12-30T02:26:47.567Z,1022.98
2018-12-30T02:27:47.567Z,1022.87
2018-12-30T02:28:47.569Z,1022.91
2018-12-30T02:29:47.536Z,1023.01
2018-12-30T02:30:47.531Z,1023.26
2018-12-30T02:31:47.583Z,1022.94
2018-12-30T02:32:47.505Z,1023.04
2018-12-30T02:33:47.502Z,1023.10
2018-12-30T02:34:47.485Z,1023.16
2018-12-30T02:35:47.470Z,1023.12
2018-12-30T02:36:47.493Z,1022.95
2018-12-30T02:37:47.456Z,1022.97
2018-12-30T02:38:47.465Z,1023.05
2018-12-30T02:39:47.428Z,1022.96
2018-12-30T02:40:47.415Z,1022.99
2018-12-30T02:41:47.405Z,1023.21
2018-12-30T02:42:47.411Z,1023.14
2018-12-30T02:43:47.417Z,1022.98
2018-12-30T02:44:47.376Z,1023.15
2018-12-30T02:45:47.386Z,1023.10
2018-12-30T02:46:47.347Z,1023.04
2018-12-30T02:47:47.373Z,1023.10
2018-12-30T02:48:47.394Z,1023.09
2018-12-30T02:49:47.318Z,1023.06
2018-12-30T02:50:47.310Z,1023.11
2018-12-30T02:51:50.374Z,1023.13
2018-12-30T02:52:47.315Z,1023.03
2018-12-30T02:53:47.273Z,1023.15
2018-12-30T02:54:47.269Z,1023.16
2018-12-30T02:55:47.248Z,1023.13
2018-12-30T02:56:47.238Z,1023.19
2018-12-30T02:57:47.229Z,1023.23
2018-12-30T02:58:47.253Z,1022.97
2018-12-30T02:59:47.233Z,1022.87
2018-12-30T03:00:47.238Z,1022.86
2018-12-30T03:01:47.184Z,1023.46
2018-12-30T03:02:47.178Z,1023.04
2018-12-30T03:03:47.177Z,1023.09
2018-12-30T03:04:47.153Z,1023.12
2018-12-30T03:05:47.177Z,1023.03
2018-12-30T03:06:47.128Z,1023.05
2018-12-30T03:07:47.125Z,1023.16
2018-12-30T03:08:47.145Z,1022.95
2018-12-30T03:09:47.100Z,1023.28
2018-12-30T03:10:47.113Z,1022.93
2018-12-30T03:11:47.074Z,1022.94
2018-12-30T03:12:47.077Z,1023.00
2018-12-30T03:13:47.050Z,1022.94
2018-12-30T03:14:47.076Z,1022.91
2018-12-30T03:15:47.035Z,1022.93
2018-12-30T03:16:47.081Z,1022.83
2018-12-30T03:17:47.013Z,1023.18
2018-12-30T03:18:47.015Z,1022.82
2018-12-30T03:19:46.985Z,1022.88
2018-12-30T03:20:46.975Z,1022.88
2018-12-30T03:21:46.962Z,1022.84
2018-12-30T03:22:47.004Z,1022.89
2018-12-30T03:23:46.940Z,1022.92
2018-12-30T03:24:46.934Z,1022.97
2018-12-30T03:25:46.924Z,1022.97
2018-12-30T03:26:46.908Z,1022.87
2018-12-30T03:27:46.903Z,1022.86
2018-12-30T03:28:46.937Z,1022.98
2018-12-30T03:29:46.894Z,1022.96
2018-12-30T03:30:46.873Z,1022.93
2018-12-30T03:31:46.889Z,1022.91
2018-12-30T03:32:46.842Z,1022.92
2018-12-30T03:33:46.840Z,1022.89
2018-12-30T03:34:46.873Z,1022.94
2018-12-30T03:35:46.833Z,1022.87
2018-12-30T03:36:46.798Z,1023.01
2018-12-30T03:37:46.790Z,1022.90
2018-12-30T03:38:46.778Z,1022.88
2018-12-30T03:39:46.811Z,1022.96
2018-12-30T03:40:46.754Z,1022.96
2018-12-30T03:41:46.788Z,1022.94
2018-12-30T03:42:46.738Z,1022.96
2018-12-30T03:43:46.723Z,1022.95
2018-12-30T03:44:46.714Z,1022.95
2018-12-30T03:45:46.699Z,1023.14
2018-12-30T03:46:46.691Z,1023.22
2018-12-30T03:47:46.715Z,1022.94
2018-12-30T03:48:46.710Z,1022.91
2018-12-30T03:49:46.656Z,1022.96
2018-12-30T03:50:46.648Z,1022.87
2018-12-30T03:51:46.636Z,1022.89
2018-12-30T03:52:46.665Z,1023.03
2018-12-30T03:53:46.616Z,1022.99
2018-12-30T03:54:46.606Z,1023.05
2018-12-30T03:55:46.592Z,1022.89
2018-12-30T03:56:46.585Z,1022.87
2018-12-30T03:57:46.566Z,1022.84
2018-12-30T03:58:46.599Z,1022.87
2018-12-30T03:59:46.550Z,1022.75
2018-12-30T04:00:46.543Z,1022.81
2018-12-30T04:01:46.525Z,1022.67
2018-12-30T04:02:46.526Z,1022.76
2018-12-30T04:03:46.526Z,1022.78
2018-12-30T04:04:46.532Z,1022.86
2018-12-30T04:05:46.484Z,1022.81
2018-12-30T04:06:46.469Z,1022.81
2018-12-30T04:07:46.503Z,1023.00
2018-12-30T04:08:46.457Z,1023.03
2018-12-30T04:09:46.436Z,1023.10
2018-12-30T04:10:46.425Z,1023.05
2018-12-30T04:11:46.416Z,1023.13
2018-12-30T04:12:46.404Z,1023.03
2018-12-30T04:13:46.437Z,1023.18
2018-12-30T04:14:46.381Z,1023.15
2018-12-30T04:15:46.369Z,1023.23
2018-12-30T04:16:46.362Z,1023.35
2018-12-30T04:17:46.352Z,1023.17
2018-12-30T04:18:46.336Z,1023.23
2018-12-30T04:19:46.395Z,1023.17
2018-12-30T04:20:46.318Z,1023.36
2018-12-30T04:21:46.305Z,1023.59
2018-12-30T04:22:46.303Z,1023.20
2018-12-30T04:23:46.283Z,1023.40
2018-12-30T04:24:46.269Z,1023.23
2018-12-30T04:25:46.324Z,1023.24
2018-12-30T04:26:46.289Z,1023.27
2018-12-30T04:27:46.243Z,1023.26
2018-12-30T04:28:46.238Z,1023.34
2018-12-30T04:29:46.218Z,1023.18
2018-12-30T04:30:46.209Z,1023.31
2018-12-30T04:31:46.236Z,1023.43
2018-12-30T04:32:46.183Z,1023.37
2018-12-30T04:33:46.212Z,1023.40
2018-12-30T04:34:46.211Z,1023.33
2018-12-30T04:35:46.149Z,1023.37
2018-12-30T04:36:46.140Z,1023.44
2018-12-30T04:37:46.126Z,1023.52
2018-12-30T04:38:46.122Z,1023.32
2018-12-30T04:39:46.119Z,1023.69
2018-12-30T04:40:46.140Z,1023.50
2018-12-30T04:41:46.086Z,1023.56
2018-12-30T04:42:46.078Z,1023.47
2018-12-30T04:43:46.110Z,1023.45
2018-12-30T04:44:46.048Z,1023.58
2018-12-30T04:45:46.045Z,1023.45
2018-12-30T04:46:46.074Z,1023.33
2018-12-30T04:47:46.021Z,1023.41
2018-12-30T04:48:46.007Z,1023.41
2018-12-30T04:49:45.998Z,1023.61
2018-12-30T04:50:45.986Z,1023.82
2018-12-30T04:51:45.981Z,1023.34
2018-12-30T04:52:46.010Z,1023.04
2018-12-30T04:53:46.002Z,1023.12
2018-12-30T04:54:45.947Z,1023.45
2018-12-30T04:55:45.931Z,1023.26
2018-12-30T04:56:45.924Z,1023.30
2018-12-30T04:57:45.919Z,1023.53
2018-12-30T04:58:45.897Z,1023.62
2018-12-30T04:59:45.922Z,1023.41
2018-12-30T05:00:45.882Z,1023.43
2018-12-30T05:01:45.910Z,1023.45
2018-12-30T05:02:45.857Z,1023.61
2018-12-30T05:03:45.846Z,1023.70
2018-12-30T05:04:45.831Z,1023.72
2018-12-30T05:05:45.821Z,1023.75
2018-12-30T05:06:45.849Z,1023.83
2018-12-30T05:07:45.842Z,1023.81
2018-12-30T05:08:45.784Z,1023.88
2018-12-30T05:09:45.775Z,1023.76
2018-12-30T05:10:45.762Z,1023.78
2018-12-30T05:11:45.754Z,1023.54
2018-12-30T05:12:45.817Z,1023.60
2018-12-30T05:13:45.774Z,1023.66
2018-12-30T05:14:45.724Z,1023.73
2018-12-30T05:15:45.710Z,1023.90
2018-12-30T05:16:45.727Z,1023.78
2018-12-30T05:17:45.701Z,1023.90
2018-12-30T05:18:45.674Z,1023.86
2018-12-30T05:19:45.710Z,1023.98
2018-12-30T05:20:45.667Z,1023.82
2018-12-30T05:21:45.644Z,1023.80
2018-12-30T05:22:45.636Z,1023.94
2018-12-30T05:23:45.623Z,1023.91
2018-12-30T05:24:45.614Z,1024.21
2018-12-30T05:25:45.643Z,1023.93
2018-12-30T05:26:45.714Z,1023.91
2018-12-30T05:27:45.625Z,1023.96
2018-12-30T05:28:45.569Z,1024.01
2018-12-30T05:29:45.561Z,1024.08
2018-12-30T05:30:45.552Z,1024.03
2018-12-30T05:31:45.579Z,1024.18
2018-12-30T05:32:45.523Z,1024.19
2018-12-30T05:33:45.516Z,1024.08
2018-12-30T05:34:45.507Z,1024.03
2018-12-30T05:35:45.494Z,1024.07
2018-12-30T05:36:45.493Z,1024.09
2018-12-30T05:37:45.521Z,1023.90
2018-12-30T05:38:45.464Z,1023.91
2018-12-30T05:39:45.449Z,1024.02
2018-12-30T05:40:45.439Z,1024.03
2018-12-30T05:41:45.440Z,1024.07
2018-12-30T05:42:45.418Z,1024.31
2018-12-30T05:43:45.442Z,1024.21
2018-12-30T05:44:45.392Z,1024.58
2018-12-30T05:45:45.393Z,1024.41
2018-12-30T05:46:45.392Z,1024.40
2018-12-30T05:47:45.357Z,1024.46
2018-12-30T05:48:45.346Z,1024.65
2018-12-30T05:49:45.384Z,1024.66
2018-12-30T05:50:45.328Z,1024.74
2018-12-30T05:51:45.364Z,1024.50
2018-12-30T05:52:45.307Z,1024.47
2018-12-30T05:53:45.297Z,1024.37
2018-12-30T05:54:45.283Z,1024.41
2018-12-30T05:55:45.277Z,1024.39
2018-12-30T05:56:45.258Z,1024.31
2018-12-30T05:57:45.291Z,1024.20
2018-12-30T05:58:45.286Z,1024.22
2018-12-30T05:59:45.225Z,1024.39
2018-12-30T06:00:45.219Z,1024.39
2018-12-30T06:01:45.205Z,1024.35
2018-12-30T06:02:45.194Z,1024.31
2018-12-30T06:03:45.197Z,1024.22
2018-12-30T06:04:45.210Z,1024.06
2018-12-30T06:05:45.174Z,1024.04
2018-12-30T06:06:45.201Z,1023.95
2018-12-30T06:07:45.163Z,1024.19
2018-12-30T06:08:45.146Z,1024.36
2018-12-30T06:09:45.117Z,1024.43
2018-12-30T06:10:45.111Z,1024.41
2018-12-30T06:11:45.097Z,1024.40
2018-12-30T06:12:45.148Z,1024.36
2018-12-30T06:13:45.084Z,1024.34
2018-12-30T06:14:45.068Z,1024.32
2018-12-30T06:15:45.053Z,1024.35
2018-12-30T06:16:45.041Z,1024.26
2018-12-30T06:17:45.075Z,1024.21
2018-12-30T06:18:45.020Z,1024.16
2018-12-30T06:19:45.007Z,1024.11
2018-12-30T06:20:45.004Z,1024.21
2018-12-30T06:21:45.030Z,1024.27
2018-12-30T06:22:49.479Z,1024.29
2018-12-30T06:23:44.994Z,1024.37
2018-12-30T06:24:44.952Z,1024.27
2018-12-30T06:25:44.942Z,1024.30
2018-12-30T06:26:44.953Z,1024.36
2018-12-30T06:27:44.974Z,1024.34
2018-12-30T06:28:44.915Z,1024.31
2018-12-30T06:29:44.957Z,1024.38
2018-12-30T06:30:44.888Z,1024.37
2018-12-30T06:31:44.909Z,1024.46
2018-12-30T06:32:44.895Z,1024.51
2018-12-30T06:33:44.855Z,1024.44
2018-12-30T06:34:44.848Z,1024.53
2018-12-30T06:35:44.884Z,1024.49
2018-12-30T06:36:44.867Z,1024.44
2018-12-30T06:37:44.813Z,1024.46
2018-12-30T06:38:44.809Z,1024.57
2018-12-30T06:39:44.788Z,1024.63
2018-12-30T06:40:44.805Z,1024.62
2018-12-30T06:41:44.768Z,1024.57
2018-12-30T06:42:44.802Z,1024.48
2018-12-30T06:43:44.752Z,1024.59
2018-12-30T06:44:44.745Z,1024.67
2018-12-30T06:45:44.739Z,1024.59
2018-12-30T06:46:44.718Z,1024.54
2018-12-30T06:47:44.755Z,1024.57
2018-12-30T06:48:44.689Z,1024.64
2018-12-30T06:49:44.728Z,1024.70
2018-12-30T06:50:44.714Z,1024.73
2018-12-30T06:51:44.668Z,1024.77
2018-12-30T06:52:44.651Z,1024.74
2018-12-30T06:53:44.643Z,1024.71
2018-12-30T06:54:44.625Z,1024.76
2018-12-30T06:55:44.625Z,1024.95
2018-12-30T06:56:44.652Z,1024.84
2018-12-30T06:57:44.597Z,1024.87
2018-12-30T06:58:44.593Z,1025.00
2018-12-30T06:59:44.619Z,1024.92
2018-12-30T07:00:44.600Z,1024.94
2018-12-30T07:01:44.547Z,1024.92
2018-12-30T07:02:44.557Z,1024.99
2018-12-30T07:03:44.570Z,1024.95
2018-12-30T07:04:44.537Z,1024.91
2018-12-30T07:05:44.532Z,1025.00
2018-12-30T07:06:44.538Z,1025.03
2018-12-30T07:07:44.530Z,1025.01
2018-12-30T07:08:44.476Z,1025.04
2018-12-30T07:09:44.460Z,1025.03
2018-12-30T07:10:44.449Z,1025.25
2018-12-30T07:11:44.443Z,1025.20
2018-12-30T07:12:44.447Z,1025.29
2018-12-30T07:13:44.482Z,1025.36
2018-12-30T07:14:44.421Z,1025.30
2018-12-30T07:15:44.393Z,1025.33
2018-12-30T07:16:44.388Z,1025.42
2018-12-30T07:17:44.406Z,1025.42
2018-12-30T07:18:44.365Z,1025.44
2018-12-30T07:19:45.368Z,1025.55
2018-12-30T07:20:44.349Z,1025.43
2018-12-30T07:21:44.381Z,1025.45
2018-12-30T07:22:44.339Z,1025.45
2018-12-30T07:23:44.310Z,1025.32
2018-12-30T07:24:44.309Z,1025.45
2018-12-30T07:25:44.287Z,1025.43
2018-12-30T07:26:44.312Z,1025.44
2018-12-30T07:27:44.312Z,1025.46
2018-12-30T07:28:44.255Z,1025.52
2018-12-30T07:29:44.283Z,1025.57
2018-12-30T07:30:44.281Z,1025.66
2018-12-30T07:31:44.246Z,1025.66
2018-12-30T07:32:44.271Z,1025.66
2018-12-30T07:33:44.230Z,1025.64
2018-12-30T07:34:44.194Z,1025.72
2018-12-30T07:35:44.185Z,1025.65
2018-12-30T07:36:44.176Z,1025.71
2018-12-30T07:37:44.161Z,1025.71
2018-12-30T07:38:44.215Z,1025.73
2018-12-30T07:39:44.131Z,1025.78
2018-12-30T07:40:44.164Z,1025.70
2018-12-30T07:41:44.123Z,1025.68
2018-12-30T07:42:44.114Z,1025.72
2018-12-30T07:43:44.092Z,1025.65
2018-12-30T07:44:44.125Z,1025.66
2018-12-30T07:45:44.110Z,1025.62
2018-12-30T07:46:44.059Z,1025.58
2018-12-30T07:47:44.086Z,1025.60
2018-12-30T07:48:44.128Z,1025.74
2018-12-30T07:49:44.032Z,1025.64
2018-12-30T07:50:44.020Z,1025.75
2018-12-30T07:51:44.002Z,1025.69
2018-12-30T07:52:43.995Z,1025.75
2018-12-30T07:53:44.032Z,1025.63
2018-12-30T07:54:43.969Z,1025.71
2018-12-30T07:55:43.978Z,1025.65
2018-12-30T07:56:43.951Z,1025.67
2018-12-30T07:57:43.986Z,1025.66
2018-12-30T07:58:43.930Z,1025.69
2018-12-30T07:59:43.928Z,1025.67
2018-12-30T08:00:43.915Z,1025.60
2018-12-30T08:01:43.892Z,1025.64
2018-12-30T08:02:43.882Z,1025.57
2018-12-30T08:03:43.927Z,1025.67
2018-12-30T08:04:43.863Z,1025.63
2018-12-30T08:05:43.859Z,1025.69
2018-12-30T08:06:43.844Z,1025.65
2018-12-30T08:07:43.831Z,1025.67
2018-12-30T08:08:43.817Z,1025.63
2018-12-30T08:09:43.854Z,1025.61
2018-12-30T08:10:43.863Z,1025.76
2018-12-30T08:11:43.787Z,1025.70
2018-12-30T08:12:43.774Z,1025.71
2018-12-30T08:13:43.766Z,1025.80
2018-12-30T08:14:43.779Z,1025.75
2018-12-30T08:15:43.748Z,1025.73
2018-12-30T08:16:43.776Z,1025.68
2018-12-30T08:17:43.720Z,1025.71
2018-12-30T08:18:43.733Z,1025.68
2018-12-30T08:19:43.700Z,1025.70
2018-12-30T08:20:43.685Z,1025.75
2018-12-30T08:21:43.719Z,1025.74
2018-12-30T08:22:43.677Z,1025.73
2018-12-30T08:23:43.700Z,1025.72
2018-12-30T08:24:43.691Z,1025.69
2018-12-30T08:25:43.635Z,1025.73
2018-12-30T08:26:43.622Z,1025.76
2018-12-30T08:27:43.612Z,1025.80
2018-12-30T08:28:45.377Z,1025.80
2018-12-30T08:29:43.593Z,1025.84
2018-12-30T08:30:43.617Z,1025.81
2018-12-30T08:31:43.568Z,1025.82
2018-12-30T08:32:43.562Z,1025.80
2018-12-30T08:33:43.546Z,1025.88
2018-12-30T08:34:43.541Z,1025.81
2018-12-30T08:35:43.556Z,1025.84
2018-12-30T08:36:43.551Z,1025.82
2018-12-30T08:37:43.545Z,1025.84
2018-12-30T08:38:43.490Z,1025.88
2018-12-30T08:39:43.493Z,1025.86
2018-12-30T08:40:43.510Z,1026.01
2018-12-30T08:41:43.462Z,1026.01
2018-12-30T08:42:43.448Z,1025.93
2018-12-30T08:43:43.477Z,1026.00
2018-12-30T08:44:43.430Z,1026.06
2018-12-30T08:45:43.413Z,1026.10
2018-12-30T08:46:43.419Z,1026.09
2018-12-30T08:47:43.419Z,1026.11
2018-12-30T08:48:43.384Z,1026.05
2018-12-30T08:49:43.420Z,1026.10
2018-12-30T08:50:43.357Z,1026.07
2018-12-30T08:51:43.349Z,1026.06
2018-12-30T08:52:43.381Z,1026.06
2018-12-30T08:53:43.328Z,1026.15
2018-12-30T08:54:43.369Z,1026.01
2018-12-30T08:55:43.307Z,1025.98
2018-12-30T08:56:43.295Z,1025.95
2018-12-30T08:57:43.280Z,1025.97
2018-12-30T08:58:43.271Z,1025.97
2018-12-30T08:59:43.266Z,1026.06
2018-12-30T09:00:43.288Z,1026.08
2018-12-30T09:01:43.236Z,1026.12
2018-12-30T09:02:43.227Z,1026.14
2018-12-30T09:03:43.217Z,1026.18
2018-12-30T09:04:43.208Z,1026.13
2018-12-30T09:05:43.208Z,1026.03
2018-12-30T09:06:43.230Z,1026.03
2018-12-30T09:07:43.195Z,1026.11
2018-12-30T09:08:43.158Z,1026.09
2018-12-30T09:09:43.151Z,1026.11
2018-12-30T09:10:43.181Z,1026.16
2018-12-30T09:11:43.127Z,1026.17
2018-12-30T09:12:43.125Z,1026.15
2018-12-30T09:13:43.111Z,1026.12
2018-12-30T09:14:43.143Z,1026.12
2018-12-30T09:15:43.084Z,1026.08
2018-12-30T09:16:43.075Z,1026.18
2018-12-30T09:17:43.066Z,1026.15
2018-12-30T09:18:43.051Z,1026.17
2018-12-30T09:19:43.045Z,1026.16
2018-12-30T09:20:43.070Z,1026.14
2018-12-30T09:21:43.109Z,1026.22
2018-12-30T09:22:43.010Z,1026.23
2018-12-30T09:23:42.999Z,1026.19
2018-12-30T09:24:42.985Z,1026.17
2018-12-30T09:25:43.067Z,1026.14
2018-12-30T09:26:42.980Z,1026.24
2018-12-30T09:27:42.954Z,1026.22
2018-12-30T09:28:42.960Z,1026.32
2018-12-30T09:29:42.936Z,1026.34
2018-12-30T09:30:42.965Z,1026.32
2018-12-30T09:31:42.912Z,1026.38
2018-12-30T09:32:42.898Z,1026.36
2018-12-30T09:33:42.895Z,1026.32
2018-12-30T09:34:42.885Z,1026.37
2018-12-30T09:35:42.869Z,1026.41
2018-12-30T09:36:42.896Z,1026.34
2018-12-30T09:37:42.854Z,1026.39
2018-12-30T09:38:42.838Z,1026.39
2018-12-30T09:39:42.826Z,1026.36
2018-12-30T09:40:42.821Z,1026.36
2018-12-30T09:41:42.846Z,1026.40
2018-12-30T09:42:42.788Z,1026.39
2018-12-30T09:43:42.784Z,1026.34
2018-12-30T09:44:42.765Z,1026.36
2018-12-30T09:45:42.755Z,1026.45
2018-12-30T09:46:42.746Z,1026.41
2018-12-30T09:47:42.779Z,1026.46
2018-12-30T09:48:42.723Z,1026.43
2018-12-30T09:49:42.713Z,1026.40
2018-12-30T09:50:42.710Z,1026.41
2018-12-30T09:51:42.689Z,1026.44
2018-12-30T09:52:42.688Z,1026.44
2018-12-30T09:53:45.207Z,1026.34
2018-12-30T09:54:42.655Z,1026.41
2018-12-30T09:55:42.647Z,1026.36
2018-12-30T09:56:42.648Z,1026.32
2018-12-30T09:57:42.631Z,1026.32
2018-12-30T09:58:42.614Z,1026.34
2018-12-30T09:59:42.653Z,1026.43
2018-12-30T10:00:42.593Z,1026.38
2018-12-30T10:01:42.577Z,1026.34
2018-12-30T10:02:42.571Z,1026.35
2018-12-30T10:03:42.568Z,1026.40
2018-12-30T10:04:42.586Z,1026.41
2018-12-30T10:05:42.597Z,1026.35
2018-12-30T10:06:42.539Z,1026.34
2018-12-30T10:07:42.513Z,1026.38
2018-12-30T10:08:42.504Z,1026.41
2018-12-30T10:09:42.491Z,1026.41
2018-12-30T10:10:42.526Z,1026.45
2018-12-30T10:11:42.519Z,1026.49
2018-12-30T10:12:42.461Z,1026.46
2018-12-30T10:13:42.445Z,1026.48
2018-12-30T10:14:42.482Z,1026.50
2018-12-30T10:15:42.466Z,1026.42
2018-12-30T10:16:42.436Z,1026.39
2018-12-30T10:17:42.403Z,1026.30
2018-12-30T10:18:42.392Z,1026.28
2018-12-30T10:19:42.379Z,1026.30
2018-12-30T10:20:42.368Z,1026.43
2018-12-30T10:21:42.409Z,1026.45
2018-12-30T10:22:42.353Z,1026.48
2018-12-30T10:23:42.335Z,1026.49
2018-12-30T10:24:42.337Z,1026.54
2018-12-30T10:25:42.355Z,1026.49
2018-12-30T10:26:42.310Z,1026.52
2018-12-30T10:27:42.294Z,1026.57
2018-12-30T10:28:42.282Z,1026.55
2018-12-30T10:29:42.315Z,1026.63
2018-12-30T10:30:42.259Z,1026.60
2018-12-30T10:31:42.334Z,1026.54
2018-12-30T10:32:42.238Z,1026.64
2018-12-30T10:33:42.241Z,1026.64
2018-12-30T10:34:42.237Z,1026.71
2018-12-30T10:35:42.206Z,1026.59
2018-12-30T10:36:42.187Z,1026.66
2018-12-30T10:37:42.228Z,1026.64
2018-12-30T10:38:42.218Z,1026.62
2018-12-30T10:39:42.155Z,1026.64
2018-12-30T10:40:42.265Z,1026.64
2018-12-30T10:41:42.138Z,1026.68
2018-12-30T10:42:42.123Z,1026.72
2018-12-30T10:43:42.114Z,1026.68
2018-12-30T10:44:42.141Z,1026.71
2018-12-30T10:45:42.134Z,1026.65
2018-12-30T10:46:42.085Z,1026.60
2018-12-30T10:47:42.065Z,1026.64
2018-12-30T10:48:42.060Z,1026.70
2018-12-30T10:49:42.045Z,1026.64
2018-12-30T10:50:42.035Z,1026.67
2018-12-30T10:51:42.066Z,1026.71
2018-12-30T10:52:42.015Z,1026.73
2018-12-30T10:53:42.021Z,1026.78
2018-12-30T10:54:42.029Z,1026.83
2018-12-30T10:55:42.093Z,1026.85
2018-12-30T10:56:41.963Z,1026.82
2018-12-30T10:57:41.984Z,1026.74
2018-12-30T10:58:41.943Z,1026.80
2018-12-30T10:59:41.931Z,1026.75
2018-12-30T11:00:41.978Z,1026.79
2018-12-30T11:01:41.959Z,1026.83
2018-12-30T11:02:41.900Z,1026.80
2018-12-30T11:03:42.229Z,1026.76
2018-12-30T11:04:41.878Z,1026.71
2018-12-30T11:05:41.874Z,1026.71
2018-12-30T11:06:41.852Z,1026.70
2018-12-30T11:07:41.882Z,1026.71
2018-12-30T11:08:41.840Z,1026.66
2018-12-30T11:09:41.823Z,1026.70
2018-12-30T11:10:41.811Z,1026.65
2018-12-30T11:11:41.838Z,1026.68
2018-12-30T11:12:41.802Z,1026.61
2018-12-30T11:13:41.775Z,1026.63
2018-12-30T11:14:41.998Z,1026.64
2018-12-30T11:15:41.803Z,1026.60
2018-12-30T11:16:41.740Z,1026.58
2018-12-30T11:17:41.775Z,1026.59
2018-12-30T11:18:43.563Z,1026.56
2018-12-30T11:19:41.709Z,1026.53
2018-12-30T11:20:41.702Z,1026.51
2018-12-30T11:21:41.712Z,1026.45
2018-12-30T11:22:41.681Z,1026.49
2018-12-30T11:23:41.703Z,1026.49
2018-12-30T11:24:41.655Z,1026.37
2018-12-30T11:25:41.689Z,1026.40
2018-12-30T11:26:41.634Z,1026.37
2018-12-30T11:27:41.637Z,1026.37
2018-12-30T11:28:41.612Z,1026.39
2018-12-30T11:29:41.637Z,1026.32
2018-12-30T11:30:41.608Z,1026.35
2018-12-30T11:31:41.614Z,1026.30
2018-12-30T11:32:41.594Z,1026.29
2018-12-30T11:33:41.598Z,1026.25
2018-12-30T11:34:41.581Z,1026.21
2018-12-30T11:35:41.561Z,1026.14
2018-12-30T11:36:41.526Z,1026.18
2018-12-30T11:37:41.548Z,1026.11
2018-12-30T11:38:41.502Z,1026.08
2018-12-30T11:39:41.483Z,1025.99
2018-12-30T11:40:41.472Z,1025.94
2018-12-30T11:41:41.460Z,1025.99
2018-12-30T11:42:41.456Z,1026.02
2018-12-30T11:43:41.494Z,1026.04
2018-12-30T11:44:41.432Z,1026.05
2018-12-30T11:45:41.421Z,1026.09
2018-12-30T11:46:41.426Z,1026.04
2018-12-30T11:47:41.416Z,1026.08
2018-12-30T11:48:41.405Z,1026.14
2018-12-30T11:49:41.420Z,1026.06
2018-12-30T11:50:41.395Z,1026.10
2018-12-30T11:51:41.359Z,1026.19
2018-12-30T11:52:41.342Z,1026.07
2018-12-30T11:53:41.330Z,1026.13
2018-12-30T11:54:41.321Z,1026.13
2018-12-30T11:55:41.364Z,1026.08
2018-12-30T11:56:41.302Z,1026.01
2018-12-30T11:57:41.283Z,1025.98
2018-12-30T11:58:41.276Z,1026.01
2018-12-30T11:59:41.266Z,1026.01
2018-12-30T12:00:41.291Z,1025.93
2018-12-30T12:01:41.245Z,1025.96
2018-12-30T12:02:41.228Z,1025.95
2018-12-30T12:03:41.220Z,1025.95
2018-12-30T12:04:41.206Z,1025.86
2018-12-30T12:05:41.194Z,1025.88