createdAt,value
2018-03-06T00:00:14.454Z,0.00
2018-03-06T00:01:14.707Z,0.00
2018-03-06T00:02:14.952Z,0.00
2018-03-06T00:03:15.190Z,0.00
2018-03-06T00:04:15.436Z,0.00
2018-03-06T00:05:15.683Z,0.00
2018-03-06T00:06:15.934Z,0.00
2018-03-06T00:07:16.181Z,0.00
2018-03-06T00:08:16.425Z,0.00
2018-03-06T00:09:16.672Z,0.00
2018-03-06T00:10:16.924Z,0.00
2018-03-06T00:11:17.163Z,0.00
2018-03-06T00:12:17.412Z,0.00
2018-03-06T00:13:17.666Z,0.00
2018-03-06T00:14:17.907Z,0.00
2018-03-06T00:15:18.151Z,0.00
2018-03-06T00:16:18.401Z,0.00
2018-03-06T00:17:18.647Z,0.00
2018-03-06T00:18:18.892Z,0.00
2018-03-06T00:19:19.143Z,0.00
2018-03-06T00:20:19.387Z,0.00
2018-03-06T00:21:19.630Z,0.00
2018-03-06T00:22:19.885Z,0.00
2018-03-06T00:23:20.129Z,0.00
2018-03-06T00:24:20.376Z,0.00
2018-03-06T00:25:20.624Z,0.00
2018-03-06T00:26:20.866Z,0.00
2018-03-06T00:27:21.116Z,0.00
2018-03-06T00:28:21.361Z,0.00
2018-03-06T00:29:21.608Z,0.00
2018-03-06T00:30:21.853Z,0.00
2018-03-06T00:31:22.104Z,0.00
2018-03-06T00:32:22.395Z,0.00
2018-03-06T00:33:22.594Z,0.00
2018-03-06T00:34:22.841Z,0.00
2018-03-06T00:35:23.103Z,0.00
2018-03-06T00:36:23.350Z,0.00
2018-03-06T00:37:23.605Z,0.00
2018-03-06T00:38:23.899Z,0.00
2018-03-06T00:39:24.100Z,0.00
2018-03-06T00:40:24.344Z,0.00
2018-03-06T00:41:24.590Z,0.00
2018-03-06T00:42:24.834Z,0.00
2018-03-06T00:43:25.081Z,0.00
2018-03-06T00:44:25.327Z,0.00
2018-03-06T00:45:25.578Z,0.00
2018-03-06T00:46:25.819Z,0.00
2018-03-06T00:47:26.069Z,0.00
2018-03-06T00:48:26.316Z,0.00
2018-03-06T00:49:26.568Z,0.00
2018-03-06T00:50:26.862Z,0.00
2018-03-06T00:51:27.065Z,0.00
2018-03-06T00:52:27.307Z,0.00
2018-03-06T00:53:27.557Z,0.00
2018-03-06T00:54:27.803Z,0.00
2018-03-06T00:55:28.047Z,0.00
2018-03-06T00:56:28.294Z,0.00
2018-03-06T00:57:28.540Z,0.00
2018-03-06T00:58:28.785Z,0.00
2018-03-06T00:59:29.033Z,0.00
2018-03-06T01:00:29.281Z,0.00
2018-03-06T01:01:29.523Z,0.00
2018-03-06T01:02:29.771Z,0.00
2018-03-06T01:03:30.019Z,0.00
2018-03-06T01:04:30.263Z,0.00
2018-03-06T01:05:30.515Z,0.00
2018-03-06T01:06:30.759Z,0.00
2018-03-06T01:07:31.004Z,0.00
2018-03-06T01:08:31.251Z,0.00
2018-03-06T01:09:31.497Z,0.00
2018-03-06T01:10:31.744Z,0.00
2018-03-06T01:11:31.991Z,0.00
2018-03-06T01:12:32.238Z,0.00
2018-03-06T01:13:32.483Z,0.00
2018-03-06T01:14:32.729Z,0.00
2018-03-06T01:15:32.978Z,0.00
2018-03-06T01:16:33.226Z,0.00
2018-03-06T01:17:33.473Z,0.00
2018-03-06T01:18:33.719Z,0.00
2018-03-06T01:19:33.966Z,0.00
2018-03-06T01:20:34.204Z,0.00
2018-03-06T01:21:34.466Z,0.00
2018-03-06T01:22:34.713Z,0.00
2018-03-06T01:23:34.960Z,0.00
2018-03-06T01:24:35.206Z,0.00
2018-03-06T01:25:35.458Z,0.00
2018-03-06T01:26:35.697Z,0.00
2018-03-06T01:27:35.944Z,0.00
2018-03-06T01:28:36.191Z,0.00
2018-03-06T01:29:36.435Z,0.00
2018-03-06T01:30:36.682Z,0.00
2018-03-06T01:31:36.938Z,0.00
2018-03-06T01:32:37.175Z,0.00
2018-03-06T01:33:37.416Z,0.00
2018-03-06T01:34:37.665Z,0.00
2018-03-06T01:35:37.912Z,0.00
2018-03-06T01:36:38.149Z,0.00
2018-03-06T01:37:38.403Z,0.00
2018-03-06T01:38:38.642Z,0.00
2018-03-06T01:39:38.890Z,0.00
2018-03-06T01:40:39.136Z,0.00
2018-03-06T01:41:39.380Z,0.00
2018-03-06T01:42:39.625Z,0.00
2018-03-06T01:43:39.869Z,0.00
2018-03-06T01:44:40.117Z,0.00
2018-03-06T01:45:40.368Z,0.00
2018-03-06T01:46:40.613Z,0.00
2018-03-06T01:47:40.859Z,0.00
2018-03-06T01:48:41.104Z,0.00
2018-03-06T01:49:41.350Z,0.00
2018-03-06T01:50:41.596Z,0.00
2018-03-06T01:51:41.840Z,0.00
2018-03-06T01:52:42.073Z,0.00
2018-03-06T01:53:42.326Z,0.00
2018-03-06T01:54:42.574Z,0.00
2018-03-06T01:55:42.819Z,0.00
2018-03-06T01:56:43.063Z,0.00
2018-03-06T01:57:43.307Z,0.00
2018-03-06T01:58:43.554Z,0.00
2018-03-06T01:59:43.802Z,0.00
2018-03-06T02:00:44.048Z,0.00
2018-03-06T02:01:44.301Z,0.00
2018-03-06T02:02:44.537Z,0.00
2018-03-06T02:03:44.778Z,0.00
2018-03-06T02:04:45.023Z,0.00
2018-03-06T02:05:45.262Z,0.00
2018-03-06T02:06:45.505Z,0.00
2018-03-06T02:07:45.749Z,0.00
2018-03-06T02:08:46.000Z,0.00
2018-03-06T02:09:46.246Z,0.00
2018-03-06T02:10:46.490Z,0.00
2018-03-06T02:11:46.736Z,0.00
2018-03-06T02:12:46.982Z,0.00
2018-03-06T02:13:47.230Z,0.00
2018-03-06T02:14:47.480Z,0.00
2018-03-06T02:15:47.722Z,0.00
2018-03-06T02:16:47.968Z,0.00
2018-03-06T02:17:48.214Z,0.00
2018-03-06T02:18:48.459Z,0.00
2018-03-06T02:19:48.708Z,0.00
2018-03-06T02:20:48.953Z,0.00
2018-03-06T02:21:49.200Z,0.00
2018-03-06T02:22:49.452Z,0.00
2018-03-06T02:23:49.693Z,0.00
2018-03-06T02:24:49.934Z,0.00
2018-03-06T02:25:50.184Z,0.00
2018-03-06T02:26:50.433Z,0.00
2018-03-06T02:27:50.679Z,0.00
2018-03-06T02:28:50.925Z,0.00
2018-03-06T02:29:51.169Z,0.00
2018-03-06T02:30:51.418Z,0.00
2018-03-06T02:31:51.663Z,0.00
2018-03-06T02:32:51.907Z,0.00
2018-03-06T02:33:52.155Z,0.00
2018-03-06T02:34:52.401Z,0.00
2018-03-06T02:35:52.648Z,0.00
2018-03-06T02:36:52.895Z,0.00
2018-03-06T02:37:53.141Z,0.00
2018-03-06T02:38:53.389Z,0.00
2018-03-06T02:39:53.633Z,0.00
2018-03-06T02:40:53.892Z,0.00
2018-03-06T02:41:54.137Z,0.00
2018-03-06T02:42:54.380Z,0.00
2018-03-06T02:43:54.627Z,0.00
2018-03-06T02:44:54.872Z,0.00
2018-03-06T02:45:55.122Z,0.00
2018-03-06T02:46:55.366Z,0.00
2018-03-06T02:47:55.674Z,0.00
2018-03-06T02:48:55.917Z,0.00
2018-03-06T02:49:56.162Z,0.00
2018-03-06T02:50:56.408Z,0.00
2018-03-06T02:51:56.655Z,0.00
2018-03-06T02:52:56.933Z,0.00
2018-03-06T02:53:57.135Z,0.00
2018-03-06T02:54:57.379Z,0.00
2018-03-06T02:55:57.621Z,0.00
2018-03-06T02:56:57.867Z,0.00
2018-03-06T02:57:58.111Z,0.00
2018-03-06T02:58:58.357Z,0.00
2018-03-06T02:59:58.605Z,0.00
2018-03-06T03:00:58.849Z,0.00
2018-03-06T03:01:59.101Z,0.00
2018-03-06T03:02:59.342Z,0.00
2018-03-06T03:03:59.588Z,0.00
2018-03-06T03:04:59.832Z,0.00
2018-03-06T03:06:00.078Z,0.00
2018-03-06T03:07:00.326Z,0.00
2018-03-06T03:08:00.565Z,0.00
2018-03-06T03:09:00.808Z,0.00
2018-03-06T03:10:01.050Z,0.00
2018-03-06T03:11:01.331Z,0.00
2018-03-06T03:12:01.576Z,0.00
2018-03-06T03:13:01.821Z,0.00
2018-03-06T03:14:02.065Z,0.00
2018-03-06T03:15:02.320Z,0.00
2018-03-06T03:16:02.559Z,0.00
2018-03-06T03:17:02.803Z,0.00
2018-03-06T03:18:03.048Z,0.00
2018-03-06T03:19:03.298Z,0.00
2018-03-06T03:20:03.543Z,0.00
2018-03-06T03:21:03.797Z,0.00
2018-03-06T03:22:04.036Z,0.00
2018-03-06T03:23:04.286Z,0.00
2018-03-06T03:24:04.534Z,0.00
2018-03-06T03:25:04.771Z,0.00
2018-03-06T03:26:05.023Z,0.00
2018-03-06T03:27:05.262Z,0.00
2018-03-06T03:28:05.509Z,0.00
2018-03-06T03:29:05.753Z,0.00
2018-03-06T03:30:06.000Z,0.00
2018-03-06T03:31:06.248Z,0.00
2018-03-06T03:32:06.490Z,0.00
2018-03-06T03:33:06.733Z,0.00
2018-03-06T03:34:06.978Z,0.00
2018-03-06T03:35:07.225Z,0.00
2018-03-06T03:36:07.474Z,0.00
2018-03-06T03:37:07.717Z,0.00
2018-03-06T03:38:07.967Z,0.00
2018-03-06T03:39:08.213Z,0.00
2018-03-06T03:40:08.462Z,0.00
2018-03-06T03:41:08.703Z,0.00
2018-03-06T03:42:08.981Z,0.00
2018-03-06T03:43:09.223Z,0.00
2018-03-06T03:44:09.473Z,0.00
2018-03-06T03:45:09.714Z,0.00
2018-03-06T03:46:09.962Z,0.00
2018-03-06T03:47:10.205Z,0.00
2018-03-06T03:48:10.450Z,0.00
2018-03-06T03:49:10.697Z,0.00
2018-03-06T03:50:10.944Z,0.00
2018-03-06T03:51:11.190Z,0.00
2018-03-06T03:52:11.439Z,0.00
2018-03-06T03:53:11.683Z,0.00
2018-03-06T03:54:11.930Z,0.00
2018-03-06T03:55:12.176Z,0.00
2018-03-06T03:56:12.420Z,0.00
2018-03-06T03:57:12.661Z,0.00
2018-03-06T03:58:12.904Z,0.00
2018-03-06T03:59:13.149Z,0.00
2018-03-06T04:00:13.396Z,0.00
2018-03-06T04:01:13.639Z,0.00
2018-03-06T04:02:13.885Z,0.00
2018-03-06T04:03:14.138Z,0.00
2018-03-06T04:04:14.409Z,0.00
2018-03-06T04:05:14.639Z,0.00
2018-03-06T04:06:14.870Z,0.00
2018-03-06T04:07:15.116Z,0.00
2018-03-06T04:08:15.361Z,0.00
2018-03-06T04:09:15.608Z,0.00
2018-03-06T04:10:15.857Z,0.00
2018-03-06T04:11:16.104Z,0.00
2018-03-06T04:12:16.347Z,0.00
2018-03-06T04:13:16.595Z,0.00
2018-03-06T04:14:16.836Z,0.00
2018-03-06T04:15:17.085Z,0.00
2018-03-06T04:16:17.331Z,0.00
2018-03-06T04:17:17.632Z,0.00
2018-03-06T04:18:17.827Z,0.00
2018-03-06T04:19:18.074Z,0.00
2018-03-06T04:20:18.319Z,0.00
2018-03-06T04:21:18.563Z,0.00
2018-03-06T04:22:18.809Z,0.00
2018-03-06T04:23:19.056Z,0.00
2018-03-06T04:24:19.334Z,0.00
2018-03-06T04:25:19.552Z,0.00
2018-03-06T04:26:19.796Z,0.00
2018-03-06T04:27:20.042Z,0.00
2018-03-06T04:28:20.289Z,0.00
2018-03-06T04:29:20.535Z,0.00
2018-03-06T04:30:20.787Z,0.00
2018-03-06T04:31:21.029Z,0.00
2018-03-06T04:32:21.280Z,0.00
2018-03-06T04:33:21.526Z,0.00
2018-03-06T04:34:21.772Z,0.00
2018-03-06T04:35:22.019Z,0.00
2018-03-06T04:36:22.263Z,0.00
2018-03-06T04:37:22.512Z,0.00
2018-03-06T04:38:22.769Z,0.00
2018-03-06T04:39:23.015Z,0.00
2018-03-06T04:40:23.258Z,0.00
2018-03-06T04:41:23.506Z,0.00
2018-03-06T04:42:23.752Z,0.00
2018-03-06T04:43:23.997Z,0.00
2018-03-06T04:44:24.254Z,0.00
2018-03-06T04:45:24.502Z,0.00
2018-03-06T04:46:24.750Z,0.00
2018-03-06T04:47:25.001Z,0.00
2018-03-06T04:48:25.250Z,0.00
2018-03-06T04:49:25.503Z,0.00
2018-03-06T04:50:25.746Z,0.00
2018-03-06T04:51:25.989Z,0.00
2018-03-06T04:52:26.240Z,0.00
2018-03-06T04:53:26.490Z,0.00
2018-03-06T04:54:26.740Z,0.00
2018-03-06T04:55:26.984Z,0.00
2018-03-06T04:56:27.240Z,0.00
2018-03-06T04:57:27.475Z,0.00
2018-03-06T04:58:27.721Z,0.00
2018-03-06T04:59:27.967Z,0.00
2018-03-06T05:00:28.221Z,0.00
2018-03-06T05:01:28.468Z,0.00
2018-03-06T05:02:28.714Z,0.00
2018-03-06T05:03:28.959Z,0.00
2018-03-06T05:04:29.223Z,0.00
2018-03-06T05:05:29.456Z,0.00
2018-03-06T05:06:29.706Z,0.00
2018-03-06T05:07:29.954Z,0.00
2018-03-06T05:08:30.196Z,0.00
2018-03-06T05:09:30.449Z,0.00
2018-03-06T05:10:30.697Z,0.00
2018-03-06T05:11:30.950Z,0.00
2018-03-06T05:12:31.206Z,0.00
2018-03-06T05:13:31.448Z,0.00
2018-03-06T05:14:31.709Z,0.00
2018-03-06T05:15:31.954Z,0.00
2018-03-06T05:16:32.201Z,0.00
2018-03-06T05:17:32.445Z,0.00
2018-03-06T05:18:32.695Z,0.00
2018-03-06T05:19:32.936Z,0.00
2018-03-06T05:20:33.206Z,0.00
2018-03-06T05:21:33.432Z,0.00
2018-03-06T05:22:33.675Z,0.00
2018-03-06T05:23:33.929Z,0.00
2018-03-06T05:24:34.177Z,0.00
2018-03-06T05:25:34.424Z,0.00
2018-03-06T05:26:34.674Z,0.00
2018-03-06T05:27:34.921Z,0.00
2018-03-06T05:28:35.166Z,0.00
2018-03-06T05:29:35.431Z,0.00
2018-03-06T05:30:35.679Z,0.00
2018-03-06T05:31:35.931Z,0.00
2018-03-06T05:32:36.178Z,0.00
2018-03-06T05:33:36.422Z,0.00
2018-03-06T05:34:36.674Z,0.00
2018-03-06T05:35:36.920Z,0.00
2018-03-06T05:36:37.176Z,0.00
2018-03-06T05:37:37.430Z,0.00
2018-03-06T05:38:37.677Z,0.00
2018-03-06T05:39:37.923Z,0.00
2018-03-06T05:40:38.172Z,0.00
2018-03-06T05:41:38.424Z,0.00
2018-03-06T05:42:38.668Z,0.00
2018-03-06T05:43:38.921Z,0.00
2018-03-06T05:44:39.162Z,0.00
2018-03-06T05:45:39.415Z,0.00
2018-03-06T05:46:39.662Z,0.00
2018-03-06T05:47:39.908Z,0.00
2018-03-06T05:48:40.158Z,0.00
2018-03-06T05:49:40.407Z,0.00
2018-03-06T05:50:40.662Z,0.00
2018-03-06T05:51:40.905Z,0.00
2018-03-06T05:52:41.156Z,0.00
2018-03-06T05:53:41.405Z,0.00
2018-03-06T05:54:41.651Z,0.00
2018-03-06T05:55:41.898Z,0.00
2018-03-06T05:56:42.146Z,0.00
2018-03-06T05:57:42.398Z,0.00
2018-03-06T05:58:42.642Z,0.00
2018-03-06T05:59:42.895Z,5.63
2018-03-06T06:00:43.154Z,5.63
2018-03-06T06:01:43.390Z,5.63
2018-03-06T06:02:43.643Z,5.63
2018-03-06T06:03:43.891Z,5.63
2018-03-06T06:04:44.146Z,5.63
2018-03-06T06:05:44.398Z,5.63
2018-03-06T06:06:44.642Z,5.63
2018-03-06T06:07:44.899Z,11.25
2018-03-06T06:08:45.148Z,11.25
2018-03-06T06:09:45.400Z,11.25
2018-03-06T06:10:45.652Z,11.25
2018-03-06T06:11:45.902Z,11.25
2018-03-06T06:12:46.148Z,16.88
2018-03-06T06:13:46.396Z,16.88
2018-03-06T06:14:46.646Z,16.88
2018-03-06T06:15:46.895Z,16.88
2018-03-06T06:16:47.157Z,16.88
2018-03-06T06:17:47.410Z,22.50
2018-03-06T06:18:47.660Z,22.50
2018-03-06T06:19:47.909Z,22.50
2018-03-06T06:20:48.158Z,22.50
2018-03-06T06:21:48.406Z,22.50
2018-03-06T06:22:48.659Z,28.13
2018-03-06T06:23:48.910Z,28.13
2018-03-06T06:24:49.160Z,28.13
2018-03-06T06:25:49.411Z,28.13
2018-03-06T06:26:49.651Z,28.13
2018-03-06T06:27:49.916Z,28.13
2018-03-06T06:28:50.165Z,28.13
2018-03-06T06:29:50.418Z,28.13
2018-03-06T06:30:50.670Z,33.75
2018-03-06T06:31:50.922Z,33.75
2018-03-06T06:32:51.175Z,33.75
2018-03-06T06:33:51.423Z,33.75
2018-03-06T06:34:51.668Z,33.75
2018-03-06T06:35:51.921Z,39.38
2018-03-06T06:36:52.169Z,39.38
2018-03-06T06:37:52.417Z,39.38
2018-03-06T06:38:52.669Z,39.38
2018-03-06T06:39:52.918Z,39.38
2018-03-06T06:40:53.159Z,39.38
2018-03-06T06:41:53.406Z,39.38
2018-03-06T06:42:53.660Z,45.00
2018-03-06T06:43:53.908Z,45.00
2018-03-06T06:44:54.157Z,45.00
2018-03-06T06:45:54.408Z,45.00
2018-03-06T06:46:54.662Z,45.00
2018-03-06T06:47:54.907Z,45.00
2018-03-06T06:48:55.157Z,45.00
2018-03-06T06:49:55.412Z,50.63
2018-03-06T06:50:55.653Z,50.63
2018-03-06T06:51:55.903Z,50.63
2018-03-06T06:52:56.152Z,50.63
2018-03-06T06:53:56.402Z,50.63
2018-03-06T06:54:56.652Z,50.63
2018-03-06T06:55:56.901Z,50.63
2018-03-06T06:56:57.153Z,56.25
2018-03-06T06:57:57.402Z,56.25
2018-03-06T06:58:57.651Z,56.25
2018-03-06T06:59:57.903Z,61.88
2018-03-06T07:00:58.152Z,61.88
2018-03-06T07:01:58.396Z,61.88
2018-03-06T07:02:58.646Z,67.50
2018-03-06T07:03:58.896Z,67.50
2018-03-06T07:04:59.149Z,67.50
2018-03-06T07:05:59.395Z,67.50
2018-03-06T07:06:59.642Z,67.50
2018-03-06T07:07:59.891Z,67.50
2018-03-06T07:09:00.141Z,73.13
2018-03-06T07:10:00.390Z,73.13
2018-03-06T07:11:00.638Z,78.75
2018-03-06T07:12:00.886Z,78.75
2018-03-06T07:13:01.137Z,78.75
2018-03-06T07:14:01.388Z,84.38
2018-03-06T07:15:01.636Z,84.38
2018-03-06T07:16:01.889Z,84.38
2018-03-06T07:17:02.137Z,84.38
2018-03-06T07:18:02.388Z,90.00
2018-03-06T07:19:02.632Z,90.00
2018-03-06T07:20:02.884Z,90.00
2018-03-06T07:21:03.133Z,95.63
2018-03-06T07:22:03.381Z,101.25
2018-03-06T07:23:03.636Z,101.25
2018-03-06T07:24:03.881Z,101.25
2018-03-06T07:25:04.125Z,101.25
2018-03-06T07:26:04.372Z,101.25
2018-03-06T07:27:04.617Z,101.25
2018-03-06T07:28:04.867Z,112.50
2018-03-06T07:29:05.113Z,106.88
2018-03-06T07:30:05.365Z,106.88
2018-03-06T07:31:05.613Z,106.88
2018-03-06T07:32:05.861Z,118.13
2018-03-06T07:33:06.115Z,129.38
2018-03-06T07:34:06.360Z,135.00
2018-03-06T07:35:06.612Z,123.75
2018-03-06T07:36:06.855Z,123.75
2018-03-06T07:37:07.113Z,118.13
2018-03-06T07:38:07.361Z,112.50
2018-03-06T07:39:07.606Z,118.13
2018-03-06T07:40:07.846Z,118.13
2018-03-06T07:41:08.093Z,112.50
2018-03-06T07:42:08.346Z,123.75
2018-03-06T07:43:08.604Z,129.38
2018-03-06T07:44:08.843Z,135.00
2018-03-06T07:45:09.093Z,135.00
2018-03-06T07:46:09.342Z,135.00
2018-03-06T07:47:09.594Z,135.00
2018-03-06T07:48:09.844Z,129.38
2018-03-06T07:49:10.094Z,129.38
2018-03-06T07:50:10.342Z,129.38
2018-03-06T07:51:10.600Z,129.38
2018-03-06T07:52:10.842Z,129.38
2018-03-06T07:53:11.091Z,129.38
2018-03-06T07:54:11.341Z,129.38
2018-03-06T07:55:11.588Z,123.75
2018-03-06T07:56:11.839Z,123.75
2018-03-06T07:57:12.133Z,129.38
2018-03-06T07:58:12.336Z,140.63
2018-03-06T07:59:12.591Z,135.00
2018-03-06T08:00:12.846Z,135.00
2018-03-06T08:01:13.096Z,140.63
2018-03-06T08:02:13.344Z,146.25
2018-03-06T08:03:13.613Z,146.25
2018-03-06T08:04:13.858Z,163.13
2018-03-06T08:05:14.100Z,146.25
2018-03-06T08:06:14.361Z,163.13
2018-03-06T08:07:14.639Z,180.00
2018-03-06T08:08:14.858Z,180.00
2018-03-06T08:09:15.125Z,174.38
2018-03-06T08:10:15.373Z,174.38
2018-03-06T08:11:15.623Z,180.00
2018-03-06T08:12:15.872Z,174.38
2018-03-06T08:13:16.122Z,180.00
2018-03-06T08:14:16.371Z,185.63
2018-03-06T08:15:16.622Z,180.00
2018-03-06T08:16:16.872Z,185.63
2018-03-06T08:17:17.124Z,185.63
2018-03-06T08:18:17.374Z,191.25
2018-03-06T08:19:17.624Z,196.88
2018-03-06T08:20:17.875Z,191.25
2018-03-06T08:21:18.127Z,196.88
2018-03-06T08:22:18.372Z,196.88
2018-03-06T08:23:18.649Z,174.38
2018-03-06T08:24:18.902Z,202.50
2018-03-06T08:25:19.149Z,202.50
2018-03-06T08:26:19.402Z,208.13
2018-03-06T08:27:19.657Z,202.50
2018-03-06T08:28:19.906Z,202.50
2018-03-06T08:29:20.156Z,208.13
2018-03-06T08:30:20.406Z,213.75
2018-03-06T08:31:20.654Z,213.75
2018-03-06T08:32:20.907Z,225.00
2018-03-06T08:33:21.159Z,225.00
2018-03-06T08:34:42.414Z,219.38
2018-03-06T08:35:21.782Z,208.13
2018-03-06T08:36:22.034Z,213.75
2018-03-06T08:37:22.282Z,219.38
2018-03-06T08:38:22.534Z,219.38
2018-03-06T08:39:22.789Z,208.13
2018-03-06T08:40:23.040Z,213.75
2018-03-06T08:41:23.289Z,208.13
2018-03-06T08:42:23.541Z,208.13
2018-03-06T08:43:23.792Z,202.50
2018-03-06T08:44:24.065Z,225.00
2018-03-06T08:45:24.289Z,225.00
2018-03-06T08:46:24.541Z,219.38
2018-03-06T08:47:24.793Z,213.75
2018-03-06T08:48:25.044Z,225.00
2018-03-06T08:49:25.296Z,230.63
2018-03-06T08:50:25.543Z,230.63
2018-03-06T08:51:25.794Z,230.63
2018-03-06T08:52:26.073Z,225.00
2018-03-06T08:53:26.304Z,241.88
2018-03-06T08:54:26.549Z,247.50
2018-03-06T08:55:26.801Z,253.13
2018-03-06T08:56:27.056Z,258.75
2018-03-06T08:57:27.301Z,258.75
2018-03-06T08:58:27.549Z,258.75
2018-03-06T08:59:27.802Z,264.38
2018-03-06T09:00:28.054Z,270.00
2018-03-06T09:01:28.305Z,281.25
2018-03-06T09:02:28.555Z,281.25
2018-03-06T09:03:28.838Z,286.88
2018-03-06T09:04:29.068Z,286.88
2018-03-06T09:05:29.319Z,281.25
2018-03-06T09:06:29.571Z,275.63
2018-03-06T09:07:29.818Z,281.25
2018-03-06T09:08:30.068Z,286.88
2018-03-06T09:09:30.327Z,281.25
2018-03-06T09:10:30.579Z,258.75
2018-03-06T09:11:30.847Z,258.75
2018-03-06T09:12:31.094Z,258.75
2018-03-06T09:13:31.346Z,270.00
2018-03-06T09:14:31.596Z,281.25
2018-03-06T09:15:31.848Z,286.88
2018-03-06T09:16:32.098Z,286.88
2018-03-06T09:17:32.353Z,292.50
2018-03-06T09:18:32.602Z,292.50
2018-03-06T09:19:32.851Z,292.50
2018-03-06T09:20:33.102Z,286.88
2018-03-06T09:21:33.353Z,275.63
2018-03-06T09:22:33.599Z,286.88
2018-03-06T09:23:33.849Z,303.75
2018-03-06T09:24:34.099Z,309.38
2018-03-06T09:25:34.352Z,315.00
2018-03-06T09:26:34.603Z,315.00
2018-03-06T09:27:34.857Z,309.38
2018-03-06T09:28:35.104Z,320.63
2018-03-06T09:29:35.348Z,315.00
2018-03-06T09:30:35.611Z,315.00
2018-03-06T09:31:35.871Z,315.00
2018-03-06T09:32:36.121Z,331.88
2018-03-06T09:33:36.374Z,343.13
2018-03-06T09:34:36.625Z,354.38
2018-03-06T09:35:36.873Z,343.13
2018-03-06T09:36:37.126Z,320.63
2018-03-06T09:37:37.373Z,331.88
2018-03-06T09:38:37.629Z,337.50
2018-03-06T09:39:37.877Z,360.00
2018-03-06T09:40:38.130Z,365.63
2018-03-06T09:41:38.401Z,365.63
2018-03-06T09:42:38.635Z,365.63
2018-03-06T09:43:38.888Z,360.00
2018-03-06T09:44:39.142Z,360.00
2018-03-06T09:45:39.397Z,382.50
2018-03-06T09:46:39.647Z,371.25
2018-03-06T09:47:39.898Z,393.75
2018-03-06T09:48:40.151Z,388.13
2018-03-06T09:49:40.402Z,388.13
2018-03-06T09:50:40.653Z,388.13
2018-03-06T09:51:40.906Z,388.13
2018-03-06T09:52:41.155Z,393.75
2018-03-06T09:53:41.410Z,388.13
2018-03-06T09:54:41.659Z,393.75
2018-03-06T09:55:41.906Z,399.38
2018-03-06T09:56:42.156Z,399.38
2018-03-06T09:57:42.411Z,399.38
2018-03-06T09:58:42.654Z,399.38
2018-03-06T09:59:42.920Z,399.38
2018-03-06T10:00:43.177Z,399.38
2018-03-06T10:01:43.426Z,393.75
2018-03-06T10:02:43.677Z,405.00
2018-03-06T10:03:43.932Z,399.38
2018-03-06T10:04:44.182Z,393.75
2018-03-06T10:05:44.432Z,393.75
2018-03-06T10:06:44.679Z,382.50
2018-03-06T10:07:44.931Z,388.13
2018-03-06T10:08:45.182Z,399.38
2018-03-06T10:09:45.439Z,399.38
2018-03-06T10:10:45.688Z,399.38
2018-03-06T10:11:45.939Z,405.00
2018-03-06T10:12:46.189Z,405.00
2018-03-06T10:13:46.444Z,399.38
2018-03-06T10:14:46.695Z,405.00
2018-03-06T10:15:46.946Z,405.00
2018-03-06T10:16:47.200Z,410.63
2018-03-06T10:17:47.451Z,405.00
2018-03-06T10:18:47.704Z,421.88
2018-03-06T10:19:47.954Z,433.13
2018-03-06T10:20:48.208Z,427.50
2018-03-06T10:21:48.459Z,433.13
2018-03-06T10:22:48.714Z,427.50
2018-03-06T10:23:48.988Z,433.13
2018-03-06T10:24:49.219Z,433.13
2018-03-06T10:25:49.470Z,427.50
2018-03-06T10:26:49.731Z,427.50
2018-03-06T10:27:49.979Z,433.13
2018-03-06T10:28:50.235Z,438.75
2018-03-06T10:29:50.488Z,427.50
2018-03-06T10:30:50.739Z,427.50
2018-03-06T10:31:51.002Z,427.50
2018-03-06T10:32:51.255Z,427.50
2018-03-06T10:33:51.509Z,427.50
2018-03-06T10:34:51.757Z,433.13
2018-03-06T10:35:52.012Z,433.13
2018-03-06T10:36:52.263Z,433.13
2018-03-06T10:37:52.513Z,433.13
2018-03-06T10:38:52.763Z,438.75
2018-03-06T10:39:53.013Z,433.13
2018-03-06T10:40:53.268Z,438.75
2018-03-06T10:41:53.519Z,438.75
2018-03-06T10:42:53.769Z,438.75
2018-03-06T10:43:54.082Z,433.13
2018-03-06T10:44:54.278Z,410.63
2018-03-06T10:45:54.534Z,433.13
2018-03-06T10:46:54.787Z,427.50
2018-03-06T10:47:55.040Z,427.50
2018-03-06T10:48:55.298Z,427.50
2018-03-06T10:49:55.550Z,427.50
2018-03-06T10:50:55.807Z,433.13
2018-03-06T10:51:56.061Z,433.13
2018-03-06T10:52:56.317Z,427.50
2018-03-06T10:53:56.568Z,427.50
2018-03-06T10:54:56.826Z,438.75
2018-03-06T10:55:57.074Z,438.75
2018-03-06T10:56:57.327Z,433.13
2018-03-06T10:57:57.575Z,433.13
2018-03-06T10:58:57.831Z,438.75
2018-03-06T10:59:58.089Z,438.75
2018-03-06T11:00:58.343Z,444.38
2018-03-06T11:01:58.600Z,444.38
2018-03-06T11:02:58.856Z,438.75
2018-03-06T11:03:59.106Z,461.25
2018-03-06T11:04:59.365Z,455.63
2018-03-06T11:05:59.614Z,455.63
2018-03-06T11:06:59.864Z,466.88
2018-03-06T11:08:00.133Z,472.50
2018-03-06T11:09:00.388Z,450.00
2018-03-06T11:10:00.636Z,444.38
2018-03-06T11:11:00.886Z,455.63
2018-03-06T11:12:01.140Z,461.25
2018-03-06T11:13:01.391Z,450.00
2018-03-06T11:14:01.649Z,438.75
2018-03-06T11:15:01.903Z,444.38
2018-03-06T11:16:02.155Z,450.00
2018-03-06T11:17:02.414Z,450.00
2018-03-06T11:18:02.668Z,444.38
2018-03-06T11:19:02.920Z,444.38
2018-03-06T11:20:03.175Z,444.38
2018-03-06T11:21:03.429Z,444.38
2018-03-06T11:22:03.680Z,444.38
2018-03-06T11:23:03.940Z,438.75
2018-03-06T11:24:04.196Z,438.75
2018-03-06T11:25:04.448Z,438.75
2018-03-06T11:26:04.705Z,444.38
2018-03-06T11:27:04.961Z,444.38
2018-03-06T11:28:05.214Z,438.75
2018-03-06T11:29:05.466Z,438.75
2018-03-06T11:30:05.722Z,433.13
2018-03-06T11:31:05.976Z,433.13
2018-03-06T11:32:06.228Z,427.50
2018-03-06T11:33:06.483Z,427.50
2018-03-06T11:34:06.736Z,433.13
2018-03-06T11:35:06.990Z,438.75
2018-03-06T11:36:07.245Z,438.75
2018-03-06T11:37:07.500Z,438.75
2018-03-06T11:38:07.749Z,450.00
2018-03-06T11:39:08.006Z,444.38
2018-03-06T11:40:08.260Z,444.38
2018-03-06T11:41:08.516Z,455.63
2018-03-06T11:42:08.767Z,450.00
2018-03-06T11:43:09.016Z,461.25
2018-03-06T11:44:09.276Z,466.88
2018-03-06T11:45:09.530Z,461.25
2018-03-06T11:46:09.785Z,461.25
2018-03-06T11:47:10.026Z,455.63
2018-03-06T11:48:10.299Z,455.63
2018-03-06T11:49:10.556Z,455.63
2018-03-06T11:50:10.808Z,450.00
2018-03-06T11:51:11.065Z,444.38
2018-03-06T11:52:11.325Z,466.88
2018-03-06T11:53:11.580Z,444.38
2018-03-06T11:54:11.835Z,444.38
2018-03-06T11:55:12.081Z,444.38
2018-03-06T11:56:12.338Z,444.38
2018-03-06T11:57:12.606Z,444.38
2018-03-06T11:58:12.860Z,444.38
2018-03-06T11:59:13.116Z,444.38
2018-03-06T12:00:13.369Z,450.00
2018-03-06T12:01:13.629Z,444.38
2018-03-06T12:02:13.887Z,455.63
2018-03-06T12:03:14.146Z,450.00
2018-03-06T12:04:14.402Z,444.38
2018-03-06T12:05:14.656Z,438.75
2018-03-06T12:06:14.910Z,450.00
2018-03-06T12:07:15.168Z,438.75
2018-03-06T12:08:15.426Z,438.75
2018-03-06T12:09:15.680Z,438.75
2018-03-06T12:10:15.934Z,433.13
2018-03-06T12:11:16.196Z,421.88
2018-03-06T12:12:16.496Z,421.88
2018-03-06T12:13:16.701Z,416.25
2018-03-06T12:14:16.959Z,421.88
2018-03-06T12:15:17.215Z,421.88
2018-03-06T12:16:17.583Z,421.88
2018-03-06T12:17:17.722Z,416.25
2018-03-06T12:18:17.975Z,416.25
2018-03-06T12:19:18.233Z,410.63
2018-03-06T12:20:18.491Z,421.88
2018-03-06T12:21:18.743Z,416.25
2018-03-06T12:22:18.997Z,421.88
2018-03-06T12:23:19.251Z,410.63
2018-03-06T12:24:19.505Z,410.63
2018-03-06T12:25:19.761Z,405.00
2018-03-06T12:26:20.021Z,410.63
2018-03-06T12:27:20.276Z,410.63
2018-03-06T12:28:20.531Z,410.63
2018-03-06T12:29:20.785Z,405.00
2018-03-06T12:30:21.043Z,405.00
2018-03-06T12:31:21.295Z,405.00
2018-03-06T12:32:21.557Z,410.63
2018-03-06T12:33:21.820Z,405.00
2018-03-06T12:34:22.090Z,405.00
2018-03-06T12:35:22.350Z,410.63
2018-03-06T12:36:22.606Z,405.00
2018-03-06T12:37:22.864Z,405.00
2018-03-06T12:38:23.114Z,405.00
2018-03-06T12:39:23.382Z,399.38
2018-03-06T12:40:23.635Z,399.38
2018-03-06T12:41:23.888Z,393.75
2018-03-06T12:42:24.147Z,399.38
2018-03-06T12:43:24.405Z,399.38
2018-03-06T12:44:24.661Z,405.00
2018-03-06T12:45:24.919Z,393.75
2018-03-06T12:46:25.174Z,388.13
2018-03-06T12:47:25.434Z,388.13
2018-03-06T12:48:25.685Z,388.13
2018-03-06T12:49:25.943Z,388.13
2018-03-06T12:50:26.202Z,382.50
2018-03-06T12:51:26.459Z,388.13
2018-03-06T12:52:26.715Z,388.13
2018-03-06T12:53:26.968Z,382.50
2018-03-06T12:54:27.230Z,382.50
2018-03-06T12:55:27.491Z,376.88
2018-03-06T12:56:27.744Z,376.88