createdAt,value
2023-05-06T00:02:15.982Z,100.00
2023-05-06T00:04:42.341Z,100.00
2023-05-06T00:07:08.730Z,100.00
2023-05-06T00:09:35.070Z,100.00
2023-05-06T00:12:01.374Z,100.00
2023-05-06T00:14:27.828Z,100.00
2023-05-06T00:16:54.410Z,100.00
2023-05-06T00:19:20.840Z,100.00
2023-05-06T00:21:47.166Z,100.00
2023-05-06T00:24:13.481Z,100.00
2023-05-06T00:26:39.780Z,100.00
2023-05-06T00:29:06.110Z,100.00
2023-05-06T00:31:32.455Z,100.00
2023-05-06T00:33:58.810Z,100.00
2023-05-06T00:36:25.111Z,100.00
2023-05-06T00:38:51.448Z,100.00
2023-05-06T00:41:18.044Z,100.00
2023-05-06T00:43:44.367Z,100.00
2023-05-06T00:46:11.528Z,100.00
2023-05-06T00:48:38.245Z,100.00
2023-05-06T00:51:04.714Z,100.00
2023-05-06T00:53:31.074Z,100.00
2023-05-06T00:55:59.406Z,100.00
2023-05-06T00:58:25.816Z,100.00
2023-05-06T01:00:52.401Z,100.00
2023-05-06T01:03:18.854Z,100.00
2023-05-06T01:05:59.808Z,100.00
2023-05-06T01:08:31.492Z,100.00
2023-05-06T01:11:15.574Z,100.00
2023-05-06T01:13:47.437Z,100.00
2023-05-06T01:16:15.790Z,100.00
2023-05-06T01:18:42.944Z,100.00
2023-05-06T01:21:09.337Z,100.00
2023-05-06T01:23:55.603Z,100.00
2023-05-06T01:26:22.572Z,100.00
2023-05-06T01:28:48.937Z,100.00
2023-05-06T01:31:20.404Z,100.00
2023-05-06T01:33:50.956Z,100.00
2023-05-06T01:36:29.272Z,100.00
2023-05-06T01:39:16.168Z,100.00
2023-05-06T01:41:44.135Z,100.00
2023-05-06T01:44:10.916Z,100.00
2023-05-06T01:46:37.509Z,100.00
2023-05-06T01:49:11.374Z,100.00
2023-05-06T01:51:38.027Z,100.00
2023-05-06T01:54:06.495Z,100.00
2023-05-06T01:56:32.849Z,100.00
2023-05-06T01:58:59.826Z,100.00
2023-05-06T02:01:26.449Z,100.00
2023-05-06T02:04:03.107Z,100.00
2023-05-06T02:06:29.472Z,100.00
2023-05-06T02:08:55.802Z,100.00
2023-05-06T02:11:29.525Z,100.00
2023-05-06T02:13:55.833Z,100.00
2023-05-06T02:16:22.228Z,100.00
2023-05-06T02:18:48.651Z,100.00
2023-05-06T02:21:14.981Z,100.00
2023-05-06T02:23:41.291Z,100.00
2023-05-06T02:26:07.596Z,100.00
2023-05-06T02:28:33.913Z,100.00
2023-05-06T02:31:00.268Z,100.00
2023-05-06T02:33:26.704Z,100.00
2023-05-06T02:35:53.018Z,100.00
2023-05-06T02:38:19.615Z,100.00
2023-05-06T02:40:46.009Z,100.00
2023-05-06T02:43:29.596Z,100.00
2023-05-06T02:45:55.942Z,100.00
2023-05-06T02:48:22.283Z,100.00
2023-05-06T02:50:48.590Z,100.00
2023-05-06T02:53:14.920Z,100.00
2023-05-06T02:55:41.229Z,100.00
2023-05-06T02:58:08.789Z,100.00
2023-05-06T03:00:35.180Z,100.00
2023-05-06T03:03:01.560Z,100.00
2023-05-06T03:05:27.894Z,100.00
2023-05-06T03:07:55.211Z,100.00
2023-05-06T03:10:21.543Z,100.00
2023-05-06T03:12:55.359Z,100.00
2023-05-06T03:15:21.760Z,100.00
2023-05-06T03:17:48.139Z,100.00
2023-05-06T03:20:14.601Z,100.00
2023-05-06T03:22:42.207Z,100.00
2023-05-06T03:25:08.932Z,100.00
2023-05-06T03:27:35.537Z,100.00
2023-05-06T03:30:02.412Z,100.00
2023-05-06T03:32:28.763Z,100.00
2023-05-06T03:34:55.074Z,100.00
2023-05-06T03:37:24.622Z,100.00
2023-05-06T03:39:50.989Z,100.00
2023-05-06T03:42:17.339Z,100.00
2023-05-06T03:44:43.629Z,100.00
2023-05-06T03:47:09.940Z,100.00
2023-05-06T03:49:36.365Z,100.00
2023-05-06T03:52:02.689Z,100.00
2023-05-06T03:54:29.140Z,100.00
2023-05-06T03:56:55.524Z,100.00
2023-05-06T03:59:21.820Z,100.00
2023-05-06T04:01:48.213Z,100.00
2023-05-06T04:04:14.836Z,100.00
2023-05-06T04:06:41.283Z,100.00
2023-05-06T04:09:07.568Z,100.00
2023-05-06T04:11:35.245Z,100.00
2023-05-06T04:14:01.690Z,100.00
2023-05-06T04:16:28.053Z,100.00
2023-05-06T04:18:55.383Z,100.00
2023-05-06T04:21:21.713Z,100.00
2023-05-06T04:23:48.022Z,100.00
2023-05-06T04:26:14.389Z,100.00
2023-05-06T04:28:40.850Z,100.00
2023-05-06T04:31:08.551Z,100.00
2023-05-06T04:33:47.213Z,100.00
2023-05-06T04:36:13.506Z,100.00
2023-05-06T04:38:39.810Z,100.00
2023-05-06T04:41:06.189Z,100.00
2023-05-06T04:43:32.836Z,100.00
2023-05-06T04:45:59.204Z,100.00
2023-05-06T04:48:26.182Z,100.00
2023-05-06T04:50:52.535Z,100.00
2023-05-06T04:53:18.852Z,100.00
2023-05-06T04:55:45.235Z,100.00
2023-05-06T04:58:11.692Z,100.00
2023-05-06T05:00:38.019Z,100.00
2023-05-06T05:03:04.493Z,100.00
2023-05-06T05:05:32.284Z,100.00
2023-05-06T05:07:58.599Z,100.00
2023-05-06T05:10:24.895Z,100.00
2023-05-06T05:12:51.269Z,100.00
2023-05-06T05:15:17.629Z,100.00
2023-05-06T05:17:46.876Z,100.00
2023-05-06T05:20:13.348Z,100.00
2023-05-06T05:22:45.789Z,100.00
2023-05-06T05:25:12.282Z,100.00
2023-05-06T05:27:47.971Z,100.00
2023-05-06T05:30:14.491Z,100.00
2023-05-06T05:32:40.913Z,100.00
2023-05-06T05:35:10.185Z,100.00
2023-05-06T05:37:36.826Z,100.00
2023-05-06T05:40:03.511Z,100.00
2023-05-06T05:42:33.665Z,100.00
2023-05-06T05:45:00.485Z,100.00
2023-05-06T05:47:26.905Z,100.00
2023-05-06T05:49:53.260Z,100.00
2023-05-06T05:52:19.648Z,100.00
2023-05-06T05:54:46.078Z,100.00
2023-05-06T05:57:13.546Z,100.00
2023-05-06T05:59:39.880Z,100.00
2023-05-06T06:02:06.328Z,100.00
2023-05-06T06:04:32.693Z,100.00
2023-05-06T06:06:59.113Z,100.00
2023-05-06T06:09:25.435Z,100.00
2023-05-06T06:11:59.878Z,100.00
2023-05-06T06:14:26.219Z,100.00
2023-05-06T06:16:56.668Z,100.00
2023-05-06T06:19:22.959Z,100.00
2023-05-06T06:21:49.499Z,100.00
2023-05-06T06:24:15.812Z,100.00
2023-05-06T06:26:42.120Z,100.00
2023-05-06T06:29:08.446Z,100.00
2023-05-06T06:31:47.049Z,100.00
2023-05-06T06:34:13.453Z,100.00
2023-05-06T06:36:45.022Z,100.00
2023-05-06T06:39:12.598Z,100.00
2023-05-06T06:41:38.967Z,100.00
2023-05-06T06:44:18.520Z,100.00
2023-05-06T06:46:44.991Z,100.00
2023-05-06T06:49:11.385Z,100.00
2023-05-06T06:51:37.707Z,100.00
2023-05-06T06:54:04.039Z,100.00
2023-05-06T06:56:31.802Z,100.00
2023-05-06T06:59:01.246Z,100.00
2023-05-06T07:01:30.644Z,100.00
2023-05-06T07:04:06.627Z,100.00
2023-05-06T07:06:33.590Z,100.00
2023-05-06T07:08:59.921Z,100.00
2023-05-06T07:11:37.880Z,100.00
2023-05-06T07:14:04.234Z,100.00
2023-05-06T07:16:36.781Z,100.00
2023-05-06T07:19:03.135Z,100.00
2023-05-06T07:21:32.224Z,100.00
2023-05-06T07:24:03.651Z,100.00
2023-05-06T07:26:37.208Z,100.00
2023-05-06T07:29:07.055Z,100.00
2023-05-06T07:31:33.549Z,100.00
2023-05-06T07:34:01.920Z,100.00
2023-05-06T07:36:28.797Z,100.00
2023-05-06T07:38:55.271Z,100.00
2023-05-06T07:41:21.600Z,100.00
2023-05-06T07:43:47.924Z,100.00
2023-05-06T07:46:14.317Z,100.00
2023-05-06T07:48:41.737Z,100.00
2023-05-06T07:51:08.290Z,100.00
2023-05-06T07:53:35.657Z,100.00
2023-05-06T07:56:03.517Z,100.00
2023-05-06T07:58:30.678Z,100.00
2023-05-06T08:00:57.304Z,100.00
2023-05-06T08:03:26.179Z,100.00
2023-05-06T08:05:53.044Z,100.00
2023-05-06T08:08:19.798Z,100.00
2023-05-06T08:10:46.171Z,100.00
2023-05-06T08:13:12.537Z,100.00
2023-05-06T08:15:39.308Z,100.00
2023-05-06T08:18:20.937Z,100.00
2023-05-06T08:20:48.462Z,100.00
2023-05-06T08:23:14.784Z,100.00
2023-05-06T08:25:41.135Z,100.00
2023-05-06T08:28:07.450Z,100.00
2023-05-06T08:30:33.853Z,100.00
2023-05-06T08:33:00.243Z,100.00
2023-05-06T08:35:26.683Z,100.00
2023-05-06T08:37:55.149Z,100.00
2023-05-06T08:40:22.271Z,100.00
2023-05-06T08:42:49.302Z,100.00
2023-05-06T08:45:21.688Z,100.00
2023-05-06T08:47:50.317Z,100.00
2023-05-06T08:50:16.835Z,100.00
2023-05-06T08:52:45.210Z,100.00
2023-05-06T08:55:19.200Z,100.00
2023-05-06T08:57:46.328Z,100.00
2023-05-06T09:00:12.966Z,100.00
2023-05-06T09:02:42.699Z,100.00
2023-05-06T09:05:11.932Z,100.00
2023-05-06T09:07:38.453Z,100.00
2023-05-06T09:10:07.590Z,100.00
2023-05-06T09:12:36.201Z,100.00
2023-05-06T09:15:11.260Z,100.00
2023-05-06T09:17:38.872Z,100.00
2023-05-06T09:20:29.002Z,100.00
2023-05-06T09:22:57.417Z,100.00
2023-05-06T09:25:46.304Z,100.00
2023-05-06T09:28:13.616Z,100.00
2023-05-06T09:30:44.451Z,100.00
2023-05-06T09:33:11.553Z,100.00
2023-05-06T09:35:38.171Z,100.00
2023-05-06T09:38:07.072Z,100.00
2023-05-06T09:40:34.748Z,100.00
2023-05-06T09:43:02.754Z,100.00
2023-05-06T09:45:29.318Z,100.00
2023-05-06T09:47:57.408Z,100.00
2023-05-06T09:50:25.195Z,100.00
2023-05-06T09:52:51.685Z,100.00
2023-05-06T09:55:21.506Z,100.00
2023-05-06T09:57:50.223Z,100.00
2023-05-06T10:00:17.096Z,100.00
2023-05-06T10:02:44.228Z,100.00
2023-05-06T10:05:11.801Z,100.00
2023-05-06T10:07:38.961Z,100.00
2023-05-06T10:10:07.237Z,100.00
2023-05-06T10:12:34.906Z,100.00
2023-05-06T10:15:01.317Z,100.00
2023-05-06T10:17:28.573Z,100.00
2023-05-06T10:19:59.140Z,100.00
2023-05-06T10:22:28.516Z,100.00
2023-05-06T10:24:59.426Z,100.00
2023-05-06T10:27:27.325Z,100.00
2023-05-06T10:29:58.751Z,100.00
2023-05-06T10:32:26.894Z,100.00
2023-05-06T10:34:55.184Z,100.00
2023-05-06T10:37:26.144Z,100.00
2023-05-06T10:39:56.316Z,100.00
2023-05-06T10:42:28.296Z,100.00
2023-05-06T10:45:01.721Z,100.00
2023-05-06T10:47:28.165Z,100.00
2023-05-06T10:50:13.317Z,100.00
2023-05-06T10:52:55.322Z,100.00
2023-05-06T10:55:29.248Z,100.00
2023-05-06T10:58:01.692Z,100.00
2023-05-06T11:00:32.462Z,100.00
2023-05-06T11:03:03.125Z,100.00
2023-05-06T11:05:29.631Z,100.00
2023-05-06T11:08:11.703Z,100.00
2023-05-06T11:10:38.288Z,100.00
2023-05-06T11:13:23.520Z,100.00
2023-05-06T11:15:51.952Z,100.00
2023-05-06T11:18:24.390Z,100.00
2023-05-06T11:20:51.233Z,100.00
2023-05-06T11:23:20.724Z,100.00
2023-05-06T11:25:47.707Z,100.00
2023-05-06T11:28:16.282Z,100.00
2023-05-06T11:30:43.357Z,100.00
2023-05-06T11:33:17.458Z,100.00
2023-05-06T11:35:44.305Z,100.00
2023-05-06T11:38:10.668Z,100.00
2023-05-06T11:40:38.032Z,100.00
2023-05-06T11:43:14.452Z,100.00
2023-05-06T11:45:44.461Z,100.00
2023-05-06T11:48:14.439Z,100.00
2023-05-06T11:50:44.923Z,97.68
2023-05-06T11:53:11.468Z,96.67
2023-05-06T11:55:44.265Z,98.91
2023-05-06T11:58:17.110Z,96.20
2023-05-06T12:00:51.848Z,97.46
2023-05-06T12:03:19.279Z,97.09
2023-05-06T12:05:45.834Z,97.38
2023-05-06T12:08:20.035Z,98.25
2023-05-06T12:10:55.903Z,97.58
2023-05-06T12:13:22.368Z,93.52
2023-05-06T12:15:50.372Z,97.81
2023-05-06T12:18:17.035Z,94.36
2023-05-06T12:20:43.400Z,93.23
2023-05-06T12:23:14.112Z,94.59
2023-05-06T12:25:41.205Z,97.87
2023-05-06T12:28:14.628Z,98.04
2023-05-06T12:30:41.278Z,99.62
2023-05-06T12:33:08.551Z,99.98
2023-05-06T12:35:35.144Z,98.25
2023-05-06T12:38:27.912Z,100.00
2023-05-06T12:40:54.951Z,88.94
2023-05-06T12:43:28.634Z,90.68
2023-05-06T12:46:05.770Z,89.51
2023-05-06T12:48:32.212Z,88.93
2023-05-06T12:50:58.589Z,86.88
2023-05-06T12:53:34.700Z,87.39
2023-05-06T12:56:01.071Z,89.77
2023-05-06T12:58:27.483Z,94.45
2023-05-06T13:00:54.820Z,91.97
2023-05-06T13:03:21.364Z,90.57
2023-05-06T13:05:50.105Z,89.69
2023-05-06T13:08:16.523Z,92.50
2023-05-06T13:10:43.880Z,91.61
2023-05-06T13:13:12.455Z,93.79
2023-05-06T13:15:46.104Z,95.08
2023-05-06T13:18:13.430Z,93.51
2023-05-06T13:20:39.830Z,92.51
2023-05-06T13:23:06.150Z,90.83
2023-05-06T13:25:32.470Z,92.41
2023-05-06T13:27:58.779Z,94.10
2023-05-06T13:30:25.213Z,95.59
2023-05-06T13:32:51.854Z,95.52
2023-05-06T13:35:18.275Z,96.67
2023-05-06T13:37:44.563Z,95.65
2023-05-06T13:40:20.149Z,91.58
2023-05-06T13:42:55.408Z,91.48
2023-05-06T13:45:27.923Z,92.13
2023-05-06T13:47:54.346Z,93.59
2023-05-06T13:50:20.693Z,94.47
2023-05-06T13:52:48.091Z,90.96
2023-05-06T13:55:14.796Z,88.50
2023-05-06T13:57:45.006Z,89.76
2023-05-06T14:00:17.683Z,87.36
2023-05-06T14:02:55.477Z,90.46
2023-05-06T14:05:22.009Z,85.64
2023-05-06T14:07:48.433Z,89.29
2023-05-06T14:10:14.859Z,92.12
2023-05-06T14:12:41.662Z,89.73
2023-05-06T14:15:09.160Z,91.51
2023-05-06T14:17:36.086Z,86.42
2023-05-06T14:20:02.943Z,87.22
2023-05-06T14:22:30.620Z,88.48
2023-05-06T14:24:56.916Z,85.62
2023-05-06T14:27:23.361Z,86.74
2023-05-06T14:29:51.996Z,87.57
2023-05-06T14:32:18.297Z,84.98
2023-05-06T14:34:44.630Z,86.03
2023-05-06T14:37:11.090Z,85.56
2023-05-06T14:39:38.430Z,88.57
2023-05-06T14:42:04.806Z,85.18
2023-05-06T14:44:31.232Z,89.05
2023-05-06T14:46:57.658Z,84.97
2023-05-06T14:49:24.007Z,88.37
2023-05-06T14:51:52.406Z,89.95
2023-05-06T14:54:18.746Z,88.01
2023-05-06T14:56:49.492Z,88.13
2023-05-06T14:59:19.068Z,88.33
2023-05-06T15:01:45.425Z,86.70
2023-05-06T15:04:11.856Z,86.72
2023-05-06T15:06:41.316Z,86.11
2023-05-06T15:09:13.889Z,86.35
2023-05-06T15:11:41.461Z,87.97
2023-05-06T15:14:08.875Z,87.28
2023-05-06T15:16:35.710Z,82.96
2023-05-06T15:19:02.269Z,85.50
2023-05-06T15:21:29.760Z,84.17
2023-05-06T15:23:57.484Z,85.29
2023-05-06T15:26:24.005Z,84.56
2023-05-06T15:28:50.349Z,87.32
2023-05-06T15:31:20.710Z,85.71
2023-05-06T15:33:47.159Z,87.04
2023-05-06T15:36:13.520Z,85.38
2023-05-06T15:38:56.200Z,83.92
2023-05-06T15:41:26.737Z,83.76
2023-05-06T15:43:58.297Z,82.27
2023-05-06T15:46:26.419Z,83.55
2023-05-06T15:49:09.085Z,83.71
2023-05-06T15:51:41.613Z,83.22
2023-05-06T15:54:08.048Z,83.37
2023-05-06T15:56:40.763Z,84.84
2023-05-06T15:59:08.297Z,85.43
2023-05-06T16:02:04.599Z,86.68
2023-05-06T16:04:21.292Z,89.02
2023-05-06T16:06:47.961Z,87.34
2023-05-06T16:09:14.434Z,85.14
2023-05-06T16:11:42.533Z,83.80
2023-05-06T16:14:09.273Z,83.36
2023-05-06T16:16:38.199Z,84.57
2023-05-06T16:19:06.633Z,84.95
2023-05-06T16:21:32.970Z,86.57
2023-05-06T16:24:00.785Z,87.74
2023-05-06T16:26:27.128Z,87.75
2023-05-06T16:28:53.799Z,87.22
2023-05-06T16:31:20.346Z,86.36
2023-05-06T16:33:46.716Z,85.79
2023-05-06T16:36:13.048Z,86.63
2023-05-06T16:38:39.374Z,86.51
2023-05-06T16:41:05.770Z,86.40
2023-05-06T16:43:33.100Z,86.84
2023-05-06T16:45:59.785Z,88.20
2023-05-06T16:48:26.288Z,88.92
2023-05-06T16:50:52.654Z,89.07
2023-05-06T16:53:19.108Z,90.57
2023-05-06T16:55:46.702Z,90.86
2023-05-06T16:58:13.049Z,92.22
2023-05-06T17:00:39.463Z,92.41
2023-05-06T17:03:06.987Z,91.60
2023-05-06T17:05:34.465Z,92.25
2023-05-06T17:08:00.957Z,91.06
2023-05-06T17:10:29.355Z,91.82
2023-05-06T17:12:57.216Z,91.53
2023-05-06T17:15:24.135Z,93.10
2023-05-06T17:17:51.022Z,93.25
2023-05-06T17:20:17.451Z,93.98
2023-05-06T17:22:43.782Z,93.88
2023-05-06T17:25:10.280Z,91.51
2023-05-06T17:27:36.649Z,92.23
2023-05-06T17:30:05.410Z,92.95
2023-05-06T17:32:31.821Z,93.98
2023-05-06T17:34:58.393Z,95.22
2023-05-06T17:37:24.751Z,96.50
2023-05-06T17:39:53.254Z,97.63
2023-05-06T17:42:19.550Z,97.69
2023-05-06T17:44:45.887Z,97.79
2023-05-06T17:47:13.193Z,96.52
2023-05-06T17:49:39.545Z,97.25
2023-05-06T17:52:06.868Z,98.63
2023-05-06T17:54:34.712Z,99.11
2023-05-06T17:57:03.257Z,100.00
2023-05-06T17:59:32.779Z,100.00
2023-05-06T18:02:00.248Z,100.00
2023-05-06T18:04:26.716Z,100.00
2023-05-06T18:06:53.012Z,100.00
2023-05-06T18:09:19.774Z,100.00
2023-05-06T18:11:47.232Z,100.00
2023-05-06T18:14:13.696Z,100.00
2023-05-06T18:16:44.412Z,100.00
2023-05-06T18:19:10.834Z,100.00
2023-05-06T18:21:41.307Z,100.00
2023-05-06T18:24:15.992Z,100.00
2023-05-06T18:26:44.872Z,100.00
2023-05-06T18:29:12.064Z,100.00
2023-05-06T18:31:38.475Z,100.00
2023-05-06T18:34:04.890Z,100.00
2023-05-06T18:36:31.241Z,100.00
2023-05-06T18:38:58.570Z,100.00
2023-05-06T18:41:25.061Z,100.00
2023-05-06T18:43:51.417Z,100.00
2023-05-06T18:46:17.930Z,100.00
2023-05-06T18:48:44.493Z,100.00
2023-05-06T18:51:14.536Z,100.00
2023-05-06T18:53:41.195Z,100.00
2023-05-06T18:56:08.280Z,100.00
2023-05-06T18:58:35.869Z,100.00
2023-05-06T19:01:09.865Z,100.00
2023-05-06T19:03:42.607Z,100.00
2023-05-06T19:06:15.355Z,100.00
2023-05-06T19:08:41.728Z,100.00
2023-05-06T19:11:13.892Z,100.00
2023-05-06T19:13:40.297Z,100.00
2023-05-06T19:16:06.594Z,100.00
2023-05-06T19:18:32.923Z,100.00
2023-05-06T19:20:59.304Z,100.00
2023-05-06T19:23:31.657Z,100.00
2023-05-06T19:25:57.969Z,100.00
2023-05-06T19:28:24.851Z,100.00
2023-05-06T19:30:51.198Z,100.00
2023-05-06T19:33:18.369Z,100.00
2023-05-06T19:35:44.723Z,100.00
2023-05-06T19:38:12.056Z,100.00
2023-05-06T19:40:39.425Z,100.00
2023-05-06T19:43:07.055Z,100.00
2023-05-06T19:45:33.911Z,100.00
2023-05-06T19:48:00.930Z,100.00
2023-05-06T19:50:34.265Z,100.00
2023-05-06T19:53:05.929Z,100.00
2023-05-06T19:55:34.536Z,100.00
2023-05-06T19:58:02.295Z,100.00
2023-05-06T20:00:35.962Z,100.00
2023-05-06T20:03:03.876Z,100.00
2023-05-06T20:05:31.456Z,100.00
2023-05-06T20:07:59.679Z,100.00
2023-05-06T20:10:31.105Z,100.00
2023-05-06T20:13:00.611Z,100.00
2023-05-06T20:15:28.198Z,100.00
2023-05-06T20:17:54.796Z,100.00
2023-05-06T20:20:21.474Z,100.00
2023-05-06T20:22:48.868Z,100.00
2023-05-06T20:25:16.216Z,100.00
2023-05-06T20:27:43.348Z,100.00
2023-05-06T20:30:09.961Z,100.00
2023-05-06T20:32:37.177Z,100.00
2023-05-06T20:35:17.512Z,100.00
2023-05-06T20:37:46.936Z,100.00
2023-05-06T20:40:13.500Z,100.00
2023-05-06T20:42:40.973Z,100.00
2023-05-06T20:45:14.515Z,100.00
2023-05-06T20:47:40.970Z,100.00
2023-05-06T20:50:07.434Z,100.00
2023-05-06T20:52:34.871Z,100.00
2023-05-06T20:55:01.676Z,100.00
2023-05-06T20:57:28.388Z,100.00
2023-05-06T20:59:56.059Z,100.00
2023-05-06T21:02:22.510Z,100.00
2023-05-06T21:04:48.967Z,100.00
2023-05-06T21:07:26.734Z,100.00
2023-05-06T21:10:02.073Z,100.00
2023-05-06T21:12:28.485Z,100.00
2023-05-06T21:14:54.876Z,100.00
2023-05-06T21:17:21.254Z,100.00
2023-05-06T21:19:48.590Z,100.00
2023-05-06T21:22:15.332Z,100.00
2023-05-06T21:24:47.955Z,100.00
2023-05-06T21:27:15.295Z,100.00
2023-05-06T21:29:41.665Z,100.00
2023-05-06T21:32:18.375Z,100.00
2023-05-06T21:34:46.737Z,100.00
2023-05-06T21:37:13.030Z,100.00
2023-05-06T21:39:39.343Z,100.00
2023-05-06T21:42:25.022Z,100.00
2023-05-06T21:44:51.551Z,100.00
2023-05-06T21:47:18.890Z,100.00
2023-05-06T21:49:45.267Z,100.00
2023-05-06T21:52:11.665Z,100.00
2023-05-06T21:54:38.014Z,100.00
2023-05-06T21:57:07.876Z,100.00
2023-05-06T21:59:35.237Z,100.00
2023-05-06T22:02:02.141Z,100.00
2023-05-06T22:04:28.517Z,100.00
2023-05-06T22:06:54.952Z,100.00
2023-05-06T22:09:21.410Z,100.00
2023-05-06T22:11:47.710Z,100.00
2023-05-06T22:14:14.941Z,100.00
2023-05-06T22:16:41.527Z,100.00
2023-05-06T22:19:08.362Z,100.00
2023-05-06T22:21:34.992Z,100.00
2023-05-06T22:24:04.701Z,100.00
2023-05-06T22:26:32.953Z,100.00
2023-05-06T22:28:59.510Z,100.00
2023-05-06T22:31:25.876Z,100.00
2023-05-06T22:33:55.170Z,100.00
2023-05-06T22:36:22.619Z,100.00
2023-05-06T22:38:48.955Z,100.00
2023-05-06T22:41:15.924Z,100.00
2023-05-06T22:43:42.264Z,100.00
2023-05-06T22:46:08.634Z,100.00
2023-05-06T22:48:35.012Z,100.00
2023-05-06T22:51:01.721Z,100.00
2023-05-06T22:53:28.072Z,100.00
2023-05-06T22:55:54.394Z,100.00
2023-05-06T22:58:20.804Z,100.00
2023-05-06T23:00:47.967Z,100.00
2023-05-06T23:03:14.854Z,100.00
2023-05-06T23:05:41.513Z,100.00
2023-05-06T23:08:07.800Z,100.00
2023-05-06T23:10:34.126Z,100.00
2023-05-06T23:13:01.475Z,100.00
2023-05-06T23:15:28.025Z,100.00
2023-05-06T23:17:54.523Z,100.00
2023-05-06T23:20:21.386Z,100.00
2023-05-06T23:22:51.731Z,100.00
2023-05-06T23:25:18.242Z,100.00
2023-05-06T23:27:44.847Z,100.00
2023-05-06T23:30:11.391Z,100.00
2023-05-06T23:32:38.230Z,100.00
2023-05-06T23:35:04.862Z,100.00
2023-05-06T23:37:42.329Z,100.00
2023-05-06T23:40:08.774Z,100.00
2023-05-06T23:42:35.100Z,100.00
2023-05-06T23:45:01.409Z,100.00
2023-05-06T23:47:27.822Z,100.00
2023-05-06T23:49:54.158Z,100.00
2023-05-06T23:52:21.242Z,100.00
2023-05-06T23:54:47.641Z,100.00
2023-05-06T23:57:13.955Z,100.00
2023-05-06T23:59:40.368Z,100.00
