createdAt,value
2023-02-22T14:42:33.255Z,36.74
2023-02-22T14:45:17.898Z,37.08
2023-02-22T14:47:54.488Z,36.59
2023-02-22T14:50:34.082Z,36.68
2023-02-22T14:53:07.589Z,36.35
2023-02-22T14:55:42.123Z,37.10
2023-02-22T14:58:20.715Z,37.69
2023-02-22T15:00:50.477Z,37.33
2023-02-22T15:12:30.067Z,37.65
2023-02-22T15:15:32.553Z,38.10
2023-02-22T15:17:59.500Z,37.91
2023-02-22T15:20:27.480Z,38.58
2023-02-22T15:23:00.243Z,38.53
2023-02-22T15:25:30.684Z,38.57
2023-02-22T15:28:03.705Z,38.76
2023-02-22T15:30:34.335Z,39.02
2023-02-22T15:33:17.897Z,38.96
2023-02-22T15:35:44.902Z,38.68
2023-02-22T15:38:11.784Z,39.09
2023-02-22T15:40:43.212Z,39.48
2023-02-22T15:43:24.236Z,39.47
2023-02-22T15:45:52.132Z,39.62
2023-02-22T15:48:19.207Z,40.00
2023-02-22T15:51:10.587Z,39.42
2023-02-22T15:53:42.814Z,40.14
2023-02-22T15:56:14.343Z,40.42
2023-02-22T15:58:44.281Z,40.43
2023-02-22T16:01:18.914Z,40.20
2023-02-22T16:03:53.222Z,40.49
2023-02-22T16:06:35.865Z,40.60
2023-02-22T16:09:10.628Z,40.56
2023-02-22T16:11:43.407Z,40.60
2023-02-22T16:14:24.745Z,40.81
2023-02-22T16:17:25.804Z,41.06
2023-02-22T16:19:53.442Z,41.14
2023-02-22T16:22:33.880Z,41.22
2023-02-22T16:25:28.145Z,41.28
2023-02-22T16:27:58.153Z,42.27
2023-02-22T16:30:32.832Z,43.14
2023-02-22T16:33:05.510Z,42.77
2023-02-22T16:35:35.581Z,42.27
2023-02-22T16:38:05.623Z,43.27
2023-02-22T16:40:44.663Z,42.54
2023-02-22T16:43:17.524Z,42.19
2023-02-22T16:45:44.496Z,43.34
2023-02-22T16:48:25.398Z,43.12
2023-02-22T16:50:55.137Z,43.00
2023-02-22T16:53:26.638Z,43.31
2023-02-22T16:55:58.202Z,43.77
2023-02-22T16:58:29.423Z,44.06
2023-02-22T17:00:57.729Z,44.98
2023-02-22T17:03:25.854Z,43.77
2023-02-22T17:05:53.774Z,44.21
2023-02-22T17:08:20.831Z,43.87
2023-02-22T17:10:51.539Z,44.25
2023-02-22T17:13:27.001Z,44.03
2023-02-22T17:15:57.477Z,44.23
2023-02-22T17:18:28.620Z,44.23
2023-02-22T17:20:56.408Z,43.56
2023-02-22T17:23:24.467Z,44.48
2023-02-22T17:26:00.113Z,44.75
2023-02-22T17:28:27.262Z,44.28
2023-02-22T17:31:00.555Z,44.96
2023-02-22T17:33:36.756Z,45.26
2023-02-22T17:36:05.026Z,45.72
2023-02-22T17:38:32.410Z,46.42
2023-02-22T17:41:01.358Z,46.38
2023-02-22T17:43:29.091Z,46.73
2023-02-22T17:45:57.065Z,47.42
2023-02-22T17:48:24.647Z,47.11
2023-02-22T17:50:52.779Z,47.97
2023-02-22T17:53:24.996Z,47.14
2023-02-22T17:55:52.688Z,47.78
2023-02-22T17:58:19.970Z,48.21
2023-02-22T18:00:49.101Z,47.88
2023-02-22T18:03:21.737Z,47.93
2023-02-22T18:05:50.837Z,47.75
2023-02-22T18:08:17.741Z,46.74
2023-02-22T18:10:46.129Z,47.62
2023-02-22T18:13:18.884Z,48.33
2023-02-22T18:15:47.081Z,49.81
2023-02-22T18:18:16.236Z,49.49
2023-02-22T18:20:51.516Z,49.85
2023-02-22T18:23:22.714Z,49.81
2023-02-22T18:26:08.919Z,49.97
2023-02-22T18:28:36.381Z,50.34
2023-02-22T18:31:10.568Z,50.07
2023-02-22T18:33:37.464Z,50.05
2023-02-22T18:36:04.736Z,50.45
2023-02-22T18:38:31.910Z,49.34
2023-02-22T18:41:00.099Z,48.91
2023-02-22T18:43:27.809Z,49.70
2023-02-22T18:45:55.490Z,50.58
2023-02-22T18:48:22.401Z,50.04
2023-02-22T18:50:49.333Z,50.16
2023-02-22T18:53:16.224Z,50.26
2023-02-22T18:55:43.092Z,50.42
2023-02-22T18:58:11.181Z,50.06
2023-02-22T19:00:38.316Z,50.71
2023-02-22T19:03:05.829Z,51.28
2023-02-22T19:05:33.405Z,50.75
2023-02-22T19:08:01.000Z,51.32
2023-02-22T19:10:28.592Z,51.00
2023-02-22T19:12:55.521Z,51.41
2023-02-22T19:15:23.619Z,50.92
2023-02-22T19:17:50.493Z,51.72
2023-02-22T19:20:17.469Z,52.26
2023-02-22T19:22:45.767Z,51.72
2023-02-22T19:25:12.734Z,52.41
2023-02-22T19:27:41.825Z,52.37
2023-02-22T19:30:09.807Z,53.17
2023-02-22T19:32:37.197Z,53.19
2023-02-22T19:35:06.769Z,53.73
2023-02-22T19:37:35.561Z,53.97
2023-02-22T19:40:08.878Z,54.46
2023-02-22T19:42:36.026Z,55.09
2023-02-22T19:45:03.022Z,57.63
2023-02-22T19:47:30.658Z,58.76
2023-02-22T19:49:59.681Z,59.84
2023-02-22T19:52:28.998Z,60.20
2023-02-22T19:54:56.053Z,60.38
2023-02-22T19:57:24.313Z,60.85
2023-02-22T19:59:51.850Z,61.82
2023-02-22T20:02:20.428Z,62.41
2023-02-22T20:04:50.111Z,62.28
2023-02-22T20:07:17.165Z,61.76
2023-02-22T20:09:44.478Z,63.96
2023-02-22T20:12:11.348Z,64.03
2023-02-22T20:14:38.791Z,63.73
2023-02-22T20:17:07.790Z,64.32
2023-02-22T20:19:37.272Z,63.87
2023-02-22T20:22:04.391Z,63.84
2023-02-22T20:24:31.423Z,63.82
2023-02-22T20:26:58.600Z,63.61
2023-02-22T20:29:31.899Z,63.40
2023-02-22T20:32:00.694Z,62.99
2023-02-22T20:34:32.008Z,63.05
2023-02-22T20:37:02.498Z,63.14
2023-02-22T20:39:29.637Z,63.04
2023-02-22T20:41:56.687Z,63.45
2023-02-22T20:44:23.556Z,64.42
2023-02-22T20:46:50.488Z,64.66
2023-02-22T20:49:20.001Z,65.02
2023-02-22T20:51:48.182Z,64.96
2023-02-22T20:54:16.538Z,64.23
2023-02-22T20:56:45.826Z,65.42
2023-02-22T20:59:15.385Z,67.06
2023-02-22T21:01:42.766Z,67.61
2023-02-22T21:04:11.154Z,68.81
2023-02-22T21:06:39.431Z,69.09
2023-02-22T21:09:08.926Z,67.98
2023-02-22T21:11:35.981Z,66.95
2023-02-22T21:14:04.022Z,66.27
2023-02-22T21:16:34.051Z,66.56
2023-02-22T21:19:04.352Z,65.76
2023-02-22T21:21:31.880Z,64.96
2023-02-22T21:24:02.234Z,65.54
2023-02-22T21:26:34.485Z,65.83
2023-02-22T21:29:04.852Z,65.64
2023-02-22T21:31:34.018Z,65.70
2023-02-22T21:34:02.064Z,65.68
2023-02-22T21:36:29.655Z,65.87
2023-02-22T21:38:59.213Z,66.07
2023-02-22T21:41:31.204Z,66.11
2023-02-22T21:43:59.632Z,66.00
2023-02-22T21:46:29.215Z,66.48
2023-02-22T21:48:59.403Z,66.51
2023-02-22T21:51:31.669Z,66.76
2023-02-22T21:54:04.698Z,66.31
2023-02-22T21:56:35.703Z,66.13
2023-02-22T21:59:06.041Z,66.40
2023-02-22T22:01:35.686Z,64.76
2023-02-22T22:04:04.542Z,65.83
2023-02-22T22:06:34.398Z,65.35
2023-02-22T22:09:01.742Z,65.67
2023-02-22T22:11:30.679Z,66.46
2023-02-22T22:13:59.701Z,68.17
2023-02-22T22:16:29.791Z,67.61
2023-02-22T22:18:57.311Z,68.70
2023-02-22T22:21:25.499Z,68.48
2023-02-22T22:23:56.084Z,68.71
2023-02-22T22:26:24.825Z,68.80
2023-02-22T22:28:56.032Z,67.59
2023-02-22T22:31:24.873Z,67.25
2023-02-22T22:33:52.473Z,67.95
2023-02-22T22:36:21.456Z,68.89
2023-02-22T22:38:49.158Z,69.09
2023-02-22T22:41:19.371Z,68.40
2023-02-22T22:43:47.037Z,68.25
2023-02-22T22:46:16.671Z,68.01
2023-02-22T22:48:47.064Z,67.46
2023-02-22T22:51:20.325Z,66.68
2023-02-22T22:53:49.580Z,66.67
2023-02-22T22:56:19.737Z,66.98
2023-02-22T22:58:49.994Z,66.91
2023-02-22T23:01:20.044Z,67.14
2023-02-22T23:03:54.830Z,66.52
2023-02-22T23:06:27.380Z,66.23
2023-02-22T23:08:59.005Z,67.47
2023-02-22T23:11:33.625Z,68.01
2023-02-22T23:14:03.285Z,67.92
2023-02-22T23:16:32.260Z,67.76
2023-02-22T23:18:59.305Z,68.04
2023-02-22T23:21:26.189Z,67.25
2023-02-22T23:23:58.589Z,67.65
2023-02-22T23:26:26.934Z,67.97
2023-02-22T23:28:56.188Z,67.47
2023-02-22T23:31:23.858Z,67.77
2023-02-22T23:33:50.998Z,70.35
2023-02-22T23:36:19.053Z,72.87
2023-02-22T23:38:46.152Z,71.98
2023-02-22T23:41:18.679Z,72.74
2023-02-22T23:43:45.950Z,73.58
2023-02-22T23:46:18.771Z,73.18
2023-02-22T23:48:51.935Z,70.77
2023-02-22T23:51:25.605Z,70.11
2023-02-22T23:53:55.825Z,70.91
2023-02-22T23:56:27.290Z,71.77
2023-02-22T23:58:57.523Z,72.11
