createdAt,value
2023-05-12T00:03:32.625Z,11.51
2023-05-12T00:06:03.642Z,11.53
2023-05-12T00:08:31.538Z,11.70
2023-05-12T00:10:58.619Z,11.33
2023-05-12T00:13:25.693Z,11.48
2023-05-12T00:15:54.923Z,11.79
2023-05-12T00:18:22.142Z,11.85
2023-05-12T00:20:49.090Z,11.82
2023-05-12T00:23:15.955Z,11.94
2023-05-12T00:25:42.648Z,11.81
2023-05-12T00:28:10.031Z,11.94
2023-05-12T00:30:36.856Z,11.87
2023-05-12T00:33:04.591Z,11.83
2023-05-12T00:35:31.840Z,11.79
2023-05-12T00:37:58.648Z,11.65
2023-05-12T00:40:28.857Z,11.65
2023-05-12T00:42:55.662Z,11.63
2023-05-12T00:45:22.573Z,11.67
2023-05-12T00:47:51.952Z,11.60
2023-05-12T00:50:19.354Z,11.60
2023-05-12T00:52:48.055Z,11.58
2023-05-12T00:55:15.602Z,11.34
2023-05-12T00:57:43.915Z,11.28
2023-05-12T01:00:12.898Z,11.37
2023-05-12T01:02:42.278Z,11.25
2023-05-12T01:05:10.152Z,11.23
2023-05-12T01:07:39.471Z,10.87
2023-05-12T01:10:21.195Z,10.93
2023-05-12T01:12:48.654Z,10.96
2023-05-12T01:15:16.864Z,10.94
2023-05-12T01:17:54.391Z,10.93
2023-05-12T01:20:25.800Z,10.60
2023-05-12T01:22:54.833Z,10.72
2023-05-12T01:25:25.426Z,10.37
2023-05-12T01:27:54.071Z,10.22
2023-05-12T01:30:24.709Z,10.02
2023-05-12T01:32:52.488Z,10.05
2023-05-12T01:35:20.004Z,10.09
2023-05-12T01:37:57.249Z,10.01
2023-05-12T01:40:24.450Z,9.87
2023-05-12T01:42:51.716Z,9.65
2023-05-12T01:45:19.077Z,9.52
2023-05-12T01:47:46.980Z,9.14
2023-05-12T01:50:13.976Z,9.06
2023-05-12T01:52:41.140Z,9.05
2023-05-12T01:55:11.939Z,9.21
2023-05-12T01:57:59.085Z,9.26
2023-05-12T02:00:27.288Z,9.39
2023-05-12T02:02:56.833Z,9.37
2023-05-12T02:05:23.862Z,9.22
2023-05-12T02:07:50.864Z,8.80
2023-05-12T02:10:18.745Z,9.12
2023-05-12T02:12:45.966Z,9.35
2023-05-12T02:15:13.036Z,9.28
2023-05-12T02:17:44.374Z,9.43
2023-05-12T02:20:12.407Z,9.61
2023-05-12T02:22:39.568Z,9.56
2023-05-12T02:25:07.311Z,9.40
2023-05-12T02:27:34.880Z,9.32
2023-05-12T02:30:02.036Z,9.29
2023-05-12T02:32:29.788Z,9.23
2023-05-12T02:34:57.043Z,9.04
2023-05-12T02:37:24.063Z,9.02
2023-05-12T02:39:50.879Z,8.84
2023-05-12T02:42:18.772Z,8.81
2023-05-12T02:44:45.580Z,8.70
2023-05-12T02:47:12.736Z,8.90
2023-05-12T02:49:39.708Z,8.79
2023-05-12T02:52:06.750Z,8.92
2023-05-12T02:54:33.674Z,8.96
2023-05-12T02:57:05.090Z,8.94
2023-05-12T02:59:32.333Z,9.01
2023-05-12T03:01:59.372Z,9.05
2023-05-12T03:04:26.539Z,9.04
2023-05-12T03:06:54.384Z,9.05
2023-05-12T03:09:21.388Z,9.04
2023-05-12T03:11:48.662Z,9.00
2023-05-12T03:14:15.467Z,9.07
2023-05-12T03:16:42.834Z,9.02
2023-05-12T03:19:10.137Z,9.09
2023-05-12T03:21:37.408Z,9.14
2023-05-12T03:24:04.795Z,9.14
2023-05-12T03:26:31.905Z,9.20
2023-05-12T03:28:58.842Z,9.36
2023-05-12T03:31:26.163Z,9.27
2023-05-12T03:33:53.724Z,9.34
2023-05-12T03:36:21.068Z,9.06
2023-05-12T03:38:48.209Z,9.16
2023-05-12T03:41:15.096Z,9.20
2023-05-12T03:43:42.534Z,9.12
2023-05-12T03:46:09.466Z,9.33
2023-05-12T03:48:37.121Z,8.99
2023-05-12T03:51:04.381Z,9.20
2023-05-12T03:53:31.274Z,9.34
2023-05-12T03:55:58.325Z,9.48
2023-05-12T03:58:26.514Z,9.60
2023-05-12T04:00:58.722Z,9.72
2023-05-12T04:03:26.723Z,9.82
2023-05-12T04:06:04.915Z,9.85
2023-05-12T04:08:32.208Z,9.86
2023-05-12T04:11:02.542Z,10.02
2023-05-12T04:13:32.092Z,10.09
2023-05-12T04:16:00.254Z,10.22
2023-05-12T04:18:29.010Z,10.27
2023-05-12T04:20:56.662Z,10.36
2023-05-12T04:23:23.989Z,10.47
2023-05-12T04:25:51.356Z,10.60
2023-05-12T04:28:18.734Z,10.85
2023-05-12T04:30:50.929Z,10.98
2023-05-12T04:33:18.425Z,11.31
2023-05-12T04:35:45.733Z,11.59
2023-05-12T04:38:14.223Z,11.59
