createdAt,value
2019-04-03T00:01:52.741Z,2.42
2019-04-03T00:04:22.266Z,2.50
2019-04-03T00:06:49.545Z,2.20
2019-04-03T00:09:15.740Z,2.05
2019-04-03T00:11:42.009Z,2.12
2019-04-03T00:14:08.144Z,2.20
2019-04-03T00:16:34.465Z,1.90
2019-04-03T00:19:00.815Z,1.82
2019-04-03T00:21:27.081Z,2.02
2019-04-03T00:23:53.318Z,2.00
2019-04-03T00:26:21.802Z,1.87
2019-04-03T00:28:47.551Z,1.65
2019-04-03T00:31:14.376Z,1.92
2019-04-03T00:33:40.682Z,2.00
2019-04-03T00:36:07.156Z,1.80
2019-04-03T00:38:33.510Z,1.75
2019-04-03T00:40:59.666Z,1.52
2019-04-03T00:43:25.904Z,2.00
2019-04-03T00:45:54.091Z,1.82
2019-04-03T00:48:20.195Z,2.15
2019-04-03T00:50:46.530Z,2.00
2019-04-03T00:53:12.774Z,2.10
2019-04-03T00:55:39.076Z,2.40
2019-04-03T00:58:34.603Z,2.02
2019-04-03T01:01:01.262Z,2.50
2019-04-03T01:03:28.240Z,2.35
2019-04-03T01:05:55.075Z,2.27
2019-04-03T01:08:21.308Z,2.90
2019-04-03T01:10:47.716Z,3.33
2019-04-03T01:13:13.957Z,3.45
2019-04-03T01:15:40.210Z,3.37
2019-04-03T01:18:15.598Z,2.87
2019-04-03T01:20:44.452Z,3.12
2019-04-03T01:23:10.886Z,2.98
2019-04-03T01:25:37.838Z,3.50
2019-04-03T01:28:05.367Z,3.17
2019-04-03T01:30:31.569Z,3.20
2019-04-03T01:32:57.917Z,2.93
2019-04-03T01:35:24.134Z,2.70
2019-04-03T01:37:50.735Z,2.72
2019-04-03T01:40:16.984Z,3.33
2019-04-03T01:42:43.212Z,3.00
2019-04-03T01:45:09.770Z,2.85
2019-04-03T01:47:35.922Z,2.50
2019-04-03T01:50:04.271Z,2.95
2019-04-03T01:52:31.789Z,2.63
2019-04-03T01:54:58.554Z,2.95
2019-04-03T01:57:24.844Z,3.00
2019-04-03T01:59:51.294Z,2.55
2019-04-03T02:02:17.913Z,2.90
2019-04-03T02:04:44.429Z,2.80
2019-04-03T02:07:10.882Z,2.87
2019-04-03T02:09:37.117Z,2.72
2019-04-03T02:12:03.556Z,2.72
2019-04-03T02:14:29.916Z,2.87
2019-04-03T02:16:56.163Z,2.67
2019-04-03T02:19:22.587Z,3.05
2019-04-03T02:21:50.507Z,3.10
2019-04-03T02:24:16.871Z,3.20
2019-04-03T02:26:43.317Z,3.30
2019-04-03T02:29:09.533Z,3.17
2019-04-03T02:31:36.674Z,3.20
2019-04-03T02:34:03.381Z,3.80
2019-04-03T02:36:29.750Z,4.58
2019-04-03T02:38:56.115Z,4.63
2019-04-03T02:41:25.528Z,4.30
2019-04-03T02:43:52.010Z,3.87
2019-04-03T02:46:18.248Z,3.95
2019-04-03T02:48:44.801Z,4.95
2019-04-03T02:51:11.166Z,4.70
2019-04-03T02:53:39.980Z,4.62
2019-04-03T02:56:06.473Z,4.55
2019-04-03T02:58:32.835Z,4.47
2019-04-03T03:00:59.153Z,4.53
2019-04-03T03:03:25.740Z,4.07
2019-04-03T03:05:52.204Z,3.87
2019-04-03T03:08:22.471Z,4.65
2019-04-03T03:10:51.712Z,4.10
2019-04-03T03:13:20.004Z,3.80
2019-04-03T03:15:47.575Z,3.65
2019-04-03T03:18:13.996Z,3.63
2019-04-03T03:20:41.063Z,3.80
2019-04-03T03:23:07.786Z,3.67
2019-04-03T03:25:34.482Z,3.90
2019-04-03T03:28:01.388Z,3.40
2019-04-03T03:30:38.819Z,3.27
2019-04-03T03:33:21.834Z,3.13
2019-04-03T03:35:31.568Z,3.00
2019-04-03T03:37:55.629Z,3.25
2019-04-03T03:40:22.450Z,3.73
2019-04-03T03:42:49.847Z,3.83
2019-04-03T03:45:20.753Z,3.90
2019-04-03T03:47:48.020Z,3.47
2019-04-03T03:50:22.427Z,3.60
2019-04-03T03:52:47.359Z,3.57
2019-04-03T03:55:14.836Z,3.80
2019-04-03T03:57:45.115Z,3.80
2019-04-03T04:00:14.513Z,3.67
2019-04-03T04:02:44.317Z,3.60
2019-04-03T04:05:11.871Z,3.50
2019-04-03T04:07:38.517Z,3.00
2019-04-03T04:10:16.987Z,3.37
2019-04-03T04:12:46.364Z,3.47
2019-04-03T04:15:17.859Z,3.10
2019-04-03T04:17:51.408Z,3.17
2019-04-03T04:20:17.639Z,3.50
2019-04-03T04:22:50.805Z,3.33
2019-04-03T04:25:17.378Z,3.33
2019-04-03T04:27:48.867Z,3.57
2019-04-03T04:30:17.424Z,3.43
2019-04-03T04:32:45.703Z,3.90
2019-04-03T04:35:11.802Z,4.17
2019-04-03T04:37:40.228Z,4.30
2019-04-03T04:40:09.991Z,4.40
2019-04-03T04:42:38.854Z,3.60
2019-04-03T04:45:05.782Z,3.80
2019-04-03T04:47:32.114Z,3.53
2019-04-03T04:49:59.160Z,3.62
2019-04-03T04:52:27.147Z,3.55
2019-04-03T04:54:55.595Z,3.40
2019-04-03T04:57:21.928Z,3.90
2019-04-03T04:59:48.191Z,3.40
2019-04-03T05:02:17.870Z,3.85
2019-04-03T05:04:44.503Z,4.30
2019-04-03T05:07:11.045Z,5.27
2019-04-03T05:09:39.493Z,5.77
2019-04-03T05:12:05.837Z,6.47
2019-04-03T05:14:32.239Z,5.53
2019-04-03T05:16:58.402Z,4.87
2019-04-03T05:19:24.547Z,5.00
2019-04-03T05:21:53.459Z,5.40
2019-04-03T05:24:20.028Z,4.87
2019-04-03T05:26:46.367Z,4.40
2019-04-03T05:29:12.790Z,4.17
2019-04-03T05:31:39.447Z,3.70
2019-04-03T05:34:06.107Z,4.10
2019-04-03T05:36:32.371Z,4.40
2019-04-03T05:38:58.600Z,5.00
2019-04-03T05:41:27.546Z,4.43
2019-04-03T05:43:52.805Z,5.03
2019-04-03T05:46:19.892Z,4.30
2019-04-03T05:48:47.997Z,3.80
2019-04-03T05:51:14.322Z,4.03
2019-04-03T05:56:00.743Z,4.30
2019-04-03T05:58:26.948Z,4.43
2019-04-03T06:01:03.431Z,4.33
2019-04-03T06:03:24.703Z,5.20
2019-04-03T06:05:49.408Z,7.20
2019-04-03T06:08:15.630Z,7.70
2019-04-03T06:10:41.992Z,7.17
2019-04-03T06:13:08.248Z,6.73
2019-04-03T06:15:34.493Z,7.40
2019-04-03T06:18:00.747Z,6.80
2019-04-03T06:20:26.880Z,7.50
2019-04-03T06:22:53.097Z,7.57
2019-04-03T06:25:19.620Z,7.60
2019-04-03T06:27:46.479Z,8.30
2019-04-03T06:30:13.051Z,7.40
2019-04-03T06:32:39.168Z,7.87
2019-04-03T06:35:05.530Z,7.90
2019-04-03T06:37:31.648Z,15.27
2019-04-03T06:39:57.943Z,13.87
2019-04-03T06:42:24.308Z,10.15
2019-04-03T06:44:52.680Z,8.78
2019-04-03T06:47:19.026Z,8.85
2019-04-03T06:49:45.295Z,8.47
2019-04-03T06:52:11.447Z,8.40
2019-04-03T06:54:37.631Z,6.83
2019-04-03T06:57:04.221Z,7.45
2019-04-03T06:59:30.559Z,6.80
2019-04-03T07:01:57.049Z,6.15
2019-04-03T07:04:23.267Z,6.22
2019-04-03T07:06:49.842Z,6.10
2019-04-03T07:09:22.380Z,6.50
2019-04-03T07:11:44.306Z,6.72
2019-04-03T07:14:10.635Z,6.55
2019-04-03T07:16:38.508Z,6.05
2019-04-03T07:19:06.055Z,6.78
2019-04-03T07:21:32.877Z,7.15
2019-04-03T07:24:00.674Z,6.50
2019-04-03T07:26:27.154Z,7.25
2019-04-03T07:28:53.446Z,7.87
2019-04-03T07:31:19.715Z,7.80
2019-04-03T07:33:46.182Z,7.62
2019-04-03T07:36:12.474Z,7.62
2019-04-03T07:38:38.744Z,6.95
2019-04-03T07:41:05.163Z,7.10
2019-04-03T07:43:31.489Z,6.50
2019-04-03T07:45:57.942Z,7.05
2019-04-03T07:48:24.082Z,6.60
2019-04-03T07:50:50.278Z,5.97
2019-04-03T07:53:19.272Z,6.92
2019-04-03T07:55:45.289Z,7.25
2019-04-03T07:58:11.809Z,7.00
2019-04-03T08:00:39.119Z,6.22
2019-04-03T08:03:06.061Z,6.20
2019-04-03T08:05:32.346Z,5.45
2019-04-03T08:08:01.418Z,5.10
2019-04-03T08:10:29.363Z,5.28
2019-04-03T08:12:55.393Z,5.40
2019-04-03T08:15:26.601Z,4.97
2019-04-03T08:17:54.644Z,5.65
2019-04-03T08:20:22.034Z,4.92
2019-04-03T08:22:48.363Z,4.50
2019-04-03T08:25:14.507Z,5.00
2019-04-03T08:27:40.639Z,4.90
2019-04-03T08:30:08.634Z,4.75
2019-04-03T08:32:35.019Z,3.98
2019-04-03T08:35:03.883Z,4.62
2019-04-03T08:37:32.002Z,4.42
2019-04-03T08:39:58.884Z,3.98
2019-04-03T08:42:26.280Z,3.80
2019-04-03T08:44:53.435Z,3.60
2019-04-03T08:47:19.905Z,3.83
2019-04-03T08:49:46.155Z,4.20
2019-04-03T08:52:14.273Z,4.17
2019-04-03T08:54:42.189Z,4.42
2019-04-03T08:57:08.682Z,4.70
2019-04-03T08:59:36.192Z,4.47
2019-04-03T09:02:03.035Z,4.70
2019-04-03T09:04:29.395Z,5.00
2019-04-03T09:06:55.707Z,5.22
2019-04-03T09:09:21.923Z,4.22
2019-04-03T09:11:48.291Z,5.20
2019-04-03T09:14:19.357Z,4.50
2019-04-03T09:16:49.811Z,4.33
2019-04-03T09:19:17.196Z,4.30
2019-04-03T09:21:45.322Z,4.12
2019-04-03T09:24:12.060Z,4.22
2019-04-03T09:26:38.346Z,4.30
2019-04-03T09:29:04.730Z,4.08
2019-04-03T09:31:30.965Z,4.30
2019-04-03T09:33:57.993Z,4.28
2019-04-03T09:36:24.861Z,3.75
2019-04-03T09:38:51.425Z,3.90
2019-04-03T09:41:19.221Z,3.90
2019-04-03T09:43:46.027Z,4.40
2019-04-03T09:46:12.313Z,4.15
2019-04-03T09:48:39.167Z,4.05
2019-04-03T09:51:08.344Z,3.62
2019-04-03T09:53:33.462Z,4.05
2019-04-03T09:55:59.731Z,4.12
2019-04-03T09:58:26.270Z,3.83
2019-04-03T10:00:52.858Z,3.55
2019-04-03T10:03:20.857Z,3.62
2019-04-03T10:05:47.317Z,3.62
2019-04-03T10:08:13.706Z,4.08
2019-04-03T10:10:40.244Z,4.17
2019-04-03T10:13:06.430Z,3.92
2019-04-03T10:15:32.902Z,4.08
2019-04-03T10:17:59.171Z,3.95
2019-04-03T10:20:25.523Z,3.72
2019-04-03T10:22:51.865Z,3.80
2019-04-03T10:25:18.424Z,3.62
2019-04-03T10:27:44.755Z,2.70
2019-04-03T10:30:13.698Z,3.60
2019-04-03T10:32:40.273Z,2.98
2019-04-03T10:35:07.358Z,3.05
2019-04-03T10:37:38.802Z,3.22
2019-04-03T10:40:06.918Z,3.00
2019-04-03T10:42:33.709Z,3.60
2019-04-03T10:45:07.359Z,3.30
2019-04-03T10:47:42.042Z,3.20
2019-04-03T10:50:10.342Z,2.80
2019-04-03T10:52:43.452Z,3.02
2019-04-03T10:55:09.522Z,2.95
2019-04-03T10:57:36.288Z,2.95
2019-04-03T11:00:06.635Z,2.22
2019-04-03T11:02:33.259Z,1.92
2019-04-03T11:05:00.605Z,2.70
2019-04-03T11:07:27.046Z,2.12
2019-04-03T11:09:53.390Z,2.72
2019-04-03T11:12:19.765Z,2.58
2019-04-03T11:14:46.084Z,2.12
2019-04-03T11:17:12.418Z,2.55
2019-04-03T11:19:38.775Z,2.27
2019-04-03T11:22:05.126Z,2.60
2019-04-03T11:24:31.399Z,2.40
2019-04-03T11:26:58.034Z,2.20
2019-04-03T11:29:24.299Z,2.10
2019-04-03T11:31:50.686Z,2.40
2019-04-03T11:34:18.385Z,2.20
2019-04-03T11:36:44.945Z,2.37
2019-04-03T11:39:15.469Z,2.10
2019-04-03T11:41:39.229Z,2.55
2019-04-03T11:44:05.500Z,2.95
2019-04-03T11:46:32.045Z,2.83
2019-04-03T11:48:58.561Z,2.80
2019-04-03T11:51:24.903Z,2.90
2019-04-03T11:53:51.249Z,2.70
2019-04-03T11:56:17.505Z,3.20
2019-04-03T11:58:43.928Z,2.77
2019-04-03T12:01:10.971Z,2.80
2019-04-03T12:03:37.508Z,2.72
2019-04-03T12:06:03.802Z,2.80
2019-04-03T12:08:30.320Z,2.08
2019-04-03T12:10:56.508Z,2.90
2019-04-03T12:13:22.852Z,2.85
2019-04-03T12:15:52.213Z,2.90
2019-04-03T12:18:17.311Z,2.60
2019-04-03T12:20:45.504Z,2.40
2019-04-03T12:23:11.788Z,2.87
2019-04-03T12:25:39.550Z,2.80
2019-04-03T12:28:07.327Z,2.60
2019-04-03T12:30:33.963Z,3.05
2019-04-03T12:33:00.182Z,4.45
2019-04-03T12:35:26.326Z,3.40
2019-04-03T12:37:53.387Z,3.30
2019-04-03T12:40:19.714Z,3.10
2019-04-03T12:42:46.046Z,3.15
2019-04-03T12:45:12.823Z,3.62
2019-04-03T12:47:39.382Z,3.58
2019-04-03T12:50:06.685Z,3.83
2019-04-03T12:52:33.273Z,3.90
2019-04-03T12:54:59.722Z,3.80
2019-04-03T12:57:25.892Z,3.80
2019-04-03T12:59:52.226Z,5.45
2019-04-03T13:02:19.074Z,4.92
2019-04-03T13:04:46.907Z,5.10
2019-04-03T13:07:14.466Z,5.28
2019-04-03T13:09:41.049Z,5.10
2019-04-03T13:12:07.530Z,5.47
2019-04-03T13:14:33.803Z,5.30
2019-04-03T13:17:00.617Z,5.87
2019-04-03T13:19:27.065Z,5.92
2019-04-03T13:21:53.298Z,6.70
2019-04-03T13:24:19.431Z,6.45
2019-04-03T13:26:45.955Z,5.72
2019-04-03T13:29:12.268Z,5.70
2019-04-03T13:31:38.455Z,5.65
2019-04-03T13:34:08.249Z,5.70
2019-04-03T13:36:34.726Z,5.45
2019-04-03T13:39:01.579Z,5.17
2019-04-03T13:41:33.304Z,5.20
2019-04-03T13:43:58.962Z,4.75
2019-04-03T13:46:25.695Z,4.97
2019-04-03T13:48:51.914Z,5.28
2019-04-03T13:51:24.147Z,6.12
2019-04-03T13:53:53.010Z,5.62
2019-04-03T13:56:19.326Z,5.55
2019-04-03T13:58:45.518Z,6.03
2019-04-03T14:01:11.892Z,5.42
2019-04-03T14:03:38.457Z,4.95
2019-04-03T14:06:05.364Z,5.62
2019-04-03T14:08:32.072Z,5.10
2019-04-03T14:10:58.880Z,5.65
2019-04-03T14:13:25.282Z,5.00
2019-04-03T14:15:51.533Z,4.20
2019-04-03T14:18:17.719Z,4.17
2019-04-03T14:20:43.942Z,4.70
2019-04-03T14:23:10.095Z,4.78
2019-04-03T14:25:37.990Z,4.37
2019-04-03T14:28:04.749Z,4.15
2019-04-03T14:30:31.294Z,3.60
2019-04-03T14:32:57.632Z,4.17
2019-04-03T14:35:45.150Z,4.17
2019-04-03T14:37:52.216Z,4.55
2019-04-03T14:40:21.453Z,5.00
2019-04-03T14:42:47.760Z,5.20
2019-04-03T14:45:15.227Z,5.47
2019-04-03T14:47:42.237Z,4.87
2019-04-03T14:50:09.074Z,4.72
2019-04-03T14:52:35.367Z,4.45
2019-04-03T14:55:15.287Z,4.37
2019-04-03T14:57:30.214Z,4.10
2019-04-03T14:59:56.555Z,3.67
2019-04-03T15:02:23.878Z,3.40
2019-04-03T15:04:50.543Z,3.37
2019-04-03T15:07:17.825Z,3.10
2019-04-03T15:09:44.795Z,3.12
2019-04-03T15:12:12.564Z,2.60
2019-04-03T15:14:39.110Z,2.85
2019-04-03T15:17:05.909Z,2.90
2019-04-03T15:19:32.361Z,4.20
2019-04-03T15:22:01.701Z,3.30
2019-04-03T15:24:26.878Z,2.15
2019-04-03T15:26:53.512Z,2.40
2019-04-03T15:29:20.558Z,2.70
2019-04-03T15:31:46.922Z,2.30
2019-04-03T15:34:13.143Z,2.22
2019-04-03T15:36:39.296Z,1.93
2019-04-03T15:39:09.243Z,2.17
2019-04-03T15:41:35.793Z,2.42
2019-04-03T15:44:02.623Z,4.27
2019-04-03T15:46:29.588Z,2.23
2019-04-03T15:48:56.412Z,2.60
2019-04-03T15:51:23.116Z,2.33
2019-04-03T15:53:49.541Z,2.30
2019-04-03T15:56:16.071Z,2.00
2019-04-03T15:58:42.288Z,2.20
2019-04-03T16:01:09.251Z,2.70
2019-04-03T16:03:35.613Z,2.57
2019-04-03T16:06:03.485Z,2.50
2019-04-03T16:08:30.972Z,2.00
2019-04-03T16:10:58.815Z,2.47
2019-04-03T16:13:25.242Z,2.37
2019-04-03T16:15:55.207Z,2.40
2019-04-03T16:18:20.744Z,1.50
2019-04-03T16:20:49.045Z,1.50
2019-04-03T16:23:15.917Z,1.70
2019-04-03T16:25:42.493Z,1.60
2019-04-03T16:28:08.931Z,1.80
2019-04-03T16:30:35.525Z,3.40
2019-04-03T16:33:04.289Z,1.70
2019-04-03T16:35:30.136Z,1.53
2019-04-03T16:37:57.479Z,1.30
2019-04-03T16:40:25.158Z,1.40
2019-04-03T16:42:52.951Z,1.40
2019-04-03T16:45:20.985Z,1.50
2019-04-03T16:47:47.212Z,1.43
2019-04-03T16:50:13.870Z,1.90
2019-04-03T16:52:40.287Z,1.50
2019-04-03T16:55:07.893Z,1.50
2019-04-03T16:57:34.595Z,1.50
2019-04-03T17:00:01.044Z,1.40
2019-04-03T17:02:29.380Z,1.27
2019-04-03T17:05:00.690Z,1.47
2019-04-03T17:07:26.950Z,1.70
2019-04-03T17:09:54.141Z,1.50
2019-04-03T17:12:21.953Z,1.57
2019-04-03T17:14:54.972Z,1.87
2019-04-03T17:17:20.995Z,1.60
2019-04-03T17:19:49.767Z,1.93
2019-04-03T17:22:15.582Z,2.03
2019-04-03T17:24:48.982Z,1.80
2019-04-03T17:27:13.375Z,2.27
2019-04-03T17:29:39.697Z,2.13
2019-04-03T17:32:08.195Z,2.30
2019-04-03T17:34:36.874Z,1.90
2019-04-03T17:37:03.860Z,1.70
2019-04-03T17:39:30.344Z,2.10
2019-04-03T17:41:56.695Z,2.40
2019-04-03T17:44:23.044Z,2.50
2019-04-03T17:46:49.549Z,2.70
2019-04-03T17:49:15.801Z,2.50
2019-04-03T17:51:42.051Z,2.20
2019-04-03T17:54:08.367Z,1.90
2019-04-03T17:56:35.703Z,1.90
2019-04-03T17:59:02.102Z,1.50
2019-04-03T18:01:28.328Z,1.80
2019-04-03T18:03:54.701Z,2.00
2019-04-03T18:06:20.832Z,1.97
2019-04-03T18:08:47.291Z,1.70
2019-04-03T18:11:13.876Z,1.70
2019-04-03T18:13:40.107Z,1.60
2019-04-03T18:16:06.437Z,1.43
2019-04-03T18:18:33.433Z,1.37
2019-04-03T18:21:00.282Z,1.70
2019-04-03T18:23:27.741Z,1.33
2019-04-03T18:25:54.035Z,1.80
2019-04-03T18:28:21.083Z,1.57
2019-04-03T18:30:47.510Z,1.63
2019-04-03T18:33:16.585Z,3.13
2019-04-03T18:35:41.951Z,3.80
2019-04-03T18:38:08.650Z,3.13
2019-04-03T18:40:34.886Z,2.60
2019-04-03T18:43:01.111Z,2.27
2019-04-03T18:45:27.543Z,2.20
2019-04-03T18:47:53.775Z,2.20
2019-04-03T18:50:20.345Z,2.30
2019-04-03T18:52:46.959Z,2.57
2019-04-03T18:55:14.638Z,2.43
2019-04-03T18:57:41.189Z,2.40
2019-04-03T19:00:08.710Z,3.00
2019-04-03T19:02:35.257Z,3.30
2019-04-03T19:05:02.646Z,2.70
2019-04-03T19:07:29.052Z,2.50
2019-04-03T19:10:06.529Z,2.40
2019-04-03T19:12:34.861Z,2.63
2019-04-03T19:14:51.663Z,2.37
2019-04-03T19:17:17.795Z,2.20
2019-04-03T19:19:44.072Z,2.10
2019-04-03T19:22:10.382Z,2.00
2019-04-03T19:24:36.658Z,1.73
2019-04-03T19:27:03.182Z,1.80
2019-04-03T19:29:29.425Z,1.60
2019-04-03T19:31:55.756Z,1.80
2019-04-03T19:34:21.965Z,1.60
2019-04-03T19:36:48.324Z,2.00
2019-04-03T19:39:15.055Z,1.97
2019-04-03T19:41:42.728Z,1.80
2019-04-03T19:44:09.359Z,1.60
2019-04-03T19:46:35.525Z,1.70
2019-04-03T19:49:01.787Z,1.50
2019-04-03T19:51:28.116Z,1.60
2019-04-03T19:53:59.639Z,1.67
2019-04-03T19:56:25.751Z,1.60
2019-04-03T19:58:50.755Z,2.23
2019-04-03T20:01:17.089Z,2.10
2019-04-03T20:03:44.230Z,1.70
2019-04-03T20:06:11.135Z,1.80
2019-04-03T20:08:37.387Z,1.80
2019-04-03T20:11:05.143Z,1.90
2019-04-03T20:13:31.720Z,1.73
2019-04-03T20:15:58.558Z,2.27
2019-04-03T20:18:25.939Z,2.60
2019-04-03T20:20:53.267Z,2.40
2019-04-03T20:23:19.969Z,2.20
2019-04-03T20:25:46.541Z,2.00
2019-04-03T20:28:12.986Z,2.70
2019-04-03T20:30:40.886Z,2.37
2019-04-03T20:33:07.619Z,3.27
2019-04-03T20:35:34.020Z,2.60
2019-04-03T20:38:00.241Z,2.80
2019-04-03T20:40:26.386Z,3.00
2019-04-03T20:42:52.578Z,2.40
2019-04-03T20:45:19.062Z,2.30
2019-04-03T20:47:46.085Z,1.97
2019-04-03T20:50:12.823Z,2.00
2019-04-03T20:52:41.435Z,1.97
2019-04-03T20:55:07.895Z,1.87
2019-04-03T20:57:34.253Z,1.53
2019-04-03T21:00:03.268Z,1.80
2019-04-03T21:02:28.561Z,1.90
2019-04-03T21:04:54.827Z,1.50
2019-04-03T21:07:23.755Z,1.50
2019-04-03T21:09:49.096Z,1.30
2019-04-03T21:12:15.584Z,1.30
2019-04-03T21:14:42.222Z,1.33
2019-04-03T21:17:08.413Z,1.20
2019-04-03T21:19:34.619Z,1.40
2019-04-03T21:22:00.955Z,1.50
2019-04-03T21:24:27.123Z,1.23
2019-04-03T21:26:53.354Z,1.40
2019-04-03T21:29:19.604Z,1.23
2019-04-03T21:31:45.731Z,1.23
2019-04-03T21:34:11.929Z,1.40
2019-04-03T21:36:39.265Z,1.30
2019-04-03T21:39:06.405Z,1.40
2019-04-03T21:41:32.830Z,1.10
2019-04-03T21:43:59.973Z,1.27
2019-04-03T21:46:26.822Z,1.37
2019-04-03T21:48:53.051Z,1.20
2019-04-03T21:51:20.820Z,1.30
2019-04-03T21:53:47.347Z,1.40
2019-04-03T21:56:13.594Z,1.17
2019-04-03T21:58:39.931Z,1.40
2019-04-03T22:01:14.794Z,1.60
2019-04-03T22:03:41.576Z,1.50
2019-04-03T22:06:07.795Z,1.50
2019-04-03T22:08:34.123Z,1.50
2019-04-03T22:11:03.873Z,1.53
2019-04-03T22:13:28.735Z,1.30
2019-04-03T22:15:54.971Z,1.57
2019-04-03T22:18:21.913Z,1.50
2019-04-03T22:20:49.276Z,1.50
2019-04-03T22:23:15.424Z,1.50
2019-04-03T22:25:41.657Z,1.60
2019-04-03T22:28:07.876Z,1.60
2019-04-03T22:30:34.230Z,1.60
2019-04-03T22:33:00.352Z,1.50
2019-04-03T22:35:28.016Z,1.53
2019-04-03T22:37:54.599Z,1.40
2019-04-03T22:40:20.728Z,1.70
2019-04-03T22:42:46.980Z,1.80
2019-04-03T22:45:18.076Z,3.10
2019-04-03T22:47:43.855Z,2.90
2019-04-03T22:50:10.198Z,3.60
2019-04-03T22:52:38.059Z,3.30
2019-04-03T22:55:05.502Z,3.00
2019-04-03T22:57:31.735Z,2.93
2019-04-03T22:59:57.990Z,2.50
2019-04-03T23:02:24.226Z,2.33
2019-04-03T23:04:50.394Z,2.20
2019-04-03T23:07:16.609Z,2.70
2019-04-03T23:09:42.861Z,3.10
2019-04-03T23:12:08.998Z,2.40
2019-04-03T23:14:38.238Z,2.20
2019-04-03T23:17:03.436Z,2.40
2019-04-03T23:19:32.254Z,2.57
2019-04-03T23:21:57.859Z,2.40
2019-04-03T23:24:24.194Z,1.90
2019-04-03T23:26:51.049Z,2.30
2019-04-03T23:29:17.269Z,2.23
2019-04-03T23:31:45.004Z,2.03
2019-04-03T23:34:11.671Z,2.00
2019-04-03T23:36:37.828Z,2.20
2019-04-03T23:39:06.361Z,2.07
2019-04-03T23:41:32.754Z,2.33
2019-04-03T23:43:59.005Z,2.40
2019-04-03T23:46:25.257Z,2.33
2019-04-03T23:48:51.569Z,2.20
2019-04-03T23:51:23.412Z,2.30
2019-04-03T23:53:45.878Z,2.20
2019-04-03T23:56:12.188Z,2.13
2019-04-03T23:58:39.923Z,2.40
