createdAt,value
2023-05-19T00:01:20.449Z,7.80
2023-05-19T00:03:55.203Z,7.80
2023-05-19T00:06:27.358Z,7.80
2023-05-19T00:09:06.113Z,7.70
2023-05-19T00:11:36.427Z,7.70
2023-05-19T00:14:06.197Z,7.70
2023-05-19T00:16:34.132Z,7.70
2023-05-19T00:19:03.199Z,7.60
2023-05-19T00:21:31.494Z,7.50
2023-05-19T00:23:58.741Z,7.50
2023-05-19T00:26:27.278Z,7.50
2023-05-19T00:28:54.690Z,7.50
2023-05-19T00:31:21.849Z,7.50
2023-05-19T00:33:48.805Z,7.40
2023-05-19T00:36:15.880Z,7.40
2023-05-19T00:38:42.847Z,7.40
2023-05-19T00:41:09.775Z,7.40
2023-05-19T00:43:36.850Z,7.40
2023-05-19T00:46:03.850Z,7.40
2023-05-19T00:48:31.046Z,7.40
2023-05-19T00:51:04.273Z,7.40
2023-05-19T00:53:33.598Z,7.30
2023-05-19T00:56:02.035Z,7.30
2023-05-19T00:58:30.678Z,7.30
2023-05-19T01:01:04.478Z,7.30
2023-05-19T01:03:35.146Z,7.30
2023-05-19T01:06:07.282Z,7.30
2023-05-19T01:08:36.583Z,7.30
2023-05-19T01:11:04.651Z,7.30
2023-05-19T01:13:32.346Z,7.30
2023-05-19T01:16:06.889Z,7.30
2023-05-19T01:18:56.393Z,7.30
2023-05-19T01:21:51.298Z,7.30
2023-05-19T01:24:55.947Z,7.20
2023-05-19T01:27:35.039Z,7.20
2023-05-19T01:30:10.799Z,7.20
2023-05-19T01:32:41.441Z,7.30
2023-05-19T01:35:10.390Z,7.30
2023-05-19T01:37:38.838Z,7.40
2023-05-19T01:40:08.144Z,7.50
2023-05-19T01:42:38.036Z,7.50
2023-05-19T01:45:06.824Z,7.60
2023-05-19T01:47:38.402Z,7.70
2023-05-19T01:50:06.147Z,7.70
2023-05-19T01:52:33.527Z,7.70
2023-05-19T01:55:00.632Z,7.70
2023-05-19T01:57:27.521Z,7.60
2023-05-19T02:00:08.016Z,7.70
2023-05-19T02:02:56.298Z,7.60
2023-05-19T02:05:33.779Z,7.60
2023-05-19T02:08:14.513Z,7.60
2023-05-19T02:10:45.979Z,7.60
2023-05-19T02:13:16.780Z,7.60
2023-05-19T02:15:45.524Z,7.50
2023-05-19T02:18:13.006Z,7.50
2023-05-19T02:20:40.808Z,7.50
2023-05-19T02:23:07.863Z,7.50
2023-05-19T02:25:34.887Z,7.40
2023-05-19T02:28:01.930Z,7.40
2023-05-19T02:30:28.944Z,7.40
2023-05-19T02:32:56.005Z,7.40
2023-05-19T02:35:23.017Z,7.40
2023-05-19T02:37:49.985Z,7.40
2023-05-19T02:40:18.125Z,7.40
2023-05-19T02:42:45.062Z,7.40
2023-05-19T02:45:12.160Z,7.40
2023-05-19T02:47:39.221Z,7.40
2023-05-19T02:50:06.805Z,7.40
2023-05-19T02:52:33.936Z,7.40
2023-05-19T02:55:00.904Z,7.40
2023-05-19T02:57:31.788Z,7.40
2023-05-19T02:59:58.879Z,7.40
2023-05-19T03:02:25.879Z,7.40
2023-05-19T03:04:53.284Z,7.40
2023-05-19T03:07:25.265Z,7.40
2023-05-19T03:09:53.126Z,7.40
2023-05-19T03:12:20.099Z,7.40
2023-05-19T03:14:47.698Z,7.40
2023-05-19T03:17:14.811Z,7.50
2023-05-19T03:19:42.231Z,7.50
2023-05-19T03:22:09.180Z,7.50
2023-05-19T03:24:36.448Z,7.50
2023-05-19T03:27:05.493Z,7.50
2023-05-19T03:29:32.430Z,7.50
2023-05-19T03:32:00.071Z,7.50
2023-05-19T03:34:27.131Z,7.60
2023-05-19T03:36:54.157Z,7.60
2023-05-19T03:39:21.106Z,7.70
2023-05-19T03:41:48.051Z,7.70
2023-05-19T03:44:14.992Z,7.70
2023-05-19T03:46:42.046Z,7.70
2023-05-19T03:49:09.065Z,7.80
2023-05-19T03:51:36.721Z,7.80
2023-05-19T03:54:04.656Z,7.90
2023-05-19T03:56:32.941Z,7.90
2023-05-19T03:59:00.372Z,8.00
2023-05-19T04:01:27.448Z,8.00
2023-05-19T04:03:54.484Z,8.20
2023-05-19T04:06:22.137Z,8.20
2023-05-19T04:08:49.222Z,8.30
2023-05-19T04:11:16.350Z,8.30
2023-05-19T04:13:45.025Z,8.40
2023-05-19T04:16:12.234Z,8.50
2023-05-19T04:18:39.319Z,8.50
2023-05-19T04:21:08.678Z,8.60
2023-05-19T04:23:35.654Z,8.60
2023-05-19T04:26:03.828Z,8.60
2023-05-19T04:28:30.818Z,8.70
2023-05-19T04:30:58.889Z,8.80
2023-05-19T04:33:25.933Z,8.90
2023-05-19T04:35:52.848Z,9.00
2023-05-19T04:38:20.177Z,9.10
2023-05-19T04:40:50.352Z,9.10
2023-05-19T04:43:18.188Z,9.20
2023-05-19T04:45:46.683Z,9.20
2023-05-19T04:48:14.087Z,9.20
2023-05-19T04:50:42.341Z,9.30
2023-05-19T04:53:10.169Z,9.30
2023-05-19T04:55:38.787Z,9.40
2023-05-19T04:58:06.464Z,9.50
2023-05-19T05:00:35.881Z,9.60
2023-05-19T05:03:05.239Z,9.50
2023-05-19T05:05:32.623Z,9.60
2023-05-19T05:07:59.659Z,9.70
2023-05-19T05:10:26.702Z,9.80
2023-05-19T05:12:53.930Z,9.70
2023-05-19T05:15:21.751Z,9.60
2023-05-19T05:17:48.931Z,9.60
2023-05-19T05:20:16.517Z,9.60
2023-05-19T05:22:43.791Z,9.70
2023-05-19T05:25:11.567Z,9.70
2023-05-19T05:27:38.586Z,9.70
2023-05-19T05:30:06.159Z,9.80
2023-05-19T05:32:33.191Z,9.90
2023-05-19T05:35:00.285Z,9.90
2023-05-19T05:37:27.246Z,9.90
2023-05-19T05:39:54.193Z,10.00
2023-05-19T05:42:21.151Z,10.10
2023-05-19T05:44:48.119Z,10.10
2023-05-19T05:47:15.700Z,10.30
2023-05-19T05:49:44.050Z,10.30
2023-05-19T05:52:12.666Z,10.40
2023-05-19T05:54:39.886Z,10.30
2023-05-19T05:57:07.284Z,10.40
2023-05-19T05:59:34.320Z,10.50
2023-05-19T06:02:01.608Z,10.40
2023-05-19T06:04:28.592Z,10.40
2023-05-19T06:07:01.214Z,10.60
2023-05-19T06:09:29.858Z,10.70
2023-05-19T06:11:59.582Z,10.80
2023-05-19T06:14:26.600Z,10.80
2023-05-19T06:16:53.738Z,10.90
2023-05-19T06:19:21.714Z,11.00
2023-05-19T06:21:48.785Z,11.10
2023-05-19T06:24:15.728Z,11.20
2023-05-19T06:26:42.644Z,11.20
2023-05-19T06:29:09.676Z,11.20
2023-05-19T06:31:36.644Z,11.20
2023-05-19T06:34:03.554Z,11.20
2023-05-19T06:36:30.619Z,11.20
2023-05-19T06:38:59.248Z,11.40
2023-05-19T06:41:27.578Z,11.30
2023-05-19T06:43:54.562Z,11.40
2023-05-19T06:46:21.466Z,11.50
2023-05-19T06:48:48.411Z,11.80
2023-05-19T06:51:16.794Z,12.00
2023-05-19T06:53:43.722Z,12.40
2023-05-19T06:56:10.660Z,13.10
2023-05-19T06:58:39.582Z,14.20
2023-05-19T07:01:06.821Z,15.30
2023-05-19T07:03:33.831Z,15.80
2023-05-19T07:06:01.753Z,16.50
2023-05-19T07:08:28.815Z,16.50
2023-05-19T07:10:56.205Z,16.80
2023-05-19T07:13:24.414Z,17.20
2023-05-19T07:15:55.919Z,17.40
2023-05-19T07:18:23.132Z,17.30
2023-05-19T07:20:51.835Z,17.80
2023-05-19T07:23:18.768Z,17.80
2023-05-19T07:25:45.763Z,17.60
2023-05-19T07:28:12.678Z,18.00
2023-05-19T07:30:39.732Z,17.90
2023-05-19T07:33:07.030Z,17.40
2023-05-19T07:35:34.156Z,17.50
2023-05-19T07:38:01.119Z,17.80
2023-05-19T07:40:28.142Z,18.70
2023-05-19T07:42:55.054Z,18.70
2023-05-19T07:45:22.230Z,18.30
2023-05-19T07:47:49.195Z,17.80
2023-05-19T07:50:16.426Z,18.40
2023-05-19T07:52:43.383Z,18.30
2023-05-19T07:55:10.369Z,18.00
2023-05-19T07:57:37.392Z,17.90
2023-05-19T08:00:07.944Z,19.00
2023-05-19T08:02:35.955Z,18.90
2023-05-19T08:05:03.032Z,18.80
2023-05-19T08:07:29.961Z,18.50
2023-05-19T08:09:57.382Z,18.70
2023-05-19T08:12:24.332Z,19.80
2023-05-19T08:14:51.437Z,19.90
2023-05-19T08:17:18.497Z,19.10
2023-05-19T08:19:45.514Z,19.60
2023-05-19T08:22:12.486Z,20.10
2023-05-19T08:24:40.291Z,19.20
2023-05-19T08:27:07.351Z,20.00
2023-05-19T08:29:34.351Z,20.10
2023-05-19T08:32:02.589Z,19.90
2023-05-19T08:34:29.553Z,20.10
2023-05-19T08:36:57.910Z,20.80
2023-05-19T08:39:27.205Z,20.60
2023-05-19T08:41:54.888Z,20.40
2023-05-19T08:44:22.682Z,20.40
2023-05-19T08:46:53.248Z,20.40
2023-05-19T08:49:29.664Z,20.50
2023-05-19T08:52:19.668Z,20.60
2023-05-19T08:55:01.253Z,20.50
2023-05-19T08:57:29.337Z,21.40
2023-05-19T08:59:57.060Z,23.70
2023-05-19T09:02:24.607Z,22.40
2023-05-19T09:04:52.859Z,21.60
2023-05-19T09:07:21.740Z,21.20
2023-05-19T09:09:49.367Z,21.90
2023-05-19T09:12:16.536Z,21.50
2023-05-19T09:14:44.066Z,20.80
2023-05-19T09:17:11.102Z,21.00
2023-05-19T09:19:44.511Z,21.20
2023-05-19T09:22:11.961Z,21.60
2023-05-19T09:24:40.568Z,21.40
2023-05-19T09:27:07.740Z,22.80
2023-05-19T09:29:34.726Z,22.60
2023-05-19T09:32:04.290Z,22.10
2023-05-19T09:34:31.498Z,22.30
2023-05-19T09:36:59.995Z,22.00
2023-05-19T09:39:28.809Z,22.10
2023-05-19T09:41:58.813Z,21.90
2023-05-19T09:44:29.622Z,21.70
2023-05-19T09:46:56.993Z,21.80
2023-05-19T09:49:26.181Z,22.60
2023-05-19T09:52:03.328Z,22.30
2023-05-19T09:54:32.502Z,21.70
2023-05-19T09:57:01.321Z,21.00
2023-05-19T09:59:32.283Z,20.70
2023-05-19T10:02:01.126Z,21.10
2023-05-19T10:04:30.240Z,20.30
2023-05-19T10:07:01.258Z,19.90
2023-05-19T10:09:29.831Z,19.80
2023-05-19T10:11:58.342Z,20.20
2023-05-19T10:14:27.586Z,19.50
2023-05-19T10:16:56.883Z,19.30
2023-05-19T10:19:26.187Z,18.80
2023-05-19T10:21:53.917Z,19.40
2023-05-19T10:24:21.779Z,19.80
2023-05-19T10:26:54.978Z,19.30
2023-05-19T10:29:27.455Z,19.30
2023-05-19T10:31:57.296Z,19.00
2023-05-19T10:34:37.579Z,18.80
2023-05-19T10:37:13.882Z,18.50
2023-05-19T10:39:43.428Z,18.10
2023-05-19T10:42:23.584Z,18.00
2023-05-19T10:45:12.670Z,18.20
2023-05-19T10:47:41.840Z,18.00
2023-05-19T10:50:10.140Z,17.70
2023-05-19T10:52:40.716Z,17.70
2023-05-19T10:55:08.908Z,18.20
2023-05-19T10:57:36.868Z,17.90
2023-05-19T11:00:25.730Z,18.00
2023-05-19T11:02:56.477Z,18.00
2023-05-19T11:05:29.728Z,18.00
2023-05-19T11:08:05.167Z,18.20
2023-05-19T11:10:32.628Z,17.90
2023-05-19T11:12:59.740Z,17.70
2023-05-19T11:15:28.143Z,17.60
2023-05-19T11:17:55.694Z,17.60
2023-05-19T11:20:23.865Z,18.00
2023-05-19T11:23:07.034Z,18.10
2023-05-19T11:25:51.660Z,18.10
2023-05-19T11:28:22.884Z,17.80
2023-05-19T11:30:50.825Z,17.40
2023-05-19T11:33:19.592Z,17.20
2023-05-19T11:35:49.444Z,17.00
2023-05-19T11:38:18.675Z,17.10
2023-05-19T11:40:46.057Z,17.00
2023-05-19T11:43:13.022Z,16.90
2023-05-19T11:45:40.017Z,16.80
2023-05-19T11:48:11.037Z,16.70
2023-05-19T11:50:38.512Z,16.80
2023-05-19T11:53:05.473Z,16.70
2023-05-19T11:55:33.064Z,16.90
2023-05-19T11:58:05.766Z,17.00
2023-05-19T12:00:39.466Z,16.70
2023-05-19T12:03:07.425Z,16.60
2023-05-19T12:05:42.040Z,16.50
2023-05-19T12:08:11.210Z,16.60
2023-05-19T12:10:39.375Z,17.00
2023-05-19T12:13:09.586Z,16.90
2023-05-19T12:15:37.587Z,16.70
2023-05-19T12:18:04.700Z,16.50
2023-05-19T12:20:32.743Z,16.40
2023-05-19T12:23:01.281Z,16.30
2023-05-19T12:25:29.915Z,16.30
2023-05-19T12:28:03.089Z,16.40
2023-05-19T12:30:32.329Z,16.40
2023-05-19T12:33:00.088Z,16.20
2023-05-19T12:35:33.608Z,16.10
2023-05-19T12:38:07.193Z,16.10
2023-05-19T12:40:41.094Z,16.00
2023-05-19T12:43:09.731Z,16.30
2023-05-19T12:45:37.403Z,16.40
2023-05-19T12:48:11.990Z,16.60
2023-05-19T12:50:39.232Z,16.60
2023-05-19T12:53:09.245Z,16.70
2023-05-19T12:55:44.610Z,16.60
2023-05-19T12:58:12.939Z,16.40
2023-05-19T13:00:45.240Z,16.60
2023-05-19T13:03:30.488Z,16.40
2023-05-19T13:05:59.862Z,16.30
2023-05-19T13:08:27.933Z,16.30
2023-05-19T13:10:56.185Z,16.20
2023-05-19T13:13:23.142Z,16.20
2023-05-19T13:15:50.127Z,16.20
2023-05-19T13:18:17.367Z,16.10
2023-05-19T13:20:46.567Z,16.30
2023-05-19T13:23:14.510Z,16.40
2023-05-19T13:25:41.706Z,16.10
2023-05-19T13:28:09.515Z,16.00
2023-05-19T13:30:39.553Z,15.80
2023-05-19T13:33:06.855Z,15.90
2023-05-19T13:35:37.560Z,15.90
2023-05-19T13:38:05.658Z,16.00
2023-05-19T13:40:35.699Z,16.00
2023-05-19T13:43:03.691Z,15.90
2023-05-19T13:45:30.833Z,15.70
2023-05-19T13:47:57.856Z,15.80
2023-05-19T13:50:24.861Z,15.90
2023-05-19T13:52:54.055Z,15.90
2023-05-19T13:55:33.588Z,15.90
2023-05-19T13:58:00.670Z,15.80
2023-05-19T14:00:27.834Z,15.50
2023-05-19T14:02:55.264Z,15.40
2023-05-19T14:05:24.753Z,15.20
2023-05-19T14:07:53.056Z,15.20
2023-05-19T14:10:33.630Z,15.20
2023-05-19T14:15:34.600Z,15.00
2023-05-19T14:18:02.026Z,14.90
2023-05-19T14:20:29.994Z,14.80
2023-05-19T14:22:57.036Z,15.00
2023-05-19T14:25:25.152Z,14.90
2023-05-19T14:27:52.369Z,15.00
2023-05-19T14:30:19.275Z,15.10
2023-05-19T14:32:46.406Z,15.10
2023-05-19T14:35:14.606Z,15.10
2023-05-19T14:37:41.502Z,14.80
2023-05-19T14:40:09.026Z,14.80
2023-05-19T14:42:36.100Z,15.00
2023-05-19T14:45:03.051Z,15.00
2023-05-19T14:47:30.184Z,15.00
2023-05-19T14:49:57.164Z,15.00
2023-05-19T14:52:24.084Z,15.00
2023-05-19T14:54:51.037Z,14.90
2023-05-19T14:57:17.969Z,14.90
2023-05-19T14:59:44.935Z,14.90
2023-05-19T15:02:12.788Z,14.70
2023-05-19T15:04:39.726Z,14.50
2023-05-19T15:07:10.158Z,14.40
2023-05-19T15:09:37.888Z,14.40
2023-05-19T15:12:04.975Z,14.30
2023-05-19T15:14:31.914Z,14.30
2023-05-19T15:16:59.344Z,14.30
2023-05-19T15:19:26.718Z,14.20
2023-05-19T15:21:54.162Z,14.10
2023-05-19T15:24:21.349Z,14.30
2023-05-19T15:26:48.390Z,14.30
2023-05-19T15:29:15.336Z,14.30
2023-05-19T15:31:42.363Z,14.30
2023-05-19T15:34:09.389Z,14.30
2023-05-19T15:36:36.353Z,14.10
2023-05-19T15:39:04.013Z,14.00
2023-05-19T15:41:31.055Z,14.00
2023-05-19T15:44:00.300Z,14.00
2023-05-19T15:46:27.939Z,14.10
2023-05-19T15:48:55.706Z,14.00
2023-05-19T15:51:26.044Z,14.10
2023-05-19T15:53:53.106Z,14.10
2023-05-19T15:56:20.114Z,14.10
2023-05-19T15:58:47.415Z,14.20
2023-05-19T16:01:15.710Z,14.10
2023-05-19T16:03:43.838Z,14.10
2023-05-19T16:06:11.098Z,14.00
2023-05-19T16:08:38.282Z,13.90
2023-05-19T16:11:05.507Z,13.80
2023-05-19T16:13:33.718Z,13.80
2023-05-19T16:16:00.988Z,13.70
2023-05-19T16:18:29.291Z,13.80
2023-05-19T16:20:56.605Z,13.70
2023-05-19T16:23:24.897Z,13.70
2023-05-19T16:25:52.398Z,13.70
2023-05-19T16:28:19.532Z,13.60
2023-05-19T16:30:48.074Z,13.60
2023-05-19T16:33:15.028Z,13.50
2023-05-19T16:35:42.218Z,13.50
2023-05-19T16:38:09.266Z,13.50
2023-05-19T16:40:36.426Z,13.40
2023-05-19T16:43:03.507Z,13.40
2023-05-19T16:45:30.587Z,13.30
2023-05-19T16:47:57.611Z,13.30
2023-05-19T16:50:24.666Z,13.30
2023-05-19T16:52:51.656Z,13.30
2023-05-19T16:55:20.152Z,13.30
2023-05-19T16:57:47.341Z,13.20
2023-05-19T17:00:15.218Z,13.20
2023-05-19T17:02:42.857Z,13.20
2023-05-19T17:05:10.010Z,13.20
2023-05-19T17:07:37.032Z,13.20
2023-05-19T17:10:04.266Z,13.10
2023-05-19T17:12:31.253Z,13.10
2023-05-19T17:14:58.245Z,13.10
2023-05-19T17:17:25.201Z,13.10
2023-05-19T17:19:52.246Z,13.00
2023-05-19T17:22:19.455Z,13.00
2023-05-19T17:24:46.588Z,12.90
2023-05-19T17:27:13.586Z,12.90
2023-05-19T17:29:40.682Z,12.90
2023-05-19T17:32:07.874Z,12.90
2023-05-19T17:34:35.035Z,12.90
2023-05-19T17:37:02.116Z,12.80
2023-05-19T17:39:31.862Z,12.80
2023-05-19T17:41:59.025Z,12.70
2023-05-19T17:44:26.386Z,12.70
2023-05-19T17:46:53.426Z,12.60
2023-05-19T17:49:21.096Z,12.60
2023-05-19T17:51:48.300Z,12.50
2023-05-19T17:54:15.613Z,12.50
2023-05-19T17:56:44.303Z,12.50
2023-05-19T17:59:11.574Z,12.40
2023-05-19T18:01:38.928Z,12.40
2023-05-19T18:04:07.044Z,12.30
2023-05-19T18:06:37.445Z,12.30
2023-05-19T18:09:08.502Z,12.20
2023-05-19T18:11:36.186Z,12.20
2023-05-19T18:14:03.366Z,12.20
2023-05-19T18:16:30.432Z,12.20
2023-05-19T18:18:57.466Z,12.20
2023-05-19T18:21:25.180Z,12.10
2023-05-19T18:23:52.306Z,12.10
2023-05-19T18:26:26.336Z,12.00
2023-05-19T18:29:18.702Z,12.00
2023-05-19T18:31:51.619Z,12.00
2023-05-19T18:34:18.741Z,12.00
2023-05-19T18:36:45.937Z,11.90
2023-05-19T18:39:12.967Z,11.90
2023-05-19T18:41:43.545Z,11.90
2023-05-19T18:44:16.748Z,11.80
2023-05-19T18:46:58.711Z,11.80
2023-05-19T18:49:32.270Z,11.80
2023-05-19T18:51:59.278Z,11.80
2023-05-19T18:54:26.309Z,11.70
2023-05-19T18:56:54.029Z,11.70
2023-05-19T18:59:21.134Z,11.60
2023-05-19T19:05:07.400Z,11.60
2023-05-19T19:07:34.412Z,11.60
2023-05-19T19:10:01.419Z,11.60
2023-05-19T19:12:28.425Z,11.60
2023-05-19T19:14:55.757Z,11.60
2023-05-19T19:17:22.866Z,11.60
2023-05-19T19:20:08.081Z,11.60
2023-05-19T19:25:40.470Z,11.60
2023-05-19T19:28:07.610Z,11.60
2023-05-19T19:30:34.827Z,11.50
2023-05-19T19:33:03.069Z,11.50
2023-05-19T19:35:31.272Z,11.50
2023-05-19T19:37:58.782Z,11.50
2023-05-19T19:40:25.851Z,11.50
2023-05-19T19:42:52.849Z,11.40
2023-05-19T19:45:20.986Z,11.50
2023-05-19T19:47:48.086Z,11.40
2023-05-19T19:50:16.165Z,11.50
2023-05-19T19:52:43.207Z,11.40
2023-05-19T19:55:10.362Z,11.40
2023-05-19T19:57:37.594Z,11.40
2023-05-19T20:00:08.887Z,11.40
2023-05-19T20:02:45.517Z,11.40
2023-05-19T20:05:22.696Z,11.30
2023-05-19T20:07:49.703Z,11.40
2023-05-19T20:10:16.749Z,11.40
2023-05-19T20:12:43.982Z,11.40
2023-05-19T20:15:11.119Z,11.40
2023-05-19T20:17:38.100Z,11.40
2023-05-19T20:20:10.542Z,11.40
2023-05-19T20:22:38.413Z,11.30
2023-05-19T20:25:05.916Z,11.30
2023-05-19T20:27:32.901Z,11.30
2023-05-19T20:30:01.321Z,11.30
2023-05-19T20:32:28.263Z,11.30
2023-05-19T20:34:55.226Z,11.30
2023-05-19T20:37:22.478Z,11.30
2023-05-19T20:39:50.892Z,11.30
2023-05-19T20:42:17.919Z,11.30
2023-05-19T20:44:44.872Z,11.20
2023-05-19T20:47:11.843Z,11.20
2023-05-19T20:49:38.838Z,11.20
2023-05-19T20:52:05.974Z,11.20
2023-05-19T20:54:32.926Z,11.20
2023-05-19T20:57:00.031Z,11.20
2023-05-19T20:59:26.986Z,11.20
2023-05-19T21:01:53.981Z,11.20
2023-05-19T21:04:21.611Z,11.20
2023-05-19T21:06:48.685Z,11.20
2023-05-19T21:09:16.038Z,11.10
2023-05-19T21:11:43.016Z,11.10
2023-05-19T21:14:09.947Z,11.20
2023-05-19T21:16:38.926Z,11.10
2023-05-19T21:19:06.913Z,11.10
2023-05-19T21:21:34.165Z,11.10
2023-05-19T21:24:01.114Z,11.10
2023-05-19T21:26:28.106Z,11.10
2023-05-19T21:28:55.098Z,11.00
2023-05-19T21:31:22.095Z,11.00
2023-05-19T21:33:49.113Z,11.00
2023-05-19T21:36:16.756Z,11.00
2023-05-19T21:38:43.731Z,10.90
2023-05-19T21:41:10.842Z,10.90
2023-05-19T21:43:37.867Z,10.90
2023-05-19T21:46:04.843Z,10.90
2023-05-19T21:48:31.861Z,10.90
2023-05-19T21:50:58.874Z,10.80
2023-05-19T21:53:25.892Z,10.90
2023-05-19T21:55:52.952Z,10.80
2023-05-19T21:58:20.056Z,10.80
2023-05-19T22:00:50.868Z,10.70
2023-05-19T22:03:18.062Z,10.70
2023-05-19T22:05:52.779Z,10.70
2023-05-19T22:08:21.026Z,10.60
2023-05-19T22:10:51.862Z,10.60
2023-05-19T22:13:19.848Z,10.60
2023-05-19T22:15:46.884Z,10.50
2023-05-19T22:18:13.805Z,10.50
2023-05-19T22:20:40.816Z,10.50
2023-05-19T22:23:07.733Z,10.50
2023-05-19T22:25:34.810Z,10.40
2023-05-19T22:28:01.834Z,10.40
2023-05-19T22:30:28.944Z,10.40
2023-05-19T22:32:55.939Z,10.30
2023-05-19T22:35:23.010Z,10.20
2023-05-19T22:37:50.012Z,10.20
2023-05-19T22:40:17.907Z,10.20
2023-05-19T22:42:44.877Z,10.20
2023-05-19T22:45:12.099Z,10.20
2023-05-19T22:47:39.092Z,10.20
2023-05-19T22:50:09.938Z,10.20
2023-05-19T22:52:37.560Z,10.20
2023-05-19T22:55:05.003Z,10.10
2023-05-19T22:57:32.014Z,10.10
2023-05-19T22:59:58.995Z,10.10
2023-05-19T23:02:27.309Z,10.00
2023-05-19T23:04:54.347Z,10.00
2023-05-19T23:07:21.492Z,10.00
2023-05-19T23:09:48.646Z,9.90
2023-05-19T23:12:15.733Z,9.80
2023-05-19T23:14:42.736Z,9.80
2023-05-19T23:17:09.748Z,9.80
2023-05-19T23:19:37.067Z,9.70
2023-05-19T23:22:04.077Z,9.80
2023-05-19T23:24:31.274Z,9.70
2023-05-19T23:26:58.354Z,9.70
2023-05-19T23:29:25.400Z,9.70
2023-05-19T23:31:52.324Z,9.70
2023-05-19T23:34:20.694Z,9.60
2023-05-19T23:36:47.631Z,9.60
2023-05-19T23:41:41.887Z,9.60
2023-05-19T23:44:09.240Z,9.60
2023-05-19T23:46:36.193Z,9.50
2023-05-19T23:49:03.308Z,9.60
2023-05-19T23:51:30.283Z,9.50
2023-05-19T23:53:57.230Z,9.50
2023-05-19T23:56:24.138Z,9.50
2023-05-19T23:58:51.996Z,9.50
