createdAt,value
2024-02-15T00:01:02.087Z,101485.75
2024-02-15T00:03:32.751Z,101498.22
2024-02-15T00:06:04.080Z,101458.84
2024-02-15T00:08:36.706Z,101488.66
2024-02-15T00:11:07.766Z,101485.88
2024-02-15T00:13:39.703Z,101482.09
2024-02-15T00:16:10.288Z,101489.38
2024-02-15T00:18:41.452Z,101489.53
2024-02-15T00:21:14.170Z,101489.59
2024-02-15T00:23:45.343Z,101490.03
2024-02-15T00:26:16.169Z,101435.47
2024-02-15T00:28:48.065Z,101478.44
2024-02-15T00:31:22.078Z,101481.13
2024-02-15T00:33:52.700Z,101469.81
2024-02-15T00:36:23.420Z,101436.19
2024-02-15T00:38:53.982Z,101463.56
2024-02-15T00:41:27.143Z,101475.56
2024-02-15T00:44:01.025Z,101459.09
2024-02-15T00:46:31.571Z,101470.63
2024-02-15T00:49:01.927Z,101463.53
2024-02-15T00:51:32.113Z,101476.16
2024-02-15T00:54:06.946Z,101475.97
2024-02-15T00:56:37.236Z,101468.34
2024-02-15T00:59:09.038Z,101464.94
2024-02-15T01:01:40.089Z,101460.16
2024-02-15T01:04:12.641Z,101457.25
2024-02-15T01:06:44.803Z,101463.91
2024-02-15T01:09:15.707Z,101460.66
2024-02-15T01:11:45.608Z,101426.50
2024-02-15T01:14:17.859Z,101463.06
2024-02-15T01:16:47.938Z,101432.00
2024-02-15T01:19:18.617Z,101456.28
2024-02-15T01:21:50.165Z,101443.50
2024-02-15T01:24:20.561Z,101458.66
2024-02-15T01:26:54.954Z,101459.13
2024-02-15T01:29:27.598Z,101450.66
2024-02-15T01:32:01.048Z,101454.34
2024-02-15T01:34:34.167Z,101450.28
2024-02-15T01:37:04.584Z,101451.13
2024-02-15T01:39:40.636Z,101444.16
2024-02-15T01:42:15.990Z,101442.94
2024-02-15T01:44:49.344Z,101435.53
2024-02-15T01:47:20.756Z,101439.28
2024-02-15T01:49:52.134Z,101416.66
2024-02-15T01:52:23.368Z,101441.47
2024-02-15T01:54:56.709Z,101444.81
2024-02-15T01:57:27.012Z,101439.47
2024-02-15T01:59:58.978Z,101442.63
2024-02-15T02:02:35.188Z,101421.03
2024-02-15T02:05:04.940Z,101428.84
2024-02-15T02:07:35.434Z,101432.69
2024-02-15T02:10:05.479Z,101401.88
2024-02-15T02:12:35.846Z,101414.19
2024-02-15T02:15:10.469Z,101408.84
2024-02-15T02:17:42.069Z,101427.09
2024-02-15T02:20:15.314Z,101428.88
2024-02-15T02:22:50.162Z,101426.97
2024-02-15T02:25:22.642Z,101411.66
2024-02-15T02:27:55.813Z,101418.34
2024-02-15T02:30:30.905Z,101420.78
2024-02-15T02:33:01.359Z,101417.28
2024-02-15T02:35:36.398Z,101425.94
2024-02-15T02:38:07.413Z,101398.78
2024-02-15T02:40:39.729Z,101418.09
2024-02-15T02:43:10.101Z,101400.59
2024-02-15T02:45:41.337Z,101412.91
2024-02-15T02:48:11.874Z,101415.00
2024-02-15T02:50:42.466Z,101404.25
2024-02-15T02:53:14.951Z,101407.63
2024-02-15T02:55:47.311Z,101415.19
2024-02-15T02:58:16.916Z,101411.81
2024-02-15T03:00:45.914Z,101272.31
2024-02-15T03:03:16.585Z,101397.56
2024-02-15T03:05:47.431Z,101400.16
2024-02-15T03:08:19.152Z,101407.91
2024-02-15T03:10:52.588Z,101408.88
2024-02-15T03:13:25.276Z,101405.44
2024-02-15T03:15:55.349Z,101400.34
2024-02-15T03:18:26.222Z,101400.16
2024-02-15T03:20:56.831Z,101209.06
2024-02-15T03:23:27.702Z,101398.91
2024-02-15T03:25:59.664Z,101408.34
2024-02-15T03:28:30.292Z,101405.31
2024-02-15T03:31:03.132Z,101404.50
2024-02-15T03:33:36.632Z,101404.63
2024-02-15T03:36:08.034Z,101394.41
2024-02-15T03:38:38.734Z,101393.97
2024-02-15T03:41:10.148Z,101390.75
2024-02-15T03:43:40.266Z,101395.56
2024-02-15T03:46:13.845Z,101396.56
2024-02-15T03:48:47.638Z,101398.97
2024-02-15T03:51:21.852Z,101388.97
2024-02-15T03:53:53.826Z,101401.38
2024-02-15T03:56:25.773Z,101387.56
2024-02-15T03:58:56.672Z,101388.75
2024-02-15T04:01:28.859Z,101387.56
2024-02-15T04:03:59.375Z,101382.25
2024-02-15T04:06:35.116Z,101383.81
2024-02-15T04:09:06.004Z,101396.25
2024-02-15T04:11:39.240Z,101369.47
2024-02-15T04:14:09.068Z,101375.19
2024-02-15T04:16:39.450Z,101373.22
2024-02-15T04:19:09.686Z,101367.63
2024-02-15T04:21:40.190Z,101363.63
2024-02-15T04:24:10.491Z,101358.91
2024-02-15T04:26:43.767Z,101364.72
2024-02-15T04:29:13.905Z,101369.22
2024-02-15T04:31:44.516Z,101374.88
2024-02-15T04:34:15.061Z,101372.84
2024-02-15T04:36:47.025Z,101355.81
2024-02-15T04:39:25.724Z,101365.38
2024-02-15T04:42:00.822Z,101364.25
2024-02-15T04:44:31.180Z,101369.25
2024-02-15T04:47:01.714Z,101336.13
2024-02-15T04:49:32.014Z,101385.44
2024-02-15T04:52:03.736Z,101384.06
2024-02-15T04:54:36.396Z,101391.44
2024-02-15T04:57:10.073Z,101387.78
2024-02-15T04:59:40.218Z,101389.22
2024-02-15T05:02:11.412Z,101385.13
2024-02-15T05:04:44.151Z,101374.56
2024-02-15T05:07:18.264Z,101363.28
2024-02-15T05:09:48.326Z,101349.13
2024-02-15T05:12:27.228Z,101340.94
2024-02-15T05:14:58.349Z,101323.34
2024-02-15T05:17:31.804Z,101315.03
2024-02-15T05:20:11.491Z,101296.78
2024-02-15T05:22:48.953Z,101288.16
2024-02-15T05:25:27.880Z,101299.63
2024-02-15T05:28:01.316Z,101323.78
2024-02-15T05:30:33.844Z,101320.56
2024-02-15T05:33:05.776Z,101324.50
2024-02-15T05:35:38.048Z,101316.69
2024-02-15T05:38:09.534Z,101310.59
2024-02-15T05:40:41.451Z,101310.56
2024-02-15T05:43:15.488Z,101311.03
2024-02-15T05:45:50.667Z,101269.00
2024-02-15T05:48:22.955Z,101310.56
2024-02-15T05:50:55.694Z,101310.06
2024-02-15T05:53:28.929Z,101306.59
2024-02-15T05:56:00.716Z,101304.31
2024-02-15T05:58:35.223Z,101303.78
2024-02-15T06:01:08.489Z,101309.84
2024-02-15T06:03:42.290Z,101297.09
2024-02-15T06:06:14.429Z,101313.91
2024-02-15T06:08:45.116Z,101357.03
2024-02-15T06:11:16.561Z,101311.88
2024-02-15T06:13:48.240Z,101288.94
2024-02-15T06:16:19.888Z,101302.88
2024-02-15T06:18:50.551Z,101276.22
2024-02-15T06:21:22.033Z,101303.41
2024-02-15T06:23:52.689Z,101294.41
2024-02-15T06:26:23.245Z,101286.47
2024-02-15T06:29:11.743Z,101279.63
2024-02-15T06:32:02.414Z,101292.47
2024-02-15T06:34:50.992Z,101289.16
2024-02-15T06:37:55.889Z,101293.81
2024-02-15T06:40:28.153Z,101293.38
2024-02-15T06:42:59.360Z,101288.88
2024-02-15T06:45:33.364Z,101292.22
2024-02-15T06:48:03.629Z,101296.78
2024-02-15T06:50:34.212Z,101097.66
2024-02-15T06:53:06.632Z,101300.28
2024-02-15T06:55:37.867Z,101300.16
2024-02-15T06:58:08.206Z,101305.06
2024-02-15T07:00:41.708Z,101322.31
2024-02-15T07:03:12.573Z,101312.88
2024-02-15T07:05:42.978Z,101305.78
2024-02-15T07:08:14.150Z,101311.88
2024-02-15T07:10:44.386Z,101315.38
2024-02-15T07:13:14.954Z,101287.13
2024-02-15T07:15:47.953Z,101327.19
2024-02-15T07:18:23.127Z,101353.97
2024-02-15T07:20:55.524Z,101328.41
2024-02-15T07:23:26.898Z,101330.13
2024-02-15T07:25:57.440Z,101337.66
2024-02-15T07:28:28.395Z,101327.78
2024-02-15T07:31:01.840Z,101323.78
2024-02-15T07:33:32.972Z,101325.50
2024-02-15T07:36:03.814Z,101310.91
2024-02-15T07:38:36.299Z,101303.16
2024-02-15T07:41:06.696Z,101310.56
2024-02-15T07:43:37.106Z,101319.69
2024-02-15T07:46:08.353Z,101310.84
2024-02-15T07:48:40.342Z,101306.16
2024-02-15T07:51:11.310Z,101309.28
2024-02-15T07:53:44.384Z,101311.38
2024-02-15T07:56:16.434Z,101313.31
2024-02-15T07:58:52.539Z,101311.47
2024-02-15T08:01:26.448Z,101299.44
2024-02-15T08:03:56.801Z,101268.59
2024-02-15T08:06:30.265Z,101294.81
2024-02-15T08:09:00.779Z,101300.88
2024-02-15T08:11:33.534Z,101290.00
2024-02-15T08:14:13.240Z,101230.56
2024-02-15T08:16:46.295Z,101296.19
2024-02-15T08:19:17.654Z,101303.78
2024-02-15T08:21:52.401Z,101279.81
2024-02-15T08:24:26.529Z,101298.47
2024-02-15T08:26:56.484Z,101292.53
2024-02-15T08:29:27.341Z,100947.19
2024-02-15T08:31:59.811Z,101302.13
2024-02-15T08:34:30.822Z,101308.25
2024-02-15T08:37:01.188Z,101303.16
2024-02-15T08:39:35.366Z,101297.81
2024-02-15T08:42:07.866Z,101295.03
2024-02-15T08:44:39.266Z,101295.97
2024-02-15T08:47:12.164Z,101299.00
2024-02-15T08:49:43.344Z,101295.47
2024-02-15T08:52:13.850Z,101297.28
2024-02-15T08:54:44.429Z,101292.75
2024-02-15T08:57:16.786Z,101269.78
2024-02-15T08:59:46.660Z,101250.03
2024-02-15T09:02:19.204Z,101270.47
2024-02-15T09:04:52.147Z,101282.31
2024-02-15T09:07:22.543Z,101282.22
2024-02-15T09:09:53.205Z,101266.00
2024-02-15T09:12:24.141Z,101273.44
2024-02-15T09:14:55.416Z,101276.50
2024-02-15T09:17:27.778Z,101247.50
2024-02-15T09:20:00.503Z,101273.19
2024-02-15T09:22:30.755Z,101281.75
2024-02-15T09:25:02.077Z,101288.09
2024-02-15T09:27:32.495Z,101291.41
2024-02-15T09:30:03.480Z,101291.53
2024-02-15T09:32:36.583Z,101280.59
2024-02-15T09:35:09.840Z,101281.88
2024-02-15T09:37:41.582Z,101284.75
2024-02-15T09:40:13.329Z,101279.56
2024-02-15T09:42:45.796Z,101281.31
2024-02-15T09:45:19.836Z,101263.66
2024-02-15T09:47:51.672Z,101290.84
2024-02-15T09:50:27.900Z,101268.84
2024-02-15T09:53:00.008Z,101270.03
2024-02-15T09:55:31.392Z,101287.81
2024-02-15T09:58:02.638Z,101286.13
2024-02-15T10:00:36.377Z,101279.03
2024-02-15T10:03:09.437Z,101294.88
2024-02-15T10:05:41.948Z,101279.53
2024-02-15T10:08:12.489Z,101269.88
2024-02-15T10:10:42.965Z,101267.88
2024-02-15T10:13:16.360Z,101255.00
2024-02-15T10:15:49.335Z,101269.81
2024-02-15T10:18:24.050Z,101282.06
2024-02-15T10:21:01.249Z,101260.50
2024-02-15T10:23:31.222Z,101291.16
2024-02-15T10:26:03.838Z,101292.38
2024-02-15T10:28:34.001Z,101288.66
2024-02-15T10:31:13.567Z,101298.16
2024-02-15T10:33:48.051Z,101298.16
2024-02-15T10:36:20.230Z,101293.38
2024-02-15T10:38:51.467Z,101288.91
2024-02-15T10:41:22.868Z,101283.06
2024-02-15T10:43:55.630Z,101283.69
2024-02-15T10:46:27.202Z,101266.97
2024-02-15T10:48:59.289Z,101266.78
2024-02-15T10:51:32.361Z,101269.53
2024-02-15T10:54:07.041Z,101269.72
2024-02-15T10:56:45.176Z,101272.19
2024-02-15T10:59:20.229Z,101273.81
2024-02-15T11:01:54.000Z,101269.84
2024-02-15T11:04:33.566Z,101265.97
2024-02-15T11:07:04.629Z,101256.03
2024-02-15T11:09:35.474Z,101214.78
2024-02-15T11:12:05.597Z,101256.50
2024-02-15T11:14:38.231Z,101255.53
2024-02-15T11:17:08.815Z,101062.09
2024-02-15T11:19:49.835Z,101248.00
2024-02-15T11:22:19.505Z,101248.84
2024-02-15T11:24:53.325Z,101250.00
2024-02-15T11:27:33.423Z,101232.81
2024-02-15T11:30:11.708Z,101236.28
2024-02-15T11:32:51.135Z,101241.44
2024-02-15T11:35:25.301Z,101242.34
2024-02-15T11:38:05.856Z,101237.56
2024-02-15T11:41:03.708Z,101227.53
2024-02-15T11:43:58.690Z,101226.88
2024-02-15T11:46:32.317Z,101214.91
2024-02-15T11:49:02.641Z,101212.44
2024-02-15T11:51:38.720Z,101218.59
2024-02-15T11:54:13.205Z,101200.56
2024-02-15T11:57:12.013Z,101176.25
2024-02-15T12:00:01.228Z,101203.34
2024-02-15T12:02:52.631Z,101200.41
2024-02-15T12:05:42.142Z,101200.00
2024-02-15T12:08:33.403Z,101204.91
2024-02-15T12:11:21.100Z,101196.22
2024-02-15T12:14:25.680Z,101179.22
2024-02-15T12:17:24.078Z,101185.69
2024-02-15T12:19:56.902Z,101194.19
2024-02-15T12:22:30.293Z,101178.84
2024-02-15T12:25:04.787Z,101178.09
2024-02-15T12:27:35.564Z,101187.44
2024-02-15T12:30:08.293Z,101181.53
2024-02-15T12:32:38.703Z,101175.22
2024-02-15T12:35:21.366Z,101159.22
2024-02-15T12:38:03.920Z,100984.66
2024-02-15T12:40:36.525Z,101162.56
2024-02-15T12:43:10.479Z,100834.97
2024-02-15T12:45:40.998Z,101155.44
2024-02-15T12:48:12.497Z,101142.63
2024-02-15T12:50:42.491Z,101134.00
2024-02-15T12:53:12.359Z,101145.38
2024-02-15T12:55:43.697Z,101138.06
2024-02-15T12:58:17.712Z,101123.91
2024-02-15T13:00:48.105Z,101106.03
2024-02-15T13:03:19.318Z,101128.03
2024-02-15T13:05:50.307Z,101125.78
2024-02-15T13:08:23.915Z,101128.59
2024-02-15T13:10:57.745Z,101125.75
2024-02-15T13:13:31.104Z,101127.59
2024-02-15T13:16:02.843Z,101115.53
2024-02-15T13:18:32.707Z,101104.66
2024-02-15T13:21:03.909Z,101104.13
2024-02-15T13:23:37.598Z,101104.34
2024-02-15T13:26:12.801Z,101106.94
2024-02-15T13:28:45.620Z,101102.66
2024-02-15T13:31:22.944Z,101091.25
2024-02-15T13:33:53.110Z,101077.94
2024-02-15T13:36:25.605Z,101075.41
2024-02-15T13:38:55.492Z,101079.25
2024-02-15T13:41:27.254Z,101074.03
2024-02-15T13:43:57.807Z,101066.59
2024-02-15T13:46:27.898Z,101077.91
2024-02-15T13:49:00.058Z,101072.69
2024-02-15T13:51:30.540Z,101058.66
2024-02-15T13:54:00.978Z,101047.03
2024-02-15T13:56:33.125Z,101030.56
2024-02-15T13:59:05.642Z,101068.66
2024-02-15T14:01:35.669Z,101055.72
2024-02-15T14:04:07.079Z,101054.25
2024-02-15T14:06:38.632Z,101048.88
2024-02-15T14:09:09.139Z,101050.59
2024-02-15T14:11:42.093Z,101041.94
2024-02-15T14:14:13.171Z,101049.00
2024-02-15T14:16:45.153Z,101036.38
2024-02-15T14:19:16.368Z,101048.91
2024-02-15T14:21:49.025Z,101040.56
2024-02-15T14:24:20.698Z,101041.63
2024-02-15T14:26:56.339Z,101033.38
2024-02-15T14:29:34.496Z,101033.19
2024-02-15T14:32:21.413Z,101032.44
2024-02-15T14:34:52.747Z,101031.47
2024-02-15T14:37:23.167Z,100994.81
2024-02-15T14:40:04.978Z,100998.19
2024-02-15T14:42:48.349Z,101022.44
2024-02-15T14:45:26.416Z,101029.53
2024-02-15T14:47:56.592Z,101015.69
2024-02-15T14:50:26.690Z,101011.28
2024-02-15T14:52:56.555Z,101016.22
2024-02-15T14:55:30.414Z,101010.91
2024-02-15T14:58:04.504Z,101010.97
2024-02-15T15:00:38.098Z,101016.88
2024-02-15T15:03:08.464Z,101001.28
2024-02-15T15:05:55.566Z,101003.97
2024-02-15T15:08:43.134Z,100995.09
2024-02-15T15:11:31.079Z,100985.28
2024-02-15T15:14:04.138Z,100995.38
2024-02-15T15:16:37.321Z,100993.59
2024-02-15T15:19:10.137Z,100997.16
2024-02-15T15:21:40.464Z,100996.13
2024-02-15T15:24:11.760Z,100950.38
2024-02-15T15:26:44.161Z,100985.09
2024-02-15T15:29:16.873Z,100989.22
2024-02-15T15:31:47.283Z,100981.44
2024-02-15T15:36:51.221Z,100846.53
2024-02-15T15:39:21.970Z,100978.16
2024-02-15T15:41:55.423Z,100987.53
2024-02-15T15:44:30.228Z,100982.66
2024-02-15T15:47:00.772Z,100985.75
2024-02-15T15:49:31.623Z,100978.06
2024-02-15T15:52:01.293Z,100971.41
2024-02-15T15:54:31.173Z,100977.31
2024-02-15T15:57:02.128Z,100975.81
2024-02-15T15:59:35.074Z,100969.44
2024-02-15T16:02:06.044Z,100987.31
2024-02-15T16:04:36.298Z,100971.25
2024-02-15T16:07:07.702Z,100964.41
2024-02-15T16:09:37.502Z,100952.75
2024-02-15T16:12:07.665Z,100951.69
2024-02-15T16:14:41.386Z,100951.97
2024-02-15T16:17:14.637Z,100909.78
2024-02-15T16:19:44.532Z,100962.81
2024-02-15T16:22:14.706Z,100946.25
2024-02-15T16:24:45.402Z,100964.41
2024-02-15T16:27:15.286Z,100960.66
2024-02-15T16:29:51.928Z,100963.53
2024-02-15T16:32:22.399Z,100956.09
2024-02-15T16:34:53.536Z,100957.66
2024-02-15T16:37:25.048Z,100966.75
2024-02-15T16:39:55.625Z,100944.50
2024-02-15T16:42:32.731Z,100936.34
2024-02-15T16:45:04.581Z,100951.38
2024-02-15T16:47:37.260Z,100902.03
2024-02-15T16:50:09.271Z,100941.00
2024-02-15T16:52:43.724Z,100942.97
2024-02-15T16:55:15.638Z,100939.78
2024-02-15T16:57:46.923Z,100941.84
2024-02-15T17:00:19.585Z,100942.91
2024-02-15T17:02:51.716Z,100953.72
2024-02-15T17:05:22.340Z,100941.28
2024-02-15T17:07:55.164Z,100932.59
2024-02-15T17:10:26.980Z,100929.94
2024-02-15T17:12:59.791Z,100751.81
2024-02-15T17:15:31.324Z,100923.28
2024-02-15T17:18:02.424Z,100925.38
2024-02-15T17:20:32.175Z,100939.25
2024-02-15T17:23:02.422Z,100935.72
2024-02-15T17:25:32.857Z,100924.72
2024-02-15T17:28:08.807Z,100930.53
2024-02-15T17:30:43.458Z,100939.94
2024-02-15T17:33:19.960Z,100940.84
2024-02-15T17:35:53.160Z,100828.63
2024-02-15T17:38:25.977Z,100943.16
2024-02-15T17:40:56.783Z,100937.38
2024-02-15T17:43:27.601Z,100946.25
2024-02-15T17:46:00.422Z,100926.72
2024-02-15T17:48:32.836Z,100926.13
2024-02-15T17:51:04.004Z,100925.44
2024-02-15T17:53:37.154Z,100949.78
2024-02-15T17:56:07.637Z,100924.06
2024-02-15T17:58:38.133Z,100920.25
2024-02-15T18:01:09.854Z,100895.31
2024-02-15T18:03:45.146Z,100922.22
2024-02-15T18:06:21.012Z,100914.03
2024-02-15T18:08:51.581Z,100909.22
2024-02-15T18:11:24.341Z,100916.75
2024-02-15T18:13:57.956Z,100914.63
2024-02-15T18:16:35.677Z,100919.38
2024-02-15T18:19:07.295Z,100904.19
2024-02-15T18:21:39.300Z,100912.88
2024-02-15T18:24:14.975Z,100904.28
2024-02-15T18:26:45.714Z,100902.13
2024-02-15T18:29:16.200Z,100883.22
2024-02-15T18:31:50.263Z,100888.00
2024-02-15T18:34:22.407Z,100886.25
2024-02-15T18:36:53.760Z,100881.69
2024-02-15T18:39:30.806Z,100903.09
2024-02-15T18:42:16.769Z,100897.19
2024-02-15T18:44:49.476Z,100899.91
2024-02-15T18:47:23.039Z,100881.88
2024-02-15T18:49:59.980Z,100878.53
2024-02-15T18:52:30.875Z,100891.31
2024-02-15T18:55:02.060Z,100870.56
2024-02-15T18:57:32.115Z,100892.41
2024-02-15T19:00:14.255Z,100877.56
2024-02-15T19:02:54.160Z,100888.53
2024-02-15T19:05:24.580Z,100885.16
2024-02-15T19:07:54.945Z,100873.94
2024-02-15T19:10:26.448Z,100869.19
2024-02-15T19:12:57.074Z,100872.34
2024-02-15T19:15:30.126Z,100857.09
2024-02-15T19:18:06.326Z,100864.13
2024-02-15T19:20:37.180Z,100851.47
2024-02-15T19:23:09.875Z,100857.41
2024-02-15T19:25:46.499Z,100863.28
2024-02-15T19:28:16.739Z,100857.94
2024-02-15T19:30:48.001Z,100857.44
2024-02-15T19:33:20.483Z,100862.66
2024-02-15T19:36:05.677Z,100861.69
2024-02-15T19:38:36.435Z,100851.22
2024-02-15T19:41:07.523Z,100856.53
2024-02-15T19:43:37.906Z,100859.06
2024-02-15T19:46:08.332Z,100853.00
2024-02-15T19:48:41.063Z,100738.19
2024-02-15T19:51:13.557Z,100843.09
2024-02-15T19:53:44.315Z,100828.97
2024-02-15T19:56:16.947Z,100835.22
2024-02-15T19:58:49.818Z,100837.16
2024-02-15T20:01:20.054Z,100838.75
2024-02-15T20:03:52.608Z,100828.28
2024-02-15T20:06:26.047Z,100828.72
2024-02-15T20:08:59.117Z,100835.97
2024-02-15T20:11:29.636Z,100832.66
2024-02-15T20:14:01.334Z,100824.03
2024-02-15T20:16:33.231Z,100826.16
2024-02-15T20:19:05.887Z,100822.19
2024-02-15T20:21:37.126Z,100812.66
2024-02-15T20:24:10.108Z,100810.53
2024-02-15T20:26:42.151Z,100799.47
2024-02-15T20:29:12.946Z,100801.50
2024-02-15T20:31:51.379Z,100788.72
2024-02-15T20:34:38.712Z,100734.34
2024-02-15T20:37:08.906Z,100792.25
2024-02-15T20:39:41.449Z,100801.31
2024-02-15T20:42:14.625Z,100788.97
2024-02-15T20:44:46.852Z,100797.31
2024-02-15T20:47:22.572Z,100780.72
2024-02-15T20:49:54.789Z,100797.97
2024-02-15T20:52:29.413Z,100793.03
2024-02-15T20:55:03.224Z,100784.78
2024-02-15T20:57:36.051Z,100804.38
2024-02-15T21:00:15.521Z,100794.44
2024-02-15T21:02:48.543Z,100762.28
2024-02-15T21:05:27.383Z,100796.88
2024-02-15T21:08:00.961Z,100794.19
2024-02-15T21:10:32.963Z,100792.16
2024-02-15T21:13:10.689Z,100798.91
2024-02-15T21:15:41.006Z,100757.56
2024-02-15T21:18:11.599Z,100793.44
2024-02-15T21:20:54.906Z,100803.03
2024-02-15T21:23:26.413Z,100794.00
2024-02-15T21:26:54.249Z,100795.69
2024-02-15T21:29:25.822Z,100790.03
2024-02-15T21:32:56.676Z,100788.38
2024-02-15T21:35:28.470Z,100785.75
2024-02-15T21:38:13.907Z,100776.06
2024-02-15T21:40:44.528Z,100793.44
2024-02-15T21:43:14.888Z,100794.41
2024-02-15T21:45:50.207Z,100787.69
2024-02-15T21:48:27.258Z,100799.41
2024-02-15T21:51:00.484Z,100795.38
2024-02-15T21:53:33.675Z,100807.97
2024-02-15T21:56:03.899Z,100804.78
2024-02-15T21:58:34.084Z,100798.47
2024-02-15T22:01:04.159Z,100806.78
2024-02-15T22:03:39.301Z,100801.88
2024-02-15T22:06:09.827Z,100807.88
2024-02-15T22:08:42.920Z,100814.63
2024-02-15T22:11:14.150Z,100802.19
2024-02-15T22:13:45.112Z,100779.53
2024-02-15T22:16:19.045Z,100792.53
2024-02-15T22:18:49.906Z,100792.38
2024-02-15T22:21:20.723Z,100794.84
2024-02-15T22:23:53.294Z,100789.13
2024-02-15T22:26:27.169Z,100803.38
2024-02-15T22:28:57.854Z,100807.88
2024-02-15T22:31:29.846Z,100758.63
2024-02-15T22:34:00.948Z,100804.53
2024-02-15T22:36:33.601Z,100795.78
2024-02-15T22:39:08.275Z,100803.31
2024-02-15T22:41:38.571Z,100796.28
2024-02-15T22:44:11.643Z,100798.78
2024-02-15T22:46:49.239Z,100786.47
2024-02-15T22:49:22.622Z,100779.31
2024-02-15T22:51:53.440Z,100788.00
2024-02-15T22:54:26.610Z,100787.84
2024-02-15T22:56:56.908Z,100793.72
2024-02-15T22:59:27.275Z,100797.13
2024-02-15T23:01:57.507Z,100794.22
2024-02-15T23:04:28.255Z,100794.50
2024-02-15T23:07:03.581Z,100786.00
2024-02-15T23:09:39.274Z,100777.91
2024-02-15T23:12:11.002Z,100783.06
2024-02-15T23:14:41.084Z,100611.25
2024-02-15T23:17:11.466Z,100779.59
2024-02-15T23:19:42.730Z,100775.88
2024-02-15T23:22:15.204Z,100795.06
2024-02-15T23:24:46.206Z,100799.47
2024-02-15T23:27:17.022Z,100601.06
2024-02-15T23:29:48.749Z,100774.81
2024-02-15T23:32:18.974Z,100772.00
2024-02-15T23:34:50.006Z,100782.72
2024-02-15T23:37:37.810Z,100785.19
2024-02-15T23:40:24.786Z,100772.53
2024-02-15T23:42:57.054Z,100793.91
2024-02-15T23:45:30.100Z,100785.72
2024-02-15T23:48:01.597Z,100771.44
2024-02-15T23:50:34.236Z,100779.41
2024-02-15T23:53:08.013Z,100785.72
2024-02-15T23:55:42.420Z,100780.03
2024-02-15T23:58:16.151Z,100780.47
