createdAt,value
2017-04-18T00:09:09.478Z,99.99
2017-04-18T00:19:09.548Z,99.99
2017-04-18T00:29:09.496Z,99.99
2017-04-18T00:39:09.566Z,99.99
2017-04-18T00:49:09.503Z,99.99
2017-04-18T00:59:09.571Z,99.99
2017-04-18T01:09:09.548Z,99.99
2017-04-18T01:19:09.590Z,99.99
2017-04-18T01:29:09.559Z,99.99
2017-04-18T01:39:09.657Z,99.99
2017-04-18T01:49:09.622Z,99.99
2017-04-18T01:59:09.586Z,99.99
2017-04-18T02:09:09.669Z,99.99
2017-04-18T02:19:09.619Z,99.99
2017-04-18T02:29:09.685Z,99.99
2017-04-18T02:39:09.665Z,99.99
2017-04-18T02:49:09.585Z,99.99
2017-04-18T02:59:09.669Z,99.99
2017-04-18T03:09:09.645Z,99.99
2017-04-18T03:19:09.689Z,99.99
2017-04-18T03:29:09.674Z,99.99
2017-04-18T03:39:09.617Z,99.99
2017-04-18T03:49:09.684Z,99.99
2017-04-18T03:59:09.624Z,99.99
2017-04-18T04:09:09.696Z,99.99
2017-04-18T04:19:09.661Z,99.99
2017-04-18T04:29:09.732Z,99.99
2017-04-18T04:39:09.691Z,99.99
2017-04-18T04:49:09.732Z,99.99
2017-04-18T04:59:09.712Z,99.99
2017-04-18T05:09:09.779Z,99.99
2017-04-18T05:19:09.716Z,99.99
2017-04-18T05:29:14.942Z,99.99
2017-04-18T05:39:09.750Z,99.99
2017-04-18T05:49:09.712Z,99.99
2017-04-18T05:59:09.787Z,99.99
2017-04-18T06:09:09.734Z,99.99
2017-04-18T06:19:09.799Z,99.99
2017-04-18T06:29:09.764Z,99.99
2017-04-18T06:39:09.831Z,99.99
2017-04-18T06:49:09.783Z,99.99
2017-04-18T06:59:09.835Z,99.99
2017-04-18T07:09:09.840Z,99.99
2017-04-18T07:19:09.871Z,99.99
2017-04-18T07:29:09.841Z,99.99
2017-04-18T07:39:09.903Z,99.99
2017-04-18T07:49:09.865Z,99.99
2017-04-18T07:59:09.798Z,94.08
2017-04-18T08:09:09.810Z,91.99
2017-04-18T08:19:11.286Z,94.41
2017-04-18T08:29:09.832Z,96.26
2017-04-18T08:39:09.929Z,98.46
2017-04-18T08:49:09.871Z,99.99
2017-04-18T08:59:09.868Z,99.99
2017-04-18T09:09:09.858Z,99.99
2017-04-18T09:19:09.902Z,99.99
2017-04-18T09:29:09.878Z,99.99
2017-04-18T09:39:09.890Z,99.99
2017-04-18T09:49:09.903Z,99.99
2017-04-18T09:59:09.908Z,99.99
2017-04-18T10:09:09.917Z,97.27
2017-04-18T10:19:09.936Z,98.32
2017-04-18T10:29:09.931Z,91.99
2017-04-18T10:39:09.947Z,95.56
2017-04-18T10:49:10.014Z,89.18
2017-04-18T10:59:10.040Z,88.46
2017-04-18T11:09:09.997Z,84.13
2017-04-18T11:19:10.154Z,82.93
2017-04-18T11:29:10.052Z,86.69
2017-04-18T11:39:09.998Z,99.99
2017-04-18T11:49:10.030Z,99.99
2017-04-18T11:59:10.017Z,99.99
2017-04-18T12:09:10.132Z,95.84
2017-04-18T12:19:10.110Z,95.32
2017-04-18T12:29:11.658Z,99.99
2017-04-18T12:39:10.215Z,99.99
2017-04-18T12:49:10.200Z,99.99
2017-04-18T13:07:28.510Z,99.99
2017-04-18T13:17:28.485Z,99.99
2017-04-18T13:27:28.815Z,99.99
2017-04-18T13:37:28.582Z,99.99
2017-04-18T13:47:28.495Z,99.99
2017-04-18T13:57:28.550Z,99.99
2017-04-18T14:07:28.481Z,99.99
2017-04-18T14:17:28.586Z,99.99
2017-04-18T14:27:28.554Z,99.99
2017-04-18T14:37:28.549Z,87.47
2017-04-18T14:47:28.466Z,99.99
2017-04-18T14:57:28.558Z,99.99
2017-04-18T15:07:28.497Z,91.89
2017-04-18T15:17:28.447Z,83.51
2017-04-18T15:27:28.516Z,85.18
2017-04-18T15:37:28.490Z,81.14
2017-04-18T15:47:28.738Z,80.1
2017-04-18T15:57:28.520Z,82.99
2017-04-18T16:07:28.562Z,82.8
2017-04-18T16:17:28.538Z,87.18
2017-04-18T16:27:28.541Z,85.04
2017-04-18T16:37:28.455Z,88.33
2017-04-18T16:47:28.737Z,89.75
2017-04-18T16:57:28.478Z,89.9
2017-04-18T17:07:28.544Z,87.05
2017-04-18T17:17:28.678Z,87.24
2017-04-18T17:27:28.456Z,83.62
2017-04-18T17:37:28.536Z,82.01
2017-04-18T17:47:28.498Z,84.33
2017-04-18T17:57:28.464Z,85.81
2017-04-18T18:07:28.497Z,87.81
2017-04-18T18:17:28.462Z,87.76
2017-04-18T18:27:28.538Z,88.57
2017-04-18T18:37:28.484Z,89.05
2017-04-18T18:47:28.464Z,89.53
2017-04-18T18:57:28.529Z,89.62
2017-04-18T19:07:28.660Z,90.19
2017-04-18T19:17:28.456Z,87.34
2017-04-18T19:27:28.547Z,86.49
2017-04-18T19:37:28.461Z,85.78
2017-04-18T19:47:28.440Z,87.2
2017-04-18T19:57:28.515Z,90.14
2017-04-18T20:07:28.485Z,88.48
2017-04-18T20:17:28.538Z,84.78
2017-04-18T20:27:28.596Z,84.88
2017-04-18T20:37:28.429Z,86.4
2017-04-18T20:47:28.494Z,86.59
2017-04-18T20:57:28.499Z,86.78
2017-04-18T21:07:28.547Z,86.74
2017-04-18T21:17:28.532Z,89.11
2017-04-18T21:27:28.752Z,90.53
2017-04-18T21:37:28.712Z,91.38
2017-04-18T21:47:28.634Z,93.42
2017-04-18T21:57:28.551Z,96.64
2017-04-18T22:07:28.598Z,98.82
2017-04-18T22:17:28.986Z,99.99
2017-04-18T22:27:28.504Z,99.99
2017-04-18T22:37:28.569Z,99.99
2017-04-18T22:47:28.657Z,99.99
2017-04-18T22:57:28.570Z,99.99
2017-04-18T23:07:28.550Z,99.99
2017-04-18T23:17:28.518Z,99.99
2017-04-18T23:27:28.562Z,99.99
2017-04-18T23:37:28.864Z,99.99
2017-04-18T23:47:28.598Z,99.99
2017-04-18T23:57:28.546Z,99.99
