createdAt,value
2019-05-22T00:00:50.977Z,5.80
2019-05-22T00:03:32.067Z,7.87
2019-05-22T00:06:03.725Z,8.08
2019-05-22T00:08:34.224Z,10.85
2019-05-22T00:11:07.493Z,10.32
2019-05-22T00:13:39.499Z,9.60
2019-05-22T00:16:09.595Z,11.00
2019-05-22T00:18:40.017Z,12.68
2019-05-22T00:21:10.235Z,10.40
2019-05-22T00:23:41.265Z,14.20
2019-05-22T00:26:11.500Z,12.43
2019-05-22T00:28:42.834Z,10.53
2019-05-22T00:31:14.543Z,10.63
2019-05-22T00:33:44.791Z,8.75
2019-05-22T00:36:16.425Z,12.93
2019-05-22T00:38:46.430Z,16.42
2019-05-22T00:41:18.644Z,13.43
2019-05-22T00:43:51.494Z,12.58
2019-05-22T00:46:23.587Z,12.47
2019-05-22T00:48:54.327Z,16.17
2019-05-22T00:51:31.095Z,17.85
2019-05-22T00:54:03.604Z,15.28
2019-05-22T00:56:48.145Z,16.27
2019-05-22T00:59:28.940Z,11.33
2019-05-22T01:02:04.275Z,13.83
2019-05-22T01:04:41.982Z,13.75
2019-05-22T01:07:18.893Z,14.50
2019-05-22T01:09:51.714Z,12.25
2019-05-22T01:12:29.822Z,18.23
2019-05-22T01:15:05.072Z,15.65
2019-05-22T01:17:36.543Z,14.40
2019-05-22T01:20:11.105Z,17.30
2019-05-22T01:22:42.386Z,15.70
2019-05-22T01:25:15.911Z,14.07
2019-05-22T01:27:47.563Z,17.75
2019-05-22T01:30:35.140Z,13.28
2019-05-22T01:33:07.617Z,16.25
2019-05-22T01:35:37.454Z,18.15
2019-05-22T01:38:09.429Z,19.37
2019-05-22T01:40:49.881Z,22.95
2019-05-22T01:43:27.324Z,17.80
2019-05-22T01:45:58.937Z,17.98
2019-05-22T01:48:38.354Z,16.62
2019-05-22T01:51:11.154Z,13.95
2019-05-22T01:53:42.203Z,16.35
2019-05-22T01:56:13.291Z,12.37
2019-05-22T01:58:43.752Z,10.80
2019-05-22T02:01:20.471Z,9.00
2019-05-22T02:03:52.043Z,8.58
2019-05-22T02:06:24.816Z,8.38
2019-05-22T02:08:57.923Z,9.88
2019-05-22T02:11:28.245Z,10.70
2019-05-22T02:14:06.136Z,11.88
2019-05-22T02:16:36.629Z,14.83
2019-05-22T02:19:08.682Z,13.98
2019-05-22T02:21:40.209Z,18.37
2019-05-22T02:24:11.469Z,17.20
2019-05-22T02:26:42.084Z,18.75
2019-05-22T02:29:13.429Z,21.85
2019-05-22T02:31:43.880Z,19.95
2019-05-22T02:34:14.889Z,19.70
2019-05-22T02:36:45.896Z,20.10
2019-05-22T02:39:31.088Z,19.17
2019-05-22T02:42:07.856Z,19.07
2019-05-22T02:44:38.101Z,19.42
2019-05-22T02:47:19.054Z,16.65
2019-05-22T02:49:43.059Z,19.57
2019-05-22T02:52:14.806Z,17.15
2019-05-22T02:54:45.519Z,18.05
2019-05-22T02:57:17.209Z,17.27
2019-05-22T02:59:47.364Z,19.20
2019-05-22T03:02:18.052Z,18.37
2019-05-22T03:04:57.524Z,19.60
2019-05-22T03:07:28.539Z,17.35
2019-05-22T03:09:59.290Z,14.05
2019-05-22T03:12:31.121Z,15.35
2019-05-22T03:15:02.658Z,13.95
2019-05-22T03:17:33.677Z,12.68
2019-05-22T03:20:06.619Z,10.38
2019-05-22T03:22:40.739Z,12.10
2019-05-22T03:25:12.693Z,11.03
2019-05-22T03:27:44.034Z,12.90
2019-05-22T03:30:24.591Z,11.78
2019-05-22T03:32:56.173Z,12.40
2019-05-22T03:35:28.194Z,10.98
2019-05-22T03:37:59.301Z,13.10
2019-05-22T03:40:31.014Z,11.45
2019-05-22T03:43:07.167Z,11.68
2019-05-22T03:45:39.208Z,11.38
2019-05-22T03:48:10.108Z,12.98
2019-05-22T03:50:40.582Z,11.97
2019-05-22T03:53:15.965Z,11.75
2019-05-22T03:55:46.342Z,16.95
2019-05-22T03:58:17.841Z,13.72
2019-05-22T04:00:51.831Z,11.38
2019-05-22T04:03:23.139Z,14.38
2019-05-22T04:05:52.766Z,11.70
2019-05-22T04:08:24.044Z,12.70
2019-05-22T04:11:02.060Z,12.88
2019-05-22T04:13:33.477Z,10.35
2019-05-22T04:16:04.974Z,11.88
2019-05-22T04:18:35.706Z,9.75
2019-05-22T04:21:05.858Z,12.23
2019-05-22T04:23:37.464Z,11.85
2019-05-22T04:26:09.432Z,11.75
2019-05-22T04:28:41.020Z,12.85
2019-05-22T04:31:10.789Z,12.43
2019-05-22T04:33:40.789Z,17.25
2019-05-22T04:36:11.166Z,11.95
2019-05-22T04:38:41.000Z,13.08
2019-05-22T04:41:10.901Z,13.95
2019-05-22T04:43:40.994Z,12.33
2019-05-22T04:46:11.358Z,13.68
2019-05-22T04:48:46.040Z,14.40
2019-05-22T04:51:25.242Z,11.08
2019-05-22T04:53:55.450Z,11.90
2019-05-22T04:56:26.401Z,13.45
2019-05-22T04:58:57.614Z,13.35
2019-05-22T05:01:27.927Z,12.98
2019-05-22T05:03:58.351Z,14.30
2019-05-22T05:06:29.475Z,19.80
2019-05-22T05:09:00.315Z,14.07
2019-05-22T05:11:30.060Z,16.93
2019-05-22T05:13:59.633Z,14.55
2019-05-22T05:16:30.289Z,14.93
2019-05-22T05:19:00.296Z,13.78
2019-05-22T05:21:30.044Z,13.90
2019-05-22T05:23:59.629Z,15.95
2019-05-22T05:26:31.553Z,18.00
2019-05-22T05:29:01.591Z,14.30
2019-05-22T05:31:31.568Z,13.72
2019-05-22T05:34:26.807Z,12.70
2019-05-22T05:36:57.855Z,16.90
2019-05-22T05:39:33.722Z,14.83
2019-05-22T05:42:03.416Z,13.98
2019-05-22T05:44:33.744Z,13.25
2019-05-22T05:47:03.820Z,14.25
2019-05-22T05:49:33.625Z,12.80
2019-05-22T05:52:03.591Z,15.58
2019-05-22T05:54:35.162Z,15.65
2019-05-22T05:57:37.675Z,20.02
2019-05-22T06:00:11.887Z,16.35
2019-05-22T06:02:55.749Z,13.28
2019-05-22T06:05:14.159Z,17.77
2019-05-22T06:07:44.139Z,16.82
2019-05-22T06:10:17.921Z,17.32
2019-05-22T06:12:47.593Z,16.70
2019-05-22T06:15:19.101Z,16.20
2019-05-22T06:18:08.512Z,14.93
2019-05-22T06:20:38.414Z,15.80
2019-05-22T06:23:26.239Z,15.88
2019-05-22T06:25:57.064Z,14.70
2019-05-22T06:28:29.866Z,16.57
2019-05-22T06:31:00.592Z,18.62
2019-05-22T06:33:31.532Z,21.73
2019-05-22T06:36:07.227Z,16.05
2019-05-22T06:38:47.392Z,17.55
2019-05-22T06:41:18.930Z,16.37
2019-05-22T06:43:50.124Z,18.70
2019-05-22T06:46:38.275Z,17.98
2019-05-22T06:49:09.696Z,16.25
2019-05-22T06:51:39.859Z,17.48
2019-05-22T06:54:09.606Z,16.75
2019-05-22T06:56:39.244Z,16.07
2019-05-22T06:59:09.113Z,21.70
2019-05-22T07:01:39.072Z,17.77
2019-05-22T07:04:08.969Z,15.18
2019-05-22T07:06:38.702Z,15.93
2019-05-22T07:09:09.789Z,15.20
2019-05-22T07:11:40.993Z,24.18
2019-05-22T07:14:11.107Z,14.45
2019-05-22T07:16:42.372Z,13.80
2019-05-22T07:19:12.715Z,15.00
2019-05-22T07:21:43.419Z,14.40
2019-05-22T07:24:13.114Z,15.05
2019-05-22T07:26:43.054Z,15.68
2019-05-22T07:29:12.865Z,18.60
2019-05-22T07:31:42.472Z,14.73
2019-05-22T07:34:12.679Z,11.35
2019-05-22T07:36:42.904Z,13.38
2019-05-22T07:39:12.570Z,11.65
2019-05-22T07:41:42.165Z,12.60
2019-05-22T07:44:11.995Z,12.23
2019-05-22T07:46:41.997Z,11.68
2019-05-22T07:49:11.745Z,13.10
2019-05-22T07:51:53.236Z,13.25
2019-05-22T07:54:12.693Z,14.43
2019-05-22T07:56:43.725Z,11.93
2019-05-22T07:59:13.615Z,12.82
2019-05-22T08:01:43.495Z,10.23
2019-05-22T08:04:13.826Z,13.35
2019-05-22T08:06:43.366Z,15.08
2019-05-22T08:09:12.963Z,14.03
2019-05-22T08:11:42.693Z,11.18
2019-05-22T08:14:13.179Z,12.98
2019-05-22T08:16:43.132Z,10.53
2019-05-22T08:19:12.966Z,9.93
2019-05-22T08:21:42.885Z,11.88
2019-05-22T08:24:13.223Z,9.30
2019-05-22T08:26:53.713Z,11.12
2019-05-22T08:29:14.509Z,9.38
2019-05-22T08:31:44.437Z,10.18
2019-05-22T08:34:14.501Z,10.63
2019-05-22T08:36:45.604Z,7.50
2019-05-22T08:39:15.879Z,10.13
2019-05-22T08:41:45.726Z,8.20
2019-05-22T08:44:17.540Z,9.95
2019-05-22T08:46:47.484Z,10.08
2019-05-22T08:49:17.171Z,11.78
2019-05-22T08:51:47.411Z,11.85
2019-05-22T08:54:17.501Z,9.88
2019-05-22T08:56:49.500Z,10.82
2019-05-22T08:59:21.155Z,11.95
2019-05-22T09:01:51.277Z,9.58
2019-05-22T09:04:21.250Z,9.35
2019-05-22T09:06:50.940Z,8.43
2019-05-22T09:09:20.674Z,7.83
2019-05-22T09:11:50.357Z,8.63
2019-05-22T09:14:20.742Z,12.30
2019-05-22T09:16:50.743Z,8.15
2019-05-22T09:19:20.288Z,11.65
2019-05-22T09:21:50.517Z,8.08
2019-05-22T09:24:21.031Z,9.43
2019-05-22T09:26:50.567Z,7.55
2019-05-22T09:29:21.254Z,7.83
2019-05-22T09:31:50.930Z,9.98
2019-05-22T09:34:20.662Z,8.63
2019-05-22T09:36:50.239Z,8.18
2019-05-22T09:39:20.145Z,9.53
2019-05-22T09:41:49.842Z,8.28
2019-05-22T09:44:21.205Z,9.28
2019-05-22T09:46:50.996Z,11.25
2019-05-22T09:49:23.880Z,10.13
2019-05-22T09:51:53.728Z,11.10
2019-05-22T09:54:23.935Z,11.88
2019-05-22T09:56:53.726Z,10.23
2019-05-22T09:59:23.374Z,9.10
2019-05-22T10:01:53.148Z,9.00
2019-05-22T10:04:22.877Z,11.03
2019-05-22T10:06:52.931Z,13.22
2019-05-22T10:09:22.994Z,9.25
2019-05-22T10:11:52.857Z,11.28
2019-05-22T10:14:23.030Z,12.25
2019-05-22T10:16:56.618Z,11.50
2019-05-22T10:19:26.134Z,12.10
2019-05-22T10:21:56.429Z,8.43
2019-05-22T10:24:26.537Z,6.90
2019-05-22T10:26:56.221Z,12.43
2019-05-22T10:29:26.305Z,8.98
2019-05-22T10:31:56.078Z,10.43
2019-05-22T10:34:26.138Z,12.43
2019-05-22T10:36:55.936Z,10.03
2019-05-22T10:39:26.628Z,7.75
2019-05-22T10:41:56.429Z,10.98
2019-05-22T10:44:25.995Z,7.65
2019-05-22T10:46:56.110Z,9.78
2019-05-22T10:49:25.718Z,7.35
2019-05-22T10:51:55.273Z,10.65
2019-05-22T10:54:24.952Z,12.10
2019-05-22T10:56:54.559Z,11.53
2019-05-22T10:59:24.295Z,9.98
2019-05-22T11:01:53.918Z,11.75
2019-05-22T11:04:23.497Z,12.43
2019-05-22T11:06:53.824Z,8.30
2019-05-22T11:09:23.397Z,9.38
2019-05-22T11:11:53.243Z,13.53
2019-05-22T11:14:23.728Z,8.80
2019-05-22T11:16:53.653Z,11.15
2019-05-22T11:19:23.430Z,6.80
2019-05-22T11:21:56.848Z,5.92
2019-05-22T11:24:24.677Z,7.83
2019-05-22T11:26:54.299Z,5.00
2019-05-22T11:29:23.922Z,5.10
2019-05-22T11:31:53.510Z,5.35
2019-05-22T11:34:23.379Z,5.05
2019-05-22T11:36:53.066Z,6.45
2019-05-22T11:39:38.176Z,6.05
2019-05-22T11:41:55.603Z,8.55
2019-05-22T11:44:28.820Z,5.67
2019-05-22T11:46:58.739Z,7.15
2019-05-22T11:49:28.345Z,5.87
2019-05-22T11:51:58.084Z,11.83
2019-05-22T11:54:28.175Z,7.83
2019-05-22T11:57:02.120Z,6.87
2019-05-22T11:59:33.033Z,9.45
2019-05-22T12:02:02.979Z,8.60
2019-05-22T12:04:47.361Z,8.35
2019-05-22T12:07:05.614Z,7.58
2019-05-22T12:09:35.690Z,7.03
2019-05-22T12:12:06.297Z,7.40
2019-05-22T12:14:36.774Z,7.87
2019-05-22T12:17:07.726Z,8.90
2019-05-22T12:19:37.654Z,8.93
2019-05-22T12:22:08.643Z,12.68
2019-05-22T12:24:39.133Z,11.90
2019-05-22T12:27:09.568Z,12.80
2019-05-22T12:29:39.682Z,13.58
2019-05-22T12:32:11.029Z,12.85
2019-05-22T12:34:41.037Z,9.05
2019-05-22T12:37:12.342Z,10.75
2019-05-22T12:39:42.669Z,10.08
2019-05-22T12:42:13.559Z,9.80
2019-05-22T12:44:43.778Z,8.73
2019-05-22T12:47:15.070Z,11.48
2019-05-22T12:49:45.411Z,12.18
2019-05-22T12:52:15.623Z,10.58
2019-05-22T12:54:51.502Z,9.43
2019-05-22T12:57:18.067Z,10.25
2019-05-22T12:59:48.204Z,9.13
2019-05-22T13:02:18.889Z,11.50
2019-05-22T13:04:49.639Z,10.05
2019-05-22T13:07:20.799Z,8.38
2019-05-22T13:09:52.223Z,9.30
2019-05-22T13:12:22.857Z,10.50
2019-05-22T13:15:08.312Z,9.03
2019-05-22T13:17:27.843Z,11.73
2019-05-22T13:19:58.328Z,12.70
2019-05-22T13:22:30.163Z,12.23
2019-05-22T13:25:02.873Z,9.30
2019-05-22T13:27:33.645Z,11.15
2019-05-22T13:30:05.701Z,11.65
2019-05-22T13:32:36.026Z,13.58
2019-05-22T13:35:08.084Z,12.60
2019-05-22T13:37:40.136Z,13.35
2019-05-22T13:40:26.762Z,13.70
2019-05-22T13:42:43.672Z,12.93
2019-05-22T13:45:28.460Z,14.03
2019-05-22T13:47:47.494Z,14.13
2019-05-22T13:50:18.899Z,13.60
2019-05-22T13:52:50.312Z,12.43
2019-05-22T13:55:21.449Z,12.05
2019-05-22T13:57:51.911Z,12.68
2019-05-22T14:00:23.344Z,16.37
2019-05-22T14:02:53.330Z,13.03
2019-05-22T14:05:25.272Z,17.02
2019-05-22T14:07:55.480Z,12.85
2019-05-22T14:10:27.968Z,12.07
2019-05-22T14:12:59.296Z,10.80
2019-05-22T14:15:47.853Z,15.50
2019-05-22T14:18:01.676Z,11.30
2019-05-22T14:20:33.517Z,14.05
2019-05-22T14:23:03.385Z,11.05
2019-05-22T14:25:34.042Z,12.07
2019-05-22T14:28:05.029Z,13.13
2019-05-22T14:30:35.119Z,13.53
2019-05-22T14:33:05.684Z,15.15
2019-05-22T14:35:47.446Z,13.45
2019-05-22T14:38:09.972Z,13.38
2019-05-22T14:40:40.603Z,12.82
2019-05-22T14:43:11.118Z,17.32
2019-05-22T14:45:42.579Z,14.25
2019-05-22T14:48:13.898Z,14.50
2019-05-22T14:50:44.287Z,15.95
2019-05-22T14:53:14.983Z,16.05
2019-05-22T14:55:47.143Z,17.65
2019-05-22T14:58:17.821Z,14.70
2019-05-22T15:00:49.770Z,17.17
2019-05-22T15:03:20.548Z,19.23
2019-05-22T15:05:51.618Z,19.32
2019-05-22T15:08:21.759Z,20.55
2019-05-22T15:10:52.161Z,18.60
2019-05-22T15:13:22.469Z,24.43
2019-05-22T15:15:52.555Z,21.17
2019-05-22T15:18:22.686Z,21.00
2019-05-22T15:20:55.567Z,19.15
2019-05-22T15:23:26.769Z,23.27
2019-05-22T15:25:56.545Z,21.12
2019-05-22T15:28:27.028Z,18.17
2019-05-22T15:30:56.906Z,22.98
2019-05-22T15:33:26.880Z,19.25
2019-05-22T15:35:57.026Z,15.32
2019-05-22T15:38:27.900Z,17.27
2019-05-22T15:40:57.635Z,17.02
2019-05-22T15:43:27.501Z,17.30
2019-05-22T15:45:57.280Z,18.32
2019-05-22T15:48:34.829Z,17.32
2019-05-22T15:51:10.324Z,13.58
2019-05-22T15:53:41.438Z,14.28
2019-05-22T15:56:11.305Z,16.05
2019-05-22T15:58:44.379Z,15.32
2019-05-22T16:01:17.936Z,13.48
2019-05-22T16:03:48.790Z,12.85
2019-05-22T16:06:20.832Z,13.22
2019-05-22T16:08:52.399Z,9.65
2019-05-22T16:11:25.783Z,12.40
2019-05-22T16:13:58.543Z,10.38
2019-05-22T16:16:30.278Z,9.38
2019-05-22T16:19:03.366Z,8.60
2019-05-22T16:21:34.995Z,9.88
2019-05-22T16:24:06.154Z,8.30
2019-05-22T16:26:36.595Z,9.75
2019-05-22T16:29:07.421Z,8.75
2019-05-22T16:31:37.758Z,8.88
2019-05-22T16:34:08.531Z,8.23
2019-05-22T16:36:38.992Z,10.10
2019-05-22T16:39:10.996Z,11.48
2019-05-22T16:41:41.921Z,10.53
2019-05-22T16:44:13.418Z,10.25
2019-05-22T16:46:44.025Z,10.72
2019-05-22T16:49:14.526Z,12.88
2019-05-22T16:51:45.488Z,9.33
2019-05-22T16:54:20.626Z,12.93
2019-05-22T16:56:48.918Z,14.30
2019-05-22T16:59:20.059Z,16.23
2019-05-22T17:01:59.971Z,19.90
2019-05-22T17:04:21.969Z,19.67
2019-05-22T17:06:52.411Z,20.17
2019-05-22T17:09:22.955Z,20.88
2019-05-22T17:11:52.901Z,18.48
2019-05-22T17:14:24.951Z,18.37
2019-05-22T17:16:55.272Z,24.77
2019-05-22T17:19:27.495Z,19.55
2019-05-22T17:21:57.947Z,14.90
2019-05-22T17:24:27.759Z,18.90
2019-05-22T17:26:57.721Z,16.67
2019-05-22T17:29:28.510Z,19.48
2019-05-22T17:31:58.334Z,27.37
2019-05-22T17:34:35.276Z,24.45
2019-05-22T17:37:11.122Z,20.43
2019-05-22T17:39:42.474Z,20.60
2019-05-22T17:42:14.087Z,19.92
2019-05-22T17:44:47.727Z,21.30
2019-05-22T17:47:18.858Z,23.00
2019-05-22T17:49:48.869Z,26.68
2019-05-22T17:52:18.678Z,28.70
2019-05-22T17:54:49.882Z,32.60
2019-05-22T17:57:21.154Z,33.25
2019-05-22T17:59:51.414Z,30.72
2019-05-22T18:02:22.676Z,29.90
2019-05-22T18:04:52.289Z,29.42
2019-05-22T18:07:22.447Z,30.10
2019-05-22T18:09:52.522Z,30.72
2019-05-22T18:12:22.735Z,31.20
2019-05-22T18:14:52.487Z,36.48
2019-05-22T18:17:22.577Z,24.25
2019-05-22T18:19:52.297Z,25.90
2019-05-22T18:22:22.125Z,21.07
2019-05-22T18:24:52.112Z,25.97
2019-05-22T18:27:25.097Z,25.27
2019-05-22T18:29:53.425Z,26.33
2019-05-22T18:32:23.320Z,21.68
2019-05-22T18:34:53.007Z,23.25
2019-05-22T18:37:22.602Z,22.27
2019-05-22T18:39:56.312Z,20.08
2019-05-22T18:42:26.227Z,17.02
2019-05-22T18:44:55.881Z,25.50
2019-05-22T18:47:25.890Z,23.65
2019-05-22T18:49:55.611Z,24.10
2019-05-22T18:52:39.824Z,20.45
2019-05-22T18:54:56.530Z,18.35
2019-05-22T18:57:26.469Z,17.23
2019-05-22T19:00:02.637Z,17.00
2019-05-22T19:02:28.288Z,15.80
2019-05-22T19:04:58.304Z,19.07
2019-05-22T19:07:28.525Z,14.87
2019-05-22T19:09:58.615Z,16.17
2019-05-22T19:12:28.887Z,14.87
2019-05-22T19:14:58.534Z,8.98
2019-05-22T19:17:28.669Z,15.08
2019-05-22T19:19:58.286Z,11.43
2019-05-22T19:22:28.863Z,15.63
2019-05-22T19:24:58.872Z,16.57
2019-05-22T19:27:28.712Z,18.62
2019-05-22T19:29:58.310Z,16.15
2019-05-22T19:32:30.120Z,15.08
2019-05-22T19:34:59.797Z,15.70
2019-05-22T19:37:29.753Z,16.90
2019-05-22T19:40:00.381Z,13.50
2019-05-22T19:42:30.062Z,16.42
2019-05-22T19:44:59.888Z,18.85
2019-05-22T19:47:29.586Z,19.25
2019-05-22T19:49:59.983Z,15.50
2019-05-22T19:52:41.564Z,15.72
2019-05-22T19:55:07.306Z,15.18
2019-05-22T19:57:37.517Z,15.72
2019-05-22T20:00:07.158Z,13.83
2019-05-22T20:02:37.532Z,10.82
2019-05-22T20:05:08.291Z,14.25
2019-05-22T20:07:38.439Z,13.22
2019-05-22T20:10:08.615Z,14.95
2019-05-22T20:12:38.870Z,15.65
2019-05-22T20:15:10.957Z,15.00
2019-05-22T20:17:41.187Z,14.10
2019-05-22T20:20:12.592Z,12.20
2019-05-22T20:22:43.030Z,11.88
2019-05-22T20:25:13.800Z,9.90
2019-05-22T20:27:44.147Z,13.40
2019-05-22T20:30:15.683Z,12.95
2019-05-22T20:32:45.304Z,13.22
2019-05-22T20:35:15.772Z,14.07
2019-05-22T20:37:46.531Z,10.50
2019-05-22T20:40:18.091Z,9.85
2019-05-22T20:42:48.932Z,9.85
2019-05-22T20:45:20.891Z,7.45
2019-05-22T20:47:52.152Z,11.35
2019-05-22T20:50:24.066Z,10.85
2019-05-22T20:52:54.952Z,8.98
2019-05-22T20:55:24.523Z,11.18
2019-05-22T20:57:54.114Z,10.72
2019-05-22T21:00:25.684Z,8.88
2019-05-22T21:02:57.033Z,9.40
2019-05-22T21:05:26.947Z,11.68
2019-05-22T21:07:58.481Z,12.10
2019-05-22T21:10:28.492Z,8.58
2019-05-22T21:12:58.943Z,9.45
2019-05-22T21:15:31.253Z,9.23
2019-05-22T21:18:02.211Z,11.15
2019-05-22T21:20:33.080Z,10.55
2019-05-22T21:23:04.312Z,12.60
2019-05-22T21:25:34.812Z,7.25
2019-05-22T21:28:05.727Z,10.63
2019-05-22T21:30:36.342Z,11.25
2019-05-22T21:33:06.993Z,8.68
2019-05-22T21:35:37.442Z,10.38
2019-05-22T21:38:07.509Z,10.90
2019-05-22T21:40:38.099Z,9.88
2019-05-22T21:43:08.578Z,9.88
2019-05-22T21:45:38.850Z,11.45
2019-05-22T21:48:09.258Z,13.45
2019-05-22T21:50:39.833Z,10.15
2019-05-22T21:53:12.412Z,12.37
2019-05-22T21:55:45.555Z,13.05
2019-05-22T21:58:14.883Z,11.73
2019-05-22T22:00:47.678Z,11.50
2019-05-22T22:03:19.521Z,14.78
2019-05-22T22:05:50.264Z,12.10
2019-05-22T22:08:20.489Z,12.05
2019-05-22T22:10:50.584Z,12.88
2019-05-22T22:13:21.342Z,8.18
2019-05-22T22:15:51.565Z,12.28
2019-05-22T22:18:24.543Z,10.15
2019-05-22T22:20:53.849Z,10.43
2019-05-22T22:23:25.234Z,12.85
2019-05-22T22:25:56.202Z,13.43
2019-05-22T22:28:27.485Z,16.00
2019-05-22T22:31:02.647Z,14.60
2019-05-22T22:33:33.888Z,8.13
2019-05-22T22:36:06.088Z,11.43
2019-05-22T22:38:36.349Z,10.60
2019-05-22T22:41:09.220Z,13.70
2019-05-22T22:43:40.903Z,14.73
2019-05-22T22:46:29.967Z,12.30
2019-05-22T22:49:01.782Z,15.32
2019-05-22T22:51:33.405Z,13.43
2019-05-22T22:54:06.848Z,17.17
2019-05-22T22:56:37.593Z,16.00
2019-05-22T22:59:08.070Z,16.65
2019-05-22T23:01:41.256Z,16.15
2019-05-22T23:04:12.372Z,20.43
2019-05-22T23:06:44.640Z,19.57
2019-05-22T23:09:15.216Z,17.70
2019-05-22T23:11:45.621Z,16.17
2019-05-22T23:14:15.943Z,15.20
2019-05-22T23:16:46.004Z,12.98
2019-05-22T23:19:32.173Z,14.55
2019-05-22T23:22:03.517Z,13.25
2019-05-22T23:24:37.499Z,14.18
2019-05-22T23:27:07.899Z,13.68
2019-05-22T23:29:38.601Z,12.82
2019-05-22T23:32:10.781Z,15.30
2019-05-22T23:34:41.350Z,16.12
2019-05-22T23:37:13.040Z,18.25
2019-05-22T23:39:45.567Z,13.93
2019-05-22T23:42:19.119Z,10.40
2019-05-22T23:44:50.580Z,12.37
2019-05-22T23:47:21.014Z,10.08
2019-05-22T23:49:51.139Z,8.50
2019-05-22T23:52:22.208Z,8.00
2019-05-22T23:54:52.216Z,7.90
2019-05-22T23:57:22.709Z,8.18
2019-05-22T23:59:54.826Z,5.72
