createdAt,value
2022-12-16T00:00:06.418Z,50.13
2022-12-16T00:02:33.312Z,50.30
2022-12-16T00:05:00.144Z,48.90
2022-12-16T00:07:30.015Z,45.88
2022-12-16T00:09:56.656Z,51.65
2022-12-16T00:12:23.373Z,50.92
2022-12-16T00:14:50.051Z,50.03
2022-12-16T00:17:17.108Z,50.53
2022-12-16T00:19:43.795Z,50.15
2022-12-16T00:22:10.409Z,49.25
2022-12-16T00:24:37.274Z,46.08
2022-12-16T00:27:04.124Z,47.92
2022-12-16T00:29:30.868Z,47.20
2022-12-16T00:31:57.572Z,45.97
2022-12-16T00:34:24.240Z,51.60
2022-12-16T00:36:50.869Z,46.53
2022-12-16T00:39:17.609Z,51.88
2022-12-16T00:41:44.222Z,47.97
2022-12-16T00:44:10.920Z,48.42
2022-12-16T00:46:37.556Z,55.15
2022-12-16T00:49:04.277Z,46.83
2022-12-16T00:51:30.899Z,49.55
2022-12-16T00:53:57.504Z,52.20
2022-12-16T00:56:30.394Z,50.15
2022-12-16T00:58:57.002Z,47.65
2022-12-16T01:01:23.744Z,49.17
2022-12-16T01:03:50.546Z,46.00
2022-12-16T01:06:18.339Z,50.53
2022-12-16T01:08:51.145Z,51.00
2022-12-16T01:11:19.945Z,48.95
2022-12-16T01:13:50.379Z,50.08
2022-12-16T01:16:19.241Z,51.40
2022-12-16T01:18:45.966Z,48.70
2022-12-16T01:21:14.411Z,47.80
2022-12-16T01:23:41.220Z,50.03
2022-12-16T01:26:07.834Z,47.28
2022-12-16T01:28:34.848Z,46.03
2022-12-16T01:31:02.034Z,48.30
2022-12-16T01:33:30.403Z,46.70
2022-12-16T01:36:02.100Z,49.85
2022-12-16T01:38:29.227Z,52.03
2022-12-16T01:40:55.851Z,48.08
2022-12-16T01:43:43.057Z,46.28
2022-12-16T01:46:17.094Z,46.40
2022-12-16T01:48:47.467Z,49.60
2022-12-16T01:51:21.767Z,49.33
2022-12-16T01:53:49.526Z,46.53
2022-12-16T01:56:18.527Z,48.35
2022-12-16T01:58:45.969Z,52.58
2022-12-16T02:01:14.370Z,49.88
2022-12-16T02:03:42.326Z,51.13
2022-12-16T02:06:09.288Z,44.53
2022-12-16T02:08:35.947Z,47.00
2022-12-16T02:11:39.720Z,47.08
2022-12-16T02:14:17.656Z,49.20
2022-12-16T02:17:10.290Z,50.17
2022-12-16T02:20:07.372Z,48.35
2022-12-16T02:23:02.188Z,49.28
2022-12-16T02:25:58.168Z,49.58
2022-12-16T02:28:40.519Z,47.45
2022-12-16T02:31:19.384Z,46.15
2022-12-16T02:34:09.134Z,42.88
2022-12-16T02:36:45.384Z,45.03
2022-12-16T02:39:20.881Z,46.72
2022-12-16T02:41:49.563Z,45.92
2022-12-16T02:44:17.368Z,46.35
2022-12-16T02:46:53.439Z,47.65
2022-12-16T02:49:22.268Z,47.40
2022-12-16T02:51:49.861Z,47.80
2022-12-16T02:54:17.825Z,49.45
2022-12-16T02:57:16.904Z,46.92
2022-12-16T03:00:01.730Z,51.13
2022-12-16T03:02:42.215Z,42.72
2022-12-16T03:05:16.042Z,46.38
2022-12-16T03:07:44.327Z,45.90
2022-12-16T03:10:15.413Z,44.72
2022-12-16T03:12:44.440Z,47.92
2022-12-16T03:15:14.010Z,49.72
2022-12-16T03:17:41.323Z,46.35
2022-12-16T03:20:12.385Z,48.50
2022-12-16T03:22:42.270Z,45.55
2022-12-16T03:25:09.540Z,48.47
2022-12-16T03:27:46.644Z,46.95
2022-12-16T03:30:16.605Z,50.33
2022-12-16T03:32:51.501Z,47.30
2022-12-16T03:35:26.000Z,44.92
2022-12-16T03:37:55.490Z,51.08
2022-12-16T03:40:22.907Z,49.72
2022-12-16T03:42:49.950Z,45.97
2022-12-16T03:45:21.239Z,50.20
2022-12-16T03:47:51.763Z,46.65
2022-12-16T03:50:20.247Z,45.20
2022-12-16T03:52:46.916Z,44.85
2022-12-16T03:55:13.564Z,44.05
2022-12-16T03:57:40.229Z,44.95
2022-12-16T04:00:07.831Z,45.13
2022-12-16T04:02:38.756Z,50.05
2022-12-16T04:05:05.828Z,44.40
2022-12-16T04:07:32.462Z,45.88
2022-12-16T04:09:59.613Z,45.80
2022-12-16T04:12:44.933Z,46.60
2022-12-16T04:15:30.323Z,45.70
2022-12-16T04:18:15.580Z,46.60
2022-12-16T04:21:07.073Z,49.13
2022-12-16T04:23:53.842Z,48.90
2022-12-16T04:26:21.057Z,46.38
2022-12-16T04:28:47.789Z,43.22
2022-12-16T04:31:14.505Z,48.05
2022-12-16T04:33:59.807Z,49.55
2022-12-16T04:36:45.063Z,45.30
2022-12-16T04:39:30.346Z,44.35
2022-12-16T04:42:15.697Z,48.17
2022-12-16T04:45:00.974Z,46.42
2022-12-16T04:47:46.407Z,46.83
2022-12-16T04:50:31.761Z,46.80
2022-12-16T04:53:17.063Z,46.10
2022-12-16T04:56:04.391Z,48.95
2022-12-16T04:58:50.186Z,46.55
2022-12-16T05:01:35.504Z,47.90
2022-12-16T05:04:21.239Z,48.05
2022-12-16T05:07:06.399Z,47.10
2022-12-16T05:09:51.751Z,45.72
2022-12-16T05:12:36.993Z,44.28
2022-12-16T05:15:22.254Z,45.03
2022-12-16T05:18:07.607Z,43.97
2022-12-16T05:20:52.944Z,46.90
2022-12-16T05:23:40.692Z,43.53
2022-12-16T05:26:26.010Z,43.92
2022-12-16T05:29:11.259Z,47.15
2022-12-16T05:31:57.144Z,45.55
2022-12-16T05:34:42.451Z,46.35
2022-12-16T05:37:28.126Z,47.15
2022-12-16T05:40:13.669Z,45.50
2022-12-16T05:42:59.053Z,46.92
2022-12-16T05:45:44.507Z,49.30
2022-12-16T05:48:29.750Z,44.03
2022-12-16T05:51:14.975Z,43.83
2022-12-16T05:54:00.271Z,43.65
2022-12-16T05:56:45.577Z,45.35
2022-12-16T05:59:30.983Z,46.42
2022-12-16T06:02:16.226Z,47.83
2022-12-16T06:05:01.674Z,47.25
2022-12-16T06:07:46.855Z,52.30
2022-12-16T06:10:32.225Z,57.00
2022-12-16T06:13:17.428Z,60.97
2022-12-16T06:16:08.905Z,49.63
2022-12-16T06:18:54.756Z,50.90
2022-12-16T06:21:40.559Z,46.63
2022-12-16T06:24:25.817Z,46.42
2022-12-16T06:27:11.125Z,47.60
2022-12-16T06:29:56.371Z,50.28
2022-12-16T06:32:41.740Z,47.28
2022-12-16T06:35:27.089Z,49.65
2022-12-16T06:38:12.522Z,45.42
2022-12-16T06:40:57.650Z,49.83
2022-12-16T06:43:42.936Z,49.33
2022-12-16T06:46:35.848Z,47.67
2022-12-16T06:49:21.186Z,43.58
2022-12-16T06:52:06.602Z,48.42
2022-12-16T06:54:51.971Z,48.55
2022-12-16T06:57:37.363Z,47.35
2022-12-16T07:00:23.046Z,48.30
2022-12-16T07:03:08.572Z,49.22
2022-12-16T07:05:53.926Z,48.72
2022-12-16T07:08:39.170Z,44.20
2022-12-16T07:11:24.537Z,48.47
2022-12-16T07:14:09.766Z,45.42
2022-12-16T07:16:55.158Z,45.78
2022-12-16T07:19:40.650Z,50.63
2022-12-16T07:22:27.008Z,45.72
2022-12-16T07:25:12.422Z,44.67
2022-12-16T07:27:57.656Z,52.22
2022-12-16T07:30:43.148Z,47.00
2022-12-16T07:33:29.523Z,45.60
2022-12-16T07:36:17.693Z,48.17
2022-12-16T07:39:03.016Z,47.40
2022-12-16T07:41:48.033Z,41.83
2022-12-16T07:44:33.339Z,48.38
2022-12-16T07:47:21.768Z,47.95
2022-12-16T07:50:07.014Z,49.05
2022-12-16T07:52:52.325Z,47.20
2022-12-16T07:55:40.777Z,47.22
2022-12-16T07:58:26.143Z,45.90
2022-12-16T08:01:11.632Z,47.17
2022-12-16T08:03:57.248Z,45.88
2022-12-16T08:06:42.610Z,50.13
2022-12-16T08:09:28.020Z,45.28
2022-12-16T08:12:13.308Z,48.05
2022-12-16T08:14:58.762Z,50.83
2022-12-16T08:17:44.317Z,49.97
2022-12-16T08:20:29.785Z,47.92
2022-12-16T08:23:15.216Z,49.65
2022-12-16T08:26:00.671Z,48.17
2022-12-16T08:28:46.173Z,47.47
2022-12-16T08:31:31.799Z,46.63
2022-12-16T08:34:17.224Z,49.10
2022-12-16T08:37:02.492Z,46.78
2022-12-16T08:39:59.161Z,50.33
2022-12-16T08:43:11.098Z,52.58
2022-12-16T08:45:58.932Z,50.03
2022-12-16T08:48:44.372Z,50.50
2022-12-16T08:51:29.738Z,49.60
2022-12-16T08:54:15.167Z,51.90
2022-12-16T08:57:00.985Z,47.28
2022-12-16T08:59:46.251Z,48.67
2022-12-16T09:02:32.911Z,48.08
2022-12-16T09:05:18.435Z,48.63
2022-12-16T09:08:03.833Z,48.40
2022-12-16T09:10:49.425Z,54.45
2022-12-16T09:13:35.829Z,49.13
2022-12-16T09:16:21.827Z,51.08
2022-12-16T09:19:07.143Z,54.58
2022-12-16T09:22:06.584Z,49.40
2022-12-16T09:24:51.754Z,52.45
2022-12-16T09:27:38.149Z,51.13
2022-12-16T09:30:24.936Z,57.10
2022-12-16T09:33:10.469Z,60.88
2022-12-16T09:35:55.617Z,57.78
2022-12-16T09:38:41.022Z,56.95
2022-12-16T09:41:44.792Z,55.53
2022-12-16T09:44:47.347Z,57.28
2022-12-16T09:47:42.135Z,57.88
2022-12-16T09:50:40.865Z,56.75
2022-12-16T09:53:30.625Z,57.45
2022-12-16T09:56:36.304Z,54.67
2022-12-16T09:59:25.240Z,55.28
2022-12-16T10:02:11.231Z,58.47
2022-12-16T10:05:16.271Z,59.80
2022-12-16T10:08:11.973Z,56.25
2022-12-16T10:11:08.766Z,50.83
2022-12-16T10:14:24.156Z,63.63
2022-12-16T10:17:15.662Z,53.70
2022-12-16T10:20:11.498Z,49.67
2022-12-16T10:23:05.993Z,56.85
2022-12-16T10:25:58.508Z,51.13
2022-12-16T10:28:56.918Z,57.03
2022-12-16T10:31:43.973Z,55.17
2022-12-16T10:34:33.575Z,54.90
2022-12-16T10:37:21.300Z,59.20
2022-12-16T10:40:10.153Z,53.55
2022-12-16T10:43:04.060Z,55.30
2022-12-16T10:45:56.990Z,56.30
2022-12-16T10:48:51.399Z,57.63
2022-12-16T10:51:43.793Z,62.92
2022-12-16T10:54:47.063Z,59.75
2022-12-16T10:57:49.464Z,62.00
2022-12-16T11:00:40.928Z,57.65
2022-12-16T11:03:41.319Z,56.65
2022-12-16T11:06:27.137Z,59.22
2022-12-16T11:09:12.439Z,68.63
2022-12-16T11:11:57.834Z,57.00
2022-12-16T11:15:12.707Z,68.75
2022-12-16T11:17:56.297Z,63.70
2022-12-16T11:20:45.055Z,64.60
2022-12-16T11:23:33.768Z,65.50
2022-12-16T11:26:34.468Z,65.63
2022-12-16T11:29:35.631Z,62.28
2022-12-16T11:32:43.753Z,65.05
2022-12-16T11:35:32.068Z,66.90
2022-12-16T11:38:19.601Z,63.10
2022-12-16T11:41:05.914Z,64.40
2022-12-16T11:43:51.752Z,61.05
2022-12-16T11:46:44.286Z,63.65
2022-12-16T11:49:37.378Z,62.95
2022-12-16T11:52:40.213Z,67.47
2022-12-16T11:56:04.892Z,63.33
2022-12-16T11:58:59.775Z,62.65
2022-12-16T12:02:14.901Z,59.75
2022-12-16T12:05:00.301Z,58.65
2022-12-16T12:07:55.697Z,62.00
2022-12-16T12:11:02.829Z,61.38
2022-12-16T12:13:56.699Z,62.75
2022-12-16T12:17:03.911Z,56.53
2022-12-16T12:20:08.088Z,62.45
2022-12-16T12:22:58.134Z,58.38
2022-12-16T12:25:52.034Z,58.83
2022-12-16T12:29:15.464Z,58.15
2022-12-16T12:32:12.388Z,60.92
2022-12-16T12:35:08.325Z,59.58
2022-12-16T12:38:12.985Z,56.88
2022-12-16T12:41:13.599Z,59.63
2022-12-16T12:44:03.876Z,59.65
2022-12-16T12:47:04.689Z,62.58
2022-12-16T12:50:27.541Z,58.35
2022-12-16T12:53:49.623Z,56.80
2022-12-16T12:57:00.006Z,62.33
2022-12-16T12:59:50.978Z,56.83
2022-12-16T13:02:40.486Z,53.20
2022-12-16T13:05:31.055Z,54.13
2022-12-16T13:08:54.920Z,53.72
2022-12-16T13:11:42.780Z,54.72
2022-12-16T13:14:50.104Z,55.85
2022-12-16T13:17:38.023Z,52.63
2022-12-16T13:20:45.085Z,57.20
2022-12-16T13:23:59.026Z,54.22
2022-12-16T13:26:46.216Z,50.42
2022-12-16T13:29:41.738Z,52.03
2022-12-16T13:32:47.275Z,55.17
2022-12-16T13:35:32.703Z,55.33
2022-12-16T13:38:19.127Z,54.22
2022-12-16T13:41:21.230Z,52.55
2022-12-16T13:44:13.143Z,56.28
2022-12-16T13:46:58.402Z,58.00
2022-12-16T13:50:00.001Z,53.33
2022-12-16T13:52:54.060Z,54.47
2022-12-16T13:56:05.699Z,54.15
2022-12-16T13:58:57.350Z,55.67
2022-12-16T14:02:44.440Z,53.88
2022-12-16T14:05:37.012Z,54.33
2022-12-16T14:08:23.987Z,55.72
2022-12-16T14:11:16.940Z,58.45
2022-12-16T14:14:19.863Z,52.75
2022-12-16T14:17:19.285Z,53.53
2022-12-16T14:20:32.475Z,56.95
2022-12-16T14:23:55.232Z,57.10
2022-12-16T14:26:36.231Z,56.33
2022-12-16T14:29:23.047Z,56.97
2022-12-16T14:32:08.294Z,57.28
2022-12-16T14:34:55.893Z,58.33
2022-12-16T14:37:56.572Z,55.28
2022-12-16T14:40:46.335Z,56.50
2022-12-16T14:43:42.819Z,54.80
2022-12-16T14:46:46.773Z,57.50
2022-12-16T14:49:48.782Z,56.30
2022-12-16T14:52:41.526Z,55.28
2022-12-16T14:55:35.461Z,57.88
2022-12-16T14:58:42.107Z,53.92
2022-12-16T15:01:35.204Z,52.00
2022-12-16T15:04:23.788Z,50.88
2022-12-16T15:07:12.072Z,55.05
2022-12-16T15:10:07.519Z,56.97
2022-12-16T15:13:00.476Z,52.95
2022-12-16T15:15:52.912Z,55.88
2022-12-16T15:18:42.650Z,58.47
2022-12-16T15:21:27.996Z,57.92
2022-12-16T15:24:13.467Z,58.00
2022-12-16T15:26:58.735Z,59.05
2022-12-16T15:29:51.852Z,58.92
2022-12-16T15:32:46.533Z,56.65
2022-12-16T15:35:45.343Z,55.25
2022-12-16T15:38:51.823Z,59.08
2022-12-16T15:41:46.115Z,57.83
2022-12-16T15:44:35.373Z,66.15
2022-12-16T15:47:20.746Z,63.60
2022-12-16T15:50:07.242Z,60.72
2022-12-16T15:52:57.710Z,59.08
2022-12-16T15:55:46.928Z,57.78
2022-12-16T15:58:39.894Z,54.92
2022-12-16T16:01:26.213Z,62.05
2022-12-16T16:04:13.746Z,64.68
2022-12-16T16:07:17.243Z,63.45
2022-12-16T16:10:16.170Z,61.00
2022-12-16T16:13:01.620Z,58.22
2022-12-16T16:15:47.091Z,63.83
2022-12-16T16:18:32.681Z,58.22
2022-12-16T16:21:17.875Z,60.30
2022-12-16T16:24:03.200Z,60.15
2022-12-16T16:26:48.431Z,63.20
2022-12-16T16:29:33.921Z,65.00
2022-12-16T16:32:20.328Z,58.05
2022-12-16T16:35:05.489Z,59.45
2022-12-16T16:37:54.035Z,61.92
2022-12-16T16:40:54.626Z,59.80
2022-12-16T16:43:40.076Z,59.58
2022-12-16T16:46:50.707Z,63.53
2022-12-16T16:49:40.885Z,60.20
2022-12-16T16:52:33.150Z,60.42
2022-12-16T16:55:18.411Z,58.55
2022-12-16T16:58:03.907Z,53.55
2022-12-16T17:00:49.195Z,59.13
2022-12-16T17:03:35.115Z,57.10
2022-12-16T17:06:20.849Z,64.00
2022-12-16T17:09:06.179Z,61.95
2022-12-16T17:11:52.306Z,61.13
2022-12-16T17:14:39.972Z,63.35
2022-12-16T17:17:25.763Z,69.53
2022-12-16T17:20:11.089Z,64.05
2022-12-16T17:22:56.540Z,62.00
2022-12-16T17:25:42.465Z,57.33
2022-12-16T17:28:28.267Z,63.70
2022-12-16T17:31:13.550Z,57.22
2022-12-16T17:33:58.866Z,63.03
2022-12-16T17:36:44.327Z,57.33
2022-12-16T17:39:29.742Z,67.25
2022-12-16T17:42:14.904Z,70.55
2022-12-16T17:45:00.236Z,65.70
2022-12-16T17:47:45.581Z,58.75
2022-12-16T17:50:30.968Z,58.13
2022-12-16T17:53:19.671Z,58.05
2022-12-16T17:56:04.950Z,62.38
2022-12-16T17:58:55.845Z,61.05
2022-12-16T18:01:41.721Z,65.47
2022-12-16T18:04:27.377Z,66.45
2022-12-16T18:07:15.470Z,64.32
2022-12-16T18:10:00.712Z,63.00
2022-12-16T18:12:45.858Z,60.33
2022-12-16T18:15:32.699Z,65.43
2022-12-16T18:18:18.213Z,67.57
2022-12-16T18:21:03.377Z,64.30
2022-12-16T18:23:49.239Z,61.22
2022-12-16T18:26:36.055Z,63.83
2022-12-16T18:29:21.884Z,70.20
2022-12-16T18:32:07.725Z,69.10
2022-12-16T18:34:53.028Z,61.42
2022-12-16T18:37:38.172Z,65.82
2022-12-16T18:40:24.069Z,59.75
2022-12-16T18:43:09.424Z,64.78
2022-12-16T18:45:54.884Z,65.53
2022-12-16T18:48:40.169Z,63.53
2022-12-16T18:51:26.634Z,69.55
2022-12-16T18:54:11.906Z,63.05
2022-12-16T18:56:57.269Z,63.83
2022-12-16T18:59:44.378Z,62.45
2022-12-16T19:02:29.783Z,67.95
2022-12-16T19:05:15.274Z,65.05
2022-12-16T19:08:00.728Z,63.28
2022-12-16T19:10:45.993Z,60.75
2022-12-16T19:13:32.422Z,64.20
2022-12-16T19:16:17.689Z,72.82
2022-12-16T19:19:03.185Z,67.97
2022-12-16T19:21:52.407Z,67.55
2022-12-16T19:24:43.318Z,66.03
2022-12-16T19:27:28.590Z,66.95
2022-12-16T19:30:15.249Z,65.85
2022-12-16T19:33:07.091Z,65.50
2022-12-16T19:35:52.509Z,66.07
2022-12-16T19:38:38.954Z,67.22
2022-12-16T19:41:33.547Z,67.45
2022-12-16T19:44:19.727Z,69.38
2022-12-16T19:47:07.059Z,64.93
2022-12-16T19:49:52.320Z,63.65
2022-12-16T19:52:40.090Z,63.15
2022-12-16T19:55:25.995Z,68.22
2022-12-16T19:58:11.984Z,67.97
2022-12-16T20:00:57.578Z,65.28
2022-12-16T20:03:43.090Z,103.40
2022-12-16T20:06:28.757Z,98.68
2022-12-16T20:09:15.041Z,93.15
2022-12-16T20:12:01.357Z,97.93
2022-12-16T20:14:47.494Z,79.40
2022-12-16T20:17:33.311Z,78.88
2022-12-16T20:20:18.459Z,75.47
2022-12-16T20:23:03.805Z,73.97
2022-12-16T20:25:50.410Z,69.68
2022-12-16T20:28:38.639Z,73.40
2022-12-16T20:31:24.112Z,69.55
2022-12-16T20:34:16.399Z,68.13
2022-12-16T20:37:01.783Z,70.93
2022-12-16T20:39:56.440Z,72.72
2022-12-16T20:42:42.658Z,73.97
2022-12-16T20:45:28.105Z,69.95
2022-12-16T20:48:13.428Z,77.07
2022-12-16T20:50:58.882Z,72.65
2022-12-16T20:53:44.244Z,70.97
2022-12-16T20:56:29.851Z,76.70
2022-12-16T20:59:29.800Z,72.50
2022-12-16T21:02:23.242Z,75.68
2022-12-16T21:05:09.143Z,72.53
2022-12-16T21:07:54.717Z,79.93
2022-12-16T21:10:42.203Z,76.35
2022-12-16T21:13:32.347Z,71.45
2022-12-16T21:16:21.743Z,74.57
2022-12-16T21:19:07.471Z,70.30
2022-12-16T21:21:53.539Z,73.35
2022-12-16T21:24:38.713Z,70.30
2022-12-16T21:27:24.125Z,71.30
2022-12-16T21:30:09.942Z,72.75
2022-12-16T21:32:55.320Z,67.13
2022-12-16T21:35:42.408Z,67.57
2022-12-16T21:38:29.034Z,63.55
2022-12-16T21:41:14.413Z,66.70
2022-12-16T21:43:59.953Z,64.25
2022-12-16T21:46:45.479Z,67.32
2022-12-16T21:49:31.020Z,63.47
2022-12-16T21:52:16.153Z,69.88
2022-12-16T21:55:01.515Z,65.93
2022-12-16T21:57:46.881Z,64.03
2022-12-16T22:00:32.630Z,68.78
2022-12-16T22:03:18.103Z,69.32
2022-12-16T22:06:03.674Z,68.93
2022-12-16T22:08:48.861Z,69.50
2022-12-16T22:11:35.355Z,71.50
2022-12-16T22:14:21.070Z,64.80
2022-12-16T22:17:06.532Z,59.03
2022-12-16T22:22:59.982Z,63.70
2022-12-16T22:25:48.397Z,70.00
2022-12-16T22:28:35.411Z,67.90
2022-12-16T22:31:40.533Z,69.88
2022-12-16T22:34:25.733Z,67.90
2022-12-16T22:36:22.085Z,65.90
2022-12-16T22:37:11.215Z,71.40
2022-12-16T22:43:05.725Z,72.20
2022-12-16T22:45:50.834Z,73.72
2022-12-16T22:48:37.315Z,75.85
2022-12-16T22:51:22.515Z,68.82
2022-12-16T22:54:09.517Z,71.38
2022-12-16T22:56:56.414Z,68.97
2022-12-16T22:59:41.896Z,70.70
2022-12-16T23:02:28.236Z,76.63
2022-12-16T23:05:13.992Z,78.20
2022-12-16T23:07:59.374Z,73.45
2022-12-16T23:10:44.712Z,79.53
2022-12-16T23:13:31.010Z,75.38
2022-12-16T23:16:16.520Z,70.90
2022-12-16T23:19:21.749Z,85.70
2022-12-16T23:22:07.168Z,78.90
2022-12-16T23:24:55.100Z,79.18
2022-12-16T23:27:42.392Z,82.47
2022-12-16T23:30:28.136Z,82.35
2022-12-16T23:33:17.926Z,84.93
2022-12-16T23:36:03.140Z,80.05
2022-12-16T23:38:48.935Z,79.95
2022-12-16T23:41:34.197Z,80.07
2022-12-16T23:44:19.681Z,81.45
2022-12-16T23:47:04.816Z,77.07
2022-12-16T23:49:50.293Z,78.13
2022-12-16T23:52:35.531Z,84.22
2022-12-16T23:55:20.948Z,76.22
2022-12-16T23:58:06.286Z,82.38
