createdAt,value
2019-05-03T00:00:59.358Z,3.72
2019-05-03T00:01:59.372Z,3.72
2019-05-03T00:02:59.375Z,3.69
2019-05-03T00:03:59.388Z,3.68
2019-05-03T00:04:59.392Z,3.70
2019-05-03T00:05:59.414Z,3.62
2019-05-03T00:06:59.412Z,3.60
2019-05-03T00:07:59.419Z,3.57
2019-05-03T00:09:01.537Z,3.55
2019-05-03T00:09:59.437Z,3.55
2019-05-03T00:10:59.449Z,3.55
2019-05-03T00:11:59.459Z,3.54
2019-05-03T00:12:59.470Z,3.55
2019-05-03T00:13:59.476Z,3.58
2019-05-03T00:14:59.487Z,3.51
2019-05-03T00:15:59.495Z,3.60
2019-05-03T00:16:59.512Z,3.58
2019-05-03T00:17:59.515Z,3.57
2019-05-03T00:19:01.076Z,3.54
2019-05-03T00:19:59.531Z,3.54
2019-05-03T00:20:59.540Z,3.58
2019-05-03T00:21:59.550Z,3.55
2019-05-03T00:22:59.559Z,3.55
2019-05-03T00:23:59.572Z,3.51
2019-05-03T00:25:05.962Z,3.57
2019-05-03T00:25:59.580Z,3.39
2019-05-03T00:26:59.597Z,3.14
2019-05-03T00:28:01.482Z,3.15
2019-05-03T00:28:59.607Z,3.10
2019-05-03T00:29:59.619Z,3.06
2019-05-03T00:30:59.630Z,3.17
2019-05-03T00:32:01.767Z,3.11
2019-05-03T00:32:59.645Z,3.08
2019-05-03T00:33:59.655Z,3.06
2019-05-03T00:35:01.654Z,3.18
2019-05-03T00:35:59.670Z,3.20
2019-05-03T00:37:01.736Z,3.18
2019-05-03T00:37:59.695Z,3.28
2019-05-03T00:38:59.698Z,3.21
2019-05-03T00:40:01.881Z,3.23
2019-05-03T00:41:01.741Z,3.31
2019-05-03T00:41:59.724Z,3.23
2019-05-03T00:42:59.731Z,3.40
2019-05-03T00:43:59.743Z,3.33
2019-05-03T00:44:59.752Z,3.33
2019-05-03T00:46:01.878Z,3.35
2019-05-03T00:47:02.096Z,3.36
2019-05-03T00:48:01.737Z,3.39
2019-05-03T00:48:59.793Z,3.35
2019-05-03T00:49:59.793Z,3.43
2019-05-03T00:50:59.807Z,3.29
2019-05-03T00:51:59.815Z,3.42
2019-05-03T00:52:59.819Z,3.43
2019-05-03T00:53:59.829Z,3.50
2019-05-03T00:55:02.044Z,3.52
2019-05-03T00:56:01.587Z,3.48
2019-05-03T00:56:59.855Z,3.48
2019-05-03T00:57:59.864Z,3.50
2019-05-03T00:59:02.058Z,3.52
2019-05-03T01:00:01.810Z,3.51
2019-05-03T01:00:59.891Z,3.57
2019-05-03T01:01:59.901Z,3.55
2019-05-03T01:03:01.994Z,3.52
2019-05-03T01:04:01.659Z,3.51
2019-05-03T01:04:59.925Z,3.50
2019-05-03T01:05:59.944Z,3.42
2019-05-03T01:07:02.115Z,3.45
2019-05-03T01:08:01.851Z,3.45
2019-05-03T01:08:59.966Z,3.45
2019-05-03T01:09:59.970Z,3.45
2019-05-03T01:11:01.997Z,3.43
2019-05-03T01:12:01.821Z,3.40
2019-05-03T01:13:01.688Z,3.42
2019-05-03T01:14:00.028Z,3.35
2019-05-03T01:15:02.023Z,3.35
2019-05-03T01:16:00.022Z,3.29
2019-05-03T01:17:00.033Z,3.35
2019-05-03T01:18:01.668Z,3.20
2019-05-03T01:19:00.049Z,3.20
2019-05-03T01:20:00.058Z,3.18
2019-05-03T01:21:02.181Z,3.20
2019-05-03T01:22:01.896Z,3.20
2019-05-03T01:23:01.950Z,3.15
2019-05-03T01:24:01.663Z,3.17
2019-05-03T01:25:00.102Z,3.18
2019-05-03T01:26:00.116Z,3.21
2019-05-03T01:27:01.912Z,3.18
2019-05-03T01:28:01.569Z,3.21
2019-05-03T01:29:00.137Z,3.28
2019-05-03T01:30:00.149Z,3.28
2019-05-03T01:31:00.158Z,3.26
2019-05-03T01:32:02.120Z,3.29
2019-05-03T01:33:00.171Z,3.33
2019-05-03T01:34:02.235Z,3.32
2019-05-03T01:35:00.190Z,3.35
2019-05-03T01:36:00.198Z,3.35
2019-05-03T01:37:00.208Z,3.39
2019-05-03T01:38:02.042Z,3.35
2019-05-03T01:39:02.005Z,3.39
2019-05-03T01:40:02.389Z,3.42
2019-05-03T01:41:01.737Z,3.33
2019-05-03T01:42:02.523Z,3.24
2019-05-03T01:43:02.149Z,3.31
2019-05-03T01:44:01.909Z,3.21
2019-05-03T01:45:01.856Z,3.26
2019-05-03T01:46:02.521Z,3.24
2019-05-03T01:47:02.199Z,3.23
2019-05-03T01:48:02.015Z,3.32
2019-05-03T01:49:01.600Z,3.26
2019-05-03T01:50:00.328Z,3.23
2019-05-03T01:51:00.334Z,3.24
2019-05-03T01:52:02.191Z,3.20
2019-05-03T01:53:01.972Z,3.28
2019-05-03T01:54:01.669Z,3.20
2019-05-03T01:55:00.372Z,3.17
2019-05-03T01:56:00.373Z,3.29
2019-05-03T01:57:02.237Z,3.21
2019-05-03T01:58:01.918Z,3.23
2019-05-03T01:59:01.826Z,3.20
2019-05-03T02:00:02.676Z,3.21
2019-05-03T02:01:02.688Z,3.21
2019-05-03T02:02:02.231Z,3.21
2019-05-03T02:03:01.656Z,3.20
2019-05-03T02:04:00.442Z,3.20
2019-05-03T02:05:02.488Z,3.31
2019-05-03T02:06:02.413Z,3.21
2019-05-03T02:07:02.258Z,3.18
2019-05-03T02:08:02.100Z,3.31
2019-05-03T02:09:01.618Z,3.24
2019-05-03T02:10:02.677Z,3.20
2019-05-03T02:11:02.192Z,3.23
2019-05-03T02:12:02.107Z,3.17
2019-05-03T02:13:01.714Z,3.21
2019-05-03T02:14:01.748Z,3.21
2019-05-03T02:15:02.467Z,3.14
2019-05-03T02:16:02.278Z,3.08
2019-05-03T02:17:01.821Z,3.11
2019-05-03T02:18:02.522Z,3.05
2019-05-03T02:19:02.357Z,3.06
2019-05-03T02:20:02.281Z,3.06
2019-05-03T02:21:01.677Z,2.93
2019-05-03T02:22:02.710Z,2.72
2019-05-03T02:23:02.563Z,2.60
2019-05-03T02:24:02.463Z,2.57
2019-05-03T02:25:01.739Z,2.59
2019-05-03T02:26:00.641Z,2.53
2019-05-03T02:27:02.137Z,2.63
2019-05-03T02:28:01.953Z,2.64
2019-05-03T02:29:01.821Z,2.66
2019-05-03T02:30:03.026Z,2.64
2019-05-03T02:31:03.410Z,2.66
2019-05-03T02:32:03.139Z,2.71
2019-05-03T02:33:03.701Z,2.78
2019-05-03T02:34:03.284Z,2.82
2019-05-03T02:35:02.756Z,2.87
2019-05-03T02:36:03.729Z,2.87
2019-05-03T02:37:02.918Z,2.78
2019-05-03T02:38:03.371Z,2.90
2019-05-03T02:39:02.854Z,2.92
2019-05-03T02:40:03.887Z,2.95
2019-05-03T02:41:02.900Z,2.92
2019-05-03T02:42:07.848Z,2.85
2019-05-03T02:43:00.774Z,2.89
2019-05-03T02:44:00.781Z,2.77
2019-05-03T02:45:00.795Z,2.87
2019-05-03T02:46:00.819Z,2.87
2019-05-03T02:47:00.814Z,2.89
2019-05-03T02:48:00.817Z,2.84
2019-05-03T02:49:00.828Z,2.84
2019-05-03T02:50:00.837Z,2.89
2019-05-03T02:51:00.840Z,2.95
2019-05-03T02:52:00.851Z,2.93
2019-05-03T02:53:00.861Z,2.89
2019-05-03T02:54:00.866Z,2.89
2019-05-03T02:55:00.878Z,2.99
2019-05-03T02:56:13.815Z,3.00
2019-05-03T02:57:00.904Z,2.99
2019-05-03T02:58:00.900Z,3.06
2019-05-03T02:59:00.909Z,3.06
2019-05-03T03:00:00.916Z,3.00
2019-05-03T03:01:00.926Z,3.06
2019-05-03T03:02:00.932Z,3.08
2019-05-03T03:03:00.946Z,3.03
2019-05-03T03:04:00.954Z,3.06
2019-05-03T03:05:00.962Z,3.11
2019-05-03T03:06:00.967Z,3.10
2019-05-03T03:07:00.977Z,3.08
2019-05-03T03:08:00.988Z,3.05
2019-05-03T03:09:00.989Z,3.00
2019-05-03T03:10:01.000Z,2.93
2019-05-03T03:11:01.011Z,2.87
2019-05-03T03:12:01.017Z,2.72
2019-05-03T03:13:01.023Z,2.60
2019-05-03T03:14:01.043Z,2.61
2019-05-03T03:15:01.050Z,2.45
2019-05-03T03:16:01.050Z,2.57
2019-05-03T03:17:01.057Z,2.49
2019-05-03T03:18:01.076Z,2.36
2019-05-03T03:19:01.087Z,2.45
2019-05-03T03:20:01.094Z,2.45
2019-05-03T03:21:01.098Z,2.48
2019-05-03T03:22:01.103Z,2.56
2019-05-03T03:23:01.112Z,2.49
2019-05-03T03:24:01.133Z,2.59
2019-05-03T03:25:01.128Z,2.54
2019-05-03T03:26:01.141Z,2.53
2019-05-03T03:27:01.142Z,2.49
2019-05-03T03:28:01.149Z,2.45
2019-05-03T03:29:01.170Z,2.39
2019-05-03T03:30:01.163Z,2.34
2019-05-03T03:31:01.174Z,2.36
2019-05-03T03:32:01.182Z,2.36
2019-05-03T03:33:01.205Z,2.36
2019-05-03T03:34:01.202Z,2.38
2019-05-03T03:35:04.491Z,2.41
2019-05-03T03:36:29.553Z,2.45
2019-05-03T03:37:06.549Z,2.46
2019-05-03T03:38:01.231Z,2.48
2019-05-03T03:39:01.240Z,2.48
2019-05-03T03:40:01.246Z,2.52
2019-05-03T03:41:01.251Z,2.54
2019-05-03T03:42:01.267Z,2.43
2019-05-03T03:43:01.269Z,2.52
2019-05-03T03:44:01.280Z,2.48
2019-05-03T03:45:01.291Z,2.49
2019-05-03T03:46:01.299Z,2.46
2019-05-03T03:47:01.303Z,2.48
2019-05-03T03:48:01.315Z,2.41
2019-05-03T03:49:01.316Z,2.41
2019-05-03T03:50:01.323Z,2.36
2019-05-03T03:51:01.336Z,2.28
2019-05-03T03:52:01.348Z,2.18
2019-05-03T03:53:01.368Z,2.21
2019-05-03T03:54:01.360Z,2.28
2019-05-03T03:55:01.365Z,2.24
2019-05-03T03:56:01.372Z,2.27
2019-05-03T03:57:06.919Z,2.30
2019-05-03T03:58:01.389Z,2.28
2019-05-03T03:59:01.395Z,2.23
2019-05-03T04:00:01.408Z,2.38
2019-05-03T04:01:01.410Z,2.24
2019-05-03T04:02:01.423Z,2.38
2019-05-03T04:03:01.429Z,2.34
2019-05-03T04:04:01.435Z,2.36
2019-05-03T04:05:01.489Z,2.31
2019-05-03T04:06:01.471Z,2.34
2019-05-03T04:07:01.742Z,2.36
2019-05-03T04:08:01.472Z,2.39
2019-05-03T04:09:01.480Z,2.34
2019-05-03T04:10:01.489Z,2.42
2019-05-03T04:11:01.495Z,2.46
2019-05-03T04:12:01.496Z,2.45
2019-05-03T04:13:01.505Z,2.42
2019-05-03T04:14:01.513Z,2.34
2019-05-03T04:15:01.530Z,2.46
2019-05-03T04:16:01.534Z,2.41
2019-05-03T04:17:01.538Z,2.46
2019-05-03T04:18:01.547Z,2.49
2019-05-03T04:19:01.553Z,2.49
2019-05-03T04:20:01.561Z,2.42
2019-05-03T04:21:01.596Z,2.42
2019-05-03T04:22:01.578Z,2.59
2019-05-03T04:23:01.592Z,2.54
2019-05-03T04:24:01.594Z,2.57
2019-05-03T04:25:01.606Z,2.53
2019-05-03T04:26:01.613Z,2.53
2019-05-03T04:27:17.679Z,2.56
2019-05-03T04:28:01.624Z,2.61
2019-05-03T04:29:01.633Z,2.52
2019-05-03T04:30:01.641Z,2.63
2019-05-03T04:31:01.651Z,2.63
2019-05-03T04:32:01.659Z,2.64
2019-05-03T04:33:01.667Z,2.69
2019-05-03T04:34:01.676Z,2.64
2019-05-03T04:35:01.680Z,2.69
2019-05-03T04:36:01.686Z,2.71
2019-05-03T04:37:01.697Z,2.74
2019-05-03T04:38:01.704Z,2.78
2019-05-03T04:39:01.713Z,2.75
2019-05-03T04:40:01.731Z,2.72
2019-05-03T04:41:01.731Z,2.84
2019-05-03T04:42:01.737Z,2.78
2019-05-03T04:43:01.752Z,2.77
2019-05-03T04:44:01.751Z,2.85
2019-05-03T04:45:01.768Z,2.74
2019-05-03T04:46:01.778Z,2.92
2019-05-03T04:47:01.783Z,2.93
2019-05-03T04:48:01.785Z,2.87
2019-05-03T04:49:01.794Z,2.90
2019-05-03T04:50:01.913Z,2.90
2019-05-03T04:51:01.809Z,2.85
2019-05-03T04:52:01.821Z,2.90
2019-05-03T04:53:01.831Z,2.93
2019-05-03T04:54:01.835Z,2.93
2019-05-03T04:55:01.848Z,2.90
2019-05-03T04:56:01.854Z,2.96
2019-05-03T04:57:01.857Z,2.89
2019-05-03T04:58:01.867Z,2.97
2019-05-03T04:59:01.879Z,2.85
2019-05-03T05:00:01.934Z,2.95
2019-05-03T05:01:01.892Z,2.95
2019-05-03T05:02:01.903Z,2.90
2019-05-03T05:03:01.910Z,3.06
2019-05-03T05:04:01.919Z,3.03
2019-05-03T05:05:01.927Z,3.08
2019-05-03T05:06:01.934Z,3.02
2019-05-03T05:07:01.941Z,3.05
2019-05-03T05:08:01.950Z,2.99
2019-05-03T05:09:01.955Z,3.02
2019-05-03T05:10:01.969Z,3.02
2019-05-03T05:11:01.983Z,2.97
2019-05-03T05:12:01.985Z,3.06
2019-05-03T05:13:01.988Z,3.03
2019-05-03T05:14:02.001Z,2.96
2019-05-03T05:15:02.012Z,3.03
2019-05-03T05:16:02.015Z,3.02
2019-05-03T05:17:02.027Z,3.02
2019-05-03T05:18:02.032Z,3.06
2019-05-03T05:19:02.038Z,3.05
2019-05-03T05:20:02.044Z,3.17
2019-05-03T05:21:02.053Z,3.05
2019-05-03T05:22:03.959Z,3.00
2019-05-03T05:23:02.073Z,3.06
2019-05-03T05:24:02.077Z,2.97
2019-05-03T05:25:02.094Z,3.00
2019-05-03T05:26:02.098Z,3.06
2019-05-03T05:27:02.103Z,3.10
2019-05-03T05:28:02.110Z,3.10
2019-05-03T05:29:02.124Z,3.05
2019-05-03T05:30:02.127Z,2.93
2019-05-03T05:31:02.138Z,3.06
2019-05-03T05:32:02.146Z,3.02
2019-05-03T05:33:02.154Z,3.06
2019-05-03T05:34:02.163Z,3.08
2019-05-03T05:35:02.170Z,3.05
2019-05-03T05:36:02.182Z,3.10
2019-05-03T05:37:02.186Z,2.99
2019-05-03T05:38:02.198Z,3.08
2019-05-03T05:39:02.205Z,3.06
2019-05-03T05:40:02.212Z,3.11
2019-05-03T05:41:02.216Z,3.06
2019-05-03T05:42:02.225Z,3.18
2019-05-03T05:43:02.237Z,3.17
2019-05-03T05:44:02.250Z,3.00
2019-05-03T05:45:02.248Z,2.93
2019-05-03T05:46:02.261Z,2.95
2019-05-03T05:47:02.272Z,2.84
2019-05-03T05:48:02.275Z,2.89
2019-05-03T05:49:04.230Z,2.95
2019-05-03T05:50:02.308Z,2.77
2019-05-03T05:51:04.314Z,2.77
2019-05-03T05:52:02.306Z,2.81
2019-05-03T05:53:02.321Z,2.93
2019-05-03T05:54:02.327Z,2.84
2019-05-03T05:55:02.341Z,2.92
2019-05-03T05:56:02.343Z,2.87
2019-05-03T05:57:02.353Z,3.02
2019-05-03T05:58:05.481Z,3.02
2019-05-03T05:59:04.365Z,3.05
2019-05-03T06:00:02.373Z,3.10
2019-05-03T06:01:02.389Z,3.13
2019-05-03T06:02:02.397Z,3.11
2019-05-03T06:03:02.404Z,3.15
2019-05-03T06:04:02.411Z,3.17
2019-05-03T06:05:02.418Z,3.13
2019-05-03T06:06:02.426Z,3.06
2019-05-03T06:07:04.476Z,3.10
2019-05-03T06:08:02.445Z,3.06
2019-05-03T06:09:02.450Z,3.15
2019-05-03T06:10:02.466Z,3.08
2019-05-03T06:11:04.443Z,2.95
2019-05-03T06:12:04.426Z,2.75
2019-05-03T06:13:02.483Z,2.66
2019-05-03T06:14:02.492Z,2.57
2019-05-03T06:15:02.501Z,2.36
2019-05-03T06:16:02.514Z,2.35
2019-05-03T06:17:02.513Z,2.30
2019-05-03T06:18:02.522Z,2.24
2019-05-03T06:19:04.553Z,2.27
2019-05-03T06:20:02.541Z,2.39
2019-05-03T06:21:04.513Z,2.35
2019-05-03T06:22:02.555Z,2.36
2019-05-03T06:23:02.564Z,2.41
2019-05-03T06:24:04.353Z,2.39
2019-05-03T06:25:06.119Z,2.48
2019-05-03T06:26:04.902Z,2.56
2019-05-03T06:27:02.597Z,2.38
2019-05-03T06:28:14.318Z,2.48
2019-05-03T06:29:04.521Z,2.42
2019-05-03T06:30:04.596Z,2.49
2019-05-03T06:31:04.703Z,2.60
2019-05-03T06:32:02.637Z,2.43
2019-05-03T06:33:02.646Z,2.45
2019-05-03T06:34:04.436Z,2.54
2019-05-03T06:35:02.662Z,2.63
2019-05-03T06:36:02.671Z,2.57
2019-05-03T06:37:04.429Z,2.61
2019-05-03T06:38:02.683Z,2.61
2019-05-03T06:39:02.695Z,2.63
2019-05-03T06:40:05.787Z,2.78
2019-05-03T06:41:04.251Z,2.81
2019-05-03T06:42:02.726Z,2.93
2019-05-03T06:43:09.132Z,2.92
2019-05-03T06:44:04.372Z,3.03
2019-05-03T06:45:08.250Z,3.05
2019-05-03T06:46:02.746Z,3.10
2019-05-03T06:47:06.717Z,3.13
2019-05-03T06:48:02.780Z,3.18
2019-05-03T06:49:06.557Z,3.35
2019-05-03T06:50:02.781Z,3.42
2019-05-03T06:51:08.669Z,3.42
2019-05-03T06:52:02.795Z,3.35
2019-05-03T06:53:07.269Z,3.45
2019-05-03T06:54:04.945Z,3.47
2019-05-03T06:55:06.498Z,3.45
2019-05-03T06:56:04.542Z,3.29
2019-05-03T06:57:07.801Z,3.08
2019-05-03T06:58:04.970Z,3.11
2019-05-03T06:59:02.867Z,3.11
2019-05-03T07:00:02.861Z,3.08
2019-05-03T07:01:04.659Z,3.17
2019-05-03T07:02:02.889Z,3.10
2019-05-03T07:03:04.786Z,3.02
2019-05-03T07:04:05.012Z,2.97
2019-05-03T07:05:04.969Z,2.87
2019-05-03T07:06:04.501Z,2.95
2019-05-03T07:07:02.925Z,3.08
2019-05-03T07:08:05.032Z,3.05
2019-05-03T07:09:02.939Z,3.03
2019-05-03T07:10:04.930Z,3.08
2019-05-03T07:11:05.087Z,2.96
2019-05-03T07:12:04.502Z,2.90
2019-05-03T07:13:04.777Z,2.87
2019-05-03T07:14:05.128Z,2.81
2019-05-03T07:15:05.131Z,2.85
2019-05-03T07:16:04.694Z,2.71
2019-05-03T07:17:03.007Z,2.67
2019-05-03T07:18:03.019Z,2.64
2019-05-03T07:19:04.412Z,2.77
2019-05-03T07:20:04.648Z,3.06
2019-05-03T07:21:04.878Z,3.10
2019-05-03T07:22:04.940Z,3.08
2019-05-03T07:23:04.387Z,3.03
2019-05-03T07:24:03.065Z,3.10
2019-05-03T07:25:04.702Z,3.08
2019-05-03T07:26:05.207Z,3.08
2019-05-03T07:27:03.092Z,3.11
2019-05-03T07:28:04.392Z,3.02
2019-05-03T07:29:05.003Z,3.02
2019-05-03T07:30:04.877Z,3.20
2019-05-03T07:31:04.762Z,3.20
2019-05-03T07:32:05.061Z,3.02
2019-05-03T07:33:04.850Z,3.00
2019-05-03T07:34:05.072Z,2.97
2019-05-03T07:35:04.525Z,3.15
2019-05-03T07:36:05.128Z,3.18
2019-05-03T07:37:03.172Z,3.18
2019-05-03T07:38:05.030Z,3.02
2019-05-03T07:39:03.183Z,3.14
2019-05-03T07:40:04.719Z,3.18
2019-05-03T07:41:05.113Z,3.23
2019-05-03T07:42:05.245Z,3.21
2019-05-03T07:43:04.517Z,3.03
2019-05-03T07:44:05.195Z,3.05
2019-05-03T07:45:04.930Z,3.00
2019-05-03T07:46:05.432Z,3.00
2019-05-03T07:47:04.823Z,3.05
2019-05-03T07:48:04.667Z,3.08
2019-05-03T07:49:05.066Z,2.97
2019-05-03T07:50:04.994Z,2.99
2019-05-03T07:51:05.301Z,2.89
2019-05-03T07:52:05.604Z,2.89
2019-05-03T07:53:04.664Z,2.77
2019-05-03T07:54:04.730Z,2.71
2019-05-03T07:55:04.612Z,2.72
2019-05-03T07:56:05.210Z,2.89
2019-05-03T07:57:05.116Z,2.92
2019-05-03T07:58:04.604Z,2.66
2019-05-03T07:59:06.195Z,2.78
2019-05-03T08:00:04.989Z,2.89
2019-05-03T08:01:07.135Z,2.99
2019-05-03T08:02:05.375Z,2.89
2019-05-03T08:03:05.000Z,3.03
2019-05-03T08:04:05.291Z,3.02
2019-05-03T08:05:05.160Z,3.26
2019-05-03T08:06:04.776Z,3.26
2019-05-03T08:07:04.462Z,3.15
2019-05-03T08:08:04.800Z,3.13
2019-05-03T08:09:04.894Z,3.10
2019-05-03T08:10:05.432Z,3.35
2019-05-03T08:11:05.296Z,3.52
2019-05-03T08:12:05.061Z,3.62
2019-05-03T08:13:04.689Z,3.47
2019-05-03T08:14:04.972Z,3.17
2019-05-03T08:15:05.251Z,3.17
2019-05-03T08:16:05.672Z,3.33
2019-05-03T08:17:05.055Z,3.42
2019-05-03T08:18:04.852Z,3.42
2019-05-03T08:19:04.910Z,3.61
2019-05-03T08:20:05.263Z,3.51
2019-05-03T08:21:05.570Z,4.11
2019-05-03T08:22:04.813Z,4.36
2019-05-03T08:23:05.282Z,4.37
2019-05-03T08:24:04.538Z,4.18
2019-05-03T08:25:05.330Z,3.94
2019-05-03T08:26:05.858Z,3.45
2019-05-03T08:27:05.058Z,3.42
2019-05-03T08:28:05.301Z,3.24
2019-05-03T08:29:15.742Z,3.40
2019-05-03T08:30:04.648Z,3.47
2019-05-03T08:31:04.762Z,3.70
2019-05-03T08:32:05.028Z,3.98
2019-05-03T08:33:05.423Z,4.24
2019-05-03T08:34:04.807Z,4.63
2019-05-03T08:35:04.803Z,4.73
2019-05-03T08:36:04.855Z,5.21
2019-05-03T08:37:05.213Z,5.10
2019-05-03T08:38:04.935Z,5.10
2019-05-03T08:39:05.483Z,5.22
2019-05-03T08:40:05.230Z,5.24
2019-05-03T08:41:05.316Z,4.75
2019-05-03T08:42:04.798Z,4.70
2019-05-03T08:43:05.173Z,4.69
2019-05-03T08:44:05.217Z,4.66
2019-05-03T08:45:04.548Z,4.37
2019-05-03T08:46:04.613Z,4.15
2019-05-03T08:47:05.204Z,4.15
2019-05-03T08:48:05.531Z,3.96
2019-05-03T08:49:05.171Z,3.91
2019-05-03T08:50:05.574Z,4.18
2019-05-03T08:51:04.550Z,4.36
2019-05-03T08:52:05.457Z,4.69
2019-05-03T08:53:05.126Z,4.66
2019-05-03T08:54:04.739Z,4.62
2019-05-03T08:55:05.219Z,4.30
2019-05-03T08:56:05.260Z,4.23
2019-05-03T08:57:06.017Z,4.55
2019-05-03T08:58:05.175Z,4.92
2019-05-03T08:59:04.661Z,5.15
2019-05-03T09:00:05.277Z,5.24
2019-05-03T09:01:05.593Z,4.37
2019-05-03T09:02:13.856Z,4.94
2019-05-03T09:03:05.225Z,4.40
2019-05-03T09:04:04.960Z,4.82
2019-05-03T09:05:05.157Z,5.27
2019-05-03T09:06:04.645Z,5.63
2019-05-03T09:07:05.517Z,5.56
2019-05-03T09:08:05.598Z,5.79
2019-05-03T09:09:04.668Z,5.78
2019-05-03T09:10:05.423Z,6.04
2019-05-03T09:11:05.056Z,5.96
2019-05-03T09:12:04.743Z,5.96
2019-05-03T09:13:06.149Z,6.09
2019-05-03T09:14:04.614Z,6.41
2019-05-03T09:15:04.755Z,6.52
2019-05-03T09:16:05.514Z,5.82
2019-05-03T09:17:04.961Z,5.72
2019-05-03T09:18:04.834Z,5.21
2019-05-03T09:19:05.562Z,5.02
2019-05-03T09:20:05.181Z,5.17
2019-05-03T09:21:05.157Z,5.20
2019-05-03T09:22:06.186Z,4.78
2019-05-03T09:23:05.373Z,4.75
2019-05-03T09:24:04.745Z,4.78
2019-05-03T09:25:04.970Z,5.13
2019-05-03T09:26:04.622Z,5.38
2019-05-03T09:27:05.135Z,5.07
2019-05-03T09:28:04.693Z,5.36
2019-05-03T09:29:05.514Z,4.89
2019-05-03T09:30:05.047Z,4.78
2019-05-03T09:31:04.645Z,4.50
2019-05-03T09:32:05.158Z,4.67
2019-05-03T09:33:06.039Z,5.00
2019-05-03T09:34:07.951Z,4.65
2019-05-03T09:35:05.513Z,4.65
2019-05-03T09:36:05.330Z,4.72
2019-05-03T09:37:04.759Z,4.62
2019-05-03T09:38:05.680Z,4.58
2019-05-03T09:39:05.095Z,4.52
2019-05-03T09:40:04.554Z,4.47
2019-05-03T09:41:05.250Z,4.42
2019-05-03T09:42:04.840Z,4.32
2019-05-03T09:43:04.566Z,4.22
2019-05-03T09:44:04.812Z,4.20
2019-05-03T09:45:04.933Z,4.41
2019-05-03T09:46:05.121Z,4.34
2019-05-03T09:47:05.584Z,4.23
2019-05-03T09:48:05.821Z,4.22
2019-05-03T09:49:12.772Z,4.30
2019-05-03T09:50:04.760Z,4.27
2019-05-03T09:51:05.188Z,4.23
2019-05-03T09:52:08.075Z,4.27
2019-05-03T09:53:05.454Z,4.22
2019-05-03T09:54:05.307Z,4.24
2019-05-03T09:55:05.264Z,4.33
2019-05-03T09:56:05.052Z,4.65
2019-05-03T09:57:05.794Z,4.77
2019-05-03T09:58:05.564Z,4.86
2019-05-03T09:59:05.398Z,4.88
2019-05-03T10:00:04.999Z,5.15
2019-05-03T10:01:06.227Z,5.30
2019-05-03T10:02:05.005Z,5.49
2019-05-03T10:03:05.591Z,5.61
2019-05-03T10:04:05.501Z,5.71
2019-05-03T10:05:04.438Z,5.99
2019-05-03T10:06:04.446Z,6.22
2019-05-03T10:07:04.452Z,6.31
2019-05-03T10:08:05.139Z,6.61
2019-05-03T10:09:05.347Z,6.88
2019-05-03T10:10:05.742Z,6.98
2019-05-03T10:11:05.553Z,6.97
2019-05-03T10:12:05.480Z,6.70
2019-05-03T10:13:13.069Z,6.70
2019-05-03T10:14:04.753Z,6.49
2019-05-03T10:15:06.490Z,6.48
2019-05-03T10:16:06.023Z,6.46
2019-05-03T10:17:05.423Z,6.44
2019-05-03T10:18:10.315Z,6.22
2019-05-03T10:19:04.570Z,5.97
2019-05-03T10:20:04.582Z,6.28
2019-05-03T10:21:05.372Z,6.98
2019-05-03T10:22:05.893Z,7.24
2019-05-03T10:23:05.195Z,6.94
2019-05-03T10:24:05.698Z,6.55
2019-05-03T10:25:05.038Z,6.56
2019-05-03T10:26:05.146Z,6.59
2019-05-03T10:27:05.606Z,6.97
2019-05-03T10:28:05.749Z,7.34
2019-05-03T10:29:05.446Z,7.30
2019-05-03T10:30:12.933Z,7.25
2019-05-03T10:31:07.454Z,7.07
2019-05-03T10:32:04.699Z,7.17
2019-05-03T10:33:05.977Z,7.55
2019-05-03T10:34:05.769Z,7.75
2019-05-03T10:35:05.688Z,7.92
2019-05-03T10:36:05.484Z,8.10
2019-05-03T10:37:05.268Z,8.04
2019-05-03T10:38:05.841Z,8.04
2019-05-03T10:39:04.903Z,7.74
2019-05-03T10:40:07.744Z,7.93
2019-05-03T10:41:05.812Z,7.86
2019-05-03T10:42:04.908Z,8.02
2019-05-03T10:43:04.947Z,7.97
2019-05-03T10:44:06.045Z,7.74
2019-05-03T10:45:04.840Z,7.77
2019-05-03T10:46:05.262Z,7.48
2019-05-03T10:47:05.585Z,7.77
2019-05-03T10:48:04.993Z,7.53
2019-05-03T10:49:05.759Z,7.64
2019-05-03T10:50:04.911Z,7.79
2019-05-03T10:51:04.927Z,8.15
2019-05-03T10:52:05.638Z,7.90
2019-05-03T10:53:05.307Z,7.95
2019-05-03T10:54:05.267Z,8.29
2019-05-03T10:55:05.398Z,7.61
2019-05-03T10:56:05.171Z,7.07
2019-05-03T10:57:05.347Z,7.13
2019-05-03T10:58:05.362Z,7.25
2019-05-03T10:59:06.231Z,7.58
2019-05-03T11:00:05.141Z,8.07
2019-05-03T11:01:05.214Z,7.64
2019-05-03T11:02:05.095Z,7.58
2019-05-03T11:03:05.394Z,7.68
2019-05-03T11:04:05.413Z,7.55
2019-05-03T11:05:05.270Z,7.55
2019-05-03T11:06:05.482Z,7.69
2019-05-03T11:07:05.618Z,8.16
2019-05-03T11:08:05.115Z,8.07
2019-05-03T11:09:05.643Z,8.65
2019-05-03T11:10:05.331Z,8.59
2019-05-03T11:11:05.918Z,8.56
2019-05-03T11:12:05.395Z,8.98
2019-05-03T11:13:05.844Z,9.40
2019-05-03T11:14:05.644Z,8.34
2019-05-03T11:15:05.163Z,8.08
2019-05-03T11:16:05.623Z,8.62
2019-05-03T11:17:05.683Z,9.26
2019-05-03T11:18:05.609Z,8.77
2019-05-03T11:19:05.615Z,8.23
2019-05-03T11:20:05.355Z,8.33
2019-05-03T11:21:05.284Z,8.52
2019-05-03T11:22:05.619Z,8.30
2019-05-03T11:23:05.917Z,8.66
2019-05-03T11:24:05.262Z,9.26
2019-05-03T11:25:05.277Z,8.92
2019-05-03T11:26:05.293Z,8.74
2019-05-03T11:27:05.298Z,8.80
2019-05-03T11:28:05.310Z,8.66
2019-05-03T11:29:05.406Z,8.70
2019-05-03T11:30:05.332Z,8.92
2019-05-03T11:31:05.343Z,8.79
2019-05-03T11:32:09.531Z,9.26
2019-05-03T11:33:05.375Z,9.02
2019-05-03T11:34:05.385Z,9.28
2019-05-03T11:35:05.391Z,8.18
2019-05-03T11:36:05.405Z,8.80
2019-05-03T11:37:05.414Z,9.28
2019-05-03T11:38:05.598Z,9.08
2019-05-03T11:39:05.436Z,8.22
2019-05-03T11:40:05.447Z,8.40
2019-05-03T11:41:05.459Z,8.62
2019-05-03T11:42:05.467Z,9.28
2019-05-03T11:43:05.481Z,8.95
2019-05-03T11:44:05.495Z,8.30
2019-05-03T11:45:05.503Z,8.61
2019-05-03T11:46:05.519Z,8.65
2019-05-03T11:47:05.945Z,8.62
2019-05-03T11:48:05.538Z,8.74
2019-05-03T11:49:05.709Z,8.79
2019-05-03T11:50:05.561Z,8.33
2019-05-03T11:51:05.577Z,8.86
2019-05-03T11:52:06.478Z,8.81
2019-05-03T11:53:05.611Z,9.17
2019-05-03T11:54:05.931Z,9.29
2019-05-03T11:55:11.239Z,9.10
2019-05-03T11:56:05.674Z,9.17
2019-05-03T11:57:05.643Z,9.01
2019-05-03T11:58:05.764Z,8.36
2019-05-03T11:59:05.670Z,8.61
2019-05-03T12:00:05.680Z,8.33
2019-05-03T12:01:14.921Z,8.01
2019-05-03T12:02:05.704Z,8.05
2019-05-03T12:03:05.712Z,8.41
2019-05-03T12:04:05.746Z,8.05
2019-05-03T12:05:05.734Z,7.61
2019-05-03T12:06:05.749Z,7.64
2019-05-03T12:07:06.005Z,8.08
2019-05-03T12:08:05.768Z,8.08
2019-05-03T12:09:05.788Z,8.30
2019-05-03T12:10:17.127Z,9.01
2019-05-03T12:11:05.941Z,8.74
2019-05-03T12:12:05.815Z,8.40
2019-05-03T12:13:05.826Z,8.61
2019-05-03T12:14:06.900Z,8.59
2019-05-03T12:15:05.854Z,9.04
2019-05-03T12:16:18.324Z,9.32
2019-05-03T12:17:18.463Z,9.14
2019-05-03T12:18:06.798Z,9.24
2019-05-03T12:19:16.472Z,8.92
2019-05-03T12:20:08.049Z,8.34
2019-05-03T12:21:08.468Z,7.72
2019-05-03T12:22:06.666Z,7.90
2019-05-03T12:23:07.031Z,7.63
2019-05-03T12:24:06.813Z,7.60
2019-05-03T12:25:10.142Z,7.43
2019-05-03T12:26:10.892Z,7.67
2019-05-03T12:27:05.994Z,7.80
2019-05-03T12:28:06.082Z,8.05
2019-05-03T12:29:06.012Z,7.69
2019-05-03T12:30:06.028Z,7.58
2019-05-03T12:31:06.055Z,7.80
2019-05-03T12:32:06.051Z,7.87
2019-05-03T12:33:06.319Z,8.08
2019-05-03T12:34:06.173Z,8.25
2019-05-03T12:35:06.280Z,8.29
2019-05-03T12:36:06.099Z,7.72
2019-05-03T12:37:06.104Z,7.48
2019-05-03T12:38:06.129Z,7.61
2019-05-03T12:39:15.584Z,8.04
2019-05-03T12:40:06.136Z,7.75
2019-05-03T12:41:06.154Z,7.89
2019-05-03T12:42:06.164Z,8.19
2019-05-03T12:43:06.345Z,8.04
2019-05-03T12:44:06.190Z,7.64
2019-05-03T12:45:06.197Z,7.60
2019-05-03T12:46:06.209Z,7.49
2019-05-03T12:47:06.273Z,7.67
2019-05-03T12:48:06.227Z,7.63
2019-05-03T12:49:06.242Z,7.79
2019-05-03T12:50:06.257Z,8.04
2019-05-03T12:51:07.318Z,8.38
2019-05-03T12:52:06.273Z,8.62
2019-05-03T12:53:06.288Z,8.33
2019-05-03T12:54:06.306Z,8.20
2019-05-03T12:55:06.313Z,8.18
2019-05-03T12:56:11.200Z,8.76
2019-05-03T12:57:06.330Z,8.40
2019-05-03T12:58:06.700Z,7.97
2019-05-03T12:59:06.354Z,8.10
2019-05-03T13:00:06.366Z,8.47
2019-05-03T13:01:06.379Z,8.36
2019-05-03T13:02:06.400Z,8.16
2019-05-03T13:03:06.405Z,8.29
2019-05-03T13:04:06.410Z,8.08
2019-05-03T13:05:06.421Z,7.43
2019-05-03T13:06:07.422Z,7.82
2019-05-03T13:07:06.449Z,8.52
2019-05-03T13:08:06.516Z,8.43
2019-05-03T13:09:06.474Z,8.43
2019-05-03T13:10:06.485Z,8.50
2019-05-03T13:11:06.502Z,8.48
2019-05-03T13:12:06.507Z,8.52
2019-05-03T13:13:06.513Z,8.04
2019-05-03T13:14:06.525Z,8.19
2019-05-03T13:15:06.536Z,7.85
2019-05-03T13:16:06.556Z,7.60
2019-05-03T13:17:06.565Z,8.08
2019-05-03T13:18:06.571Z,8.33
2019-05-03T13:19:06.582Z,8.45