createdAt,value
2017-05-28T04:46:19.820Z,22
2017-05-28T04:46:45.305Z,22.04
2017-05-28T04:47:10.786Z,22.02
2017-05-28T04:47:36.245Z,22.04
2017-05-28T04:48:01.792Z,21.93
2017-05-28T04:48:27.261Z,22
2017-05-28T04:48:52.745Z,21.98
2017-05-28T04:49:18.212Z,21.99
2017-05-28T04:49:43.748Z,21.99
2017-05-28T04:50:09.226Z,22
2017-05-28T04:50:34.712Z,21.96
2017-05-28T04:51:00.221Z,21.93
2017-05-28T04:51:25.700Z,21.93
2017-05-28T04:51:51.143Z,21.98
2017-05-28T04:52:16.601Z,22.02
2017-05-28T04:52:42.111Z,22
2017-05-28T04:53:07.561Z,21.98
2017-05-28T04:53:33.048Z,21.99
2017-05-28T04:53:58.526Z,21.93
2017-05-28T04:54:24.017Z,21.93
2017-05-28T04:54:49.479Z,21.96
2017-05-28T04:55:14.939Z,21.95
2017-05-28T04:55:40.448Z,21.98
2017-05-28T04:56:05.928Z,21.96
2017-05-28T04:56:31.379Z,21.91
2017-05-28T04:56:56.866Z,21.98
2017-05-28T04:57:22.342Z,21.93
2017-05-28T04:57:47.835Z,21.95
2017-05-28T04:58:13.301Z,21.93
2017-05-28T04:58:38.779Z,21.91
2017-05-28T04:59:04.247Z,21.99
2017-05-28T04:59:29.754Z,21.95
2017-05-28T04:59:55.202Z,21.95
2017-05-28T05:00:20.699Z,21.93
2017-05-28T05:00:46.227Z,21.95
2017-05-28T05:01:11.699Z,21.95
2017-05-28T05:02:09.669Z,21.95
2017-05-28T05:02:35.171Z,21.93
2017-05-28T05:03:00.677Z,21.96
2017-05-28T05:03:26.155Z,21.96
2017-05-28T05:03:51.624Z,21.95
2017-05-28T05:04:17.119Z,21.98
2017-05-28T05:04:42.568Z,21.95
2017-05-28T05:05:08.041Z,21.95
2017-05-28T05:05:33.533Z,21.89
2017-05-28T05:05:59.023Z,21.93
2017-05-28T05:06:24.553Z,21.93
2017-05-28T05:06:50.059Z,21.88
2017-05-28T05:07:15.508Z,21.89
2017-05-28T05:07:40.977Z,21.91
2017-05-28T05:08:06.412Z,21.95
2017-05-28T05:08:31.932Z,21.91
2017-05-28T05:08:57.429Z,21.83
2017-05-28T05:09:22.890Z,21.91
2017-05-28T05:09:48.387Z,21.92
2017-05-28T05:10:13.842Z,21.83
2017-05-28T05:10:39.331Z,21.92
2017-05-28T05:11:04.810Z,21.85
2017-05-28T05:11:30.283Z,21.88
2017-05-28T05:11:55.783Z,21.92
2017-05-28T05:12:21.278Z,21.95
2017-05-28T05:12:46.747Z,21.91
2017-05-28T05:13:12.270Z,21.92
2017-05-28T05:13:37.736Z,21.95
2017-05-28T05:14:03.213Z,21.89
2017-05-28T05:14:28.700Z,21.95
2017-05-28T05:14:54.155Z,21.88
2017-05-28T05:15:19.613Z,21.92
2017-05-28T05:15:45.129Z,21.95
2017-05-28T05:16:10.608Z,21.96
2017-05-28T05:16:36.097Z,21.95
2017-05-28T05:17:01.573Z,21.96
2017-05-28T05:17:27.048Z,21.95
2017-05-28T05:17:52.540Z,21.89
2017-05-28T05:18:18.012Z,21.88
2017-05-28T05:18:43.503Z,21.89
2017-05-28T05:19:09.007Z,21.82
2017-05-28T05:19:34.492Z,21.89
2017-05-28T05:20:00.015Z,21.85
2017-05-28T05:20:25.501Z,21.91
2017-05-28T05:20:50.982Z,21.8
2017-05-28T05:21:16.499Z,21.85
2017-05-28T05:21:41.953Z,21.85
2017-05-28T05:22:07.439Z,21.89
2017-05-28T05:22:32.941Z,21.93
2017-05-28T05:22:58.451Z,21.92
2017-05-28T05:23:23.934Z,21.92
2017-05-28T05:23:49.417Z,21.96
2017-05-28T05:24:14.881Z,21.89
2017-05-28T05:24:40.356Z,21.88
2017-05-28T05:25:05.897Z,21.89
2017-05-28T05:25:31.376Z,21.93
2017-05-28T05:25:56.846Z,21.85
2017-05-28T05:26:22.290Z,21.93
2017-05-28T05:26:47.758Z,21.96
2017-05-28T05:27:13.241Z,21.95
2017-05-28T05:27:38.731Z,21.98
2017-05-28T05:28:04.193Z,21.95
2017-05-28T05:28:29.680Z,21.91
2017-05-28T05:28:55.166Z,21.99
2017-05-28T05:29:20.651Z,21.92
2017-05-28T05:29:46.145Z,21.92
2017-05-28T05:30:11.643Z,21.91
2017-05-28T05:30:37.119Z,21.95
2017-05-28T05:31:02.616Z,21.92
2017-05-28T05:31:28.080Z,21.96
2017-05-28T05:31:53.563Z,21.93
2017-05-28T05:32:19.042Z,21.89
2017-05-28T05:32:44.538Z,21.91
2017-05-28T05:33:10.002Z,21.93
2017-05-28T05:33:35.464Z,21.93
2017-05-28T05:34:00.914Z,21.95
2017-05-28T05:35:09.619Z,21.99
2017-05-28T05:35:35.108Z,21.95
2017-05-28T05:36:00.572Z,21.89
2017-05-28T05:36:26.056Z,21.93
2017-05-28T05:36:51.523Z,21.96
2017-05-28T05:37:17.004Z,21.89
2017-05-28T05:37:42.496Z,21.95
2017-05-28T05:38:07.981Z,21.88
2017-05-28T05:38:33.451Z,21.92
2017-05-28T05:38:58.909Z,21.95
2017-05-28T05:39:24.400Z,21.95
2017-05-28T05:39:49.836Z,21.92
2017-05-28T05:40:15.333Z,21.92
2017-05-28T05:40:40.817Z,21.98
2017-05-28T05:41:06.305Z,21.95
2017-05-28T05:41:31.782Z,21.92
2017-05-28T05:41:57.295Z,21.91
2017-05-28T05:42:22.758Z,21.92
2017-05-28T05:42:48.225Z,21.89
2017-05-28T05:43:13.736Z,21.89
2017-05-28T05:43:39.222Z,21.92
2017-05-28T05:44:04.719Z,21.95
2017-05-28T05:44:30.247Z,21.85
2017-05-28T05:44:55.709Z,21.89
2017-05-28T05:45:21.171Z,21.95
2017-05-28T05:45:46.720Z,21.92
2017-05-28T05:46:12.111Z,21.93
2017-05-28T05:46:39.133Z,21.85
2017-05-28T05:47:04.639Z,21.92
2017-05-28T05:47:30.133Z,21.91
2017-05-28T05:47:55.629Z,21.85
2017-05-28T05:48:21.106Z,21.92
2017-05-28T05:48:46.558Z,21.92
2017-05-28T05:49:12.078Z,21.83
2017-05-28T05:49:37.539Z,21.83
2017-05-28T05:50:02.977Z,21.8
2017-05-28T05:50:28.473Z,21.76
2017-05-28T05:50:53.971Z,21.82
2017-05-28T05:51:19.442Z,21.83
2017-05-28T05:51:44.937Z,21.77
2017-05-28T05:52:10.451Z,21.64
2017-05-28T05:52:35.959Z,21.67
2017-05-28T05:53:01.454Z,21.77
2017-05-28T05:53:26.947Z,21.64
2017-05-28T05:53:52.438Z,21.67
2017-05-28T05:54:17.896Z,21.72
2017-05-28T05:54:43.349Z,21.69
2017-05-28T05:55:08.835Z,21.69
2017-05-28T05:55:34.300Z,21.6
2017-05-28T05:55:59.784Z,21.58
2017-05-28T05:56:25.275Z,21.6
2017-05-28T05:56:50.766Z,21.57
2017-05-28T05:57:16.263Z,21.51
2017-05-28T05:57:41.758Z,21.54
2017-05-28T05:58:07.234Z,21.48
2017-05-28T05:58:32.714Z,21.46
2017-05-28T05:58:58.179Z,21.45
2017-05-28T05:59:23.660Z,21.43
2017-05-28T05:59:49.168Z,21.45
2017-05-28T06:00:14.643Z,21.45
2017-05-28T06:00:40.116Z,21.43
2017-05-28T06:01:05.578Z,21.46
2017-05-28T06:01:31.057Z,21.37
2017-05-28T06:01:56.497Z,21.37
2017-05-28T06:02:21.977Z,21.46
2017-05-28T06:02:47.449Z,21.35
2017-05-28T06:03:12.927Z,21.36
2017-05-28T06:03:38.403Z,21.24
2017-05-28T06:04:03.894Z,21.2
2017-05-28T06:04:29.369Z,21.25
2017-05-28T06:04:54.855Z,21.3
2017-05-28T06:05:20.326Z,21.18
2017-05-28T06:05:45.818Z,21.25
2017-05-28T06:06:11.288Z,21.27
2017-05-28T06:06:36.773Z,21.24
2017-05-28T06:07:02.244Z,21.21
2017-05-28T06:07:27.708Z,21.24
2017-05-28T06:07:53.198Z,21.24
2017-05-28T06:08:18.668Z,21.24
2017-05-28T06:08:44.158Z,21.32
2017-05-28T06:09:09.632Z,21.3
2017-05-28T06:09:35.135Z,21.32
2017-05-28T06:10:00.601Z,21.39
2017-05-28T06:10:26.070Z,21.29
2017-05-28T06:10:51.548Z,21.33
2017-05-28T06:11:17.023Z,21.39
2017-05-28T06:11:42.512Z,21.36
2017-05-28T06:12:07.961Z,21.39
2017-05-28T06:12:33.430Z,21.4
2017-05-28T06:12:58.931Z,21.48
2017-05-28T06:13:24.418Z,21.46
2017-05-28T06:13:49.910Z,21.52
2017-05-28T06:14:15.409Z,21.54
2017-05-28T06:14:40.864Z,21.52
2017-05-28T06:15:06.343Z,21.57
2017-05-28T06:15:31.803Z,21.61
2017-05-28T06:15:57.296Z,21.61
2017-05-28T06:16:22.766Z,21.6
2017-05-28T06:16:48.235Z,21.64
2017-05-28T06:17:13.711Z,21.73
2017-05-28T06:17:39.189Z,21.73
2017-05-28T06:18:04.644Z,21.73
2017-05-28T06:18:30.126Z,21.76
2017-05-28T06:18:55.589Z,21.82
2017-05-28T06:19:21.049Z,21.76
2017-05-28T06:19:46.568Z,21.82
2017-05-28T06:20:12.090Z,21.89
2017-05-28T06:20:37.500Z,21.92
2017-05-28T06:21:02.972Z,21.92
2017-05-28T06:21:28.458Z,21.91
2017-05-28T06:21:53.915Z,21.93
2017-05-28T06:22:19.437Z,21.92
2017-05-28T06:22:44.914Z,21.99
2017-05-28T06:23:10.372Z,21.95
2017-05-28T06:23:35.856Z,21.98
2017-05-28T06:24:01.308Z,21.96
2017-05-28T06:24:26.776Z,21.88
2017-05-28T06:24:52.263Z,21.8
2017-05-28T06:25:17.756Z,21.75
2017-05-28T06:25:43.245Z,21.64
2017-05-28T06:26:08.712Z,21.57
2017-05-28T06:26:34.190Z,21.5
2017-05-28T06:26:59.661Z,21.39
2017-05-28T06:27:25.106Z,21.37
2017-05-28T06:27:50.582Z,21.22
2017-05-28T06:28:16.071Z,21.21
2017-05-28T06:28:41.550Z,21.22
2017-05-28T06:29:07.025Z,21.05
2017-05-28T06:29:32.523Z,20.99
2017-05-28T06:29:58.018Z,20.92
2017-05-28T06:30:23.533Z,20.88
2017-05-28T06:30:49.021Z,20.78
2017-05-28T06:31:14.487Z,20.81
2017-05-28T06:31:39.962Z,20.78
2017-05-28T06:32:05.445Z,20.67
2017-05-28T06:32:30.923Z,20.56
2017-05-28T06:32:56.396Z,20.65
2017-05-28T06:33:21.861Z,20.47
2017-05-28T06:33:47.333Z,20.5
2017-05-28T06:34:12.831Z,20.44
2017-05-28T06:34:38.308Z,20.39
2017-05-28T06:35:03.790Z,20.36
2017-05-28T06:35:29.300Z,20.4
2017-05-28T06:35:54.781Z,20.36
2017-05-28T06:36:20.331Z,20.28
2017-05-28T06:36:45.817Z,20.25
2017-05-28T06:37:11.297Z,20.28
2017-05-28T06:37:36.804Z,20.21
2017-05-28T06:38:02.274Z,20.14
2017-05-28T06:38:27.774Z,20.19
2017-05-28T06:38:53.217Z,20.16
2017-05-28T06:39:18.694Z,20.06
2017-05-28T06:39:44.180Z,20.07
2017-05-28T06:40:09.660Z,20.09
2017-05-28T06:40:35.155Z,19.96
2017-05-28T06:41:00.659Z,19.96
2017-05-28T06:41:26.120Z,19.95
2017-05-28T06:41:51.627Z,19.95
2017-05-28T06:42:17.118Z,19.88
2017-05-28T06:42:42.619Z,19.91
2017-05-28T06:43:08.108Z,19.81
2017-05-28T06:43:33.613Z,19.81
2017-05-28T06:43:59.155Z,19.74
2017-05-28T06:44:24.624Z,19.74
2017-05-28T06:44:50.133Z,19.62
2017-05-28T06:45:15.597Z,19.62
2017-05-28T06:45:41.072Z,19.55
2017-05-28T06:46:06.546Z,19.55
2017-05-28T06:46:32.020Z,19.54
2017-05-28T06:46:57.504Z,19.52
2017-05-28T06:47:23.008Z,19.41
2017-05-28T06:47:48.460Z,19.39
2017-05-28T06:48:13.944Z,19.44
2017-05-28T06:48:39.413Z,19.37
2017-05-28T06:49:05.113Z,19.39
2017-05-28T06:49:31.219Z,19.44
2017-05-28T06:49:56.806Z,19.27
2017-05-28T06:50:22.381Z,19.39
2017-05-28T06:50:47.912Z,19.34
2017-05-28T06:51:13.420Z,19.3
2017-05-28T06:51:38.903Z,19.26
2017-05-28T06:52:04.393Z,19.27
2017-05-28T06:52:29.877Z,19.3
2017-05-28T06:52:55.338Z,19.24
2017-05-28T06:53:20.849Z,19.16
2017-05-28T06:53:46.319Z,19.21
2017-05-28T06:54:11.818Z,19.22
2017-05-28T06:54:37.290Z,19.29
2017-05-28T06:55:02.805Z,19.31
2017-05-28T06:55:28.256Z,19.3
2017-05-28T06:55:53.777Z,19.26
2017-05-28T06:56:19.206Z,19.36
2017-05-28T06:56:44.902Z,19.37
2017-05-28T06:57:10.379Z,19.26
2017-05-28T06:57:35.858Z,19.39
2017-05-28T06:58:01.318Z,19.37
2017-05-28T06:58:26.816Z,19.34
2017-05-28T06:58:52.408Z,19.45
2017-05-28T06:59:17.846Z,19.39
2017-05-28T06:59:43.347Z,19.44
2017-05-28T07:00:08.828Z,19.44
2017-05-28T07:00:34.309Z,19.41
2017-05-28T07:00:59.765Z,19.51
2017-05-28T07:01:25.234Z,19.51
2017-05-28T07:01:50.691Z,19.49
2017-05-28T07:02:16.165Z,19.52
2017-05-28T07:02:41.643Z,19.59
2017-05-28T07:03:07.131Z,19.52
2017-05-28T07:03:32.601Z,19.55
2017-05-28T07:03:58.098Z,19.54
2017-05-28T07:04:23.558Z,19.55
2017-05-28T07:04:49.031Z,19.58
2017-05-28T07:05:14.507Z,19.52
2017-05-28T07:05:39.972Z,19.56
2017-05-28T07:06:05.448Z,19.58
2017-05-28T07:06:30.954Z,19.62
2017-05-28T07:06:56.425Z,19.49
2017-05-28T07:07:21.894Z,19.62
2017-05-28T07:07:47.375Z,19.49
2017-05-28T07:08:12.839Z,19.52
2017-05-28T07:08:38.318Z,19.62
2017-05-28T07:09:03.798Z,19.59
2017-05-28T07:09:29.283Z,19.56
2017-05-28T07:09:54.771Z,19.7
2017-05-28T07:10:20.257Z,19.73
2017-05-28T07:10:45.737Z,19.76
2017-05-28T07:11:11.252Z,19.76
2017-05-28T07:11:36.704Z,19.77
2017-05-28T07:12:02.179Z,19.88
2017-05-28T07:12:27.684Z,19.99
2017-05-28T07:12:53.143Z,19.94
2017-05-28T07:13:18.632Z,19.96
2017-05-28T07:13:44.123Z,20.02
2017-05-28T07:14:09.613Z,20.07
2017-05-28T07:14:35.084Z,20.16
2017-05-28T07:15:00.511Z,20.14
2017-05-28T07:15:25.957Z,20.13
2017-05-28T07:15:51.446Z,20.31
2017-05-28T07:16:16.913Z,20.26
2017-05-28T07:16:42.366Z,20.39
2017-05-28T07:17:07.845Z,20.4
2017-05-28T07:17:33.289Z,20.4
2017-05-28T07:17:58.764Z,20.44
2017-05-28T07:18:24.220Z,20.51
2017-05-28T07:18:49.713Z,20.51
2017-05-28T07:19:15.218Z,20.55
2017-05-28T07:19:40.683Z,20.66
2017-05-28T07:20:06.181Z,20.7
2017-05-28T07:20:31.674Z,20.7
2017-05-28T07:20:57.211Z,20.74
2017-05-28T07:21:22.670Z,20.69
2017-05-28T07:21:48.109Z,20.77
2017-05-28T07:22:13.596Z,20.75
2017-05-28T07:22:39.062Z,20.78
2017-05-28T07:23:04.516Z,20.75
2017-05-28T07:23:29.970Z,20.78
2017-05-28T07:23:55.435Z,20.78
2017-05-28T07:24:20.943Z,20.85
2017-05-28T07:24:46.406Z,20.92
2017-05-28T07:25:11.826Z,20.95
2017-05-28T07:25:37.292Z,20.88
2017-05-28T07:26:02.772Z,20.97
2017-05-28T07:26:28.213Z,20.85
2017-05-28T07:26:53.673Z,20.97
2017-05-28T07:27:19.180Z,20.96
2017-05-28T07:27:44.660Z,20.93
2017-05-28T07:28:10.143Z,20.97
2017-05-28T07:28:35.660Z,20.96
2017-05-28T07:29:01.061Z,20.93
2017-05-28T07:29:26.610Z,21.03
2017-05-28T07:29:52.125Z,21.03
2017-05-28T07:30:17.596Z,21.03
2017-05-28T07:30:43.088Z,21.03
2017-05-28T07:31:08.584Z,21.11
2017-05-28T07:31:34.084Z,21.11
2017-05-28T07:31:59.566Z,21.17
2017-05-28T07:32:25.068Z,21.15
2017-05-28T07:32:50.543Z,21.07
2017-05-28T07:33:16.026Z,21.15
2017-05-28T07:33:41.506Z,21.2
2017-05-28T07:34:06.998Z,21.2
2017-05-28T07:34:32.447Z,21.24
2017-05-28T07:34:57.921Z,21.25
2017-05-28T07:35:23.403Z,21.21
2017-05-28T07:35:48.871Z,21.24
2017-05-28T07:36:14.336Z,21.27
2017-05-28T07:36:39.854Z,21.35
2017-05-28T07:37:05.336Z,21.33
2017-05-28T07:37:30.808Z,21.35
2017-05-28T07:37:56.281Z,21.35
2017-05-28T07:38:21.747Z,21.36
2017-05-28T07:38:47.231Z,21.42
2017-05-28T07:39:12.716Z,21.4
2017-05-28T07:39:38.184Z,21.45
2017-05-28T07:40:03.675Z,21.39
2017-05-28T07:40:29.144Z,21.62
2017-05-28T07:40:54.635Z,21.6
2017-05-28T07:41:20.149Z,21.72
2017-05-28T07:41:45.622Z,21.82
2017-05-28T07:42:11.096Z,21.91
2017-05-28T07:42:36.569Z,21.89
2017-05-28T07:43:02.038Z,22.07
2017-05-28T07:43:27.502Z,22.17
2017-05-28T07:43:52.973Z,22.18
2017-05-28T07:44:18.456Z,22.22
2017-05-28T07:44:43.949Z,22.28
2017-05-28T07:45:09.424Z,22.39
2017-05-28T07:45:34.900Z,22.45
2017-05-28T07:46:00.347Z,22.54
2017-05-28T07:46:25.836Z,22.63
2017-05-28T07:46:51.314Z,22.68
2017-05-28T07:47:16.766Z,22.69
2017-05-28T07:47:42.266Z,22.73
2017-05-28T07:48:07.741Z,22.87
2017-05-28T07:48:33.193Z,22.85
2017-05-28T07:48:58.660Z,22.84
2017-05-28T07:49:24.132Z,22.94
2017-05-28T07:49:49.617Z,22.96
2017-05-28T07:50:15.099Z,23
2017-05-28T07:50:40.586Z,22.96
2017-05-28T07:51:06.067Z,23.15
2017-05-28T07:51:31.558Z,23.12
2017-05-28T07:51:57.025Z,23.12
2017-05-28T07:52:22.503Z,23.24
2017-05-28T07:52:48.011Z,23.2
2017-05-28T07:53:13.463Z,23.34
2017-05-28T07:53:38.940Z,23.32
2017-05-28T07:54:04.440Z,23.37
2017-05-28T07:54:29.902Z,23.47
2017-05-28T07:54:55.393Z,23.51
2017-05-28T07:55:20.893Z,23.54
2017-05-28T07:55:46.364Z,23.56
2017-05-28T07:56:11.822Z,23.59
2017-05-28T07:56:37.311Z,23.61
2017-05-28T07:57:02.779Z,23.65
2017-05-28T07:57:28.255Z,23.62
2017-05-28T07:57:53.794Z,23.65
2017-05-28T07:58:19.231Z,23.65
2017-05-28T07:58:44.725Z,23.77
2017-05-28T07:59:10.179Z,23.68
2017-05-28T07:59:35.648Z,23.66
2017-05-28T08:00:01.125Z,23.81
2017-05-28T08:00:26.644Z,23.71
2017-05-28T08:00:52.128Z,23.74
2017-05-28T08:01:17.597Z,23.84
2017-05-28T08:01:43.083Z,23.88
2017-05-28T08:02:08.570Z,23.83
2017-05-28T08:02:34.064Z,23.87
2017-05-28T08:02:59.521Z,23.87
2017-05-28T08:03:25.002Z,24.02
2017-05-28T08:03:50.473Z,23.96
2017-05-28T08:04:15.976Z,23.99
2017-05-28T08:04:41.445Z,23.95
2017-05-28T08:05:06.939Z,23.98
2017-05-28T08:05:32.452Z,24.05
2017-05-28T08:05:57.928Z,23.99
2017-05-28T08:06:23.409Z,24.05
2017-05-28T08:06:48.892Z,24.06
2017-05-28T08:07:14.352Z,24.13
2017-05-28T08:07:39.837Z,24.1
2017-05-28T08:08:05.301Z,24.17
2017-05-28T08:08:30.768Z,24.14
2017-05-28T08:08:56.259Z,24.23
2017-05-28T08:09:21.738Z,24.29
2017-05-28T08:09:47.221Z,24.28
2017-05-28T08:10:12.769Z,24.35
2017-05-28T08:10:38.221Z,24.35
2017-05-28T08:11:03.716Z,24.48
2017-05-28T08:11:29.181Z,24.5
2017-05-28T08:11:54.698Z,24.53
2017-05-28T08:12:20.203Z,24.53
2017-05-28T08:12:45.682Z,24.54
2017-05-28T08:13:11.190Z,24.6
2017-05-28T08:13:36.652Z,24.61
2017-05-28T08:14:02.156Z,24.77
2017-05-28T08:14:27.658Z,24.76
2017-05-28T08:14:53.164Z,24.81
2017-05-28T08:15:18.654Z,24.77
2017-05-28T08:15:44.127Z,24.86
2017-05-28T08:16:09.597Z,24.91
2017-05-28T08:16:35.098Z,24.91
2017-05-28T08:17:00.594Z,24.99
2017-05-28T08:17:26.064Z,24.95
2017-05-28T08:17:51.517Z,25.04
2017-05-28T08:18:17.021Z,25.06
2017-05-28T08:18:42.499Z,25.11
2017-05-28T08:19:08.029Z,25.1
2017-05-28T08:19:33.487Z,25.18
2017-05-28T08:19:58.986Z,25.25
2017-05-28T08:20:24.453Z,25.21
2017-05-28T08:20:49.929Z,25.28
2017-05-28T08:21:15.400Z,25.31
2017-05-28T08:21:40.890Z,25.28
2017-05-28T08:22:06.419Z,25.26
2017-05-28T08:22:31.898Z,25.35
2017-05-28T08:22:57.439Z,25.31
2017-05-28T08:23:22.943Z,25.47
2017-05-28T08:23:48.443Z,25.41
2017-05-28T08:24:13.907Z,25.44
2017-05-28T08:24:39.362Z,25.48
2017-05-28T08:25:04.849Z,25.47
2017-05-28T08:25:30.333Z,25.44
2017-05-28T08:25:55.796Z,25.54
2017-05-28T08:26:21.282Z,25.43
2017-05-28T08:26:46.752Z,25.5
2017-05-28T08:27:12.225Z,25.48
2017-05-28T08:27:37.693Z,25.47
2017-05-28T08:28:03.180Z,25.59
2017-05-28T08:28:28.657Z,25.6
2017-05-28T08:28:54.149Z,25.54
2017-05-28T08:29:19.621Z,25.55
2017-05-28T08:29:45.129Z,25.66
2017-05-28T08:30:10.642Z,25.69
2017-05-28T08:30:36.154Z,25.7
2017-05-28T08:31:01.668Z,25.7
2017-05-28T08:31:27.137Z,25.75
2017-05-28T08:31:52.619Z,25.78
2017-05-28T08:32:18.119Z,25.72
2017-05-28T08:32:43.581Z,25.81
2017-05-28T08:33:09.063Z,25.78
2017-05-28T08:33:34.540Z,25.87
2017-05-28T08:34:00.027Z,25.81
2017-05-28T08:34:25.490Z,25.85
2017-05-28T08:34:50.956Z,25.87
2017-05-28T08:35:16.444Z,25.9
2017-05-28T08:35:41.917Z,25.85
2017-05-28T08:36:07.423Z,25.88
2017-05-28T08:36:32.896Z,25.91
2017-05-28T08:36:58.409Z,25.88
2017-05-28T08:37:23.867Z,25.91
2017-05-28T08:37:49.372Z,25.96
2017-05-28T08:38:14.835Z,25.9
2017-05-28T08:38:40.330Z,25.93
2017-05-28T08:39:05.794Z,25.98
2017-05-28T08:39:31.285Z,25.99
2017-05-28T08:39:56.747Z,25.98
2017-05-28T08:40:22.218Z,25.96
2017-05-28T08:40:47.686Z,25.96
2017-05-28T08:41:13.156Z,25.98
2017-05-28T08:41:38.648Z,25.99
2017-05-28T08:42:04.115Z,25.99
2017-05-28T08:42:29.580Z,25.99
2017-05-28T08:42:55.056Z,26.02
2017-05-28T08:43:20.524Z,26
2017-05-28T08:43:45.987Z,25.98
2017-05-28T08:44:11.464Z,26.07
2017-05-28T08:44:36.949Z,26
2017-05-28T08:45:02.458Z,26.03
2017-05-28T08:45:27.979Z,26.03
2017-05-28T08:45:53.467Z,26.07
2017-05-28T08:46:18.960Z,25.98
2017-05-28T08:46:44.430Z,26.06
2017-05-28T08:47:09.909Z,26.09
2017-05-28T08:47:35.417Z,26.13
2017-05-28T08:48:00.897Z,26.16
2017-05-28T08:48:26.367Z,26.09
2017-05-28T08:48:51.828Z,26.02
2017-05-28T08:49:17.275Z,26.02
2017-05-28T08:49:42.758Z,26.03
2017-05-28T08:50:08.250Z,25.98
2017-05-28T08:50:33.727Z,26
2017-05-28T08:50:59.192Z,25.91
2017-05-28T08:51:24.690Z,25.91
2017-05-28T08:51:50.199Z,25.87
2017-05-28T08:52:15.725Z,25.87
2017-05-28T08:52:41.192Z,25.83
2017-05-28T08:53:06.686Z,25.88
2017-05-28T08:53:32.163Z,25.91
2017-05-28T08:53:57.653Z,25.98
2017-05-28T08:54:23.106Z,26
2017-05-28T08:54:48.568Z,25.98
2017-05-28T08:55:14.043Z,26.05
2017-05-28T08:55:39.516Z,26.09
2017-05-28T08:56:04.983Z,26.15
2017-05-28T08:56:30.469Z,26.18
2017-05-28T08:56:55.972Z,26.18
2017-05-28T08:57:21.454Z,26.13
2017-05-28T08:57:46.963Z,26.18
2017-05-28T08:58:12.427Z,26.19
2017-05-28T08:58:37.900Z,26.22
2017-05-28T08:59:03.393Z,26.23
2017-05-28T08:59:28.878Z,26.22
2017-05-28T08:59:54.379Z,26.31
2017-05-28T09:00:19.873Z,26.33
2017-05-28T09:00:45.333Z,26.38
2017-05-28T09:01:10.826Z,26.43
2017-05-28T09:01:36.305Z,26.44
2017-05-28T09:02:01.783Z,26.41
2017-05-28T09:02:27.304Z,26.47
2017-05-28T09:02:52.754Z,26.53
2017-05-28T09:03:18.269Z,26.6
2017-05-28T09:03:43.740Z,26.59
2017-05-28T09:04:09.287Z,26.65
2017-05-28T09:04:34.732Z,26.73
2017-05-28T09:05:00.213Z,26.75
2017-05-28T09:05:25.705Z,26.74
2017-05-28T09:05:51.200Z,26.71
2017-05-28T09:06:16.679Z,26.88
2017-05-28T09:06:42.191Z,26.83
2017-05-28T09:07:07.626Z,26.92
2017-05-28T09:07:33.128Z,26.93
2017-05-28T09:07:58.592Z,26.95
2017-05-28T09:08:24.097Z,27
2017-05-28T09:08:49.568Z,27.02
2017-05-28T09:09:15.085Z,27.03
2017-05-28T09:09:40.612Z,27.11
2017-05-28T09:10:06.108Z,27.17
2017-05-28T09:10:31.577Z,27.14
2017-05-28T09:10:57.069Z,27.1
2017-05-28T09:11:22.529Z,27.15
2017-05-28T09:11:48.003Z,27.12
2017-05-28T09:12:13.520Z,27.14
2017-05-28T09:12:39.021Z,27.15
2017-05-28T09:13:04.450Z,27.14
2017-05-28T09:13:29.944Z,27.11
2017-05-28T09:13:55.389Z,27.14
2017-05-28T09:14:20.887Z,27.17
2017-05-28T09:14:46.343Z,27.21
2017-05-28T09:15:11.805Z,27.21
2017-05-28T09:15:37.266Z,27.21
2017-05-28T09:16:02.748Z,27.22
2017-05-28T09:16:28.238Z,27.33
2017-05-28T09:16:53.738Z,27.35
2017-05-28T09:17:19.227Z,27.39
2017-05-28T09:17:44.713Z,27.47
2017-05-28T09:18:10.170Z,27.48
2017-05-28T09:18:35.637Z,27.45
2017-05-28T09:19:01.105Z,27.52
2017-05-28T09:19:26.610Z,27.59
2017-05-28T09:19:52.089Z,27.59
2017-05-28T09:20:17.585Z,27.7
2017-05-28T09:20:43.059Z,27.71
2017-05-28T09:21:08.524Z,27.77
2017-05-28T09:21:33.992Z,27.83
2017-05-28T09:21:59.541Z,27.74
2017-05-28T09:22:25.027Z,27.78
2017-05-28T09:22:50.514Z,27.82
2017-05-28T09:23:16.002Z,27.74
2017-05-28T09:23:41.518Z,27.8
2017-05-28T09:24:06.991Z,27.85
2017-05-28T09:24:32.477Z,27.85
2017-05-28T09:24:57.956Z,27.82
2017-05-28T09:25:23.414Z,27.8
2017-05-28T09:25:48.906Z,27.86
2017-05-28T09:26:14.368Z,27.9
2017-05-28T09:26:39.862Z,27.82
2017-05-28T09:27:05.324Z,27.86
2017-05-28T09:27:30.799Z,27.89
2017-05-28T09:27:56.269Z,27.87
2017-05-28T09:28:21.767Z,27.82
2017-05-28T09:28:47.273Z,27.74
2017-05-28T09:29:12.759Z,27.8
2017-05-28T09:29:38.256Z,27.8
2017-05-28T09:30:03.738Z,27.7
2017-05-28T09:30:29.201Z,27.7
2017-05-28T09:30:54.700Z,27.68
2017-05-28T09:31:20.190Z,27.71
2017-05-28T09:31:45.656Z,27.71
2017-05-28T09:32:11.154Z,27.71
2017-05-28T09:32:36.640Z,27.71
2017-05-28T09:33:02.093Z,27.68
2017-05-28T09:33:27.575Z,27.75
2017-05-28T09:33:53.071Z,27.77
2017-05-28T09:34:18.540Z,27.74
2017-05-28T09:34:44.022Z,27.77
2017-05-28T09:35:09.504Z,27.73
2017-05-28T09:35:35.002Z,27.89
2017-05-28T09:36:00.474Z,27.89
2017-05-28T09:36:25.936Z,27.93
2017-05-28T09:36:51.436Z,27.93
2017-05-28T09:37:16.969Z,27.89
2017-05-28T09:37:42.438Z,27.96
2017-05-28T09:38:07.929Z,27.96
2017-05-28T09:38:33.409Z,27.98
2017-05-28T09:38:58.891Z,27.92
2017-05-28T09:39:24.414Z,28.04
2017-05-28T09:39:49.888Z,28.04
2017-05-28T09:40:15.365Z,28.11
2017-05-28T09:40:40.872Z,28.11
2017-05-28T09:41:06.349Z,28.12
2017-05-28T09:41:31.821Z,28.17
2017-05-28T09:41:57.314Z,28.25
2017-05-28T09:42:22.771Z,28.23
2017-05-28T09:42:48.253Z,28.25
2017-05-28T09:43:13.707Z,28.27
2017-05-28T09:43:39.204Z,28.29
2017-05-28T09:44:04.685Z,28.26
2017-05-28T09:44:30.200Z,28.38
2017-05-28T09:44:55.677Z,28.33
2017-05-28T09:45:21.155Z,28.32
2017-05-28T09:45:46.662Z,28.35
2017-05-28T09:46:12.168Z,28.3
2017-05-28T09:46:37.667Z,28.39
2017-05-28T09:47:03.138Z,28.37
2017-05-28T09:47:28.600Z,28.44
2017-05-28T09:47:54.111Z,28.41
2017-05-28T09:48:19.588Z,28.47
2017-05-28T09:48:45.057Z,28.45
2017-05-28T09:49:10.551Z,28.42
2017-05-28T09:49:36.022Z,28.39
2017-05-28T09:50:01.464Z,28.37
2017-05-28T09:50:26.954Z,28.3
2017-05-28T09:50:52.435Z,28.26
2017-05-28T09:51:17.919Z,28.26
2017-05-28T09:51:43.409Z,28.15
2017-05-28T09:52:08.896Z,28.05
2017-05-28T09:52:34.390Z,28.07
2017-05-28T09:52:59.885Z,28.02
2017-05-28T09:53:25.373Z,27.96
2017-05-28T09:53:50.866Z,28.02
2017-05-28T09:54:16.365Z,27.9
2017-05-28T09:54:41.885Z,27.89
2017-05-28T09:55:07.303Z,27.83
2017-05-28T09:55:32.784Z,27.87
2017-05-28T09:55:58.293Z,27.71
2017-05-28T09:56:23.783Z,27.78
2017-05-28T09:56:49.297Z,27.68
2017-05-28T09:57:14.780Z,27.63
2017-05-28T09:57:40.251Z,27.63
2017-05-28T09:58:05.731Z,27.64
2017-05-28T09:58:31.203Z,27.59
2017-05-28T09:58:56.687Z,27.52
2017-05-28T09:59:22.165Z,27.51
2017-05-28T09:59:47.627Z,27.49
2017-05-28T10:00:13.117Z,27.49
2017-05-28T10:00:38.597Z,27.42
2017-05-28T10:01:04.081Z,27.4
2017-05-28T10:01:29.583Z,27.3
2017-05-28T10:01:55.061Z,27.36
2017-05-28T10:02:20.582Z,27.37
2017-05-28T10:02:46.085Z,27.29
2017-05-28T10:03:11.575Z,27.26
2017-05-28T10:03:37.081Z,27.21
2017-05-28T10:04:02.556Z,27.25
2017-05-28T10:04:28.064Z,27.21
2017-05-28T10:04:53.533Z,27.21
2017-05-28T10:05:18.989Z,27.12
2017-05-28T10:05:44.459Z,27.14
2017-05-28T10:06:09.950Z,27.12
2017-05-28T10:06:35.433Z,27.08
2017-05-28T10:07:00.940Z,27.02
2017-05-28T10:07:26.400Z,26.92
2017-05-28T10:07:51.937Z,26.93
2017-05-28T10:08:17.421Z,26.92
2017-05-28T10:08:42.878Z,26.9
2017-05-28T10:09:08.367Z,26.83
2017-05-28T10:09:33.847Z,26.88
2017-05-28T10:09:59.335Z,26.77
2017-05-28T10:10:24.804Z,26.77
2017-05-28T10:10:50.280Z,26.71
2017-05-28T10:11:15.759Z,26.71
2017-05-28T10:11:41.239Z,26.62
2017-05-28T10:12:06.706Z,26.55
2017-05-28T10:12:32.179Z,26.47
2017-05-28T10:12:57.697Z,26.36
2017-05-28T10:13:23.194Z,26.4
2017-05-28T10:13:48.684Z,26.33
2017-05-28T10:14:14.132Z,26.16
2017-05-28T10:14:39.640Z,26.19
2017-05-28T10:15:05.094Z,26.13
2017-05-28T10:15:30.599Z,26.07
2017-05-28T10:15:56.059Z,26.1
2017-05-28T10:16:21.528Z,26.13
2017-05-28T10:16:47.073Z,26.07