createdAt,value
2023-01-12T06:50:37.136Z,9.60
2023-01-12T06:53:03.632Z,9.80
2023-01-12T06:55:30.120Z,10.00
2023-01-12T06:57:56.668Z,10.30
2023-01-12T07:00:23.128Z,10.60
2023-01-12T07:02:49.606Z,10.90
2023-01-12T07:05:16.062Z,11.20
2023-01-12T07:07:42.543Z,11.30
2023-01-12T07:10:09.011Z,11.50
2023-01-12T07:12:35.526Z,11.60
2023-01-12T07:15:01.990Z,11.80
2023-01-12T07:17:28.484Z,11.80
2023-01-12T07:19:54.957Z,11.90
2023-01-12T07:22:21.476Z,11.90
2023-01-12T07:24:47.937Z,12.00
2023-01-12T07:27:14.407Z,12.00
2023-01-12T07:29:40.891Z,12.00
2023-01-12T07:32:07.372Z,12.10
2023-01-12T07:34:33.860Z,12.20
2023-01-12T07:37:00.385Z,12.10
2023-01-12T07:39:26.870Z,12.10
2023-01-12T07:41:53.336Z,12.20
2023-01-12T07:44:19.811Z,12.10
2023-01-12T07:46:46.308Z,12.20
2023-01-12T07:49:12.820Z,12.20
2023-01-12T07:51:39.306Z,12.20
2023-01-12T07:54:05.799Z,12.10
2023-01-12T07:56:32.278Z,12.10
2023-01-12T07:58:58.770Z,12.20
2023-01-12T08:01:25.342Z,12.20
2023-01-12T08:03:51.881Z,12.20
2023-01-12T08:06:18.343Z,12.20
2023-01-12T08:08:44.822Z,12.20
2023-01-12T08:11:11.306Z,12.20
2023-01-12T08:13:37.789Z,12.20
2023-01-12T08:16:04.343Z,12.20
2023-01-12T08:18:30.874Z,12.20
2023-01-12T08:20:57.354Z,12.20
2023-01-12T08:23:23.861Z,12.20
2023-01-12T08:25:50.320Z,12.20
2023-01-12T08:28:16.823Z,12.20
2023-01-12T08:30:43.298Z,12.20
2023-01-12T08:33:09.805Z,12.20
2023-01-12T08:35:36.278Z,12.20
2023-01-12T08:38:02.752Z,12.20
2023-01-12T08:40:33.715Z,12.20
2023-01-12T08:43:00.194Z,12.20
2023-01-12T08:45:26.672Z,12.20
2023-01-12T08:47:53.137Z,12.20
2023-01-12T08:50:19.618Z,12.20
2023-01-12T08:52:46.096Z,12.30
2023-01-12T08:55:12.586Z,12.30
2023-01-12T08:57:39.048Z,12.30
2023-01-12T09:00:05.591Z,12.30
2023-01-12T09:02:32.109Z,12.30
2023-01-12T09:04:58.631Z,12.30
2023-01-12T09:07:25.122Z,12.20
2023-01-12T09:09:51.603Z,12.20
2023-01-12T09:12:18.078Z,12.20
2023-01-12T09:14:44.552Z,12.20
2023-01-12T09:17:11.030Z,12.20
2023-01-12T09:19:37.532Z,12.20
2023-01-12T09:22:04.030Z,12.20
2023-01-12T09:24:30.528Z,12.20
2023-01-12T09:26:57.022Z,12.20
2023-01-12T09:29:23.532Z,12.20
2023-01-12T09:31:51.823Z,12.20
2023-01-12T09:34:18.343Z,12.20
2023-01-12T09:36:44.970Z,12.30
2023-01-12T09:39:26.928Z,12.30
2023-01-12T09:41:54.036Z,12.30
2023-01-12T09:44:20.563Z,12.20
2023-01-12T09:46:47.027Z,12.30
2023-01-12T09:49:13.506Z,12.30
2023-01-12T09:51:40.005Z,12.30
2023-01-12T09:54:06.457Z,12.30
2023-01-12T09:56:32.931Z,12.30
2023-01-12T09:58:59.407Z,12.30
2023-01-12T10:01:29.706Z,12.30
2023-01-12T10:03:56.755Z,12.30
2023-01-12T10:06:23.270Z,12.30
2023-01-12T10:08:49.745Z,12.20
2023-01-12T10:11:16.231Z,12.30
2023-01-12T10:13:42.711Z,12.30
2023-01-12T10:16:09.239Z,12.30
2023-01-12T10:18:35.744Z,12.30
2023-01-12T10:21:02.258Z,12.30
2023-01-12T10:23:28.745Z,12.30
2023-01-12T10:25:55.255Z,12.20
2023-01-12T10:28:21.722Z,12.30
2023-01-12T10:30:48.233Z,12.30
2023-01-12T10:33:14.745Z,12.30
2023-01-12T10:35:41.253Z,12.30
2023-01-12T10:38:07.724Z,12.30
2023-01-12T10:40:34.233Z,12.30
2023-01-12T10:43:06.687Z,12.30
2023-01-12T10:45:36.082Z,12.30
2023-01-12T10:48:02.595Z,12.30
2023-01-12T10:50:33.951Z,12.30
2023-01-12T10:53:00.430Z,12.30
2023-01-12T10:55:26.906Z,12.30
2023-01-12T10:57:53.377Z,12.30
2023-01-12T11:00:19.898Z,12.30
2023-01-12T11:02:46.416Z,12.30
2023-01-12T11:05:12.903Z,12.30
2023-01-12T11:07:39.389Z,12.30
2023-01-12T11:10:05.877Z,12.30
2023-01-12T11:12:32.356Z,12.30
2023-01-12T11:14:58.821Z,12.30
2023-01-12T11:17:25.295Z,12.30
2023-01-12T11:19:51.777Z,12.30
2023-01-12T11:22:18.260Z,12.30
2023-01-12T11:24:44.755Z,12.30
2023-01-12T11:27:11.237Z,12.30
2023-01-12T11:29:37.722Z,12.30
2023-01-12T11:32:04.188Z,12.30
2023-01-12T11:34:30.682Z,12.30
2023-01-12T11:36:57.175Z,12.30
2023-01-12T11:39:23.658Z,12.30
2023-01-12T11:41:50.147Z,12.40
2023-01-12T11:44:16.610Z,12.30
2023-01-12T11:46:43.142Z,12.30
2023-01-12T11:49:09.609Z,12.30
2023-01-12T11:51:36.101Z,12.30
2023-01-12T11:54:02.600Z,12.30
2023-01-12T11:56:29.116Z,12.40
2023-01-12T11:58:55.592Z,12.30
2023-01-12T12:01:22.111Z,12.30
2023-01-12T12:03:48.682Z,12.30
2023-01-12T12:06:15.200Z,12.40
2023-01-12T12:08:41.691Z,12.40
2023-01-12T12:11:08.178Z,12.30
2023-01-12T12:13:34.659Z,12.30
2023-01-12T12:16:01.241Z,12.40
2023-01-12T12:18:27.735Z,12.40
2023-01-12T12:20:54.209Z,12.40
2023-01-12T12:23:20.697Z,12.40
2023-01-12T12:25:51.971Z,12.30
2023-01-12T12:28:18.437Z,12.30
2023-01-12T12:30:44.958Z,12.40
2023-01-12T12:33:15.911Z,12.30
2023-01-12T12:35:42.375Z,12.40
2023-01-12T12:38:08.850Z,12.40
2023-01-12T12:40:35.323Z,12.30
2023-01-12T12:43:01.826Z,12.40
2023-01-12T12:45:28.321Z,12.40
2023-01-12T12:47:54.957Z,12.40
2023-01-12T12:50:21.443Z,12.30
2023-01-12T12:52:47.935Z,12.40
2023-01-12T12:55:14.390Z,12.40
2023-01-12T12:57:40.872Z,12.40
2023-01-12T13:00:07.371Z,12.40
2023-01-12T13:02:33.925Z,12.30
2023-01-12T13:05:00.869Z,12.30
2023-01-12T13:07:28.178Z,12.40
2023-01-12T13:09:54.654Z,12.30
2023-01-12T13:12:21.124Z,12.40
2023-01-12T13:14:47.582Z,12.30
2023-01-12T13:17:14.067Z,12.30
2023-01-12T13:19:45.961Z,12.30
2023-01-12T13:22:12.440Z,12.40
2023-01-12T13:24:39.954Z,12.30
2023-01-12T13:27:06.459Z,12.30
2023-01-12T13:29:32.930Z,12.30
2023-01-12T13:31:59.406Z,12.40
2023-01-12T13:34:25.891Z,12.30
2023-01-12T13:36:52.362Z,12.30
2023-01-12T13:39:18.856Z,12.40
2023-01-12T13:41:45.339Z,12.40
2023-01-12T13:44:11.846Z,12.40
2023-01-12T13:46:38.375Z,12.30
2023-01-12T13:49:04.881Z,12.30
2023-01-12T13:51:31.352Z,12.40
2023-01-12T13:53:57.859Z,12.40
2023-01-12T13:56:24.347Z,12.40
2023-01-12T13:58:50.880Z,12.40
2023-01-12T14:01:17.557Z,12.40
2023-01-12T14:03:44.276Z,12.40
2023-01-12T14:06:10.788Z,12.40
2023-01-12T14:08:50.640Z,12.40
2023-01-12T14:11:18.027Z,12.40
2023-01-12T14:13:44.510Z,12.40
2023-01-12T14:16:11.017Z,12.40
2023-01-12T14:18:37.514Z,12.40
2023-01-12T14:21:04.009Z,12.40
2023-01-12T14:23:30.480Z,12.40
2023-01-12T14:25:56.963Z,12.40
2023-01-12T14:28:23.431Z,12.40
2023-01-12T14:30:49.970Z,12.40
2023-01-12T14:33:16.448Z,12.40
2023-01-12T14:35:42.940Z,12.40
2023-01-12T14:38:09.419Z,12.40
2023-01-12T14:40:35.887Z,12.40
2023-01-12T14:43:02.378Z,12.40
2023-01-12T14:45:28.895Z,12.40
2023-01-12T14:47:55.390Z,12.40
2023-01-12T14:50:21.893Z,12.40
2023-01-12T14:52:48.372Z,12.40
2023-01-12T14:55:14.904Z,12.40
2023-01-12T14:57:41.363Z,12.40
2023-01-12T15:00:07.826Z,12.40
2023-01-12T15:02:34.308Z,12.40
2023-01-12T15:05:00.805Z,12.40
2023-01-12T15:07:27.304Z,12.40
2023-01-12T15:09:53.789Z,12.40
2023-01-12T15:12:20.285Z,12.40
2023-01-12T15:14:46.773Z,12.40
2023-01-12T15:17:13.262Z,12.40
2023-01-12T15:19:39.735Z,12.40
2023-01-12T15:22:06.210Z,12.40
2023-01-12T15:24:32.693Z,12.40
2023-01-12T15:27:06.396Z,12.40
2023-01-12T15:29:33.231Z,12.40
2023-01-12T15:31:59.691Z,12.40
2023-01-12T15:34:26.156Z,12.50
2023-01-12T15:36:52.627Z,12.40
2023-01-12T15:39:19.094Z,12.40
2023-01-12T15:41:45.577Z,12.40
2023-01-12T15:44:12.060Z,12.40
2023-01-12T15:46:38.539Z,12.40
2023-01-12T15:49:05.012Z,12.40
2023-01-12T15:51:31.515Z,12.40
2023-01-12T15:53:57.985Z,12.40
2023-01-12T15:56:24.490Z,12.40
2023-01-12T15:58:50.963Z,12.40
2023-01-12T16:01:17.550Z,12.40
2023-01-12T16:04:09.545Z,12.40
2023-01-12T16:06:30.521Z,12.40
2023-01-12T16:08:57.013Z,12.40
2023-01-12T16:11:23.511Z,12.40
2023-01-12T16:13:49.981Z,12.40
2023-01-12T16:16:16.571Z,12.40
2023-01-12T16:18:43.098Z,12.40
2023-01-12T16:21:09.580Z,12.40
2023-01-12T16:23:36.111Z,12.40
2023-01-12T16:26:04.046Z,12.40
2023-01-12T16:28:30.562Z,12.40
2023-01-12T16:30:57.046Z,12.40
2023-01-12T16:33:23.517Z,12.40
2023-01-12T16:35:49.998Z,12.40
2023-01-12T16:38:16.492Z,12.40
2023-01-12T16:40:42.992Z,12.40
2023-01-12T16:43:09.514Z,12.40
2023-01-12T16:45:36.045Z,12.40
2023-01-12T16:48:02.555Z,12.40
2023-01-12T16:50:29.038Z,12.40
2023-01-12T16:52:55.521Z,12.40
2023-01-12T16:55:21.987Z,12.40
2023-01-12T16:57:48.476Z,12.40
2023-01-12T17:00:14.943Z,12.40
2023-01-12T17:02:41.517Z,12.40
2023-01-12T17:05:08.159Z,12.40
2023-01-12T17:07:34.747Z,12.40
2023-01-12T17:10:01.427Z,12.40
2023-01-12T17:12:27.965Z,12.40
2023-01-12T17:14:54.830Z,12.40
2023-01-12T17:17:21.518Z,12.40
2023-01-12T17:19:48.472Z,12.40
2023-01-12T17:22:15.132Z,12.40
2023-01-12T17:24:41.720Z,12.40
2023-01-12T17:27:08.394Z,12.40
2023-01-12T17:29:34.931Z,12.40
2023-01-12T17:32:01.439Z,12.40
2023-01-12T17:34:27.934Z,12.40
2023-01-12T17:36:54.439Z,12.40
2023-01-12T17:39:20.956Z,12.40
2023-01-12T17:41:47.503Z,12.40
2023-01-12T17:44:13.998Z,12.40
2023-01-12T17:46:40.480Z,12.40
2023-01-12T17:51:57.470Z,12.40
2023-01-12T17:54:24.106Z,12.40
2023-01-12T17:56:50.590Z,12.40
2023-01-12T17:59:17.089Z,12.40
2023-01-12T18:01:43.671Z,12.40
2023-01-12T18:04:10.196Z,12.40
2023-01-12T18:06:36.685Z,12.40
2023-01-12T18:09:04.189Z,12.40
2023-01-12T18:11:30.656Z,12.40
2023-01-12T18:13:57.166Z,12.40
2023-01-12T18:16:23.669Z,12.40
2023-01-12T18:18:50.171Z,12.40
2023-01-12T18:21:16.671Z,12.40
2023-01-12T18:23:43.139Z,12.40
2023-01-12T18:26:09.615Z,12.50
2023-01-12T18:28:36.082Z,12.40
2023-01-12T18:31:02.611Z,12.40
2023-01-12T18:33:29.083Z,12.40
2023-01-12T18:35:55.570Z,12.40
2023-01-12T18:38:22.056Z,12.50
2023-01-12T18:40:48.536Z,12.50
2023-01-12T18:43:15.013Z,12.50
2023-01-12T18:45:41.536Z,12.40
2023-01-12T18:48:08.021Z,12.50
2023-01-12T18:50:34.492Z,12.40
2023-01-12T18:53:00.997Z,12.40
2023-01-12T18:55:27.491Z,12.40
2023-01-12T18:57:53.964Z,12.40
2023-01-12T19:00:20.439Z,12.40
2023-01-12T19:02:46.953Z,12.40
2023-01-12T19:05:13.501Z,12.50
2023-01-12T19:07:39.987Z,12.50
2023-01-12T19:10:06.500Z,12.40
2023-01-12T19:12:32.990Z,12.40
2023-01-12T19:14:59.481Z,12.40
2023-01-12T19:17:25.971Z,12.40
2023-01-12T19:19:52.451Z,12.40
2023-01-12T19:22:22.297Z,12.40
2023-01-12T19:24:48.786Z,12.40
2023-01-12T19:27:15.273Z,12.40
2023-01-12T19:29:44.626Z,12.40
2023-01-12T19:32:11.281Z,12.40
2023-01-12T19:34:37.775Z,12.40
2023-01-12T19:37:04.246Z,12.40
2023-01-12T19:39:30.723Z,12.40
2023-01-12T19:41:57.205Z,12.40
2023-01-12T19:44:23.662Z,12.40
2023-01-12T19:46:50.156Z,12.50
2023-01-12T19:49:16.667Z,12.40
2023-01-12T19:51:43.141Z,12.40
2023-01-12T19:54:09.606Z,12.40
2023-01-12T19:56:36.079Z,12.40
2023-01-12T19:59:02.545Z,12.40
2023-01-12T20:01:29.126Z,12.40
2023-01-12T20:03:55.655Z,12.40
2023-01-12T20:06:22.110Z,12.40
2023-01-12T20:08:48.595Z,12.40
2023-01-12T20:11:15.064Z,12.40
2023-01-12T20:13:41.546Z,12.40
2023-01-12T20:16:08.083Z,12.40
2023-01-12T20:18:34.620Z,12.40
2023-01-12T20:21:01.111Z,12.40
2023-01-12T20:23:27.596Z,12.40
2023-01-12T20:25:54.105Z,12.40
2023-01-12T20:28:20.579Z,12.40
2023-01-12T20:30:47.053Z,12.40
2023-01-12T20:33:13.543Z,12.40
2023-01-12T20:35:40.046Z,12.40
2023-01-12T20:38:06.537Z,12.40
2023-01-12T20:40:33.015Z,12.40
2023-01-12T20:43:04.456Z,12.40
2023-01-12T20:45:30.924Z,12.40
2023-01-12T20:47:58.265Z,12.40
2023-01-12T20:50:24.733Z,12.40
2023-01-12T20:52:51.204Z,12.40
2023-01-12T20:55:17.747Z,12.40
2023-01-12T20:57:44.239Z,12.40
2023-01-12T21:00:10.711Z,12.40
2023-01-12T21:02:37.214Z,12.50
2023-01-12T21:05:03.703Z,12.40
2023-01-12T21:07:30.234Z,12.50
2023-01-12T21:09:56.812Z,12.40
2023-01-12T21:12:24.318Z,12.40
2023-01-12T21:14:52.967Z,12.40
2023-01-12T21:17:19.429Z,12.40
2023-01-12T21:19:45.898Z,12.40
2023-01-12T21:22:12.368Z,12.40
2023-01-12T21:24:38.837Z,12.40
2023-01-12T21:27:05.313Z,12.40
2023-01-12T21:29:31.806Z,12.40
2023-01-12T21:31:58.450Z,12.40
2023-01-12T21:34:24.978Z,12.40
2023-01-12T21:36:51.471Z,12.40
2023-01-12T21:39:17.949Z,12.40
2023-01-12T21:41:44.429Z,12.40
2023-01-12T21:44:10.896Z,12.40
2023-01-12T21:49:27.737Z,12.40
2023-01-12T21:51:54.224Z,12.40
2023-01-12T21:54:20.702Z,12.40
2023-01-12T21:56:52.354Z,12.40
2023-01-12T21:59:18.827Z,12.40
2023-01-12T22:01:45.386Z,12.40
2023-01-12T22:04:12.060Z,12.40
2023-01-12T22:06:38.572Z,12.50
2023-01-12T22:09:05.043Z,12.40
2023-01-12T22:11:31.517Z,12.40
2023-01-12T22:13:57.984Z,12.40
2023-01-12T22:16:24.457Z,12.50
2023-01-12T22:18:50.917Z,12.40
2023-01-12T22:21:17.409Z,12.40
2023-01-12T22:23:43.891Z,12.40
2023-01-12T22:26:10.402Z,12.40
2023-01-12T22:28:36.909Z,12.40
2023-01-12T22:31:03.435Z,12.40
2023-01-12T22:33:29.918Z,12.40
2023-01-12T22:35:56.404Z,12.40
2023-01-12T22:38:22.872Z,12.40
2023-01-12T22:40:49.351Z,12.40
2023-01-12T22:43:15.835Z,12.40
2023-01-12T22:45:42.402Z,12.40
2023-01-12T22:48:08.894Z,12.40
2023-01-12T22:50:35.367Z,12.40
2023-01-12T22:53:01.846Z,12.40
2023-01-12T22:55:28.297Z,12.40
2023-01-12T22:57:54.786Z,12.40
2023-01-12T23:00:21.386Z,12.40
2023-01-12T23:02:48.171Z,12.40
2023-01-12T23:05:14.833Z,12.50
2023-01-12T23:07:41.446Z,12.50
2023-01-12T23:10:08.071Z,12.50
2023-01-12T23:12:34.684Z,12.40
2023-01-12T23:15:01.298Z,12.40
2023-01-12T23:17:27.913Z,12.40
2023-01-12T23:19:54.513Z,12.40
2023-01-12T23:22:21.136Z,12.50
2023-01-12T23:24:47.769Z,12.40
2023-01-12T23:27:16.554Z,12.40
2023-01-12T23:29:43.165Z,12.40
2023-01-12T23:32:10.022Z,12.40
2023-01-12T23:34:36.642Z,12.40
2023-01-12T23:37:03.255Z,12.40
2023-01-12T23:39:29.876Z,12.50
2023-01-12T23:41:56.489Z,12.40
2023-01-12T23:44:23.094Z,12.40
2023-01-12T23:46:49.720Z,12.40
2023-01-12T23:49:16.434Z,12.50
2023-01-12T23:51:46.580Z,12.40
2023-01-12T23:54:13.191Z,12.40
2023-01-12T23:56:39.812Z,12.40
2023-01-12T23:59:06.430Z,12.40
