createdAt,value
2023-04-20T00:00:34.919Z,17.3086
2023-04-20T00:01:36.338Z,17.3012
2023-04-20T00:02:37.847Z,17.2949
2023-04-20T00:03:39.325Z,17.2649
2023-04-20T00:04:40.679Z,17.2751
2023-04-20T00:05:42.018Z,17.2661
2023-04-20T00:06:43.465Z,17.2569
2023-04-20T00:07:44.875Z,17.2661
2023-04-20T00:08:46.234Z,17.2556
2023-04-20T00:09:47.693Z,17.2528
2023-04-20T00:10:49.143Z,17.2429
2023-04-20T00:11:50.581Z,17.2511
2023-04-20T00:12:52.002Z,17.2439
2023-04-20T00:13:53.460Z,17.2550
2023-04-20T00:14:54.807Z,17.2353
2023-04-20T00:15:56.255Z,17.2330
2023-04-20T00:16:57.787Z,17.2256
2023-04-20T00:17:59.213Z,17.2308
2023-04-20T00:19:00.566Z,17.2115
2023-04-20T00:20:02.008Z,17.2180
2023-04-20T00:21:03.406Z,17.2265
2023-04-20T00:22:04.839Z,17.2265
2023-04-20T00:23:06.265Z,17.2141
2023-04-20T00:24:07.741Z,17.2131
2023-04-20T00:25:09.163Z,17.2222
2023-04-20T00:26:10.538Z,17.2540
2023-04-20T00:27:12.043Z,17.2682
2023-04-20T00:28:13.451Z,17.2684
2023-04-20T00:29:15.023Z,17.2468
2023-04-20T00:30:16.403Z,17.2493
2023-04-20T00:31:17.794Z,17.2657
2023-04-20T00:32:19.157Z,17.2706
2023-04-20T00:33:20.599Z,17.2710
2023-04-20T00:34:22.082Z,17.2515
2023-04-20T00:35:23.478Z,17.2374
2023-04-20T00:36:24.921Z,17.2445
2023-04-20T00:37:26.347Z,17.2501
2023-04-20T00:38:27.803Z,17.2546
2023-04-20T00:39:29.296Z,17.2493
2023-04-20T00:40:30.666Z,17.2384
2023-04-20T00:41:31.980Z,17.2402
2023-04-20T00:42:33.484Z,17.2636
2023-04-20T00:43:34.874Z,17.2277
2023-04-20T00:44:36.386Z,17.2361
2023-04-20T00:45:37.799Z,17.2355
2023-04-20T00:46:39.248Z,17.2343
2023-04-20T00:47:40.691Z,17.2183
2023-04-20T00:48:42.033Z,17.2326
2023-04-20T00:49:43.523Z,17.2433
2023-04-20T00:50:44.950Z,17.2634
2023-04-20T00:51:46.353Z,17.2384
2023-04-20T00:52:47.831Z,17.2406
2023-04-20T00:53:49.227Z,17.2308
2023-04-20T00:54:50.691Z,17.2295
2023-04-20T00:55:52.150Z,17.2275
2023-04-20T00:56:53.606Z,17.2536
2023-04-20T00:57:54.962Z,17.2437
2023-04-20T00:58:56.383Z,17.2517
2023-04-20T00:59:57.909Z,17.2443
2023-04-20T01:00:59.212Z,17.2542
2023-04-20T01:02:00.748Z,17.2544
2023-04-20T01:03:02.117Z,17.2468
2023-04-20T01:04:03.589Z,17.2423
2023-04-20T01:05:04.955Z,17.2380
2023-04-20T01:06:06.394Z,17.2316
2023-04-20T01:07:07.859Z,17.2298
2023-04-20T01:08:09.275Z,17.2312
2023-04-20T01:09:10.659Z,17.2298
2023-04-20T01:10:12.164Z,17.2402
2023-04-20T01:11:13.588Z,17.2441
2023-04-20T01:12:14.962Z,17.2382
2023-04-20T01:13:16.377Z,17.2433
2023-04-20T01:14:17.793Z,17.2622
2023-04-20T01:15:19.318Z,17.2454
2023-04-20T01:16:20.724Z,17.2487
2023-04-20T01:17:22.131Z,17.2521
2023-04-20T01:18:23.586Z,17.2482
2023-04-20T01:19:24.919Z,17.2413
2023-04-20T01:20:26.392Z,17.2293
2023-04-20T01:21:27.864Z,17.2312
2023-04-20T01:22:29.212Z,17.2353
2023-04-20T01:23:30.687Z,17.2261
2023-04-20T01:24:32.161Z,17.2051
2023-04-20T01:25:33.572Z,17.2055
2023-04-20T01:26:35.042Z,17.1854
2023-04-20T01:27:36.392Z,17.2016
2023-04-20T01:28:37.854Z,17.2162
2023-04-20T01:29:39.318Z,17.2088
2023-04-20T01:30:40.735Z,17.1963
2023-04-20T01:31:42.186Z,17.2158
2023-04-20T01:32:43.610Z,17.2484
2023-04-20T01:33:44.997Z,17.2688
2023-04-20T01:34:46.435Z,17.2641
2023-04-20T01:35:47.893Z,17.2528
2023-04-20T01:36:49.240Z,17.2556
2023-04-20T01:37:50.711Z,17.2454
2023-04-20T01:38:52.214Z,17.2515
2023-04-20T01:39:53.708Z,17.2349
2023-04-20T01:40:55.055Z,17.2335
2023-04-20T01:41:56.559Z,17.2371
2023-04-20T01:42:58.005Z,17.2283
2023-04-20T01:43:59.375Z,17.1996
2023-04-20T01:45:00.829Z,17.1883
2023-04-20T01:46:02.220Z,17.1891
2023-04-20T01:47:03.717Z,17.1774
2023-04-20T01:48:05.082Z,17.1918
2023-04-20T01:49:06.542Z,17.1926
2023-04-20T01:50:07.931Z,17.2070
2023-04-20T01:51:09.401Z,17.2072
2023-04-20T01:52:10.838Z,17.2219
2023-04-20T01:53:12.273Z,17.2055
2023-04-20T01:54:13.700Z,17.2176
2023-04-20T01:55:15.220Z,17.2205
2023-04-20T01:56:16.686Z,17.2141
2023-04-20T01:57:18.161Z,17.1991
2023-04-20T01:58:19.515Z,17.2022
2023-04-20T01:59:21.008Z,17.2199
2023-04-20T02:00:22.387Z,17.2119
2023-04-20T02:01:23.820Z,17.1991
2023-04-20T02:02:25.461Z,17.1965
2023-04-20T02:03:26.716Z,17.2139
2023-04-20T02:04:28.135Z,17.2411
2023-04-20T02:05:29.579Z,17.2503
2023-04-20T02:06:30.987Z,17.2517
2023-04-20T02:07:32.515Z,17.2591
2023-04-20T02:08:33.741Z,17.2441
2023-04-20T02:09:35.260Z,17.2528
2023-04-20T02:10:36.711Z,17.2591
2023-04-20T02:11:38.125Z,17.2404
2023-04-20T02:12:39.629Z,17.2343
2023-04-20T02:13:41.049Z,17.2357
2023-04-20T02:14:42.473Z,17.2224
2023-04-20T02:15:43.932Z,17.1989
2023-04-20T02:16:45.327Z,17.2230
2023-04-20T02:17:46.783Z,17.2501
2023-04-20T02:18:48.064Z,17.2604
2023-04-20T02:19:49.555Z,17.2484
2023-04-20T02:20:50.900Z,17.2503
2023-04-20T02:21:52.415Z,17.2538
2023-04-20T02:22:53.951Z,17.2546
2023-04-20T02:23:55.456Z,17.2390
2023-04-20T02:24:56.750Z,17.2300
2023-04-20T02:25:58.173Z,17.2365
2023-04-20T02:26:59.593Z,17.2254
2023-04-20T02:28:01.092Z,17.2328
2023-04-20T02:29:02.475Z,17.2347
2023-04-20T02:30:03.923Z,17.2265
2023-04-20T02:31:05.338Z,17.2104
2023-04-20T02:32:06.656Z,17.1675
2023-04-20T02:33:08.254Z,17.1815
2023-04-20T02:34:09.735Z,17.1969
2023-04-20T02:35:11.020Z,17.2014
2023-04-20T02:36:12.598Z,17.1969
2023-04-20T02:37:13.908Z,17.2213
2023-04-20T02:38:15.391Z,17.2111
2023-04-20T02:39:17.031Z,17.2203
2023-04-20T02:40:18.232Z,17.2160
2023-04-20T02:41:19.647Z,17.2347
2023-04-20T02:42:21.004Z,17.2123
2023-04-20T02:43:22.435Z,17.2043
2023-04-20T02:44:23.938Z,17.2135
2023-04-20T02:45:25.349Z,17.2119
2023-04-20T02:46:26.787Z,17.2460
2023-04-20T02:47:28.234Z,17.2371
2023-04-20T02:48:29.724Z,17.2493
2023-04-20T02:49:31.054Z,17.2530
2023-04-20T02:50:32.482Z,17.2571
2023-04-20T02:51:33.921Z,17.2468
2023-04-20T02:52:35.253Z,17.2604
2023-04-20T02:53:36.799Z,17.2332
2023-04-20T02:54:38.200Z,17.2121
2023-04-20T02:55:39.677Z,17.4241
2023-04-20T02:56:41.061Z,17.6096
2023-04-20T02:57:42.506Z,17.8828
2023-04-20T02:58:43.968Z,18.0362
2023-04-20T02:59:45.342Z,18.0719
2023-04-20T03:00:46.796Z,18.1529
2023-04-20T03:01:48.203Z,18.2248
2023-04-20T03:02:49.830Z,18.3043
2023-04-20T03:03:51.331Z,18.4563
2023-04-20T03:04:52.728Z,18.5230
2023-04-20T03:05:55.181Z,18.5655
2023-04-20T03:06:55.365Z,18.6169
2023-04-20T03:07:56.904Z,18.6187
2023-04-20T03:08:58.248Z,18.7145
2023-04-20T03:09:59.661Z,18.8046
2023-04-20T03:11:01.124Z,18.8615
2023-04-20T03:12:02.541Z,18.9051
2023-04-20T03:13:03.941Z,18.9195
2023-04-20T03:14:05.429Z,18.9540
2023-04-20T03:15:06.802Z,18.9579
2023-04-20T03:16:08.365Z,18.9821
2023-04-20T03:17:09.683Z,19.0014
2023-04-20T03:18:11.010Z,19.0400
2023-04-20T03:19:12.570Z,19.0875
2023-04-20T03:20:13.878Z,19.1150
2023-04-20T03:21:15.459Z,19.1086
2023-04-20T03:22:16.798Z,19.0986
2023-04-20T03:23:18.186Z,19.0926
2023-04-20T03:24:19.672Z,19.1438
2023-04-20T03:25:20.990Z,19.1984
2023-04-20T03:26:22.531Z,19.2253
2023-04-20T03:27:23.985Z,19.2442
2023-04-20T03:28:25.326Z,19.2641
2023-04-20T03:29:26.896Z,19.2648
2023-04-20T03:30:28.249Z,19.2689
2023-04-20T03:31:29.753Z,19.2859
2023-04-20T03:32:32.722Z,19.2989
2023-04-20T03:33:32.564Z,19.3592
2023-04-20T03:34:34.053Z,19.4200
2023-04-20T03:35:35.411Z,19.4387
2023-04-20T03:36:36.817Z,19.4459
2023-04-20T03:37:38.292Z,19.4640
2023-04-20T03:38:39.654Z,19.4418
2023-04-20T03:39:41.157Z,19.3972
2023-04-20T03:40:42.569Z,19.3496
2023-04-20T03:41:44.022Z,19.4059
2023-04-20T03:42:45.359Z,19.4424
2023-04-20T03:43:46.761Z,19.4810
2023-04-20T03:44:48.320Z,19.4915
2023-04-20T03:45:49.739Z,19.4886
2023-04-20T03:46:51.149Z,19.4474
2023-04-20T03:47:52.612Z,19.4188
2023-04-20T03:48:54.034Z,19.3888
2023-04-20T03:49:55.488Z,19.4437
2023-04-20T03:50:56.824Z,19.4962
2023-04-20T03:51:58.326Z,19.4991
2023-04-20T03:52:59.681Z,19.4837
2023-04-20T03:54:01.192Z,19.4847
2023-04-20T03:55:02.603Z,19.5114
2023-04-20T03:56:03.962Z,19.5147
2023-04-20T03:57:05.364Z,19.5234
2023-04-20T03:58:06.897Z,19.5340
2023-04-20T03:59:08.213Z,19.5338
2023-04-20T04:00:09.698Z,19.5266
2023-04-20T04:01:11.118Z,19.5258
2023-04-20T04:02:12.525Z,19.5330
2023-04-20T04:03:14.153Z,19.5299
2023-04-20T04:04:15.541Z,19.5441
2023-04-20T04:05:16.915Z,19.5460
2023-04-20T04:06:18.240Z,19.5521
2023-04-20T04:07:19.632Z,19.5628
2023-04-20T04:08:21.002Z,19.5618
2023-04-20T04:09:22.629Z,19.5663
2023-04-20T04:10:24.013Z,19.5507
2023-04-20T04:11:25.446Z,19.5447
2023-04-20T04:12:26.892Z,19.5517
2023-04-20T04:13:28.203Z,19.5587
2023-04-20T04:14:29.544Z,19.5534
2023-04-20T04:15:31.050Z,19.5817
2023-04-20T04:16:32.620Z,19.5973
2023-04-20T04:17:33.896Z,19.6059
2023-04-20T04:18:35.393Z,19.6043
2023-04-20T04:19:36.821Z,19.6088
2023-04-20T04:20:38.298Z,19.6024
2023-04-20T04:21:39.720Z,19.6051
2023-04-20T04:22:41.013Z,19.5829
2023-04-20T04:23:42.491Z,19.5521
2023-04-20T04:24:43.962Z,19.5371
2023-04-20T04:25:45.459Z,19.5127
2023-04-20T04:26:46.866Z,19.5059
2023-04-20T04:27:48.330Z,19.5110
2023-04-20T04:28:49.563Z,19.4880
2023-04-20T04:29:51.178Z,19.4233
2023-04-20T04:30:52.645Z,19.4233
2023-04-20T04:31:54.198Z,19.4552
2023-04-20T04:32:55.532Z,19.4728
2023-04-20T04:33:56.781Z,19.3788
2023-04-20T04:34:58.152Z,19.2576
2023-04-20T04:35:59.715Z,19.2231
2023-04-20T04:37:01.136Z,19.2857
2023-04-20T04:38:02.541Z,19.3518
2023-04-20T04:39:03.938Z,19.4638
2023-04-20T04:40:05.432Z,19.4248
2023-04-20T04:41:06.875Z,19.4605
2023-04-20T04:42:08.145Z,19.4823
2023-04-20T04:43:09.631Z,19.5057
2023-04-20T04:44:11.156Z,19.5180
2023-04-20T04:45:12.513Z,19.5147
2023-04-20T04:46:14.044Z,19.5065
2023-04-20T04:47:15.380Z,19.5088
2023-04-20T04:48:16.771Z,19.5310
2023-04-20T04:49:18.366Z,19.5542
2023-04-20T04:50:19.606Z,19.5464
2023-04-20T04:51:21.150Z,19.4977
2023-04-20T04:52:22.421Z,19.4778
2023-04-20T04:53:23.957Z,19.5273
2023-04-20T04:54:25.340Z,19.6595
2023-04-20T04:55:26.825Z,19.8767
2023-04-20T04:56:28.243Z,20.0387
2023-04-20T04:57:29.643Z,20.2764
2023-04-20T04:58:31.035Z,20.3766
2023-04-20T04:59:32.486Z,20.4652
2023-04-20T05:00:33.877Z,20.5317
2023-04-20T05:01:35.414Z,20.7022
2023-04-20T05:02:37.245Z,20.8427
2023-04-20T05:03:38.341Z,21.0270
2023-04-20T05:04:39.667Z,21.3197
2023-04-20T05:05:41.056Z,21.5957
2023-04-20T05:06:42.554Z,21.8164
2023-04-20T05:07:43.957Z,21.9478
2023-04-20T05:08:45.347Z,22.0830
2023-04-20T05:09:46.748Z,22.2666
2023-04-20T05:10:48.134Z,22.4527
2023-04-20T05:11:49.605Z,22.5525
2023-04-20T05:12:51.089Z,22.6961
2023-04-20T05:13:52.507Z,22.8118
2023-04-20T05:14:53.889Z,22.9913
2023-04-20T05:15:55.395Z,23.0287
2023-04-20T05:16:56.738Z,22.9997
2023-04-20T05:17:58.186Z,23.0098
2023-04-20T05:18:59.564Z,23.0554
2023-04-20T05:20:01.030Z,23.1581
2023-04-20T05:21:02.470Z,23.2637
2023-04-20T05:22:04.013Z,23.3902
2023-04-20T05:23:05.487Z,23.5036
2023-04-20T05:24:06.754Z,23.5346
2023-04-20T05:25:08.196Z,23.5991
2023-04-20T05:26:09.638Z,23.6948
2023-04-20T05:27:11.026Z,23.8020
2023-04-20T05:28:12.488Z,23.8996
2023-04-20T05:29:13.805Z,23.9534
2023-04-20T05:30:20.315Z,23.9824
2023-04-20T05:31:16.719Z,23.9904
2023-04-20T05:32:18.272Z,24.0305
2023-04-20T05:33:19.611Z,24.0175
2023-04-20T05:34:20.976Z,24.0481
2023-04-20T05:35:22.433Z,24.0966
2023-04-20T05:36:23.873Z,24.1301
2023-04-20T05:37:25.166Z,24.1701
2023-04-20T05:38:26.590Z,24.2118
2023-04-20T05:39:28.141Z,24.2455
2023-04-20T05:40:29.571Z,24.2412
2023-04-20T05:41:30.998Z,24.2509
2023-04-20T05:42:32.451Z,24.3043
2023-04-20T05:43:33.809Z,24.2915
2023-04-20T05:44:35.251Z,24.3219
2023-04-20T05:45:36.736Z,24.3380
2023-04-20T05:46:38.113Z,24.3957
2023-04-20T05:47:39.669Z,24.4347
2023-04-20T05:48:40.933Z,24.4811
2023-04-20T05:49:42.444Z,24.3055
2023-04-20T05:50:43.893Z,24.0543
2023-04-20T05:51:45.318Z,24.0110
2023-04-20T05:52:46.808Z,24.1237
2023-04-20T05:53:48.207Z,24.2379
2023-04-20T05:54:49.541Z,24.3133
2023-04-20T05:55:50.979Z,24.4304
2023-04-20T05:56:52.506Z,24.4807
2023-04-20T05:57:53.911Z,24.4902
2023-04-20T05:58:55.399Z,24.4306
2023-04-20T05:59:56.815Z,24.2457
2023-04-20T06:00:58.198Z,24.0623
2023-04-20T06:01:59.728Z,24.0705
2023-04-20T06:03:01.309Z,24.2377
2023-04-20T06:04:02.879Z,24.4191
2023-04-20T06:05:03.928Z,24.4945
2023-04-20T06:06:05.415Z,24.2977
2023-04-20T06:07:06.805Z,24.0982
2023-04-20T06:08:08.259Z,24.0181
2023-04-20T06:09:09.696Z,24.2020
2023-04-20T06:10:11.113Z,24.4041
2023-04-20T06:11:12.469Z,24.4737
2023-04-20T06:12:13.945Z,24.3433
2023-04-20T06:13:15.412Z,24.1903
2023-04-20T06:14:17.273Z,24.1085
2023-04-20T06:15:18.218Z,24.2881
2023-04-20T06:16:19.688Z,24.4335
2023-04-20T06:17:21.091Z,24.5298
2023-04-20T06:18:22.594Z,24.4070
2023-04-20T06:19:23.994Z,24.1991
2023-04-20T06:20:25.409Z,24.0935
2023-04-20T06:21:26.837Z,24.2977
2023-04-20T06:22:28.288Z,24.4838
2023-04-20T06:23:29.630Z,24.6110
2023-04-20T06:24:31.039Z,24.5261
2023-04-20T06:25:32.492Z,24.3489
2023-04-20T06:26:33.850Z,24.2498
2023-04-20T06:27:35.376Z,24.4477
2023-04-20T06:28:36.844Z,24.5988
2023-04-20T06:29:38.319Z,24.7239
2023-04-20T06:30:39.568Z,24.5822
2023-04-20T06:31:41.137Z,24.4224
2023-04-20T06:32:42.552Z,24.2702
2023-04-20T06:33:43.925Z,24.4524
2023-04-20T06:34:45.413Z,24.6011
2023-04-20T06:35:46.777Z,24.8059
2023-04-20T06:36:48.198Z,24.6974
2023-04-20T06:37:49.665Z,24.4811
2023-04-20T06:38:51.038Z,24.3517
2023-04-20T06:39:52.559Z,24.5142
2023-04-20T06:40:53.956Z,24.6816
2023-04-20T06:41:55.345Z,24.8798
2023-04-20T06:42:56.702Z,24.7843
2023-04-20T06:43:58.241Z,24.5808
2023-04-20T06:44:59.636Z,24.4707
2023-04-20T06:46:01.085Z,24.5588
2023-04-20T06:47:02.635Z,24.7239
2023-04-20T06:48:03.954Z,24.8868
2023-04-20T06:49:05.356Z,24.7872
2023-04-20T06:50:06.854Z,24.5777
2023-04-20T06:51:08.247Z,24.4883
2023-04-20T06:52:09.618Z,24.6703
2023-04-20T06:53:11.073Z,24.8763
2023-04-20T06:54:12.524Z,24.9445
2023-04-20T06:55:13.891Z,24.7966
2023-04-20T06:56:15.263Z,24.5758
2023-04-20T06:57:16.768Z,24.5208
2023-04-20T06:58:18.168Z,24.7208
2023-04-20T06:59:19.894Z,24.8991
2023-04-20T07:00:21.094Z,24.9450
2023-04-20T07:01:22.635Z,24.8018
2023-04-20T07:02:24.031Z,24.6370
2023-04-20T07:03:25.578Z,24.5551
2023-04-20T07:04:26.817Z,24.7866
2023-04-20T07:05:28.231Z,25.0281
2023-04-20T07:06:29.570Z,25.0175
2023-04-20T07:07:31.057Z,24.8242
2023-04-20T07:08:32.449Z,24.6214
2023-04-20T07:09:33.987Z,24.6315
2023-04-20T07:10:35.362Z,24.9016
2023-04-20T07:11:36.759Z,25.0707
2023-04-20T07:12:38.540Z,25.0643
2023-04-20T07:13:39.672Z,24.8780
2023-04-20T07:14:41.111Z,24.7636
2023-04-20T07:15:42.526Z,24.9061
2023-04-20T07:16:43.899Z,25.0528
2023-04-20T07:17:45.438Z,25.2605
2023-04-20T07:18:46.850Z,25.1742
2023-04-20T07:19:48.234Z,24.9932
2023-04-20T07:20:49.658Z,24.8971
2023-04-20T07:21:51.061Z,25.0027
2023-04-20T07:22:52.497Z,25.2038
2023-04-20T07:23:53.903Z,25.3377
2023-04-20T07:24:55.404Z,25.1717
2023-04-20T07:25:56.845Z,24.9916
2023-04-20T07:26:58.171Z,24.8233
2023-04-20T07:27:59.709Z,24.9435
2023-04-20T07:29:01.081Z,25.1364
2023-04-20T07:30:02.528Z,25.2350
2023-04-20T07:31:03.887Z,25.0877
2023-04-20T07:32:05.385Z,24.9139
2023-04-20T07:33:06.805Z,24.7929
2023-04-20T07:34:08.246Z,24.9817
2023-04-20T07:35:09.703Z,25.2144
2023-04-20T07:36:11.040Z,25.2600
2023-04-20T07:37:12.524Z,25.0715
2023-04-20T07:38:13.982Z,24.9402
2023-04-20T07:39:15.697Z,24.9166
2023-04-20T07:40:16.848Z,25.1370
2023-04-20T07:41:18.323Z,25.3515
2023-04-20T07:42:19.644Z,25.2122
2023-04-20T07:43:21.125Z,25.0175
2023-04-20T07:44:22.503Z,24.8525
2023-04-20T07:45:24.014Z,24.8967
2023-04-20T07:46:25.425Z,25.1263
2023-04-20T07:47:26.855Z,25.2559
2023-04-20T07:48:28.267Z,25.0715
2023-04-20T07:49:29.720Z,24.9367
2023-04-20T07:50:31.219Z,24.7841
2023-04-20T07:51:32.656Z,25.0070
2023-04-20T07:52:33.896Z,25.2494
2023-04-20T07:53:35.455Z,25.3057
2023-04-20T07:54:36.855Z,25.1144
2023-04-20T07:55:38.278Z,24.9341
2023-04-20T07:56:39.749Z,24.8581
2023-04-20T07:57:41.086Z,25.0341
2023-04-20T07:58:42.510Z,25.2966
2023-04-20T07:59:43.995Z,25.2716
2023-04-20T08:00:45.398Z,25.0875
2023-04-20T08:01:46.840Z,24.9610
2023-04-20T08:02:48.307Z,24.8609
2023-04-20T08:03:49.850Z,25.0832
2023-04-20T08:04:51.396Z,25.2989
2023-04-20T08:05:52.563Z,25.2625
2023-04-20T08:06:53.944Z,25.1204
2023-04-20T08:07:55.315Z,25.0579
2023-04-20T08:08:56.794Z,25.1691
2023-04-20T08:09:58.197Z,25.4139
2023-04-20T08:10:59.685Z,25.4712
2023-04-20T08:12:01.135Z,25.2112
2023-04-20T08:13:02.545Z,25.0509
2023-04-20T08:14:04.037Z,25.0018
2023-04-20T08:15:05.360Z,25.1707
2023-04-20T08:16:07.562Z,25.4256
2023-04-20T08:17:08.192Z,25.3184
2023-04-20T08:18:09.624Z,25.0809
2023-04-20T08:19:11.020Z,25.0002
2023-04-20T08:20:12.476Z,24.9528
2023-04-20T08:21:14.014Z,25.2206
2023-04-20T08:22:15.406Z,25.4718
2023-04-20T08:23:16.730Z,25.3545
2023-04-20T08:24:18.480Z,25.1779
2023-04-20T08:25:19.546Z,25.0499
2023-04-20T08:26:21.157Z,25.0990
2023-04-20T08:27:22.484Z,25.3161
2023-04-20T08:28:33.426Z,25.4556
2023-04-20T08:29:25.289Z,25.2653
2023-04-20T08:30:26.740Z,25.1080
2023-04-20T08:31:28.292Z,25.1267
2023-04-20T08:32:29.686Z,25.3038
2023-04-20T08:33:31.019Z,25.4991
2023-04-20T08:34:32.450Z,25.4505
2023-04-20T08:35:33.866Z,25.2229
2023-04-20T08:36:35.267Z,25.0898
2023-04-20T08:37:36.768Z,25.1836
2023-04-20T08:38:38.124Z,25.4901
2023-04-20T08:39:39.636Z,25.6341
2023-04-20T08:40:40.936Z,25.4963
2023-04-20T08:41:42.457Z,25.3188
2023-04-20T08:42:43.856Z,25.2933
2023-04-20T08:43:45.298Z,25.5059
2023-04-20T08:44:46.753Z,25.6392
2023-04-20T08:45:48.122Z,25.5998
2023-04-20T08:46:49.603Z,25.4439
2023-04-20T08:47:51.050Z,25.3059
2023-04-20T08:48:52.248Z,25.3950
2023-04-20T08:49:53.786Z,25.5515
2023-04-20T08:50:55.269Z,25.6325
2023-04-20T08:51:56.685Z,25.3617
2023-04-20T08:52:58.089Z,24.9345
2023-04-20T08:53:59.537Z,24.6368
2023-04-20T08:55:00.848Z,24.6298
2023-04-20T08:56:02.399Z,24.7048
2023-04-20T08:57:03.868Z,24.5004
2023-04-20T08:58:05.279Z,24.2375
2023-04-20T08:59:06.602Z,23.9980
2023-04-20T09:00:08.070Z,23.8168
2023-04-20T09:01:09.617Z,23.8162
2023-04-20T09:02:11.136Z,23.8941
2023-04-20T09:03:12.569Z,23.7560
2023-04-20T09:04:14.069Z,23.4773
2023-04-20T09:05:15.215Z,23.2511
2023-04-20T09:06:16.621Z,23.1378
2023-04-20T09:07:18.041Z,23.2661
2023-04-20T09:08:19.524Z,23.3337
2023-04-20T09:09:20.900Z,23.1620
2023-04-20T09:10:22.397Z,22.9796
2023-04-20T09:11:23.731Z,22.8689
2023-04-20T09:12:25.313Z,22.8512
2023-04-20T09:13:26.696Z,23.0098
2023-04-20T09:14:28.052Z,23.0014
2023-04-20T09:15:29.888Z,22.8085
2023-04-20T09:16:30.934Z,22.6166
2023-04-20T09:17:32.411Z,22.5100
2023-04-20T09:18:33.811Z,22.5675
2023-04-20T09:19:35.182Z,22.7284
2023-04-20T09:20:36.610Z,22.6306
2023-04-20T09:21:38.015Z,22.4903
2023-04-20T09:22:39.516Z,22.3106
2023-04-20T09:23:40.896Z,22.2444
2023-04-20T09:24:42.237Z,22.3644
2023-04-20T09:25:43.756Z,22.4583
2023-04-20T09:26:45.257Z,22.2835
2023-04-20T09:27:46.599Z,22.0900
