createdAt,value
2018-06-28T00:00:15.798Z,81.30
2018-06-28T00:02:45.421Z,81.15
2018-06-28T00:05:15.770Z,80.98
2018-06-28T00:07:45.291Z,80.84
2018-06-28T00:10:14.790Z,80.96
2018-06-28T00:12:44.425Z,81.54
2018-06-28T00:15:13.903Z,81.33
2018-06-28T00:17:43.409Z,81.84
2018-06-28T00:20:13.000Z,81.17
2018-06-28T00:22:42.548Z,80.11
2018-06-28T00:25:12.030Z,81.23
2018-06-28T00:27:41.480Z,81.28
2018-06-28T00:30:10.886Z,81.64
2018-06-28T00:32:40.148Z,81.82
2018-06-28T00:35:09.647Z,81.71
2018-06-28T00:37:39.266Z,81.48
2018-06-28T00:40:08.749Z,81.47
2018-06-28T00:42:39.004Z,80.96
2018-06-28T00:45:08.982Z,80.29
2018-06-28T00:47:39.279Z,81.54
2018-06-28T00:50:09.051Z,81.70
2018-06-28T00:52:38.587Z,82.41
2018-06-28T00:55:08.695Z,82.51
2018-06-28T00:57:38.219Z,81.09
2018-06-28T01:00:07.472Z,81.26
2018-06-28T01:02:36.999Z,81.29
2018-06-28T01:05:07.548Z,80.94
2018-06-28T01:07:37.026Z,81.64
2018-06-28T01:10:08.214Z,82.21
2018-06-28T01:12:38.005Z,82.76
2018-06-28T01:15:08.188Z,81.54
2018-06-28T01:17:37.767Z,81.37
2018-06-28T01:20:07.494Z,81.45
2018-06-28T01:22:37.152Z,82.78
2018-06-28T01:25:07.454Z,83.38
2018-06-28T01:27:37.422Z,82.83
2018-06-28T01:30:07.451Z,83.82
2018-06-28T01:32:37.687Z,83.01
2018-06-28T01:35:07.223Z,83.48
2018-06-28T01:37:36.665Z,84.57
2018-06-28T01:40:07.492Z,84.31
2018-06-28T01:42:54.490Z,84.72
2018-06-28T01:45:24.401Z,84.28
2018-06-28T01:47:54.295Z,84.40
2018-06-28T01:50:24.466Z,84.66
2018-06-28T01:52:54.356Z,84.56
2018-06-28T01:55:24.717Z,84.39
2018-06-28T01:57:55.613Z,85.65
2018-06-28T02:00:25.852Z,85.13
2018-06-28T02:02:55.445Z,84.93
2018-06-28T02:05:26.009Z,85.42
2018-06-28T02:07:56.458Z,86.81
2018-06-28T02:10:26.396Z,86.27
2018-06-28T02:12:56.156Z,86.20
2018-06-28T02:15:26.520Z,87.03
2018-06-28T02:17:55.885Z,85.92
2018-06-28T02:20:26.067Z,86.49
2018-06-28T02:22:56.054Z,87.40
2018-06-28T02:25:25.469Z,87.50
2018-06-28T02:27:55.741Z,87.55
2018-06-28T02:30:25.329Z,87.27
2018-06-28T02:32:54.988Z,86.99
2018-06-28T02:35:24.840Z,87.61
2018-06-28T02:37:54.417Z,86.74
2018-06-28T02:40:23.897Z,87.18
2018-06-28T02:42:53.879Z,87.50
2018-06-28T02:45:23.504Z,88.35
2018-06-28T02:47:54.588Z,88.55
2018-06-28T02:50:24.555Z,88.27
2018-06-28T02:52:54.845Z,88.91
2018-06-28T02:55:26.159Z,88.58
2018-06-28T02:57:55.777Z,88.04
2018-06-28T03:00:25.457Z,87.29
2018-06-28T03:02:54.978Z,87.50
2018-06-28T03:05:24.574Z,88.08
2018-06-28T03:07:54.117Z,87.24
2018-06-28T03:10:23.675Z,86.62
2018-06-28T03:12:54.274Z,86.03
2018-06-28T03:15:23.858Z,86.50
2018-06-28T03:17:55.662Z,86.32
2018-06-28T03:20:25.953Z,87.04
2018-06-28T03:22:56.337Z,86.28
2018-06-28T03:25:26.897Z,86.11
2018-06-28T03:27:57.290Z,86.51
2018-06-28T03:30:26.773Z,86.50
2018-06-28T03:33:04.953Z,86.65
2018-06-28T03:35:34.648Z,86.90
2018-06-28T03:38:04.132Z,86.44
2018-06-28T03:40:33.668Z,85.77
2018-06-28T03:43:03.182Z,85.83
2018-06-28T03:45:32.665Z,86.69
2018-06-28T03:48:02.201Z,86.64
2018-06-28T03:50:31.663Z,86.21
2018-06-28T03:53:01.497Z,85.57
2018-06-28T03:55:31.072Z,86.24
2018-06-28T03:58:00.938Z,86.76
2018-06-28T04:00:30.348Z,86.24
2018-06-28T04:03:00.267Z,86.21
2018-06-28T04:05:30.138Z,85.91
2018-06-28T04:07:59.881Z,85.99
2018-06-28T04:10:29.378Z,86.07
2018-06-28T04:13:03.377Z,86.30
2018-06-28T04:15:33.919Z,85.91
2018-06-28T04:18:03.431Z,86.25
2018-06-28T04:20:32.939Z,86.33
2018-06-28T04:23:03.045Z,86.14
2018-06-28T04:25:32.486Z,85.48
2018-06-28T04:28:01.670Z,85.80
2018-06-28T04:30:31.154Z,85.76
2018-06-28T04:33:00.597Z,85.35
2018-06-28T04:35:30.086Z,86.13
2018-06-28T04:37:59.552Z,85.72
2018-06-28T04:40:29.050Z,86.54
2018-06-28T04:42:58.676Z,85.79
2018-06-28T04:45:28.167Z,86.26
2018-06-28T04:47:57.700Z,85.74
2018-06-28T04:50:27.286Z,85.31
2018-06-28T04:52:56.942Z,84.37
2018-06-28T04:55:26.405Z,84.63
2018-06-28T04:57:55.852Z,84.88
2018-06-28T05:00:25.466Z,84.99
2018-06-28T05:02:55.463Z,85.54
2018-06-28T05:05:24.961Z,85.01
2018-06-28T05:07:54.375Z,85.21
2018-06-28T05:10:23.841Z,86.10
2018-06-28T05:12:53.353Z,86.00
2018-06-28T05:15:22.921Z,85.37
2018-06-28T05:17:52.146Z,85.22
2018-06-28T05:20:21.681Z,85.43
2018-06-28T05:22:51.215Z,85.69
2018-06-28T05:25:21.086Z,84.18
2018-06-28T05:27:50.727Z,84.60
2018-06-28T05:30:20.209Z,84.47
2018-06-28T05:32:49.629Z,84.98
2018-06-28T05:35:19.196Z,84.10
2018-06-28T05:37:48.850Z,84.84
2018-06-28T05:40:18.314Z,83.79
2018-06-28T05:42:47.731Z,83.82
2018-06-28T05:45:17.292Z,84.13
2018-06-28T05:47:46.783Z,83.68
2018-06-28T05:50:16.273Z,83.64
2018-06-28T05:52:45.780Z,83.29
2018-06-28T05:55:15.285Z,83.46
2018-06-28T05:57:44.836Z,82.59
2018-06-28T06:00:14.218Z,82.82
2018-06-28T06:02:43.951Z,83.40
2018-06-28T06:05:13.235Z,83.40
2018-06-28T06:07:42.690Z,82.46
2018-06-28T06:10:12.157Z,82.99
2018-06-28T06:12:42.151Z,81.21
2018-06-28T06:15:11.916Z,80.85
2018-06-28T06:17:41.462Z,81.62
2018-06-28T06:20:11.069Z,82.37
2018-06-28T06:22:40.549Z,81.74
2018-06-28T06:25:10.078Z,82.01
2018-06-28T06:27:39.543Z,81.07
2018-06-28T06:30:09.990Z,80.43
2018-06-28T06:32:39.597Z,81.53
2018-06-28T06:35:09.130Z,80.18
2018-06-28T06:37:38.829Z,78.86
2018-06-28T06:40:08.366Z,80.51
2018-06-28T06:42:37.993Z,78.31
2018-06-28T06:45:08.252Z,77.34
2018-06-28T06:47:37.778Z,78.54
2018-06-28T06:50:07.295Z,76.72
2018-06-28T06:52:36.810Z,75.79
2018-06-28T06:55:06.958Z,77.27
2018-06-28T06:57:36.536Z,75.95
2018-06-28T07:00:06.610Z,76.23
2018-06-28T07:02:36.283Z,75.82
2018-06-28T07:05:05.791Z,75.89
2018-06-28T07:07:35.238Z,76.05
2018-06-28T07:10:06.872Z,74.73
2018-06-28T07:12:36.413Z,75.25
2018-06-28T07:15:06.491Z,75.62
2018-06-28T07:17:36.009Z,75.57
2018-06-28T07:20:05.998Z,78.09
2018-06-28T07:22:35.477Z,75.31
2018-06-28T07:25:04.988Z,74.58
2018-06-28T07:27:34.818Z,75.36
2018-06-28T07:30:05.150Z,74.68
2018-06-28T07:32:35.211Z,74.16
2018-06-28T07:35:04.841Z,74.14
2018-06-28T07:37:34.968Z,75.44
2018-06-28T07:40:05.552Z,74.83
2018-06-28T07:42:35.664Z,74.49
2018-06-28T07:45:05.557Z,73.10
2018-06-28T07:47:35.376Z,73.11
2018-06-28T07:50:05.620Z,74.15
2018-06-28T07:52:35.717Z,73.15
2018-06-28T07:55:05.601Z,71.83
2018-06-28T07:57:35.772Z,68.90
2018-06-28T08:00:06.544Z,69.26
2018-06-28T08:02:36.522Z,69.47
2018-06-28T08:05:06.015Z,70.21
2018-06-28T08:07:36.036Z,70.83
2018-06-28T08:10:05.677Z,67.07
2018-06-28T08:12:35.839Z,66.53
2018-06-28T08:15:05.595Z,67.91
2018-06-28T08:17:35.103Z,69.46
2018-06-28T08:20:06.233Z,70.28
2018-06-28T08:22:35.721Z,69.92
2018-06-28T08:25:05.834Z,66.68
2018-06-28T08:27:35.629Z,65.61
2018-06-28T08:30:05.977Z,64.04
2018-06-28T08:32:35.402Z,63.94
2018-06-28T08:35:06.409Z,62.44
2018-06-28T08:37:35.900Z,65.48
2018-06-28T08:40:05.866Z,65.39
2018-06-28T08:42:35.423Z,65.40
2018-06-28T08:45:05.031Z,66.49
2018-06-28T08:47:34.593Z,66.78
2018-06-28T08:50:04.095Z,62.51
2018-06-28T08:52:33.568Z,61.71
2018-06-28T08:55:03.978Z,62.41
2018-06-28T08:57:33.512Z,63.39
2018-06-28T09:00:02.954Z,62.55
2018-06-28T09:02:32.488Z,63.66
2018-06-28T09:05:01.731Z,62.21
2018-06-28T09:07:31.258Z,63.79
2018-06-28T09:10:01.067Z,62.15
2018-06-28T09:12:30.566Z,57.35
2018-06-28T09:15:00.107Z,59.43
2018-06-28T09:17:29.786Z,61.47
2018-06-28T09:19:59.273Z,63.35
2018-06-28T09:22:28.769Z,60.27
2018-06-28T09:24:58.289Z,58.46
2018-06-28T09:27:27.817Z,58.68
2018-06-28T09:29:57.287Z,57.00
2018-06-28T09:32:26.812Z,57.76
2018-06-28T09:34:56.325Z,60.50
2018-06-28T09:37:25.799Z,59.62
2018-06-28T09:39:55.400Z,58.26
2018-06-28T09:42:25.028Z,56.74
2018-06-28T09:44:54.573Z,58.23
2018-06-28T09:47:24.063Z,57.31
2018-06-28T09:49:53.481Z,57.05
2018-06-28T09:52:22.984Z,54.28
2018-06-28T09:54:52.552Z,57.62
2018-06-28T09:57:21.980Z,55.86
2018-06-28T09:59:51.521Z,56.07
2018-06-28T10:02:21.076Z,51.19
2018-06-28T10:04:50.497Z,50.88
2018-06-28T10:07:20.031Z,51.16
2018-06-28T10:09:49.498Z,52.56
2018-06-28T10:12:18.960Z,53.07
2018-06-28T10:14:48.488Z,52.92
2018-06-28T10:17:17.880Z,56.14
2018-06-28T10:19:47.293Z,50.43
2018-06-28T10:22:17.462Z,49.53
2018-06-28T10:24:47.394Z,52.94
2018-06-28T10:27:17.060Z,50.74
2018-06-28T10:29:46.581Z,48.26
2018-06-28T10:32:16.126Z,49.82
2018-06-28T10:34:46.159Z,49.89
2018-06-28T10:37:15.863Z,49.11
2018-06-28T10:39:45.424Z,47.86
2018-06-28T10:42:14.962Z,49.92
2018-06-28T10:44:44.442Z,51.40
2018-06-28T10:47:13.967Z,50.75
2018-06-28T10:49:43.568Z,50.70
2018-06-28T10:52:13.074Z,52.45
2018-06-28T10:54:42.886Z,50.06
2018-06-28T10:57:12.329Z,48.03
2018-06-28T10:59:41.619Z,46.22
2018-06-28T11:02:11.057Z,45.08
2018-06-28T11:04:40.689Z,43.96
2018-06-28T11:07:10.240Z,46.00
2018-06-28T11:09:39.700Z,46.82
2018-06-28T11:12:09.135Z,44.32
2018-06-28T11:14:38.858Z,45.04
2018-06-28T11:17:08.448Z,45.05
2018-06-28T11:19:38.081Z,44.41
2018-06-28T11:22:07.767Z,42.35
2018-06-28T11:24:37.287Z,43.63
2018-06-28T11:27:07.076Z,46.68
2018-06-28T11:29:36.515Z,42.46
2018-06-28T11:32:06.286Z,44.66
2018-06-28T11:34:35.727Z,44.71
2018-06-28T11:37:05.532Z,41.95
2018-06-28T11:39:35.032Z,40.00
2018-06-28T11:42:05.123Z,40.08
2018-06-28T11:44:34.661Z,37.37
2018-06-28T11:47:05.093Z,37.75
2018-06-28T11:49:34.540Z,39.35
2018-06-28T11:52:04.014Z,38.23
2018-06-28T11:54:33.486Z,40.49
2018-06-28T11:57:03.082Z,41.01
2018-06-28T11:59:32.605Z,37.00
2018-06-28T12:02:02.099Z,41.29
2018-06-28T12:04:31.582Z,38.89
2018-06-28T12:07:01.486Z,42.05
2018-06-28T12:09:30.854Z,39.40
2018-06-28T12:12:00.314Z,38.35
2018-06-28T12:14:29.882Z,39.00
2018-06-28T12:16:59.365Z,37.65
2018-06-28T12:19:29.013Z,35.51
2018-06-28T12:21:58.594Z,36.08
2018-06-28T12:24:28.602Z,34.50
2018-06-28T12:26:58.715Z,34.37
2018-06-28T12:29:28.444Z,33.04
2018-06-28T12:31:57.943Z,31.38
2018-06-28T12:34:27.572Z,31.08
2018-06-28T12:36:57.184Z,29.96
2018-06-28T12:39:27.248Z,27.79
2018-06-28T12:41:57.259Z,26.23
2018-06-28T12:44:26.696Z,26.59
2018-06-28T12:49:05.261Z,26.18
2018-06-28T12:51:51.707Z,25.62
2018-06-28T12:54:21.138Z,25.74
2018-06-28T12:56:52.072Z,27.16
2018-06-28T12:59:22.724Z,23.29
2018-06-28T13:10:47.161Z,26.81
2018-06-28T13:13:16.684Z,26.23
2018-06-28T13:15:46.190Z,26.53
2018-06-28T13:18:15.714Z,27.39
2018-06-28T13:20:45.317Z,24.42
2018-06-28T13:23:14.868Z,24.12
2018-06-28T13:25:44.281Z,21.49
2018-06-28T13:28:13.702Z,26.97
2018-06-28T13:30:43.216Z,25.46
2018-06-28T13:33:12.648Z,24.93
2018-06-28T13:35:42.198Z,25.41
2018-06-28T13:38:12.185Z,25.65
2018-06-28T13:40:41.941Z,24.21
2018-06-28T13:43:11.628Z,23.61
2018-06-28T13:45:41.199Z,24.51
2018-06-28T13:48:10.666Z,24.24
2018-06-28T13:50:40.294Z,23.60
2018-06-28T13:53:09.834Z,25.29
2018-06-28T13:55:39.408Z,24.45
2018-06-28T13:58:09.564Z,24.56
2018-06-28T14:00:38.849Z,23.41
2018-06-28T14:03:08.308Z,24.23
2018-06-28T14:05:37.869Z,23.96
2018-06-28T14:08:07.544Z,25.64
2018-06-28T14:10:37.311Z,24.82
2018-06-28T14:13:06.634Z,25.68
2018-06-28T14:15:36.084Z,24.52
2018-06-28T14:18:05.678Z,22.54
2018-06-28T14:20:35.264Z,25.00
2018-06-28T14:23:04.794Z,25.08
2018-06-28T14:25:34.225Z,23.75
2018-06-28T14:28:04.011Z,23.25
2018-06-28T14:30:33.414Z,22.70
2018-06-28T14:33:03.054Z,23.56
2018-06-28T14:35:32.752Z,25.07
2018-06-28T14:38:02.262Z,22.63
2018-06-28T14:40:31.829Z,22.40
2018-06-28T14:43:01.327Z,23.86
2018-06-28T14:45:30.756Z,25.54
2018-06-28T14:48:00.205Z,25.20
2018-06-28T14:50:29.798Z,23.94
2018-06-28T14:52:59.303Z,22.76
2018-06-28T14:55:28.801Z,24.66
2018-06-28T14:57:58.248Z,24.43
2018-06-28T15:00:27.758Z,24.17
2018-06-28T15:02:57.240Z,20.82
2018-06-28T15:05:26.807Z,22.30
2018-06-28T15:07:56.345Z,23.25
2018-06-28T15:10:26.066Z,24.98
2018-06-28T15:12:56.110Z,23.71
2018-06-28T15:15:25.913Z,24.14
2018-06-28T15:17:55.281Z,23.92
2018-06-28T15:20:24.761Z,24.30
2018-06-28T15:22:54.202Z,23.28
2018-06-28T15:25:23.862Z,25.08
2018-06-28T15:27:53.606Z,26.18
2018-06-28T15:30:23.098Z,25.61
2018-06-28T15:32:52.823Z,25.50
2018-06-28T15:35:22.309Z,23.25
2018-06-28T15:37:52.243Z,24.59
2018-06-28T15:40:21.688Z,24.86
2018-06-28T15:42:50.877Z,24.89
2018-06-28T15:45:21.025Z,25.09
2018-06-28T15:47:50.571Z,25.55
2018-06-28T15:50:20.056Z,24.01
2018-06-28T15:52:49.623Z,27.69
2018-06-28T15:55:19.205Z,26.86
2018-06-28T15:57:48.613Z,27.29
2018-06-28T16:00:18.339Z,26.27
2018-06-28T16:02:47.944Z,27.86
2018-06-28T16:05:17.526Z,26.29
2018-06-28T16:07:47.534Z,27.88
2018-06-28T16:10:17.879Z,27.96
2018-06-28T16:12:47.406Z,26.69
2018-06-28T16:15:16.853Z,25.24
2018-06-28T16:17:46.505Z,27.57
2018-06-28T16:20:15.930Z,26.37
2018-06-28T16:22:46.060Z,27.49
2018-06-28T16:25:15.617Z,26.55
2018-06-28T16:27:45.250Z,26.42
2018-06-28T16:30:19.167Z,28.30
2018-06-28T16:32:48.879Z,26.96
2018-06-28T16:35:18.651Z,28.02
2018-06-28T16:37:48.161Z,28.22
2018-06-28T16:40:17.654Z,27.16
2018-06-28T16:42:47.169Z,29.61
2018-06-28T16:45:16.706Z,29.49
2018-06-28T16:47:46.364Z,30.51
2018-06-28T16:50:15.901Z,29.13
2018-06-28T16:52:45.451Z,28.91
2018-06-28T16:55:15.034Z,30.04
2018-06-28T16:57:45.753Z,29.08
2018-06-28T17:00:15.261Z,29.04
2018-06-28T17:02:44.869Z,26.89
2018-06-28T17:05:15.053Z,27.33
2018-06-28T17:07:44.729Z,29.28
2018-06-28T17:10:15.139Z,27.75
2018-06-28T17:12:44.658Z,26.65
2018-06-28T17:15:14.225Z,29.04
2018-06-28T17:17:44.064Z,28.62
2018-06-28T17:20:15.544Z,31.41
2018-06-28T17:22:44.879Z,31.42
2018-06-28T17:25:15.359Z,29.76
2018-06-28T17:27:44.869Z,28.95
2018-06-28T17:30:14.372Z,32.06
2018-06-28T17:32:44.387Z,33.31
2018-06-28T17:35:14.058Z,33.93
2018-06-28T17:37:44.862Z,32.15
2018-06-28T17:40:14.542Z,32.61
2018-06-28T17:42:44.090Z,31.39
2018-06-28T17:45:13.314Z,33.93
2018-06-28T17:47:43.029Z,35.54
2018-06-28T17:50:12.982Z,32.57
2018-06-28T17:52:42.466Z,33.28
2018-06-28T17:55:11.983Z,32.83
2018-06-28T17:57:41.972Z,33.39
2018-06-28T18:00:11.511Z,33.63
2018-06-28T18:02:41.029Z,33.04
2018-06-28T18:05:11.746Z,33.97
2018-06-28T18:07:42.671Z,33.11
2018-06-28T18:10:13.046Z,32.89
2018-06-28T18:12:42.811Z,32.83
2018-06-28T18:15:12.898Z,32.79
2018-06-28T18:17:45.030Z,32.44
2018-06-28T18:20:14.581Z,32.92
2018-06-28T18:22:44.363Z,33.17
2018-06-28T18:25:14.900Z,34.08
2018-06-28T18:27:45.372Z,33.95
2018-06-28T18:30:15.070Z,33.48
2018-06-28T18:32:44.811Z,33.64
2018-06-28T18:35:14.464Z,35.49
2018-06-28T18:37:44.308Z,36.37
2018-06-28T18:40:14.618Z,37.89
2018-06-28T18:42:44.039Z,36.13
2018-06-28T18:45:13.925Z,36.57
2018-06-28T18:47:43.387Z,39.80
2018-06-28T18:50:13.175Z,38.66
2018-06-28T18:52:42.658Z,38.51
2018-06-28T18:55:12.529Z,41.36
2018-06-28T18:57:42.024Z,39.49
2018-06-28T19:00:11.543Z,37.59
2018-06-28T19:02:41.262Z,39.45
2018-06-28T19:05:10.788Z,38.50
2018-06-28T19:07:40.420Z,40.56
2018-06-28T19:10:15.539Z,42.73
2018-06-28T19:12:45.814Z,44.18
2018-06-28T19:15:20.760Z,45.95
2018-06-28T19:17:50.293Z,46.20
2018-06-28T19:20:19.786Z,45.79
2018-06-28T19:22:54.671Z,45.64
2018-06-28T19:25:26.163Z,46.46
2018-06-28T19:27:56.404Z,46.94
2018-06-28T19:30:31.027Z,46.82
2018-06-28T19:33:00.654Z,48.78
2018-06-28T19:35:31.095Z,49.05
2018-06-28T19:38:01.853Z,49.20
2018-06-28T19:40:38.681Z,49.76
2018-06-28T19:43:10.369Z,51.49
2018-06-28T19:45:39.845Z,52.46
2018-06-28T19:48:09.298Z,52.90
2018-06-28T19:50:44.024Z,52.63
2018-06-28T19:53:15.118Z,52.72
2018-06-28T19:55:44.685Z,51.87
2018-06-28T19:58:14.208Z,53.25
2018-06-28T20:00:49.047Z,54.30
2018-06-28T20:03:23.830Z,54.03
2018-06-28T20:05:55.052Z,54.68
2018-06-28T20:08:24.549Z,56.04
2018-06-28T20:10:55.437Z,56.12
2018-06-28T20:13:30.518Z,56.55
2018-06-28T20:16:05.186Z,56.71
2018-06-28T20:18:39.644Z,56.71
2018-06-28T20:21:10.269Z,58.00
2018-06-28T20:23:39.787Z,58.25
2018-06-28T20:26:14.582Z,58.30
2018-06-28T20:28:49.831Z,58.66
2018-06-28T20:31:26.066Z,58.41
2018-06-28T20:34:00.837Z,53.68
2018-06-28T20:36:30.355Z,55.18
2018-06-28T20:39:00.022Z,57.96
2018-06-28T20:41:29.583Z,57.55
2018-06-28T20:43:59.168Z,58.31
2018-06-28T20:46:28.620Z,59.34
2018-06-28T20:48:58.434Z,59.02
2018-06-28T20:51:27.946Z,59.43
2018-06-28T20:53:57.647Z,59.45
2018-06-28T20:56:27.397Z,60.13
2018-06-28T20:58:57.354Z,59.92
2018-06-28T21:01:26.809Z,60.07
2018-06-28T21:03:56.440Z,60.10
2018-06-28T21:06:26.025Z,60.35
2018-06-28T21:08:56.329Z,61.26
2018-06-28T21:11:26.286Z,62.40
2018-06-28T21:13:55.587Z,63.69
2018-06-28T21:16:24.969Z,62.88
2018-06-28T21:18:54.391Z,63.12
2018-06-28T21:21:24.617Z,64.48
2018-06-28T21:23:54.349Z,63.76
2018-06-28T21:26:24.507Z,64.08
2018-06-28T21:28:54.569Z,63.56
2018-06-28T21:31:24.701Z,62.67
2018-06-28T21:33:54.458Z,61.68
2018-06-28T21:36:23.959Z,60.73
2018-06-28T21:38:53.524Z,60.49
2018-06-28T21:41:22.765Z,60.33
2018-06-28T21:43:52.492Z,62.06
2018-06-28T21:46:22.986Z,61.00
2018-06-28T21:48:53.440Z,60.32
2018-06-28T21:51:23.265Z,61.06
2018-06-28T21:53:53.658Z,61.15
2018-06-28T21:56:23.197Z,60.92
2018-06-28T21:58:52.821Z,62.57
2018-06-28T22:01:22.447Z,63.05
2018-06-28T22:03:51.773Z,63.27
2018-06-28T22:06:21.323Z,63.59
2018-06-28T22:08:50.890Z,63.94
2018-06-28T22:11:20.433Z,63.96
2018-06-28T22:13:51.082Z,63.57
2018-06-28T22:16:20.753Z,65.20
2018-06-28T22:18:50.526Z,64.63
2018-06-28T22:21:20.113Z,65.08
2018-06-28T22:23:49.623Z,65.77
2018-06-28T22:26:19.186Z,66.53
2018-06-28T22:28:49.286Z,65.90
2018-06-28T22:31:19.234Z,65.15
2018-06-28T22:33:48.794Z,66.15
2018-06-28T22:36:18.241Z,67.29
2018-06-28T22:38:48.553Z,66.98
2018-06-28T22:41:18.100Z,67.16
2018-06-28T22:43:47.986Z,68.16
2018-06-28T22:46:17.583Z,68.23
2018-06-28T22:48:47.476Z,68.12
2018-06-28T22:51:16.789Z,66.86
2018-06-28T22:53:46.313Z,67.40
2018-06-28T22:56:16.437Z,68.18
2018-06-28T22:58:46.044Z,68.44
2018-06-28T23:01:16.441Z,66.46
2018-06-28T23:03:45.783Z,66.55
2018-06-28T23:06:15.340Z,67.20
2018-06-28T23:08:45.166Z,66.33
2018-06-28T23:11:14.464Z,65.24
2018-06-28T23:13:44.783Z,66.34
2018-06-28T23:16:14.559Z,65.85
2018-06-28T23:18:44.163Z,65.46
2018-06-28T23:21:13.676Z,64.68
2018-06-28T23:23:43.415Z,65.45
2018-06-28T23:26:13.173Z,65.90
2018-06-28T23:28:42.732Z,65.97
2018-06-28T23:31:12.324Z,66.93
2018-06-28T23:33:43.895Z,66.87
2018-06-28T23:36:14.169Z,66.91
2018-06-28T23:38:43.809Z,66.60
2018-06-28T23:41:13.391Z,66.52
2018-06-28T23:43:42.908Z,66.27
2018-06-28T23:46:13.224Z,66.43
2018-06-28T23:48:42.746Z,64.83
2018-06-28T23:51:12.249Z,66.36
2018-06-28T23:53:41.976Z,65.43
2018-06-28T23:56:11.623Z,65.96
2018-06-28T23:58:41.425Z,65.21
