createdAt,value
2022-07-29T00:01:53.255Z,99.90
2022-07-29T00:04:21.456Z,99.90
2022-07-29T00:06:48.443Z,99.90
2022-07-29T00:09:15.457Z,99.90
2022-07-29T00:11:42.166Z,99.90
2022-07-29T00:14:09.305Z,99.90
2022-07-29T00:16:36.198Z,99.90
2022-07-29T00:19:03.570Z,99.90
2022-07-29T00:21:30.449Z,99.90
2022-07-29T00:23:57.238Z,99.90
2022-07-29T00:26:24.206Z,99.90
2022-07-29T00:28:50.938Z,99.90
2022-07-29T00:31:17.675Z,99.90
2022-07-29T00:33:44.459Z,99.90
2022-07-29T00:36:11.206Z,99.90
2022-07-29T00:38:37.923Z,99.90
2022-07-29T00:41:04.666Z,99.90
2022-07-29T00:43:31.422Z,99.90
2022-07-29T00:45:58.144Z,99.90
2022-07-29T00:48:24.859Z,99.90
2022-07-29T00:50:51.824Z,99.90
2022-07-29T00:53:19.180Z,99.90
2022-07-29T00:55:45.888Z,99.90
2022-07-29T00:58:13.786Z,99.90
2022-07-29T01:00:41.764Z,99.90
2022-07-29T01:03:09.223Z,99.90
2022-07-29T01:05:50.811Z,99.90
2022-07-29T01:08:19.333Z,99.90
2022-07-29T01:10:46.647Z,99.90
2022-07-29T01:13:14.419Z,99.90
2022-07-29T01:15:48.902Z,99.90
2022-07-29T01:18:31.340Z,99.90
2022-07-29T01:21:04.274Z,99.90
2022-07-29T01:23:37.148Z,99.90
2022-07-29T01:26:22.714Z,99.90
2022-07-29T01:28:59.531Z,99.90
2022-07-29T01:31:32.572Z,99.90
2022-07-29T01:34:06.273Z,99.90
2022-07-29T01:36:48.007Z,99.90
2022-07-29T01:39:20.323Z,99.90
2022-07-29T01:42:16.403Z,99.90
2022-07-29T01:45:06.434Z,99.90
2022-07-29T01:47:41.264Z,99.90
2022-07-29T01:50:09.688Z,99.90
2022-07-29T01:52:44.695Z,99.90
2022-07-29T01:55:16.223Z,99.90
2022-07-29T01:57:47.952Z,99.90
2022-07-29T02:00:15.621Z,99.90
2022-07-29T02:02:44.536Z,99.90
2022-07-29T02:05:12.440Z,99.90
2022-07-29T02:07:41.221Z,99.90
2022-07-29T02:10:08.430Z,99.90
2022-07-29T02:12:37.348Z,99.90
2022-07-29T02:15:05.213Z,99.90
2022-07-29T02:17:39.874Z,99.90
2022-07-29T02:20:08.684Z,99.90
2022-07-29T02:22:38.177Z,99.90
2022-07-29T02:25:06.116Z,99.90
2022-07-29T02:27:40.978Z,99.90
2022-07-29T02:30:08.283Z,99.90
2022-07-29T02:32:38.514Z,99.90
2022-07-29T02:35:07.988Z,99.90
2022-07-29T02:37:34.954Z,99.90
2022-07-29T02:40:02.455Z,99.90
2022-07-29T02:42:29.396Z,99.90
2022-07-29T02:44:56.360Z,99.90
2022-07-29T02:47:25.193Z,99.90
2022-07-29T02:49:58.823Z,99.90
2022-07-29T02:52:29.372Z,99.90
2022-07-29T02:54:57.665Z,99.90
2022-07-29T02:57:35.194Z,99.90
2022-07-29T03:00:06.262Z,99.90
2022-07-29T03:02:43.112Z,99.90
2022-07-29T03:05:11.906Z,99.90
2022-07-29T03:07:39.770Z,99.90
2022-07-29T03:10:07.710Z,99.90
2022-07-29T03:12:41.057Z,99.90
2022-07-29T03:15:09.245Z,99.90
2022-07-29T03:17:36.548Z,99.90
2022-07-29T03:20:03.474Z,99.90
2022-07-29T03:22:30.219Z,99.90
2022-07-29T03:24:56.909Z,99.90
2022-07-29T03:27:23.764Z,99.90
2022-07-29T03:29:50.527Z,99.90
2022-07-29T03:32:17.457Z,99.90
2022-07-29T03:34:50.705Z,99.90
2022-07-29T03:37:17.649Z,99.90
2022-07-29T03:39:45.218Z,99.90
2022-07-29T03:42:14.879Z,99.90
2022-07-29T03:44:43.022Z,99.90
2022-07-29T03:47:10.573Z,99.90
2022-07-29T03:49:38.074Z,99.90
2022-07-29T03:52:05.491Z,99.90
2022-07-29T03:54:32.267Z,99.90
2022-07-29T03:57:00.413Z,99.90
2022-07-29T03:59:27.943Z,99.90
2022-07-29T04:01:56.624Z,99.90
2022-07-29T04:04:23.392Z,99.90
2022-07-29T04:06:50.515Z,99.90
2022-07-29T04:09:17.191Z,99.90
2022-07-29T04:11:59.176Z,99.90
2022-07-29T04:14:29.516Z,99.90
2022-07-29T04:16:56.277Z,99.90
2022-07-29T04:19:23.543Z,99.90
2022-07-29T04:21:50.435Z,99.90
2022-07-29T04:24:17.745Z,99.90
2022-07-29T04:26:45.992Z,99.90
2022-07-29T04:29:12.950Z,99.90
2022-07-29T04:31:39.759Z,99.90
2022-07-29T04:34:06.486Z,99.90
2022-07-29T04:36:33.318Z,99.90
2022-07-29T04:39:00.195Z,99.90
2022-07-29T04:41:30.848Z,99.90
2022-07-29T04:44:01.965Z,99.90
2022-07-29T04:46:29.038Z,99.90
2022-07-29T04:48:56.003Z,99.90
2022-07-29T04:51:22.812Z,99.90
2022-07-29T04:53:49.552Z,99.90
2022-07-29T04:56:16.272Z,99.90
2022-07-29T04:58:43.151Z,99.90
2022-07-29T05:01:09.897Z,99.90
2022-07-29T05:03:36.729Z,99.90
2022-07-29T05:06:03.490Z,99.90
2022-07-29T05:08:30.197Z,99.90
2022-07-29T05:10:57.115Z,99.90
2022-07-29T05:13:23.918Z,99.90
2022-07-29T05:15:51.009Z,99.90
2022-07-29T05:18:17.778Z,99.90
2022-07-29T05:20:44.526Z,99.90
2022-07-29T05:23:13.704Z,99.90
2022-07-29T05:25:44.238Z,99.90
2022-07-29T05:28:12.126Z,99.90
2022-07-29T05:30:39.201Z,99.90
2022-07-29T05:33:06.016Z,99.90
2022-07-29T05:35:32.959Z,99.90
2022-07-29T05:37:59.665Z,99.90
2022-07-29T05:40:26.363Z,99.90
2022-07-29T05:42:53.171Z,99.90
2022-07-29T05:45:19.865Z,99.90
2022-07-29T05:47:46.674Z,99.90
2022-07-29T05:50:13.687Z,99.90
2022-07-29T05:52:40.480Z,99.90
2022-07-29T05:55:09.210Z,99.90
2022-07-29T05:57:37.725Z,99.90
2022-07-29T06:00:04.819Z,99.90
2022-07-29T06:02:39.088Z,99.90
2022-07-29T06:05:06.008Z,99.90
2022-07-29T06:07:37.430Z,99.90
2022-07-29T06:10:05.882Z,99.90
2022-07-29T06:12:32.561Z,99.90
2022-07-29T06:14:59.249Z,99.90
2022-07-29T06:17:26.419Z,99.90
2022-07-29T06:19:53.220Z,99.90
2022-07-29T06:22:20.036Z,99.90
2022-07-29T06:24:46.808Z,99.90
2022-07-29T06:27:13.651Z,99.90
2022-07-29T06:29:40.413Z,99.90
2022-07-29T06:32:07.376Z,99.90
2022-07-29T06:34:34.073Z,99.90
2022-07-29T06:37:00.912Z,99.90
2022-07-29T06:39:28.882Z,99.90
2022-07-29T06:41:55.634Z,99.90
2022-07-29T06:44:25.670Z,99.90
2022-07-29T06:46:52.654Z,99.90
2022-07-29T06:49:19.477Z,99.90
2022-07-29T06:51:46.357Z,99.90
2022-07-29T06:54:13.239Z,99.90
2022-07-29T06:56:42.570Z,99.90
2022-07-29T06:59:09.869Z,99.90
2022-07-29T07:01:38.010Z,99.90
2022-07-29T07:04:04.880Z,99.90
2022-07-29T07:06:31.568Z,99.90
2022-07-29T07:08:58.315Z,99.90
2022-07-29T07:11:25.096Z,99.90
2022-07-29T07:13:51.865Z,99.90
2022-07-29T07:16:18.833Z,99.90
2022-07-29T07:18:46.254Z,99.90
2022-07-29T07:21:18.790Z,99.90
2022-07-29T07:23:46.673Z,99.90
2022-07-29T07:26:13.449Z,99.90
2022-07-29T07:28:40.186Z,99.90
2022-07-29T07:31:06.935Z,99.90
2022-07-29T07:33:33.689Z,99.90
2022-07-29T07:36:00.371Z,99.90
2022-07-29T07:38:27.187Z,99.90
2022-07-29T07:40:53.905Z,99.90
2022-07-29T07:43:20.689Z,99.90
2022-07-29T07:45:47.494Z,99.90
2022-07-29T07:48:14.437Z,99.90
2022-07-29T07:50:41.208Z,99.90
2022-07-29T07:53:08.029Z,99.90
2022-07-29T07:55:53.505Z,99.90
2022-07-29T07:58:21.574Z,99.90
2022-07-29T08:00:48.768Z,99.90
2022-07-29T08:03:16.956Z,99.90
2022-07-29T08:05:44.231Z,99.90
2022-07-29T08:08:11.078Z,99.90
2022-07-29T08:10:53.066Z,99.90
2022-07-29T08:13:24.383Z,99.90
2022-07-29T08:16:11.985Z,99.90
2022-07-29T08:18:39.638Z,99.90
2022-07-29T08:21:06.631Z,99.90
2022-07-29T08:23:46.439Z,99.90
2022-07-29T08:26:16.088Z,99.90
2022-07-29T08:28:46.634Z,99.90
2022-07-29T08:31:13.792Z,99.90
2022-07-29T08:33:40.557Z,99.90
2022-07-29T08:36:07.495Z,99.90
2022-07-29T08:38:34.605Z,99.90
2022-07-29T08:41:02.031Z,99.90
2022-07-29T08:43:29.339Z,99.90
2022-07-29T08:45:56.121Z,99.90
2022-07-29T08:48:23.760Z,99.90
2022-07-29T08:50:55.134Z,99.90
2022-07-29T08:53:22.151Z,99.90
2022-07-29T08:55:50.595Z,99.90
2022-07-29T08:58:17.959Z,99.90
2022-07-29T09:00:53.047Z,99.90
2022-07-29T09:03:24.767Z,99.90
2022-07-29T09:05:52.139Z,99.90
2022-07-29T09:08:19.378Z,99.90
2022-07-29T09:10:46.338Z,99.50
2022-07-29T09:13:13.146Z,98.90
2022-07-29T09:15:39.899Z,98.30
2022-07-29T09:18:06.590Z,98.40
2022-07-29T09:20:53.579Z,99.30
2022-07-29T09:23:23.017Z,99.30
2022-07-29T09:25:51.187Z,99.00
2022-07-29T09:28:18.692Z,98.60
2022-07-29T09:30:53.322Z,99.20
2022-07-29T09:33:20.191Z,99.00
2022-07-29T09:35:56.603Z,99.10
2022-07-29T09:38:24.514Z,99.20
2022-07-29T09:40:58.137Z,99.50
2022-07-29T09:43:32.464Z,99.90
2022-07-29T09:46:12.325Z,99.90
2022-07-29T09:48:39.321Z,99.90
2022-07-29T09:51:07.409Z,99.90
2022-07-29T09:53:38.099Z,99.90
2022-07-29T09:56:05.757Z,99.10
2022-07-29T09:58:34.652Z,99.10
2022-07-29T10:01:01.474Z,99.00
2022-07-29T10:03:28.494Z,98.80
2022-07-29T10:06:07.561Z,98.30
2022-07-29T10:08:34.397Z,96.70
2022-07-29T10:11:10.122Z,96.30
2022-07-29T10:13:37.010Z,96.20
2022-07-29T10:16:03.907Z,95.80
2022-07-29T10:18:31.016Z,93.80
2022-07-29T10:20:57.889Z,92.60
2022-07-29T10:23:24.926Z,92.80
2022-07-29T10:25:51.696Z,92.10
2022-07-29T10:28:18.667Z,91.20
2022-07-29T10:30:46.497Z,90.10
2022-07-29T10:33:16.023Z,88.10
2022-07-29T10:35:55.335Z,87.80
2022-07-29T10:38:40.763Z,85.20
2022-07-29T10:41:31.853Z,85.60
2022-07-29T10:44:01.849Z,82.10
2022-07-29T10:46:29.580Z,82.20
2022-07-29T10:49:09.636Z,81.40
2022-07-29T10:51:57.532Z,81.50
2022-07-29T10:54:42.436Z,78.80
2022-07-29T10:57:16.964Z,78.20
2022-07-29T11:00:11.024Z,78.30
2022-07-29T11:02:41.720Z,77.20
2022-07-29T11:05:10.545Z,76.90
2022-07-29T11:07:46.067Z,76.80
2022-07-29T11:10:13.476Z,77.60
2022-07-29T11:12:45.191Z,76.50
2022-07-29T11:15:22.499Z,76.50
2022-07-29T11:17:54.668Z,76.40
2022-07-29T11:20:36.490Z,76.70
2022-07-29T11:23:27.409Z,75.30
2022-07-29T11:26:23.345Z,76.00
2022-07-29T11:29:02.155Z,75.10
2022-07-29T11:31:34.657Z,75.10
2022-07-29T11:34:17.509Z,74.90
2022-07-29T11:37:06.464Z,72.50
2022-07-29T11:39:36.848Z,75.00
2022-07-29T11:42:32.290Z,73.30
2022-07-29T11:45:09.064Z,74.60
2022-07-29T11:48:05.418Z,73.10
2022-07-29T11:50:45.797Z,73.70
2022-07-29T11:53:15.316Z,73.70
2022-07-29T11:55:50.996Z,72.20
2022-07-29T11:58:26.003Z,72.90
2022-07-29T12:00:55.206Z,70.90
2022-07-29T12:03:35.285Z,72.00
2022-07-29T12:06:04.557Z,70.30
2022-07-29T12:08:40.560Z,70.70
2022-07-29T12:11:15.967Z,71.30
2022-07-29T12:13:43.128Z,71.00
2022-07-29T12:16:09.909Z,71.00
2022-07-29T12:18:41.601Z,70.20
2022-07-29T12:21:09.263Z,70.90
2022-07-29T12:23:39.279Z,71.90
2022-07-29T12:26:07.467Z,71.60
2022-07-29T12:28:38.212Z,71.30
2022-07-29T12:31:05.544Z,71.70
2022-07-29T12:33:32.522Z,74.90
2022-07-29T12:36:12.828Z,77.10
2022-07-29T12:38:45.354Z,76.90
2022-07-29T12:41:12.234Z,75.80
2022-07-29T12:43:52.232Z,76.60
2022-07-29T12:46:19.019Z,75.70
2022-07-29T12:48:45.832Z,75.60
2022-07-29T12:51:15.219Z,75.50
2022-07-29T12:53:42.135Z,75.70
2022-07-29T12:56:40.590Z,76.10
2022-07-29T12:59:12.260Z,76.50
2022-07-29T13:01:39.092Z,75.70
2022-07-29T13:04:05.786Z,77.50
2022-07-29T13:06:34.251Z,76.70
2022-07-29T13:09:04.671Z,76.30
2022-07-29T13:11:35.532Z,76.60
2022-07-29T13:14:06.720Z,77.60
2022-07-29T13:16:34.067Z,79.20
2022-07-29T13:19:11.874Z,78.20
2022-07-29T13:21:39.580Z,80.60
2022-07-29T13:24:06.947Z,79.80
2022-07-29T13:26:33.663Z,79.90
2022-07-29T13:29:00.367Z,79.20
2022-07-29T13:31:27.187Z,78.10
2022-07-29T13:33:53.985Z,79.30
2022-07-29T13:36:21.516Z,76.90
2022-07-29T13:38:48.280Z,77.70
2022-07-29T13:41:14.963Z,77.40
2022-07-29T13:43:41.842Z,78.60
2022-07-29T13:46:08.601Z,78.00
2022-07-29T13:48:35.388Z,79.00
2022-07-29T13:51:02.165Z,80.10
2022-07-29T13:53:29.651Z,80.40
2022-07-29T13:55:56.424Z,78.70
2022-07-29T13:58:23.178Z,79.00
2022-07-29T14:00:50.030Z,78.70
2022-07-29T14:03:16.794Z,80.60
2022-07-29T14:05:43.707Z,80.40
2022-07-29T14:08:10.608Z,80.50
2022-07-29T14:10:37.288Z,80.60
2022-07-29T14:13:04.239Z,81.90
2022-07-29T14:15:31.032Z,81.40
2022-07-29T14:17:58.013Z,81.70
2022-07-29T14:20:24.803Z,82.90
2022-07-29T14:22:51.558Z,82.90
2022-07-29T14:25:18.261Z,82.80
2022-07-29T14:27:48.044Z,83.30
2022-07-29T14:30:15.295Z,84.80
2022-07-29T14:32:42.172Z,86.30
2022-07-29T14:35:10.302Z,88.80
2022-07-29T14:37:39.766Z,89.30
2022-07-29T14:40:07.882Z,90.10
2022-07-29T14:42:34.647Z,90.40
2022-07-29T14:45:01.429Z,90.90
2022-07-29T14:47:28.263Z,91.00
2022-07-29T14:49:55.146Z,91.50
2022-07-29T14:52:21.897Z,91.30
2022-07-29T14:54:48.668Z,91.20
2022-07-29T14:57:15.609Z,92.30
2022-07-29T14:59:42.372Z,93.30
2022-07-29T15:02:09.306Z,93.30
2022-07-29T15:04:36.021Z,92.70
2022-07-29T15:07:03.085Z,93.70
2022-07-29T15:09:29.824Z,94.40
2022-07-29T15:11:56.955Z,93.70
2022-07-29T15:14:23.874Z,92.30
2022-07-29T15:16:52.724Z,91.80
2022-07-29T15:19:20.013Z,92.40
2022-07-29T15:21:48.645Z,91.50
2022-07-29T15:24:16.837Z,91.10
2022-07-29T15:29:04.448Z,91.60
2022-07-29T15:31:31.286Z,92.00
2022-07-29T15:34:00.309Z,93.10
2022-07-29T15:39:17.582Z,92.20
2022-07-29T15:41:45.270Z,93.30
2022-07-29T15:44:12.412Z,93.00
2022-07-29T15:47:00.443Z,92.90
2022-07-29T15:49:47.999Z,93.90
2022-07-29T15:52:26.173Z,94.40
2022-07-29T15:54:55.273Z,93.20
2022-07-29T15:57:24.556Z,93.10
2022-07-29T15:59:52.079Z,93.70
2022-07-29T16:02:19.115Z,94.20
2022-07-29T16:04:48.446Z,93.00
2022-07-29T16:07:15.927Z,93.60
2022-07-29T16:09:43.703Z,94.90
2022-07-29T16:12:15.122Z,95.20
2022-07-29T16:14:44.378Z,95.30
2022-07-29T16:17:14.406Z,96.00
2022-07-29T16:19:43.677Z,95.90
2022-07-29T16:22:10.773Z,96.60
2022-07-29T16:24:38.856Z,97.30
2022-07-29T16:27:05.808Z,98.60
2022-07-29T16:29:32.806Z,99.90
2022-07-29T16:31:59.655Z,99.90
2022-07-29T16:34:26.460Z,99.90
2022-07-29T16:36:53.293Z,99.90
2022-07-29T16:39:20.116Z,99.90
2022-07-29T16:41:47.052Z,99.90
2022-07-29T16:44:14.299Z,99.90
2022-07-29T16:46:44.384Z,99.90
2022-07-29T16:49:11.523Z,99.90
2022-07-29T16:51:41.814Z,99.90
2022-07-29T16:54:10.697Z,99.90
2022-07-29T16:56:37.642Z,99.90
2022-07-29T16:59:04.831Z,99.90
2022-07-29T17:01:31.833Z,99.90
2022-07-29T17:04:07.819Z,99.90
2022-07-29T17:06:36.667Z,99.90
2022-07-29T17:09:05.620Z,99.90
2022-07-29T17:11:53.020Z,99.90
2022-07-29T17:14:23.405Z,99.90
2022-07-29T17:16:51.552Z,99.90
2022-07-29T17:19:30.598Z,99.90
2022-07-29T17:22:06.430Z,99.90
2022-07-29T17:24:38.113Z,99.90
2022-07-29T17:27:05.840Z,99.90
2022-07-29T17:29:32.777Z,99.90
2022-07-29T17:32:00.053Z,99.90
2022-07-29T17:34:27.301Z,99.90
2022-07-29T17:36:54.138Z,99.90
2022-07-29T17:39:21.679Z,99.90
2022-07-29T17:41:48.777Z,99.90
2022-07-29T17:44:15.738Z,99.90
2022-07-29T17:46:42.631Z,99.90
2022-07-29T17:49:09.647Z,99.90
2022-07-29T17:51:36.610Z,99.90
2022-07-29T17:54:03.575Z,99.90
2022-07-29T17:56:30.878Z,99.90
2022-07-29T17:59:01.093Z,99.90
2022-07-29T18:01:28.822Z,99.90
2022-07-29T18:03:59.822Z,99.90
2022-07-29T18:06:27.022Z,99.90
2022-07-29T18:08:54.200Z,99.90
2022-07-29T18:11:21.565Z,99.90
2022-07-29T18:13:48.413Z,99.90
2022-07-29T18:16:15.404Z,99.90
2022-07-29T18:18:44.401Z,99.90
2022-07-29T18:21:11.419Z,99.90
2022-07-29T18:23:38.235Z,99.90
2022-07-29T18:26:05.395Z,99.90
2022-07-29T18:28:35.058Z,99.90
2022-07-29T18:31:02.523Z,99.90
2022-07-29T18:33:29.522Z,99.90
2022-07-29T18:36:07.688Z,99.90
2022-07-29T18:38:38.518Z,99.90
2022-07-29T18:41:05.364Z,99.90
2022-07-29T18:43:32.313Z,99.90
2022-07-29T18:45:59.091Z,99.90
2022-07-29T18:48:25.878Z,99.90
2022-07-29T18:50:52.703Z,99.90
2022-07-29T18:53:19.639Z,99.90
2022-07-29T18:55:46.512Z,99.90
2022-07-29T18:58:13.438Z,99.90
2022-07-29T19:00:40.447Z,99.90
2022-07-29T19:03:08.689Z,99.90
2022-07-29T19:05:35.640Z,99.90
2022-07-29T19:08:02.611Z,99.90
2022-07-29T19:10:29.793Z,99.90
2022-07-29T19:12:57.760Z,99.90
2022-07-29T19:15:24.832Z,99.90
2022-07-29T19:17:51.724Z,99.90
2022-07-29T19:20:18.603Z,99.90
2022-07-29T19:22:45.663Z,99.90
2022-07-29T19:25:12.588Z,99.90
2022-07-29T19:27:41.182Z,99.90
2022-07-29T19:30:09.477Z,99.90
2022-07-29T19:32:36.970Z,99.90
2022-07-29T19:35:23.850Z,99.90
2022-07-29T19:37:51.630Z,99.90
2022-07-29T19:40:18.648Z,99.90
2022-07-29T19:42:45.592Z,99.90
2022-07-29T19:45:12.590Z,99.90
2022-07-29T19:47:39.406Z,99.90
2022-07-29T19:50:07.018Z,99.90
2022-07-29T19:52:33.911Z,99.90
2022-07-29T19:55:06.779Z,99.90
2022-07-29T19:57:40.747Z,99.90
2022-07-29T20:00:11.310Z,99.90
2022-07-29T20:02:40.067Z,99.90
2022-07-29T20:05:08.044Z,99.90
2022-07-29T20:07:35.006Z,99.90
2022-07-29T20:10:02.139Z,99.90
2022-07-29T20:12:28.975Z,99.90
2022-07-29T20:14:55.932Z,99.90
2022-07-29T20:17:22.774Z,99.90
2022-07-29T20:19:50.771Z,99.90
2022-07-29T20:22:20.987Z,99.90
2022-07-29T20:24:48.970Z,99.90
2022-07-29T20:27:15.811Z,99.90
2022-07-29T20:29:42.657Z,99.90
2022-07-29T20:32:09.472Z,99.90
2022-07-29T20:34:36.358Z,99.90
2022-07-29T20:37:03.393Z,99.90
2022-07-29T20:39:30.484Z,99.90
2022-07-29T20:41:57.359Z,99.90
2022-07-29T20:44:24.411Z,99.90
2022-07-29T20:46:51.342Z,99.90
2022-07-29T20:49:18.200Z,99.90
2022-07-29T20:51:45.099Z,99.90
2022-07-29T20:54:12.666Z,99.90
2022-07-29T20:56:41.576Z,99.90
2022-07-29T20:59:08.990Z,99.90
2022-07-29T21:01:36.154Z,99.90
2022-07-29T21:04:03.554Z,99.90
2022-07-29T21:06:30.743Z,99.90
2022-07-29T21:08:59.580Z,99.90
2022-07-29T21:11:44.519Z,99.90
2022-07-29T21:14:27.867Z,99.90
2022-07-29T21:16:54.728Z,99.90
2022-07-29T21:19:21.526Z,99.90
2022-07-29T21:21:48.394Z,99.90
2022-07-29T21:24:15.203Z,99.90
2022-07-29T21:26:47.248Z,99.90
2022-07-29T21:29:21.363Z,99.90
2022-07-29T21:31:48.294Z,99.90
2022-07-29T21:34:15.623Z,99.90
2022-07-29T21:36:48.122Z,99.90
2022-07-29T21:39:15.628Z,99.90
2022-07-29T21:41:42.400Z,99.90
2022-07-29T21:44:09.176Z,99.90
2022-07-29T21:46:36.653Z,99.90
2022-07-29T21:49:03.721Z,99.90
2022-07-29T21:51:30.634Z,99.90
2022-07-29T21:53:57.543Z,99.90
2022-07-29T21:56:27.831Z,99.90
2022-07-29T21:58:55.175Z,99.90
2022-07-29T22:01:22.218Z,99.90
2022-07-29T22:03:49.065Z,99.90
2022-07-29T22:06:18.221Z,99.90
2022-07-29T22:08:45.885Z,99.90
2022-07-29T22:11:13.510Z,99.90
2022-07-29T22:13:40.359Z,99.90
2022-07-29T22:16:07.561Z,99.90
2022-07-29T22:18:34.396Z,99.90
2022-07-29T22:21:01.272Z,99.90
2022-07-29T22:23:28.110Z,99.90
2022-07-29T22:25:54.885Z,99.90
2022-07-29T22:28:21.700Z,99.90
2022-07-29T22:30:48.580Z,99.90
2022-07-29T22:33:17.327Z,99.90
2022-07-29T22:35:45.195Z,99.90
2022-07-29T22:38:16.460Z,99.90
2022-07-29T22:40:43.317Z,99.90
2022-07-29T22:43:10.698Z,99.90
2022-07-29T22:45:37.630Z,99.90
2022-07-29T22:48:05.008Z,99.90
2022-07-29T22:50:31.834Z,99.90
2022-07-29T22:52:58.632Z,99.90
2022-07-29T22:55:25.450Z,99.90
2022-07-29T22:57:52.473Z,99.90
2022-07-29T23:00:19.284Z,99.90
2022-07-29T23:02:47.802Z,99.90
2022-07-29T23:05:15.814Z,99.90
2022-07-29T23:07:43.015Z,99.90
2022-07-29T23:10:10.327Z,99.90
2022-07-29T23:12:37.299Z,99.90
2022-07-29T23:15:05.566Z,99.90
2022-07-29T23:17:36.169Z,99.90
2022-07-29T23:20:06.920Z,99.90
2022-07-29T23:22:34.635Z,99.90
2022-07-29T23:25:01.458Z,99.90
2022-07-29T23:27:28.327Z,99.90
2022-07-29T23:29:55.120Z,99.90
2022-07-29T23:32:21.923Z,99.90
2022-07-29T23:34:48.740Z,99.90
2022-07-29T23:37:15.564Z,99.90
2022-07-29T23:39:43.088Z,99.90
2022-07-29T23:42:09.981Z,99.90
2022-07-29T23:44:36.768Z,99.90
2022-07-29T23:47:04.091Z,99.90
2022-07-29T23:49:31.197Z,99.90
2022-07-29T23:51:58.070Z,99.90
2022-07-29T23:54:24.876Z,99.90
2022-07-29T23:56:51.664Z,99.90
2022-07-29T23:59:18.472Z,99.90
