createdAt,value
2022-11-28T00:02:51.607Z,95300.16
2022-11-28T00:06:39.047Z,95292.53
2022-11-28T00:10:22.371Z,95294.78
2022-11-28T00:14:05.533Z,95272.06
2022-11-28T00:17:48.465Z,95273.19
2022-11-28T00:21:32.265Z,95279.34
2022-11-28T00:25:16.644Z,95285.69
2022-11-28T00:28:59.845Z,95275.13
2022-11-28T00:32:42.623Z,95291.84
2022-11-28T00:36:26.063Z,95292.81
2022-11-28T00:40:09.682Z,95285.31
2022-11-28T00:43:54.340Z,95285.00
2022-11-28T00:47:37.276Z,95285.00
2022-11-28T00:51:21.948Z,95267.81
2022-11-28T00:55:05.120Z,95262.63
2022-11-28T00:58:49.636Z,95253.22
2022-11-28T01:02:34.253Z,95248.53
2022-11-28T01:06:27.258Z,95245.59
2022-11-28T01:10:14.174Z,95236.03
2022-11-28T01:13:57.895Z,95224.34
2022-11-28T01:17:41.970Z,95227.25
2022-11-28T01:21:25.440Z,95233.41
2022-11-28T01:25:08.749Z,95235.34
2022-11-28T01:28:51.945Z,95232.09
2022-11-28T01:32:34.764Z,95231.94
2022-11-28T01:36:20.508Z,95232.75
2022-11-28T01:40:06.078Z,95226.59
2022-11-28T01:44:33.401Z,95221.41
2022-11-28T01:48:19.119Z,95214.59
2022-11-28T01:52:06.575Z,95204.19
2022-11-28T01:55:53.012Z,95202.88
2022-11-28T01:59:38.949Z,95204.03
2022-11-28T02:03:25.401Z,95255.13
2022-11-28T02:07:09.674Z,95248.38
2022-11-28T02:11:08.190Z,95250.44
2022-11-28T02:15:04.856Z,95230.81
2022-11-28T02:18:58.448Z,95234.25
2022-11-28T02:22:45.931Z,95231.84
2022-11-28T02:26:56.189Z,95214.88
2022-11-28T02:30:46.001Z,95214.22
2022-11-28T02:34:37.285Z,95215.38
2022-11-28T02:38:23.052Z,95207.28
2022-11-28T02:42:10.955Z,95200.94
2022-11-28T02:45:59.297Z,95195.44
2022-11-28T02:49:48.540Z,95191.56
2022-11-28T02:53:35.375Z,95180.22
2022-11-28T02:57:21.114Z,95168.84
2022-11-28T03:01:07.785Z,95171.59
2022-11-28T03:04:59.323Z,95168.84
2022-11-28T03:08:55.249Z,95179.25
2022-11-28T03:12:48.008Z,95178.59
2022-11-28T03:16:32.716Z,95184.75
2022-11-28T03:20:22.405Z,95178.25
2022-11-28T03:24:08.268Z,95163.66
2022-11-28T03:27:54.429Z,95147.91
2022-11-28T03:31:40.914Z,95154.22
2022-11-28T03:35:29.117Z,95149.34
2022-11-28T03:39:13.407Z,95136.69
2022-11-28T03:43:07.291Z,95136.03
2022-11-28T03:46:51.718Z,95131.97
2022-11-28T03:50:39.134Z,95116.41
2022-11-28T03:54:26.280Z,95105.88
2022-11-28T03:58:13.146Z,95122.41
2022-11-28T04:02:04.396Z,95118.53
2022-11-28T04:05:52.419Z,95122.28
2022-11-28T04:09:40.658Z,95123.09
2022-11-28T04:13:26.165Z,95105.72
2022-11-28T04:17:13.330Z,95107.19
2022-11-28T04:21:01.453Z,95092.44
2022-11-28T04:24:50.075Z,95101.19
2022-11-28T04:28:36.457Z,95098.75
2022-11-28T04:32:23.835Z,95093.22
2022-11-28T04:36:10.028Z,95078.31
2022-11-28T04:39:55.626Z,95106.03
2022-11-28T04:43:41.893Z,95092.91
2022-11-28T04:47:25.666Z,95110.41
2022-11-28T04:51:16.526Z,95098.41
2022-11-28T04:55:02.510Z,95086.09
2022-11-28T04:58:54.058Z,95096.16
2022-11-28T05:02:37.421Z,95067.94
2022-11-28T05:06:29.887Z,95041.97
2022-11-28T05:10:14.047Z,95105.72
2022-11-28T05:13:57.614Z,95113.28
2022-11-28T05:17:42.361Z,95126.78
2022-11-28T05:21:26.809Z,95139.59
2022-11-28T05:25:10.254Z,95149.25
2022-11-28T05:28:53.158Z,95156.47
2022-11-28T05:32:39.201Z,95144.94
2022-11-28T05:36:22.116Z,95149.16
2022-11-28T05:40:07.690Z,95145.47
2022-11-28T05:43:50.678Z,95142.47
2022-11-28T05:47:33.567Z,95154.41
2022-11-28T05:51:19.507Z,95131.75
2022-11-28T05:55:02.547Z,95128.13
2022-11-28T05:58:48.789Z,95110.00
2022-11-28T06:02:31.558Z,95094.50
2022-11-28T06:06:18.685Z,95110.75
2022-11-28T06:10:04.109Z,95094.25
2022-11-28T06:13:49.675Z,95089.78
2022-11-28T06:17:34.283Z,95070.38
2022-11-28T06:21:17.183Z,95106.69
2022-11-28T06:24:59.979Z,95096.00
2022-11-28T06:28:43.031Z,95101.19
2022-11-28T06:32:27.310Z,95095.34
2022-11-28T06:36:11.532Z,95077.19
2022-11-28T06:39:54.513Z,95080.47
2022-11-28T06:43:40.778Z,95084.72
2022-11-28T06:47:24.261Z,95082.13
2022-11-28T06:51:09.075Z,95088.94
2022-11-28T06:54:53.905Z,95074.03
2022-11-28T06:58:37.109Z,95072.09
2022-11-28T07:02:19.949Z,95079.88
2022-11-28T07:06:03.031Z,95089.13
2022-11-28T07:09:47.115Z,95062.38
2022-11-28T07:13:29.768Z,95063.03
2022-11-28T07:17:12.574Z,95079.56
2022-11-28T07:20:55.449Z,95076.97
2022-11-28T07:24:39.063Z,95071.66
2022-11-28T07:28:23.596Z,95097.28
2022-11-28T07:32:08.045Z,95112.53
2022-11-28T07:35:51.053Z,95094.22
2022-11-28T07:39:36.432Z,95092.91
2022-11-28T07:43:19.624Z,95079.28
2022-11-28T07:47:06.786Z,95079.94
2022-11-28T07:50:49.715Z,95070.53
2022-11-28T07:54:32.879Z,95071.84
2022-11-28T07:58:15.812Z,95066.00
2022-11-28T08:01:58.693Z,95072.34
2022-11-28T08:05:50.868Z,95047.81
2022-11-28T08:09:36.449Z,95053.69
2022-11-28T08:13:19.588Z,95063.44
2022-11-28T08:17:04.012Z,95056.94
2022-11-28T08:20:48.485Z,95057.91
2022-11-28T08:24:34.354Z,95075.25
2022-11-28T08:28:17.596Z,95083.84
2022-11-28T08:32:00.477Z,95068.13
2022-11-28T08:35:43.355Z,95071.84
2022-11-28T08:39:27.581Z,95063.09
2022-11-28T08:43:13.462Z,95057.25
2022-11-28T08:46:56.308Z,95045.53
2022-11-28T08:50:45.033Z,95071.16
2022-11-28T08:54:30.901Z,95068.22
2022-11-28T08:58:14.163Z,95057.00
2022-11-28T09:01:56.902Z,95081.19
2022-11-28T09:05:39.732Z,95078.56
2022-11-28T09:09:27.076Z,95073.50
2022-11-28T09:13:14.105Z,95069.72
2022-11-28T09:16:59.053Z,95083.53
2022-11-28T09:20:42.437Z,95083.66
2022-11-28T09:24:25.442Z,95077.47
2022-11-28T09:28:08.433Z,95081.66
2022-11-28T09:31:52.707Z,95082.41
2022-11-28T09:35:35.667Z,95086.41
2022-11-28T09:39:18.575Z,95081.34
2022-11-28T09:43:02.834Z,95084.06
2022-11-28T09:46:46.317Z,95086.44
2022-11-28T09:50:35.240Z,95078.13
2022-11-28T09:54:21.205Z,95074.53
2022-11-28T09:58:10.049Z,95081.38
2022-11-28T10:01:59.289Z,95087.03
2022-11-28T10:05:47.592Z,95068.63
2022-11-28T10:09:35.953Z,95075.47
2022-11-28T10:13:22.449Z,95061.09
2022-11-28T10:17:14.452Z,95060.41
2022-11-28T10:21:01.107Z,95064.56
2022-11-28T10:24:46.482Z,95062.25
2022-11-28T10:28:31.757Z,95058.75
2022-11-28T10:32:18.054Z,95066.75
2022-11-28T10:36:03.392Z,95061.19
2022-11-28T10:39:46.197Z,95066.97
2022-11-28T10:43:35.922Z,95066.91
2022-11-28T10:47:24.578Z,95063.88
2022-11-28T10:51:19.304Z,95059.47
2022-11-28T10:55:20.349Z,95064.50
2022-11-28T10:59:07.230Z,95051.38
2022-11-28T11:02:51.416Z,95042.66
2022-11-28T11:06:41.683Z,95044.00
2022-11-28T11:10:34.546Z,95047.16
2022-11-28T11:14:27.449Z,95050.31
2022-11-28T11:18:23.467Z,95047.63
2022-11-28T11:22:21.880Z,95051.78
2022-11-28T11:26:10.499Z,95043.81
2022-11-28T11:29:54.191Z,95047.69
2022-11-28T11:33:38.192Z,95049.56
2022-11-28T11:37:34.114Z,95050.91
2022-11-28T11:41:27.513Z,95047.38
2022-11-28T11:45:27.322Z,95040.44
2022-11-28T11:49:29.219Z,95032.22
2022-11-28T11:53:15.068Z,95027.50
2022-11-28T11:57:24.999Z,95032.34
2022-11-28T12:01:03.960Z,95034.22
2022-11-28T12:04:55.411Z,95021.63
2022-11-28T12:08:43.127Z,95015.59
2022-11-28T12:12:29.646Z,95018.66
2022-11-28T12:16:26.573Z,95011.66
2022-11-28T12:20:23.888Z,95018.41
2022-11-28T12:24:12.586Z,95021.06
2022-11-28T12:28:02.235Z,95020.88
2022-11-28T12:31:51.856Z,95015.03
2022-11-28T12:35:40.559Z,95018.88
2022-11-28T12:39:37.008Z,95016.91
2022-11-28T12:43:29.799Z,95007.06
2022-11-28T12:47:16.974Z,95015.69
2022-11-28T12:51:04.385Z,95024.75
2022-11-28T12:55:01.535Z,95022.75
2022-11-28T12:58:47.407Z,95022.16
2022-11-28T13:02:36.928Z,95027.63
2022-11-28T13:06:27.309Z,95018.97
2022-11-28T13:10:17.056Z,95014.38
2022-11-28T13:14:03.886Z,95016.78
2022-11-28T13:17:51.277Z,95013.56
2022-11-28T13:21:39.798Z,95014.75
2022-11-28T13:25:30.133Z,95019.19
2022-11-28T13:29:22.109Z,95021.97
2022-11-28T13:33:09.011Z,95017.56
2022-11-28T13:41:05.722Z,95016.75
2022-11-28T13:44:56.548Z,95023.97
2022-11-28T13:53:00.636Z,95019.56
2022-11-28T13:56:45.826Z,95015.13
2022-11-28T14:00:28.909Z,95014.13
2022-11-28T14:04:14.315Z,95017.56
2022-11-28T14:08:00.223Z,95011.53
2022-11-28T14:11:59.943Z,95011.91
2022-11-28T14:15:52.189Z,95012.91
2022-11-28T14:19:47.527Z,95014.72
2022-11-28T14:23:34.189Z,95011.03
2022-11-28T14:27:22.833Z,95006.19
2022-11-28T14:31:25.959Z,95009.19
2022-11-28T14:35:17.826Z,95006.97
2022-11-28T14:39:12.135Z,95013.38
2022-11-28T14:43:22.617Z,95012.56
2022-11-28T14:47:06.827Z,95013.75
2022-11-28T14:50:54.720Z,95009.31
2022-11-28T14:54:44.536Z,95014.91
2022-11-28T14:58:28.854Z,95019.31
2022-11-28T15:02:30.610Z,95020.50
2022-11-28T15:06:14.948Z,95018.91
2022-11-28T15:10:07.496Z,95018.28
2022-11-28T15:14:06.367Z,95020.44
2022-11-28T15:17:52.007Z,95018.41
2022-11-28T15:21:44.616Z,95011.94
2022-11-28T15:25:29.240Z,94999.06
2022-11-28T15:29:20.867Z,95007.47
2022-11-28T15:33:04.755Z,95008.47
2022-11-28T15:36:47.450Z,95005.84
2022-11-28T15:40:31.220Z,95007.03
2022-11-28T15:44:16.212Z,95002.97
2022-11-28T15:47:59.344Z,94999.75
2022-11-28T15:51:42.017Z,95005.16
2022-11-28T15:55:25.530Z,94998.13
2022-11-28T15:59:10.665Z,95001.75
2022-11-28T16:02:54.778Z,94997.50
2022-11-28T16:06:38.773Z,95004.97
2022-11-28T16:10:25.888Z,94992.91
2022-11-28T16:14:10.184Z,95006.78
2022-11-28T16:17:54.714Z,95000.75
2022-11-28T16:21:44.072Z,95000.56
2022-11-28T16:25:28.569Z,94994.53
2022-11-28T16:29:14.784Z,94993.09
2022-11-28T16:32:59.062Z,94994.28
2022-11-28T16:36:43.441Z,94991.66
2022-11-28T16:40:26.173Z,94986.44
2022-11-28T16:44:13.487Z,94991.66
2022-11-28T16:48:07.128Z,94993.28
2022-11-28T16:51:50.331Z,94998.50
2022-11-28T16:55:39.229Z,94990.91
2022-11-28T16:59:22.115Z,94991.16
2022-11-28T17:03:11.670Z,94984.81
2022-11-28T17:06:57.285Z,94984.06
2022-11-28T17:10:39.914Z,94987.53
2022-11-28T17:14:22.684Z,94992.38
2022-11-28T17:18:06.770Z,94986.78
2022-11-28T17:21:51.664Z,94987.75
2022-11-28T17:25:34.350Z,94987.59
2022-11-28T17:29:18.767Z,94980.81
2022-11-28T17:33:02.008Z,94986.03
2022-11-28T17:36:46.150Z,94985.41
2022-11-28T17:40:34.565Z,94989.84
2022-11-28T17:44:19.206Z,94992.88
2022-11-28T17:48:01.895Z,94985.28
2022-11-28T17:51:48.978Z,94992.13
2022-11-28T17:55:31.738Z,94997.97
2022-11-28T17:59:15.919Z,95004.44
2022-11-28T18:02:59.157Z,95001.44
2022-11-28T18:06:43.644Z,94999.06
2022-11-28T18:10:27.729Z,94992.81
2022-11-28T18:14:10.699Z,95002.28
2022-11-28T18:17:53.409Z,94995.63
2022-11-28T18:21:36.097Z,95004.72
2022-11-28T18:25:21.127Z,94998.69
2022-11-28T18:29:06.939Z,95002.28
2022-11-28T18:32:49.624Z,94997.28
2022-11-28T18:36:33.871Z,94991.88
2022-11-28T18:40:16.748Z,95003.06
2022-11-28T18:44:02.286Z,95005.00
2022-11-28T18:47:46.316Z,94999.81
2022-11-28T18:51:31.234Z,94993.81
2022-11-28T18:55:16.896Z,95001.91
2022-11-28T18:58:59.813Z,95002.75
2022-11-28T19:02:42.548Z,95002.38
2022-11-28T19:06:27.110Z,95009.22
2022-11-28T19:10:10.647Z,95011.22
2022-11-28T19:13:53.993Z,95008.75
2022-11-28T19:17:36.887Z,95010.72
2022-11-28T19:21:21.393Z,95010.66
2022-11-28T19:25:06.261Z,95009.91
2022-11-28T19:28:49.312Z,95011.56
2022-11-28T19:32:32.069Z,94999.91
2022-11-28T19:36:16.413Z,95010.38
2022-11-28T19:40:02.495Z,95013.22
2022-11-28T19:43:47.556Z,95018.88
2022-11-28T19:47:30.320Z,95013.47
2022-11-28T19:51:15.860Z,95014.06
2022-11-28T19:54:58.663Z,95014.06
2022-11-28T19:58:41.821Z,95017.31
2022-11-28T20:02:25.880Z,95017.50
2022-11-28T20:06:10.010Z,95017.69
2022-11-28T20:09:52.852Z,95023.53
2022-11-28T20:13:36.045Z,95035.63
2022-11-28T20:17:18.884Z,95023.91
2022-11-28T20:21:07.942Z,95041.25
2022-11-28T20:24:50.657Z,95033.19
2022-11-28T20:28:34.548Z,95023.16
2022-11-28T20:32:20.161Z,95043.09
2022-11-28T20:36:08.158Z,95041.84
2022-11-28T20:39:50.921Z,95041.63
2022-11-28T20:43:35.063Z,95032.16
2022-11-28T20:47:17.814Z,95040.63
2022-11-28T20:51:00.518Z,95042.63
2022-11-28T20:54:44.590Z,95039.75
2022-11-28T20:58:27.582Z,95041.75
2022-11-28T21:02:11.139Z,95045.38
2022-11-28T21:06:00.672Z,95049.00
2022-11-28T21:09:45.626Z,95043.75
2022-11-28T21:13:28.420Z,95042.16
2022-11-28T21:17:11.243Z,95044.13
2022-11-28T21:20:53.855Z,95047.38
2022-11-28T21:24:36.631Z,95045.75
2022-11-28T21:28:20.735Z,95042.91
2022-11-28T21:32:03.485Z,95050.88
2022-11-28T21:35:46.138Z,95046.16
2022-11-28T21:39:28.866Z,95053.13
2022-11-28T21:43:11.619Z,95056.72
2022-11-28T21:46:55.623Z,95047.03
2022-11-28T21:50:38.313Z,95060.28
2022-11-28T21:54:21.141Z,95044.41
2022-11-28T21:58:03.812Z,95041.41
2022-11-28T22:01:46.523Z,95048.72
2022-11-28T22:05:30.754Z,95047.28
2022-11-28T22:09:13.482Z,95049.38
2022-11-28T22:12:56.111Z,95045.81
2022-11-28T22:16:38.792Z,95040.38
2022-11-28T22:20:21.504Z,95054.09
2022-11-28T22:24:06.234Z,95061.16
2022-11-28T22:27:48.889Z,95057.16
2022-11-28T22:31:32.129Z,95056.78
2022-11-28T22:35:14.851Z,95054.34
2022-11-28T22:38:58.558Z,95053.66
2022-11-28T22:42:42.713Z,95057.34
2022-11-28T22:46:25.554Z,95050.03
2022-11-28T22:50:11.948Z,95050.78
2022-11-28T22:53:55.340Z,95054.75
2022-11-28T22:57:38.059Z,95048.28
2022-11-28T23:01:24.118Z,95057.47
2022-11-28T23:05:07.522Z,95053.63
2022-11-28T23:08:51.636Z,95053.00
2022-11-28T23:12:35.993Z,95050.16
2022-11-28T23:16:21.042Z,95044.91
2022-11-28T23:20:05.959Z,95052.13
2022-11-28T23:23:48.928Z,95047.09
2022-11-28T23:27:31.613Z,95041.44
2022-11-28T23:31:16.073Z,95051.25
2022-11-28T23:35:00.034Z,95051.25
2022-11-28T23:38:44.654Z,95046.41
2022-11-28T23:42:27.300Z,95044.16
2022-11-28T23:46:10.718Z,95048.78
2022-11-28T23:49:53.455Z,95048.34
2022-11-28T23:53:36.383Z,95040.69
2022-11-28T23:57:20.571Z,95049.50
