createdAt,value
2023-06-10T00:00:39.974Z,99969.90
2023-06-10T00:03:06.513Z,99967.18
2023-06-10T00:05:35.300Z,99966.95
2023-06-10T00:08:07.414Z,99963.65
2023-06-10T00:10:38.818Z,99964.98
2023-06-10T00:13:08.334Z,99962.66
2023-06-10T00:15:36.020Z,99958.27
2023-06-10T00:18:04.191Z,99959.08
2023-06-10T00:20:31.293Z,99958.44
2023-06-10T00:23:01.885Z,99955.89
2023-06-10T00:25:28.453Z,99949.67
2023-06-10T00:27:55.766Z,99944.91
2023-06-10T00:30:22.287Z,99943.31
2023-06-10T00:32:50.364Z,99943.37
2023-06-10T00:35:17.075Z,99942.64
2023-06-10T00:37:43.665Z,99941.35
2023-06-10T00:40:11.354Z,99939.25
2023-06-10T00:42:38.134Z,99936.41
2023-06-10T00:45:05.856Z,99939.31
2023-06-10T00:47:32.621Z,99939.85
2023-06-10T00:49:59.259Z,99938.71
2023-06-10T00:52:27.807Z,99935.54
2023-06-10T00:54:54.484Z,99935.77
2023-06-10T00:57:21.590Z,99938.77
2023-06-10T00:59:49.219Z,99937.15
2023-06-10T01:02:15.789Z,99934.48
2023-06-10T01:04:42.393Z,99930.89
2023-06-10T01:07:31.726Z,99928.39
2023-06-10T01:10:21.918Z,99929.63
2023-06-10T01:13:03.182Z,99929.58
2023-06-10T01:15:31.545Z,99929.70
2023-06-10T01:18:00.386Z,99927.80
2023-06-10T01:20:30.258Z,99927.52
2023-06-10T01:22:58.441Z,99928.41
2023-06-10T01:25:28.904Z,99925.84
2023-06-10T01:28:02.187Z,99931.26
2023-06-10T01:30:31.149Z,99932.73
2023-06-10T01:32:57.951Z,99932.16
2023-06-10T01:35:25.778Z,99933.95
2023-06-10T01:37:53.720Z,99933.14
2023-06-10T01:40:21.652Z,99934.13
2023-06-10T01:42:48.322Z,99935.70
2023-06-10T01:45:14.780Z,99938.36
2023-06-10T01:47:41.368Z,99936.98
2023-06-10T01:50:08.228Z,99936.08
2023-06-10T01:52:36.073Z,99932.87
2023-06-10T01:55:03.167Z,99934.35
2023-06-10T01:57:30.658Z,99932.94
2023-06-10T01:59:57.142Z,99934.02
2023-06-10T02:02:25.392Z,99932.03
2023-06-10T02:04:52.134Z,99934.13
2023-06-10T02:07:21.322Z,99937.19
2023-06-10T02:09:49.119Z,99937.15
2023-06-10T02:12:17.461Z,99938.27
2023-06-10T02:14:45.222Z,99937.80
2023-06-10T02:17:13.147Z,99936.35
2023-06-10T02:19:43.196Z,99937.99
2023-06-10T02:22:10.582Z,99939.55
2023-06-10T02:24:38.072Z,99936.62
2023-06-10T02:27:07.092Z,99934.85
2023-06-10T02:29:35.761Z,99935.08
2023-06-10T02:32:03.113Z,99935.19
2023-06-10T02:34:30.477Z,99939.74
2023-06-10T02:36:57.610Z,99942.16
2023-06-10T02:39:24.778Z,99940.55
2023-06-10T02:41:52.548Z,99942.39
2023-06-10T02:44:19.329Z,99942.88
2023-06-10T02:46:46.362Z,99943.53
2023-06-10T02:49:13.317Z,99943.81
2023-06-10T02:51:39.781Z,99939.62
2023-06-10T02:54:07.137Z,99940.54
2023-06-10T02:56:35.450Z,99938.88
2023-06-10T02:59:03.062Z,99943.41
2023-06-10T03:01:32.142Z,99944.77
2023-06-10T03:04:05.919Z,99945.06
2023-06-10T03:06:34.269Z,99946.41
2023-06-10T03:09:10.338Z,99950.77
2023-06-10T03:11:38.156Z,99951.66
2023-06-10T03:14:05.352Z,99950.52
2023-06-10T03:16:32.940Z,99947.36
2023-06-10T03:19:00.107Z,99943.45
2023-06-10T03:21:27.620Z,99943.06
2023-06-10T03:23:55.707Z,99943.41
2023-06-10T03:26:22.256Z,99945.13
2023-06-10T03:28:49.293Z,99944.36
2023-06-10T03:31:17.302Z,99947.59
2023-06-10T03:33:44.172Z,99949.98
2023-06-10T03:36:10.948Z,99947.17
2023-06-10T03:38:37.933Z,99948.17
2023-06-10T03:41:04.803Z,99946.65
2023-06-10T03:43:32.347Z,99947.08
2023-06-10T03:45:59.522Z,99946.69
2023-06-10T03:48:26.210Z,99948.44
2023-06-10T03:50:53.289Z,99952.17
2023-06-10T03:53:21.893Z,99955.46
2023-06-10T03:55:49.261Z,99954.84
2023-06-10T03:58:20.122Z,99958.19
2023-06-10T04:00:47.457Z,99959.05
2023-06-10T04:03:14.945Z,99955.64
2023-06-10T04:05:44.751Z,99959.86
2023-06-10T04:08:11.602Z,99956.90
2023-06-10T04:10:39.837Z,99956.14
2023-06-10T04:13:06.518Z,99955.79
2023-06-10T04:15:39.215Z,99956.78
2023-06-10T04:18:09.204Z,99956.13
2023-06-10T04:20:38.280Z,99954.95
2023-06-10T04:23:04.951Z,99959.79
2023-06-10T04:25:32.043Z,99957.09
2023-06-10T04:27:58.805Z,99949.99
2023-06-10T04:30:26.280Z,99951.00
2023-06-10T04:32:53.955Z,99953.27
2023-06-10T04:35:20.546Z,99958.89
2023-06-10T04:37:47.637Z,99956.83
2023-06-10T04:40:15.278Z,99952.92
2023-06-10T04:42:42.815Z,99955.63
2023-06-10T04:45:10.185Z,99959.13
2023-06-10T04:47:39.692Z,99963.80
2023-06-10T04:50:07.068Z,99961.29
2023-06-10T04:52:34.215Z,99963.39
2023-06-10T04:55:01.018Z,99967.36
2023-06-10T04:57:27.788Z,99966.52
2023-06-10T04:59:54.332Z,99964.38
2023-06-10T05:02:21.031Z,99961.83
2023-06-10T05:04:47.833Z,99962.67
2023-06-10T05:07:14.363Z,99962.59
2023-06-10T05:09:41.333Z,99966.34
2023-06-10T05:12:09.469Z,99964.76
2023-06-10T05:14:38.091Z,99964.11
2023-06-10T05:17:06.625Z,99964.80
2023-06-10T05:19:33.696Z,99967.24
2023-06-10T05:22:00.206Z,99965.14
2023-06-10T05:24:28.733Z,99962.08
2023-06-10T05:26:55.455Z,99962.00
2023-06-10T05:29:22.378Z,99958.71
2023-06-10T05:31:49.321Z,99956.50
2023-06-10T05:34:16.013Z,99956.83
2023-06-10T05:36:42.979Z,99957.70
2023-06-10T05:39:10.062Z,99954.52
2023-06-10T05:41:37.337Z,99950.65
2023-06-10T05:44:04.901Z,99953.39
2023-06-10T05:46:31.666Z,99954.57
2023-06-10T05:48:58.385Z,99957.48
2023-06-10T05:51:25.995Z,99961.16
2023-06-10T05:53:52.684Z,99957.66
2023-06-10T05:56:19.295Z,99958.30
2023-06-10T05:58:45.827Z,99956.31
2023-06-10T06:01:12.527Z,99959.08
2023-06-10T06:03:40.261Z,99957.20
2023-06-10T06:06:07.049Z,99960.89
2023-06-10T06:08:33.945Z,99955.83
2023-06-10T06:11:00.765Z,99956.95
2023-06-10T06:13:28.160Z,99953.89
2023-06-10T06:15:54.999Z,99950.13
2023-06-10T06:18:21.827Z,99950.70
2023-06-10T06:20:48.330Z,99954.04
2023-06-10T06:23:15.330Z,99952.17
2023-06-10T06:25:42.344Z,99951.08
2023-06-10T06:28:10.301Z,99949.55
2023-06-10T06:30:36.847Z,99947.70
2023-06-10T06:33:03.667Z,99946.05
2023-06-10T06:35:34.547Z,99948.10
2023-06-10T06:38:01.321Z,99944.08
2023-06-10T06:40:28.654Z,99940.89
2023-06-10T06:42:55.296Z,99936.67
2023-06-10T06:45:51.182Z,99937.42
2023-06-10T06:48:17.804Z,99936.98
2023-06-10T06:50:44.677Z,99933.61
2023-06-10T06:53:11.319Z,99933.80
2023-06-10T06:55:38.134Z,99929.00
2023-06-10T06:58:05.068Z,99932.77
2023-06-10T07:00:32.395Z,99931.96
2023-06-10T07:02:59.093Z,99930.35
2023-06-10T07:05:27.686Z,99929.08
2023-06-10T07:07:55.699Z,99928.05
2023-06-10T07:10:24.047Z,99926.21
2023-06-10T07:12:51.931Z,99929.49
2023-06-10T07:15:18.721Z,99930.84
2023-06-10T07:17:45.807Z,99931.70
2023-06-10T07:20:12.612Z,99931.30
2023-06-10T07:22:39.756Z,99932.70
2023-06-10T07:25:07.211Z,99935.09
2023-06-10T07:27:34.563Z,99934.61
2023-06-10T07:30:02.161Z,99935.05
2023-06-10T07:32:30.383Z,99934.02
2023-06-10T07:34:59.774Z,99936.73
2023-06-10T07:37:26.909Z,99938.32
2023-06-10T07:39:53.547Z,99934.77
2023-06-10T07:42:20.173Z,99930.89
2023-06-10T07:44:47.366Z,99932.98
2023-06-10T07:47:13.940Z,99933.17
2023-06-10T07:49:42.290Z,99927.16
2023-06-10T07:52:09.348Z,99928.11
2023-06-10T07:54:35.897Z,99927.02
2023-06-10T07:57:02.874Z,99927.96
2023-06-10T07:59:29.612Z,99925.51
2023-06-10T08:01:56.351Z,99925.21
2023-06-10T08:04:23.253Z,99919.42
2023-06-10T08:06:50.155Z,99920.63
2023-06-10T08:09:18.880Z,99921.45
2023-06-10T08:11:47.635Z,99922.97
2023-06-10T08:14:14.530Z,99922.77
2023-06-10T08:16:43.469Z,99923.03
2023-06-10T08:19:10.146Z,99920.49
2023-06-10T08:21:40.844Z,99921.23
2023-06-10T08:24:07.963Z,99920.60
2023-06-10T08:26:34.567Z,99915.98
2023-06-10T08:29:01.330Z,99920.02
2023-06-10T08:31:28.046Z,99923.04
2023-06-10T08:33:54.894Z,99920.58
2023-06-10T08:36:21.651Z,99920.66
2023-06-10T08:38:48.339Z,99920.66
2023-06-10T08:41:15.245Z,99918.76
2023-06-10T08:44:00.447Z,99919.08
2023-06-10T08:46:29.988Z,99917.94
2023-06-10T08:48:57.119Z,99918.19
2023-06-10T08:51:25.314Z,99914.64
2023-06-10T08:54:01.352Z,99912.77
2023-06-10T08:56:28.875Z,99910.09
2023-06-10T08:58:57.224Z,99909.79
2023-06-10T09:01:25.352Z,99908.53
2023-06-10T09:03:51.830Z,99906.67
2023-06-10T09:06:18.686Z,99910.98
2023-06-10T09:08:45.444Z,99906.35
2023-06-10T09:11:12.104Z,99907.13
2023-06-10T09:13:38.841Z,99906.39
2023-06-10T09:16:06.354Z,99907.31
2023-06-10T09:18:35.124Z,99910.09
2023-06-10T09:21:01.609Z,99905.94
2023-06-10T09:23:28.471Z,99906.16
2023-06-10T09:26:00.675Z,99903.29
2023-06-10T09:28:27.311Z,99902.43
2023-06-10T09:31:04.796Z,99903.17
2023-06-10T09:33:31.521Z,99898.42
2023-06-10T09:36:01.725Z,99894.56
2023-06-10T09:38:34.408Z,99896.81
2023-06-10T09:41:04.108Z,99898.53
2023-06-10T09:43:41.753Z,99895.36
2023-06-10T09:46:18.125Z,99894.79
2023-06-10T09:48:48.660Z,99891.55
2023-06-10T09:51:17.534Z,99882.73
2023-06-10T09:53:48.386Z,99880.00
2023-06-10T09:56:15.090Z,99882.23
2023-06-10T09:58:44.034Z,99876.06
2023-06-10T10:01:12.083Z,99875.96
2023-06-10T10:03:51.100Z,99877.05
2023-06-10T10:06:19.646Z,99872.67
2023-06-10T10:08:48.142Z,99869.60
2023-06-10T10:11:19.250Z,99867.70
2023-06-10T10:13:47.104Z,99865.10
2023-06-10T10:16:36.614Z,99864.42
2023-06-10T10:19:07.897Z,99862.33
2023-06-10T10:21:37.851Z,99866.89
2023-06-10T10:24:10.641Z,99870.20
2023-06-10T10:26:38.033Z,99868.48
2023-06-10T10:29:12.117Z,99861.80
2023-06-10T10:31:38.861Z,99857.05
2023-06-10T10:34:10.130Z,99856.08
2023-06-10T10:36:37.604Z,99851.61
2023-06-10T10:39:05.011Z,99848.25
2023-06-10T10:41:32.166Z,99844.38
2023-06-10T10:43:59.038Z,99841.96
2023-06-10T10:46:26.570Z,99839.19
2023-06-10T10:48:55.408Z,99841.27
2023-06-10T10:51:24.171Z,99840.60
2023-06-10T10:54:16.940Z,99843.29
2023-06-10T10:57:12.593Z,99841.58
2023-06-10T10:59:52.740Z,99838.30
2023-06-10T11:02:20.529Z,99835.16
2023-06-10T11:04:48.165Z,99830.61
2023-06-10T11:07:20.713Z,99829.84
2023-06-10T11:10:00.910Z,99829.31
2023-06-10T11:12:54.173Z,99827.37
2023-06-10T11:15:27.109Z,99822.60
2023-06-10T11:18:12.257Z,99821.36
2023-06-10T11:20:49.079Z,99819.80
2023-06-10T11:23:26.462Z,99820.22
2023-06-10T11:26:12.322Z,99819.23
2023-06-10T11:28:39.925Z,99814.91
2023-06-10T11:31:06.716Z,99813.16
2023-06-10T11:33:34.080Z,99815.50
2023-06-10T11:36:00.771Z,99814.00
2023-06-10T11:38:27.583Z,99811.37
2023-06-10T11:40:54.282Z,99812.15
2023-06-10T11:43:21.161Z,99816.38
2023-06-10T11:45:48.373Z,99812.13
2023-06-10T11:48:15.300Z,99807.48
2023-06-10T11:50:42.144Z,99808.02
2023-06-10T11:53:09.067Z,99809.98
2023-06-10T11:55:42.327Z,99806.73
2023-06-10T11:58:18.960Z,99795.36
2023-06-10T12:00:49.886Z,99790.28
2023-06-10T12:03:17.080Z,99792.01
2023-06-10T12:05:56.149Z,99787.58
2023-06-10T12:08:23.195Z,99782.74
2023-06-10T12:10:49.806Z,99783.31
2023-06-10T12:13:18.240Z,99780.29
2023-06-10T12:15:45.842Z,99777.98
2023-06-10T12:18:19.430Z,99774.89
2023-06-10T12:20:47.207Z,99771.33
2023-06-10T12:23:14.912Z,99770.29
2023-06-10T12:25:51.590Z,99767.09
2023-06-10T12:28:26.739Z,99769.11
2023-06-10T12:31:09.471Z,99768.25
2023-06-10T12:33:36.309Z,99765.63
2023-06-10T12:36:03.037Z,99765.80
2023-06-10T12:38:30.888Z,99762.73
2023-06-10T12:41:06.606Z,99762.28
2023-06-10T12:43:33.813Z,99757.40
2023-06-10T12:46:10.330Z,99750.98
2023-06-10T12:48:36.878Z,99753.42
2023-06-10T12:51:03.371Z,99751.69
2023-06-10T12:53:30.131Z,99750.11
2023-06-10T12:55:58.360Z,99749.16
2023-06-10T12:58:25.385Z,99747.40
2023-06-10T13:00:54.655Z,99747.64
2023-06-10T13:03:22.167Z,99751.52
2023-06-10T13:05:49.546Z,99740.66
2023-06-10T13:08:16.653Z,99749.19
2023-06-10T13:10:43.185Z,99747.46
2023-06-10T13:13:10.249Z,99744.61
2023-06-10T13:15:39.390Z,99741.84
2023-06-10T13:18:09.333Z,99742.80
2023-06-10T13:20:36.621Z,99737.23
2023-06-10T13:23:03.614Z,99732.85
2023-06-10T13:25:30.464Z,99731.85
2023-06-10T13:27:57.951Z,99732.91
2023-06-10T13:30:25.200Z,99728.30
2023-06-10T13:32:52.724Z,99725.88
2023-06-10T13:35:19.416Z,99731.63
2023-06-10T13:37:46.426Z,99732.02
2023-06-10T13:40:16.071Z,99731.58
2023-06-10T13:42:42.747Z,99730.09
2023-06-10T13:45:11.030Z,99727.23
2023-06-10T13:47:38.510Z,99723.58
2023-06-10T13:50:07.905Z,99721.76
2023-06-10T13:52:35.038Z,99717.67
2023-06-10T13:55:01.545Z,99715.93
2023-06-10T13:57:28.621Z,99711.57
2023-06-10T14:00:03.399Z,99710.08
2023-06-10T14:02:32.050Z,99709.64
2023-06-10T14:04:59.113Z,99705.92
2023-06-10T14:07:26.951Z,99701.11
2023-06-10T14:09:54.438Z,99703.15
2023-06-10T14:12:22.809Z,99703.02
2023-06-10T14:14:50.447Z,99700.06
2023-06-10T14:17:17.238Z,99698.34
2023-06-10T14:19:44.189Z,99695.05
2023-06-10T14:22:10.871Z,99691.92
2023-06-10T14:24:38.156Z,99690.81
2023-06-10T14:27:05.243Z,99692.66
2023-06-10T14:29:34.026Z,99690.02
2023-06-10T14:32:00.923Z,99693.77
2023-06-10T14:34:34.254Z,99696.77
2023-06-10T14:37:01.335Z,99699.70
2023-06-10T14:39:28.205Z,99700.77
2023-06-10T14:41:54.831Z,99698.48
2023-06-10T14:44:21.691Z,99692.76
2023-06-10T14:46:49.164Z,99688.86
2023-06-10T14:49:16.508Z,99688.27
2023-06-10T14:51:43.537Z,99693.50
2023-06-10T14:54:10.406Z,99692.15
2023-06-10T14:56:37.871Z,99693.21
2023-06-10T14:59:04.638Z,99699.06
2023-06-10T15:01:31.567Z,99701.17
2023-06-10T15:03:58.521Z,99700.05
2023-06-10T15:06:25.835Z,99698.33
2023-06-10T15:08:52.590Z,99700.13
2023-06-10T15:11:19.434Z,99702.23
2023-06-10T15:13:46.703Z,99701.46
2023-06-10T15:16:15.657Z,99703.11
2023-06-10T15:18:42.747Z,99700.93
2023-06-10T15:21:10.199Z,99700.63
2023-06-10T15:23:37.641Z,99697.63
2023-06-10T15:26:05.146Z,99698.91
2023-06-10T15:28:35.945Z,99694.34
2023-06-10T15:31:03.631Z,99692.01
2023-06-10T15:33:32.942Z,99691.48
2023-06-10T15:36:00.256Z,99690.76
2023-06-10T15:38:28.028Z,99692.72
2023-06-10T15:40:56.386Z,99689.68
2023-06-10T15:43:23.927Z,99688.15
2023-06-10T15:45:51.857Z,99686.50
2023-06-10T15:48:21.753Z,99686.27
2023-06-10T15:50:49.322Z,99686.63
2023-06-10T15:53:16.592Z,99688.88
2023-06-10T15:55:43.368Z,99687.36
2023-06-10T15:58:10.081Z,99688.09
2023-06-10T16:00:36.650Z,99688.80
2023-06-10T16:03:03.383Z,99691.35
2023-06-10T16:05:30.440Z,99692.09
2023-06-10T16:07:59.850Z,99697.51
2023-06-10T16:10:29.568Z,99699.73
2023-06-10T16:12:56.669Z,99709.07
2023-06-10T16:15:23.271Z,99711.43
2023-06-10T16:17:51.105Z,99716.42
2023-06-10T16:20:17.689Z,99715.56
2023-06-10T16:22:44.201Z,99717.27
2023-06-10T16:25:11.028Z,99719.66
2023-06-10T16:27:38.005Z,99720.77
2023-06-10T16:30:05.587Z,99719.75
2023-06-10T16:32:32.483Z,99728.62
2023-06-10T16:34:59.064Z,99728.27
2023-06-10T16:37:25.991Z,99733.45
2023-06-10T16:39:52.995Z,99738.23
2023-06-10T16:42:19.499Z,99738.75
2023-06-10T16:44:46.136Z,99745.57
2023-06-10T16:47:12.765Z,99749.48
2023-06-10T16:49:39.401Z,99751.59
2023-06-10T16:52:06.436Z,99752.61
2023-06-10T16:54:33.148Z,99755.48
2023-06-10T16:56:59.824Z,99757.75
2023-06-10T16:59:26.460Z,99766.26
2023-06-10T17:01:53.182Z,99769.88
2023-06-10T17:04:19.897Z,99773.39
2023-06-10T17:06:46.473Z,99775.88
2023-06-10T17:09:13.012Z,99776.09
2023-06-10T17:11:39.821Z,99775.75
2023-06-10T17:14:06.634Z,99774.83
2023-06-10T17:16:33.774Z,99775.21
2023-06-10T17:19:00.396Z,99777.32
2023-06-10T17:21:27.707Z,99778.13
2023-06-10T17:23:55.759Z,99780.30
2023-06-10T17:26:22.999Z,99781.48
2023-06-10T17:28:49.614Z,99785.17
2023-06-10T17:31:16.325Z,99791.77
2023-06-10T17:33:43.144Z,99796.46
2023-06-10T17:36:09.859Z,99795.64
2023-06-10T17:38:37.278Z,99795.17
2023-06-10T17:41:04.089Z,99796.55
2023-06-10T17:43:30.756Z,99800.90
2023-06-10T17:45:58.390Z,99806.56
2023-06-10T17:48:25.165Z,99810.29
2023-06-10T17:50:51.904Z,99813.80
2023-06-10T17:53:19.253Z,99816.16
2023-06-10T17:55:45.766Z,99818.23
2023-06-10T17:58:13.929Z,99821.59
2023-06-10T18:00:40.666Z,99826.28
2023-06-10T18:03:07.342Z,99835.11
2023-06-10T18:05:33.883Z,99835.73
2023-06-10T18:08:01.041Z,99837.21
2023-06-10T18:10:27.782Z,99837.30
2023-06-10T18:12:54.630Z,99841.45
2023-06-10T18:15:21.336Z,99845.33
2023-06-10T18:17:48.142Z,99852.30
2023-06-10T18:20:14.934Z,99852.81
2023-06-10T18:22:41.719Z,99854.67
2023-06-10T18:25:08.753Z,99860.81
2023-06-10T18:27:36.359Z,99859.20
2023-06-10T18:30:03.054Z,99864.33
2023-06-10T18:32:31.174Z,99864.27
2023-06-10T18:34:57.661Z,99862.23
2023-06-10T18:37:24.277Z,99866.96
2023-06-10T18:39:50.813Z,99871.15
2023-06-10T18:42:17.402Z,99870.95
2023-06-10T18:44:44.071Z,99872.17
2023-06-10T18:47:11.095Z,99869.97
2023-06-10T18:49:38.680Z,99869.61
2023-06-10T18:52:06.465Z,99875.13
2023-06-10T18:54:35.188Z,99878.95
2023-06-10T18:57:02.360Z,99882.44
2023-06-10T18:59:29.118Z,99887.13
2023-06-10T19:01:55.897Z,99884.11
2023-06-10T19:04:22.453Z,99884.51
2023-06-10T19:06:50.197Z,99882.82
2023-06-10T19:09:16.989Z,99878.88
2023-06-10T19:11:45.178Z,99877.80
2023-06-10T19:14:12.320Z,99885.39
2023-06-10T19:16:39.373Z,99886.63
2023-06-10T19:19:06.407Z,99887.27
2023-06-10T19:21:32.929Z,99888.83
2023-06-10T19:24:00.478Z,99887.61
2023-06-10T19:26:27.853Z,99894.38
2023-06-10T19:28:55.361Z,99899.30
2023-06-10T19:31:22.091Z,99904.41
2023-06-10T19:33:48.906Z,99912.91
2023-06-10T19:36:16.951Z,99915.69
2023-06-10T19:38:43.442Z,99915.58
2023-06-10T19:41:10.220Z,99912.30
2023-06-10T19:43:37.502Z,99907.67
2023-06-10T19:46:04.091Z,99910.27
2023-06-10T19:48:31.935Z,99911.55
2023-06-10T19:50:58.635Z,99916.44
2023-06-10T19:53:25.583Z,99923.33
2023-06-10T19:55:52.270Z,99922.41
2023-06-10T19:58:18.760Z,99928.52
2023-06-10T20:00:45.350Z,99935.01
2023-06-10T20:03:11.999Z,99932.70
2023-06-10T20:05:38.704Z,99934.83
2023-06-10T20:08:05.398Z,99935.94
2023-06-10T20:10:32.221Z,99933.37
2023-06-10T20:12:58.821Z,99935.14
2023-06-10T20:15:25.350Z,99927.40
2023-06-10T20:17:53.196Z,99926.75
2023-06-10T20:20:19.950Z,99926.30
2023-06-10T20:22:47.065Z,99930.20
2023-06-10T20:25:14.083Z,99929.80
2023-06-10T20:27:41.046Z,99929.63
2023-06-10T20:30:08.552Z,99925.50
2023-06-10T20:32:36.089Z,99922.65
2023-06-10T20:35:02.998Z,99924.03
2023-06-10T20:37:29.776Z,99926.49
2023-06-10T20:39:56.369Z,99930.89
2023-06-10T20:42:23.891Z,99931.02
2023-06-10T20:44:51.925Z,99931.96
2023-06-10T20:47:19.157Z,99929.52
2023-06-10T20:49:46.087Z,99928.37
2023-06-10T20:52:12.724Z,99927.45
2023-06-10T20:54:39.211Z,99923.02
2023-06-10T20:57:06.276Z,99917.36
2023-06-10T20:59:33.071Z,99915.61
2023-06-10T21:01:59.884Z,99911.98
2023-06-10T21:04:26.499Z,99908.92
2023-06-10T21:06:53.204Z,99906.66
2023-06-10T21:09:19.857Z,99901.29
2023-06-10T21:11:46.539Z,99899.48
2023-06-10T21:14:13.277Z,99899.95
2023-06-10T21:16:59.665Z,99903.56
2023-06-10T21:19:26.231Z,99904.55
2023-06-10T21:21:53.208Z,99904.83
2023-06-10T21:24:19.874Z,99907.27
2023-06-10T21:26:46.564Z,99906.33
2023-06-10T21:29:14.050Z,99906.60
2023-06-10T21:31:40.693Z,99906.60
2023-06-10T21:34:10.029Z,99909.15
2023-06-10T21:36:37.301Z,99906.59
2023-06-10T21:39:04.426Z,99909.03
2023-06-10T21:41:31.616Z,99912.48
2023-06-10T21:43:58.833Z,99908.15
2023-06-10T21:46:26.656Z,99910.89
2023-06-10T21:48:53.393Z,99912.35
2023-06-10T21:51:19.996Z,99910.03
2023-06-10T21:53:46.564Z,99910.45
2023-06-10T21:56:13.220Z,99911.63
2023-06-10T21:58:39.995Z,99914.83
2023-06-10T22:01:07.033Z,99914.93
2023-06-10T22:03:33.514Z,99913.75
2023-06-10T22:06:02.368Z,99914.33
2023-06-10T22:08:29.216Z,99915.70
2023-06-10T22:10:55.921Z,99914.59
2023-06-10T22:13:22.919Z,99916.10
2023-06-10T22:15:50.109Z,99916.77
2023-06-10T22:18:17.217Z,99917.48
2023-06-10T22:20:43.889Z,99914.72
2023-06-10T22:23:11.302Z,99912.33
2023-06-10T22:25:38.279Z,99908.83
2023-06-10T22:28:04.940Z,99907.90
2023-06-10T22:30:31.914Z,99910.13
2023-06-10T22:32:58.832Z,99911.17
2023-06-10T22:35:25.596Z,99909.17
2023-06-10T22:37:52.267Z,99911.42
2023-06-10T22:40:18.821Z,99909.84
2023-06-10T22:42:45.323Z,99910.14
2023-06-10T22:45:12.437Z,99912.83
2023-06-10T22:47:39.560Z,99913.23
2023-06-10T22:50:07.015Z,99915.35
2023-06-10T22:52:33.955Z,99914.83
2023-06-10T22:55:00.517Z,99913.66
2023-06-10T22:57:27.023Z,99909.04
2023-06-10T22:59:53.697Z,99910.63
2023-06-10T23:02:20.682Z,99914.08
2023-06-10T23:04:47.213Z,99913.13
2023-06-10T23:07:15.570Z,99911.11
2023-06-10T23:09:42.412Z,99914.58
2023-06-10T23:12:10.378Z,99915.84
2023-06-10T23:14:36.826Z,99915.31
2023-06-10T23:17:04.163Z,99912.98
2023-06-10T23:19:30.740Z,99914.61
2023-06-10T23:21:59.155Z,99912.89
2023-06-10T23:24:29.253Z,99909.73
2023-06-10T23:26:56.902Z,99904.45
2023-06-10T23:29:24.046Z,99908.77
2023-06-10T23:31:50.903Z,99909.05
2023-06-10T23:34:17.389Z,99906.79
2023-06-10T23:36:47.225Z,99906.80
2023-06-10T23:39:14.865Z,99908.25
2023-06-10T23:41:41.885Z,99910.44
2023-06-10T23:44:08.482Z,99911.80
2023-06-10T23:46:35.392Z,99914.33
2023-06-10T23:49:03.990Z,99910.52
2023-06-10T23:51:31.658Z,99912.16
2023-06-10T23:53:58.164Z,99913.95
2023-06-10T23:56:25.438Z,99913.44
2023-06-10T23:58:51.924Z,99915.96
