createdAt,value
2022-10-04T00:02:09.966Z,25.70
2022-10-04T00:05:08.503Z,25.50
2022-10-04T00:07:48.196Z,25.40
2022-10-04T00:10:36.549Z,25.30
2022-10-04T00:13:17.715Z,25.10
2022-10-04T00:15:55.691Z,25.00
2022-10-04T00:18:52.278Z,25.00
2022-10-04T00:21:22.534Z,25.00
2022-10-04T00:24:12.925Z,25.00
2022-10-04T00:26:57.296Z,24.90
2022-10-04T00:29:28.789Z,24.80
2022-10-04T00:32:26.402Z,24.80
2022-10-04T00:34:59.999Z,24.70
2022-10-04T00:38:04.072Z,24.60
2022-10-04T00:40:41.806Z,24.50
2022-10-04T00:43:22.888Z,24.40
2022-10-04T00:46:15.954Z,24.30
2022-10-04T00:49:08.773Z,24.20
2022-10-04T00:51:59.971Z,24.10
2022-10-04T00:54:48.763Z,24.00
2022-10-04T00:57:47.761Z,23.90
2022-10-04T01:00:20.657Z,23.90
2022-10-04T01:03:19.062Z,23.80
2022-10-04T01:05:55.058Z,23.70
2022-10-04T01:08:34.260Z,23.70
2022-10-04T01:11:31.241Z,23.70
2022-10-04T01:14:42.645Z,23.60
2022-10-04T01:17:14.736Z,23.50
2022-10-04T01:19:56.352Z,23.50
2022-10-04T01:22:59.386Z,23.50
2022-10-04T01:25:52.194Z,23.50
2022-10-04T01:28:26.734Z,23.40
2022-10-04T01:30:58.158Z,23.30
2022-10-04T01:33:28.585Z,23.20
2022-10-04T01:35:59.535Z,23.20
2022-10-04T01:38:30.565Z,23.20
2022-10-04T01:41:11.724Z,23.20
2022-10-04T01:44:05.636Z,23.10
2022-10-04T01:46:40.746Z,23.00
2022-10-04T01:49:16.658Z,23.00
2022-10-04T01:52:08.182Z,22.90
2022-10-04T01:54:51.181Z,22.80
2022-10-04T01:57:32.692Z,22.80
2022-10-04T02:00:11.466Z,22.80
2022-10-04T02:03:00.382Z,22.80
2022-10-04T02:05:46.412Z,22.80
2022-10-04T02:08:31.914Z,22.70
2022-10-04T02:11:06.451Z,22.70
2022-10-04T02:13:43.869Z,22.70
2022-10-04T02:16:16.399Z,22.70
2022-10-04T02:18:51.531Z,22.50
2022-10-04T02:21:25.954Z,22.40
2022-10-04T02:23:58.640Z,22.40
2022-10-04T02:26:29.468Z,22.40
2022-10-04T02:29:01.739Z,22.30
2022-10-04T02:31:53.260Z,22.30
2022-10-04T02:34:36.381Z,22.30
2022-10-04T02:37:15.823Z,22.20
2022-10-04T02:40:18.428Z,22.10
2022-10-04T02:43:16.398Z,22.10
2022-10-04T02:46:08.044Z,22.00
2022-10-04T02:48:55.319Z,22.00
2022-10-04T02:51:51.182Z,21.90
2022-10-04T02:54:46.566Z,21.90
2022-10-04T02:57:25.481Z,21.90
2022-10-04T03:00:31.099Z,21.90
2022-10-04T03:03:20.294Z,21.80
2022-10-04T03:06:25.162Z,21.70
2022-10-04T03:09:05.009Z,21.70
2022-10-04T03:11:46.548Z,21.70
2022-10-04T03:14:24.199Z,21.70
2022-10-04T03:16:58.670Z,21.60
2022-10-04T03:19:32.533Z,21.40
2022-10-04T03:22:31.842Z,21.40
2022-10-04T03:25:05.530Z,21.30
2022-10-04T03:27:40.946Z,21.30
2022-10-04T03:30:25.441Z,21.20
2022-10-04T03:32:56.771Z,21.30
2022-10-04T03:35:38.952Z,21.20
2022-10-04T03:38:14.248Z,21.20
2022-10-04T03:40:54.154Z,21.10
2022-10-04T03:43:36.829Z,21.10
2022-10-04T03:46:11.299Z,21.00
2022-10-04T03:48:59.821Z,21.00
2022-10-04T03:51:32.445Z,21.00
2022-10-04T03:54:10.824Z,20.90
2022-10-04T03:56:43.567Z,20.90
2022-10-04T03:59:21.963Z,20.80
2022-10-04T04:02:13.584Z,20.70
2022-10-04T04:05:17.445Z,20.80
2022-10-04T04:08:08.693Z,20.70
2022-10-04T04:10:58.083Z,20.60
2022-10-04T04:13:42.719Z,20.50
2022-10-04T04:16:13.541Z,20.50
2022-10-04T04:18:57.855Z,20.50
2022-10-04T04:21:30.861Z,20.50
2022-10-04T04:24:11.009Z,20.50
2022-10-04T04:26:53.770Z,20.50
2022-10-04T04:29:56.251Z,20.50
2022-10-04T04:32:38.904Z,20.40
2022-10-04T04:35:26.066Z,20.40
2022-10-04T04:38:30.391Z,20.30
2022-10-04T04:41:13.074Z,20.30
2022-10-04T04:43:47.273Z,20.20
2022-10-04T04:46:28.103Z,20.20
2022-10-04T04:49:05.503Z,20.20
2022-10-04T04:51:38.872Z,20.10
2022-10-04T04:54:16.698Z,20.10
2022-10-04T04:56:56.632Z,20.00
2022-10-04T04:59:49.258Z,19.90
2022-10-04T05:02:36.486Z,20.00
2022-10-04T05:05:34.446Z,19.80
2022-10-04T05:08:40.315Z,19.80
2022-10-04T05:11:12.851Z,19.80
2022-10-04T05:13:57.923Z,19.90
2022-10-04T05:16:46.445Z,19.80
2022-10-04T05:19:31.964Z,19.70
2022-10-04T05:22:10.638Z,19.70
2022-10-04T05:24:45.658Z,19.70
2022-10-04T05:27:40.640Z,19.80
2022-10-04T05:30:56.235Z,19.70
2022-10-04T05:33:44.301Z,19.70
2022-10-04T05:36:51.886Z,19.60
2022-10-04T05:40:02.529Z,19.60
2022-10-04T05:42:54.131Z,19.60
2022-10-04T05:45:38.983Z,19.60
2022-10-04T05:48:16.860Z,19.60
2022-10-04T05:50:52.576Z,19.70
2022-10-04T05:53:32.631Z,19.60
2022-10-04T05:56:20.508Z,19.60
2022-10-04T05:59:10.063Z,19.40
2022-10-04T06:02:09.394Z,19.40
2022-10-04T06:05:17.061Z,19.30
2022-10-04T06:08:00.564Z,19.30
2022-10-04T06:11:11.418Z,19.10
2022-10-04T06:14:12.095Z,19.10
2022-10-04T06:17:11.818Z,19.10
2022-10-04T06:20:37.266Z,19.00
2022-10-04T06:23:17.184Z,19.00
2022-10-04T06:26:00.917Z,19.10
2022-10-04T06:28:44.472Z,19.10
2022-10-04T06:31:56.516Z,18.90
2022-10-04T06:34:35.464Z,18.90
2022-10-04T06:37:34.330Z,18.80
2022-10-04T06:40:44.714Z,18.80
2022-10-04T06:43:49.606Z,18.70
2022-10-04T06:46:34.308Z,18.80
2022-10-04T06:49:24.590Z,18.80
2022-10-04T06:52:27.857Z,18.80
2022-10-04T06:55:19.713Z,18.70
2022-10-04T06:58:26.417Z,18.50
2022-10-04T07:01:04.052Z,18.40
2022-10-04T07:04:22.848Z,18.50
2022-10-04T07:07:49.203Z,18.40
2022-10-04T07:10:36.428Z,18.50
2022-10-04T07:13:37.824Z,18.50
2022-10-04T07:16:31.529Z,18.30
2022-10-04T07:19:02.338Z,18.40
2022-10-04T07:22:13.772Z,18.30
2022-10-04T07:24:56.656Z,18.40
2022-10-04T07:27:48.724Z,18.40
2022-10-04T07:30:24.132Z,18.30
2022-10-04T07:33:00.117Z,18.30
2022-10-04T07:35:45.657Z,18.50
2022-10-04T07:38:28.843Z,18.80
2022-10-04T07:41:30.016Z,18.50
2022-10-04T07:44:30.064Z,18.70
2022-10-04T07:47:25.721Z,18.40
2022-10-04T07:49:59.872Z,18.50
2022-10-04T07:52:57.068Z,18.50
2022-10-04T07:56:01.083Z,18.20
2022-10-04T07:58:58.925Z,18.00
2022-10-04T08:01:53.227Z,17.80
2022-10-04T08:04:44.802Z,17.80
2022-10-04T08:07:29.231Z,17.70
2022-10-04T08:10:11.216Z,17.60
2022-10-04T08:12:58.045Z,17.60
2022-10-04T08:15:52.425Z,17.60
2022-10-04T08:18:58.355Z,17.60
2022-10-04T08:21:43.544Z,17.70
2022-10-04T08:24:56.371Z,17.60
2022-10-04T08:27:42.198Z,17.60
2022-10-04T08:33:51.940Z,17.60
2022-10-04T08:36:57.314Z,17.60
2022-10-04T08:39:41.004Z,17.60
2022-10-04T08:43:03.093Z,17.50
2022-10-04T08:45:57.476Z,17.30
2022-10-04T08:49:09.299Z,17.30
2022-10-04T08:51:58.080Z,17.30
2022-10-04T08:54:56.008Z,17.50
2022-10-04T08:57:52.969Z,17.60
2022-10-04T09:00:50.423Z,17.60
2022-10-04T09:03:47.330Z,17.60
2022-10-04T09:06:41.969Z,17.70
2022-10-04T09:09:38.517Z,17.80
2022-10-04T09:12:37.357Z,17.90
2022-10-04T09:15:42.780Z,17.80
2022-10-04T09:18:51.164Z,18.00
2022-10-04T09:21:59.111Z,18.20
2022-10-04T09:25:03.330Z,18.10
2022-10-04T09:28:12.357Z,17.90
2022-10-04T09:30:52.164Z,17.90
2022-10-04T09:33:40.964Z,17.90
2022-10-04T09:36:45.953Z,17.90
2022-10-04T09:39:37.427Z,17.60
2022-10-04T09:42:49.509Z,17.50
2022-10-04T09:45:44.524Z,17.50
2022-10-04T09:48:45.735Z,17.40
2022-10-04T09:52:04.525Z,17.60
2022-10-04T09:55:09.913Z,17.50
2022-10-04T09:57:58.664Z,17.60
2022-10-04T10:00:41.970Z,17.60
2022-10-04T10:03:43.325Z,17.60
2022-10-04T10:07:03.806Z,17.60
2022-10-04T10:10:26.529Z,17.60
2022-10-04T10:13:58.406Z,17.40
2022-10-04T10:16:56.770Z,17.60
2022-10-04T10:20:09.029Z,17.50
2022-10-04T10:25:42.652Z,17.40
2022-10-04T10:28:19.251Z,17.60
2022-10-04T10:31:27.078Z,17.70
2022-10-04T10:34:35.842Z,17.60
2022-10-04T10:37:39.047Z,17.50
2022-10-04T10:40:34.024Z,17.40
2022-10-04T10:43:45.673Z,17.20
2022-10-04T10:46:59.525Z,17.20
2022-10-04T10:49:45.088Z,17.20
2022-10-04T10:52:56.294Z,17.10
2022-10-04T10:56:01.844Z,17.10
2022-10-04T10:58:50.244Z,17.10
2022-10-04T11:02:08.643Z,17.10
2022-10-04T11:05:20.401Z,17.20
2022-10-04T11:07:56.783Z,17.10
2022-10-04T11:10:36.940Z,17.10
2022-10-04T11:13:22.921Z,17.20
2022-10-04T11:16:11.091Z,17.10
2022-10-04T11:19:18.203Z,17.20
2022-10-04T11:22:22.383Z,17.10
2022-10-04T11:25:12.994Z,17.20
2022-10-04T11:27:49.502Z,17.30
2022-10-04T11:30:26.676Z,17.50
2022-10-04T11:33:35.936Z,17.30
2022-10-04T11:36:35.313Z,17.30
2022-10-04T11:40:04.015Z,17.10
2022-10-04T11:42:56.109Z,17.40
2022-10-04T11:45:59.558Z,17.30
2022-10-04T11:48:51.580Z,17.20
2022-10-04T11:52:19.460Z,17.00
2022-10-04T11:55:22.009Z,16.80
2022-10-04T11:58:28.863Z,16.70
2022-10-04T12:01:20.029Z,17.00
2022-10-04T12:04:15.179Z,16.90
2022-10-04T12:07:24.013Z,16.60
2022-10-04T12:10:21.671Z,16.80
2022-10-04T12:13:19.120Z,16.70
2022-10-04T12:16:19.406Z,17.00
2022-10-04T12:18:57.466Z,16.90
2022-10-04T12:21:59.067Z,16.90
2022-10-04T12:24:59.708Z,16.80
2022-10-04T12:28:12.852Z,16.70
2022-10-04T12:31:06.589Z,16.70
2022-10-04T12:33:42.678Z,16.80
2022-10-04T12:36:30.683Z,16.80
2022-10-04T12:39:35.877Z,16.50
2022-10-04T12:43:00.425Z,16.40
2022-10-04T12:45:51.311Z,16.40
2022-10-04T12:48:47.764Z,16.40
2022-10-04T12:51:28.444Z,16.40
2022-10-04T12:54:28.984Z,16.30
2022-10-04T12:57:11.276Z,16.30
2022-10-04T13:00:20.330Z,16.50
2022-10-04T13:03:03.143Z,16.60
2022-10-04T13:05:49.026Z,16.50
2022-10-04T13:09:03.637Z,16.50
2022-10-04T13:12:02.828Z,16.60
2022-10-04T13:14:52.512Z,16.80
2022-10-04T13:17:36.815Z,16.70
2022-10-04T13:20:40.166Z,16.60
2022-10-04T13:26:03.534Z,16.80
2022-10-04T13:29:04.086Z,16.90
2022-10-04T13:31:50.693Z,16.90
2022-10-04T13:34:46.127Z,16.90
2022-10-04T13:37:24.963Z,16.80
2022-10-04T13:40:25.823Z,17.20
2022-10-04T13:43:32.089Z,17.40
2022-10-04T13:46:16.901Z,17.50
2022-10-04T13:48:58.886Z,17.40
2022-10-04T13:51:41.975Z,17.40
2022-10-04T13:55:05.509Z,17.60
2022-10-04T13:57:53.575Z,17.80
2022-10-04T14:00:35.041Z,18.20
2022-10-04T14:03:37.066Z,18.10
2022-10-04T14:06:36.625Z,18.20
2022-10-04T14:09:32.168Z,18.20
2022-10-04T14:12:28.700Z,18.40
2022-10-04T14:15:40.553Z,18.60
2022-10-04T14:18:27.414Z,18.60
2022-10-04T14:21:22.641Z,18.60
2022-10-04T14:24:19.125Z,18.70
2022-10-04T14:27:21.345Z,18.90
2022-10-04T14:30:09.819Z,18.90
2022-10-04T14:33:05.608Z,19.00
2022-10-04T14:35:54.684Z,19.10
2022-10-04T14:39:07.075Z,19.10
2022-10-04T14:42:09.272Z,19.30
2022-10-04T14:44:59.885Z,19.40
2022-10-04T14:47:51.776Z,19.40
2022-10-04T14:50:34.589Z,19.50
2022-10-04T14:53:21.725Z,19.60
2022-10-04T14:56:09.277Z,19.60
2022-10-04T14:58:59.822Z,19.70
2022-10-04T15:01:40.207Z,19.70
2022-10-04T15:04:57.580Z,19.70
2022-10-04T15:08:27.557Z,19.90
2022-10-04T15:11:05.104Z,19.90
2022-10-04T15:13:59.584Z,20.00
2022-10-04T15:16:45.884Z,20.00
2022-10-04T15:19:24.294Z,20.00
2022-10-04T15:22:00.522Z,20.10
2022-10-04T15:24:34.010Z,20.10
2022-10-04T15:27:13.421Z,20.10
2022-10-04T15:30:09.463Z,20.10
2022-10-04T15:32:51.930Z,20.20
2022-10-04T15:35:58.106Z,20.20
2022-10-04T15:38:37.182Z,20.20
2022-10-04T15:41:28.349Z,20.20
2022-10-04T15:44:43.165Z,20.30
2022-10-04T15:47:26.887Z,20.30
2022-10-04T15:50:52.351Z,20.40
2022-10-04T15:53:56.283Z,20.50
2022-10-04T15:57:01.962Z,20.60
2022-10-04T15:59:54.531Z,20.80
2022-10-04T16:02:49.167Z,20.90
2022-10-04T16:05:58.712Z,21.10
2022-10-04T16:08:53.921Z,21.20
2022-10-04T16:11:59.162Z,21.60
2022-10-04T16:14:35.589Z,21.90
2022-10-04T16:17:16.163Z,21.90
2022-10-04T16:20:02.173Z,22.00
2022-10-04T16:22:38.040Z,22.10
2022-10-04T16:25:30.293Z,22.10
2022-10-04T16:28:26.415Z,22.30
2022-10-04T16:31:24.061Z,22.50
2022-10-04T16:34:17.725Z,22.70
2022-10-04T16:37:00.534Z,22.50
2022-10-04T16:40:02.750Z,22.60
2022-10-04T16:42:48.346Z,22.80
2022-10-04T16:45:44.871Z,23.00
2022-10-04T16:48:41.832Z,23.30
2022-10-04T16:51:19.350Z,23.10
2022-10-04T16:54:07.281Z,23.30
2022-10-04T16:56:58.207Z,23.50
2022-10-04T16:59:40.728Z,23.60
2022-10-04T17:02:34.308Z,23.70
2022-10-04T17:05:39.786Z,23.80
2022-10-04T17:08:23.316Z,24.00
2022-10-04T17:11:24.957Z,24.00
2022-10-04T17:14:06.921Z,24.10
2022-10-04T17:17:01.780Z,24.30
2022-10-04T17:19:50.340Z,24.30
2022-10-04T17:22:36.362Z,24.30
2022-10-04T17:25:45.668Z,24.50
2022-10-04T17:28:40.821Z,24.70
2022-10-04T17:31:30.146Z,24.80
2022-10-04T17:34:37.159Z,25.10
2022-10-04T17:37:35.391Z,24.90
2022-10-04T17:40:17.481Z,25.00
2022-10-04T17:43:07.621Z,25.10
2022-10-04T17:45:49.935Z,25.00
2022-10-04T17:48:48.006Z,25.20
2022-10-04T17:52:04.261Z,25.30
2022-10-04T17:55:19.609Z,25.20
2022-10-04T17:57:51.362Z,25.10
2022-10-04T18:00:26.712Z,25.20
2022-10-04T18:03:26.238Z,25.20
2022-10-04T18:06:05.258Z,25.30
2022-10-04T18:08:52.800Z,25.30
2022-10-04T18:12:01.227Z,25.30
2022-10-04T18:14:34.354Z,25.40
2022-10-04T18:17:17.738Z,25.50
2022-10-04T18:19:51.647Z,25.60
2022-10-04T18:22:31.143Z,25.70
2022-10-04T18:25:24.481Z,25.80
2022-10-04T18:28:16.647Z,25.80
2022-10-04T18:30:54.059Z,25.80
2022-10-04T18:33:34.140Z,25.90
2022-10-04T18:36:19.684Z,25.90
2022-10-04T18:39:11.652Z,26.00
2022-10-04T18:41:56.351Z,26.20
2022-10-04T18:44:45.732Z,26.00
2022-10-04T18:47:31.230Z,26.10
2022-10-04T18:50:22.648Z,26.20
2022-10-04T18:53:23.535Z,26.30
2022-10-04T18:56:26.381Z,26.40
2022-10-04T18:59:19.257Z,26.40
2022-10-04T19:02:01.159Z,26.50
2022-10-04T19:04:38.077Z,26.60
2022-10-04T19:07:16.808Z,26.40
2022-10-04T19:10:28.426Z,26.30
2022-10-04T19:13:28.359Z,26.60
2022-10-04T19:16:18.610Z,26.70
2022-10-04T19:19:08.382Z,26.80
2022-10-04T19:21:52.834Z,26.70
2022-10-04T19:24:59.532Z,26.70
2022-10-04T19:27:46.570Z,26.70
2022-10-04T19:30:21.266Z,26.60
2022-10-04T19:32:56.610Z,26.70
2022-10-04T19:35:59.169Z,26.80
2022-10-04T19:39:12.518Z,26.70
2022-10-04T19:41:54.318Z,26.70
2022-10-04T19:45:04.979Z,26.80
2022-10-04T19:47:59.839Z,26.90
2022-10-04T19:50:42.632Z,27.10
2022-10-04T19:53:32.312Z,27.20
2022-10-04T19:56:11.512Z,27.20
2022-10-04T19:58:58.708Z,26.90
2022-10-04T20:01:31.159Z,26.90
2022-10-04T20:04:36.269Z,27.30
2022-10-04T20:07:26.803Z,27.30
2022-10-04T20:10:34.968Z,27.30
2022-10-04T20:13:25.925Z,27.30
2022-10-04T20:16:01.400Z,27.20
2022-10-04T20:18:34.430Z,27.20
2022-10-04T20:21:14.980Z,27.00
2022-10-04T20:23:56.242Z,27.00
2022-10-04T20:27:07.935Z,27.20
2022-10-04T20:29:39.340Z,27.30
2022-10-04T20:32:12.097Z,27.40
2022-10-04T20:34:44.857Z,27.60
2022-10-04T20:37:22.246Z,27.60
2022-10-04T20:39:56.561Z,27.40
2022-10-04T20:42:36.758Z,27.30
2022-10-04T20:45:16.189Z,27.30
2022-10-04T20:47:58.902Z,27.30
2022-10-04T20:50:37.788Z,27.30
2022-10-04T20:53:20.708Z,27.20
2022-10-04T20:55:51.469Z,27.40
2022-10-04T20:58:35.832Z,27.30
2022-10-04T21:01:38.372Z,27.40
2022-10-04T21:04:42.432Z,27.50
2022-10-04T21:07:14.469Z,27.50
2022-10-04T21:09:46.593Z,27.70
2022-10-04T21:12:37.840Z,27.50
2022-10-04T21:15:27.506Z,27.50
2022-10-04T21:18:25.750Z,27.60
2022-10-04T21:20:55.745Z,27.70
2022-10-04T21:23:32.707Z,27.70
2022-10-04T21:26:24.838Z,27.70
2022-10-04T21:28:59.456Z,27.80
2022-10-04T21:31:29.508Z,27.80
2022-10-04T21:34:00.991Z,27.80
2022-10-04T21:36:32.054Z,27.80
2022-10-04T21:39:02.713Z,27.70
2022-10-04T21:41:38.190Z,27.70
2022-10-04T21:44:09.776Z,27.90
2022-10-04T21:46:41.248Z,28.30
2022-10-04T21:49:15.842Z,28.30
2022-10-04T21:51:46.934Z,28.30
2022-10-04T21:54:22.054Z,28.30
2022-10-04T21:56:55.404Z,28.40
2022-10-04T21:59:27.958Z,28.30
2022-10-04T22:02:01.605Z,28.30
2022-10-04T22:04:37.794Z,28.10
2022-10-04T22:07:11.983Z,28.20
2022-10-04T22:09:43.046Z,28.10
2022-10-04T22:12:13.562Z,28.20
2022-10-04T22:14:48.235Z,28.10
2022-10-04T22:17:19.872Z,28.10
2022-10-04T22:19:53.557Z,28.20
2022-10-04T22:22:30.049Z,28.20
2022-10-04T22:25:01.894Z,28.00
2022-10-04T22:27:31.955Z,27.90
2022-10-04T22:30:01.730Z,27.90
2022-10-04T22:32:32.397Z,27.90
2022-10-04T22:35:19.601Z,28.00
2022-10-04T22:37:51.609Z,28.10
2022-10-04T22:40:27.092Z,27.90
2022-10-04T22:43:01.094Z,27.90
2022-10-04T22:45:34.718Z,28.00
2022-10-04T22:48:13.419Z,27.80
2022-10-04T22:50:43.837Z,27.80
2022-10-04T22:53:26.043Z,27.80
2022-10-04T22:55:59.704Z,27.80
2022-10-04T22:58:29.885Z,27.80
2022-10-04T23:01:00.945Z,27.80
2022-10-04T23:03:38.680Z,27.80
2022-10-04T23:06:14.058Z,27.80
2022-10-04T23:08:45.003Z,27.80
2022-10-04T23:11:21.453Z,27.70
2022-10-04T23:13:53.462Z,27.70
2022-10-04T23:16:25.839Z,27.70
2022-10-04T23:19:09.535Z,27.70
2022-10-04T23:21:41.594Z,27.70
2022-10-04T23:24:17.660Z,27.70
2022-10-04T23:26:58.993Z,27.60
2022-10-04T23:29:33.961Z,27.60
2022-10-04T23:32:16.988Z,27.60
2022-10-04T23:34:56.654Z,27.60
2022-10-04T23:37:31.969Z,27.50
2022-10-04T23:40:07.430Z,27.50
2022-10-04T23:42:38.968Z,27.40
2022-10-04T23:45:25.963Z,27.40
2022-10-04T23:47:59.026Z,27.40
2022-10-04T23:50:36.722Z,27.30
2022-10-04T23:53:14.357Z,27.30
2022-10-04T23:55:47.884Z,27.20
2022-10-04T23:58:26.736Z,27.10
