createdAt,value
2022-07-29T00:01:55.955Z,19.4
2022-07-29T00:06:58.163Z,19.4
2022-07-29T00:12:00.178Z,19.29
2022-07-29T00:17:01.585Z,19.2
2022-07-29T00:22:03.221Z,19.09
2022-07-29T00:27:04.625Z,19.03
2022-07-29T00:32:06.488Z,18.96
2022-07-29T00:37:07.828Z,18.91
2022-07-29T00:42:09.251Z,18.86
2022-07-29T00:47:11.327Z,18.76
2022-07-29T00:52:12.907Z,18.58
2022-07-29T00:57:14.799Z,18.48
2022-07-29T01:02:16.123Z,18.43
2022-07-29T01:07:17.463Z,18.4
2022-07-29T01:12:19.393Z,18.32
2022-07-29T01:17:20.707Z,18.28
2022-07-29T01:22:22.158Z,18.14
2022-07-29T01:27:23.701Z,18.12
2022-07-29T01:32:27.630Z,18.07
2022-07-29T01:37:26.732Z,17.99
2022-07-29T01:42:28.650Z,17.99
2022-07-29T01:47:30.748Z,18.02
2022-07-29T01:52:32.532Z,18.06
2022-07-29T01:57:33.989Z,18.02
2022-07-29T02:02:35.908Z,18.02
2022-07-29T02:07:37.253Z,17.98
2022-07-29T02:12:38.465Z,17.95
2022-07-29T02:17:39.905Z,17.91
2022-07-29T02:22:42.006Z,17.9
2022-07-29T02:27:43.643Z,17.87
2022-07-29T02:32:45.224Z,17.86
2022-07-29T02:37:47.068Z,17.84
2022-07-29T02:42:49.032Z,17.81
2022-07-29T02:47:50.923Z,17.76
2022-07-29T02:52:52.449Z,17.7
2022-07-29T02:57:55.557Z,17.64
2022-07-29T03:02:55.586Z,17.58
2022-07-29T03:07:57.400Z,17.52
2022-07-29T03:12:59.135Z,17.49
2022-07-29T03:18:00.464Z,17.43
2022-07-29T03:23:02.004Z,17.39
2022-07-29T03:28:03.265Z,17.34
2022-07-29T03:33:05.200Z,17.32
2022-07-29T03:38:06.482Z,17.28
2022-07-29T03:43:07.729Z,17.21
2022-07-29T03:48:09.314Z,17.16
2022-07-29T03:53:10.631Z,17.11
2022-07-29T03:58:12.342Z,17.04
2022-07-29T04:03:15.303Z,16.98
2022-07-29T04:08:16.402Z,16.9
2022-07-29T04:13:18.459Z,16.83
2022-07-29T04:18:20.302Z,16.79
2022-07-29T04:23:21.777Z,16.73
2022-07-29T04:28:23.214Z,16.7
2022-07-29T04:33:24.914Z,16.67
2022-07-29T04:38:26.615Z,16.7
2022-07-29T04:43:28.579Z,16.74
2022-07-29T04:48:30.450Z,16.77
2022-07-29T04:53:32.037Z,16.79
2022-07-29T04:58:33.313Z,16.81
2022-07-29T05:03:35.010Z,16.84
2022-07-29T05:08:36.876Z,16.89
2022-07-29T05:13:44.942Z,16.95
2022-07-29T05:18:39.906Z,17.03
2022-07-29T05:23:41.379Z,17.09
2022-07-29T05:28:43.340Z,17.16
2022-07-29T05:33:44.971Z,17.25
2022-07-29T05:38:46.495Z,17.36
2022-07-29T05:43:47.834Z,17.51
2022-07-29T05:48:49.860Z,17.64
2022-07-29T05:53:51.526Z,17.79
2022-07-29T05:58:53.475Z,17.95
2022-07-29T06:03:54.792Z,18.26
2022-07-29T06:08:56.790Z,18.5
2022-07-29T06:13:58.528Z,18.62
2022-07-29T06:29:09.941Z,19.54
2022-07-29T06:34:11.320Z,19.85
2022-07-29T06:44:15.658Z,20.35
2022-07-29T06:49:17.480Z,20.66
2022-07-29T06:54:18.941Z,21.04
2022-07-29T06:59:24.449Z,21.32
2022-07-29T07:04:30.387Z,21.61
2022-07-29T07:09:23.462Z,21.7
2022-07-29T07:14:25.212Z,22.04
2022-07-29T07:19:27.370Z,22.32
2022-07-29T07:24:28.710Z,22.56
2022-07-29T07:29:30.093Z,22.77
2022-07-29T07:34:32.192Z,22.97
2022-07-29T07:39:34.167Z,23.25
2022-07-29T07:44:46.407Z,23.53
2022-07-29T07:49:37.089Z,23.83
2022-07-29T07:54:39.182Z,24.13
2022-07-29T07:59:40.985Z,24.36
2022-07-29T08:04:42.324Z,24.69
2022-07-29T08:09:43.896Z,24.83
2022-07-29T08:14:45.725Z,24.9
2022-07-29T08:19:47.670Z,25.15
2022-07-29T08:24:49.488Z,25.4
2022-07-29T08:29:51.159Z,25.57
2022-07-29T08:34:53.182Z,25.79
2022-07-29T08:39:54.610Z,25.97
2022-07-29T08:44:56.599Z,26.18
2022-07-29T08:49:58.141Z,26.47
2022-07-29T08:54:59.523Z,26.72
2022-07-29T09:00:06.304Z,26.71
2022-07-29T09:05:03.045Z,26.51
2022-07-29T09:10:04.561Z,26.57
2022-07-29T09:15:05.962Z,26.91
2022-07-29T09:20:07.400Z,26.9
2022-07-29T09:25:08.780Z,26.92
2022-07-29T09:30:10.799Z,27.01
2022-07-29T09:35:12.086Z,27.04
2022-07-29T09:40:13.907Z,26.99
2022-07-29T09:45:16.006Z,26.68
2022-07-29T09:50:18.004Z,26.74
2022-07-29T09:55:19.878Z,26.58
2022-07-29T10:00:20.504Z,26.45
2022-07-29T10:05:22.175Z,26.47
2022-07-29T10:10:24.286Z,26.64
2022-07-29T10:15:25.816Z,26.86
2022-07-29T10:20:27.113Z,26.94
2022-07-29T10:25:29.054Z,26.98
2022-07-29T10:30:30.636Z,27.41
2022-07-29T10:35:31.931Z,27.22
2022-07-29T10:40:33.477Z,26.92
2022-07-29T10:45:35.655Z,27.48
2022-07-29T10:50:36.996Z,27.91
2022-07-29T10:55:38.567Z,28.07
2022-07-29T11:00:40.455Z,28.1
2022-07-29T11:05:42.007Z,28.24
2022-07-29T11:10:43.400Z,28.16
2022-07-29T11:15:44.886Z,28.41
2022-07-29T11:20:46.158Z,28.52
2022-07-29T11:25:50.541Z,28.51
2022-07-29T11:30:50.013Z,28.76
2022-07-29T11:36:00.688Z,28.74
2022-07-29T11:40:53.258Z,28.83
2022-07-29T11:45:55.436Z,28.8
2022-07-29T11:50:56.695Z,28.71
2022-07-29T11:55:58.543Z,28.88
2022-07-29T12:01:04.050Z,29.02
2022-07-29T12:06:01.598Z,28.75
2022-07-29T12:11:03.432Z,28.5
2022-07-29T12:16:04.871Z,28.44
2022-07-29T12:21:06.790Z,28.23
2022-07-29T12:26:10.447Z,28.02
2022-07-29T12:31:09.627Z,28.02
2022-07-29T12:36:17.265Z,28.05
2022-07-29T12:41:13.741Z,27.94
2022-07-29T12:46:14.882Z,28.32
2022-07-29T12:51:16.872Z,28.05
2022-07-29T12:56:41.571Z,27.91
2022-07-29T13:01:19.803Z,27.61
2022-07-29T13:06:21.050Z,27.43
2022-07-29T13:11:22.703Z,27.33
2022-07-29T13:16:24.177Z,27.23
2022-07-29T13:21:25.606Z,27.04
2022-07-29T13:26:27.307Z,26.87
2022-07-29T13:31:29.424Z,26.83
2022-07-29T13:36:31.427Z,26.61
2022-07-29T13:41:33.386Z,26.45
2022-07-29T13:46:34.696Z,26.24
2022-07-29T13:51:36.787Z,26.14
2022-07-29T13:56:38.431Z,25.98
2022-07-29T14:01:40.596Z,25.81
2022-07-29T14:06:42.272Z,25.81
2022-07-29T14:11:44.479Z,25.8
2022-07-29T14:16:47.671Z,25.77
2022-07-29T14:21:47.987Z,25.72
2022-07-29T14:26:49.455Z,25.63
2022-07-29T14:31:51.566Z,25.54
2022-07-29T14:36:53.461Z,25.47
2022-07-29T14:41:55.906Z,25.36
2022-07-29T14:46:56.899Z,25.23
2022-07-29T14:51:58.443Z,25.18
2022-07-29T14:57:00.186Z,25.03
2022-07-29T15:02:01.936Z,25.01
2022-07-29T15:07:02.913Z,24.97
2022-07-29T15:12:05.085Z,24.99
2022-07-29T15:17:06.490Z,24.99
2022-07-29T15:22:08.021Z,24.94
2022-07-29T15:27:10.166Z,24.84
2022-07-29T15:32:12.189Z,24.74
2022-07-29T15:37:14.200Z,24.63
2022-07-29T15:42:15.750Z,24.53
2022-07-29T15:47:17.160Z,24.49
2022-07-29T15:52:19.344Z,24.51
2022-07-29T15:57:21.235Z,24.54
2022-07-29T16:02:22.891Z,24.52
2022-07-29T16:07:24.144Z,24.46
2022-07-29T16:12:25.444Z,24.44
2022-07-29T16:17:26.747Z,24.4
2022-07-29T16:22:28.302Z,24.35
2022-07-29T16:27:31.345Z,24.33
2022-07-29T16:32:32.288Z,24.34
2022-07-29T16:37:33.740Z,24.32
2022-07-29T16:42:49.567Z,24.25
2022-07-29T16:47:37.133Z,24.18
2022-07-29T16:52:38.585Z,24.13
2022-07-29T16:57:39.908Z,24.04
2022-07-29T17:02:41.638Z,23.91
2022-07-29T17:07:43.101Z,23.87
2022-07-29T17:12:44.670Z,23.71
2022-07-29T17:17:54.960Z,23.55
2022-07-29T17:22:47.726Z,23.39
2022-07-29T17:27:49.054Z,23.19
2022-07-29T17:32:50.682Z,23.02
2022-07-29T17:37:52.654Z,22.68
2022-07-29T17:42:54.793Z,22.23
2022-07-29T17:47:56.095Z,21.74
2022-07-29T17:52:58.266Z,21.07
2022-07-29T17:58:00.095Z,20.51
2022-07-29T18:03:00.993Z,20.08
2022-07-29T18:08:10.959Z,19.62
2022-07-29T18:13:04.354Z,19.21
2022-07-29T18:18:05.599Z,19.12
2022-07-29T18:23:06.882Z,18.87
2022-07-29T18:28:08.624Z,18.67
2022-07-29T18:33:25.971Z,18.45
2022-07-29T18:38:12.163Z,18.32
2022-07-29T18:43:14.166Z,18.03
2022-07-29T18:48:15.906Z,18
2022-07-29T18:53:17.179Z,17.94
2022-07-29T18:58:18.849Z,17.87
2022-07-29T19:03:20.111Z,17.83
2022-07-29T19:08:21.491Z,17.71
2022-07-29T19:13:23.402Z,17.64
2022-07-29T19:18:25.035Z,17.51
2022-07-29T19:23:26.513Z,17.48
2022-07-29T19:28:28.460Z,17.45
2022-07-29T19:33:29.970Z,17.4
2022-07-29T19:38:31.518Z,17.35
2022-07-29T19:43:50.252Z,17.31
2022-07-29T19:48:34.784Z,17.29
2022-07-29T19:53:36.693Z,17.24
2022-07-29T19:58:38.809Z,17.2
2022-07-29T20:03:40.405Z,17.17
2022-07-29T20:08:41.290Z,17.17
2022-07-29T20:13:43.466Z,17.15
2022-07-29T20:18:45.436Z,17.17
2022-07-29T20:23:47.159Z,17.19
2022-07-29T20:28:49.660Z,17.18
2022-07-29T20:33:50.377Z,17.16
2022-07-29T20:38:52.470Z,17.16
2022-07-29T20:43:54.527Z,17.16
2022-07-29T20:48:56.408Z,17.14
2022-07-29T21:24:07.561Z,16.99
2022-07-29T21:39:13.131Z,16.9
2022-07-29T21:49:16.460Z,16.87
2022-07-29T21:54:18.607Z,16.87
2022-07-29T21:59:20.438Z,16.87
2022-07-29T22:14:24.857Z,16.84
2022-07-29T22:19:27.467Z,16.79
2022-07-29T22:24:28.279Z,16.75
2022-07-29T22:29:30.062Z,16.7
2022-07-29T22:34:34.137Z,16.69
2022-07-29T22:39:32.581Z,16.69
2022-07-29T22:44:33.898Z,16.68
2022-07-29T22:49:35.703Z,16.67
2022-07-29T22:54:37.891Z,16.65
2022-07-29T22:59:39.945Z,16.62
2022-07-29T23:04:41.892Z,16.61
2022-07-29T23:04:48.197Z,16.6
2022-07-29T23:09:49.669Z,16.59
2022-07-29T23:14:51.016Z,16.58
2022-07-29T23:19:53.141Z,16.56
2022-07-29T23:24:54.812Z,16.54
2022-07-29T23:29:56.249Z,16.53
2022-07-29T23:34:57.488Z,16.52
2022-07-29T23:39:59.156Z,16.5
2022-07-29T23:45:00.449Z,16.48
2022-07-29T23:50:02.086Z,16.48
2022-07-29T23:55:36.229Z,16.46
