createdAt,value
2019-03-05T00:01:23.695Z,99.90
2019-03-05T00:03:52.454Z,99.90
2019-03-05T00:06:20.556Z,99.90
2019-03-05T00:08:53.854Z,99.90
2019-03-05T00:11:21.906Z,99.90
2019-03-05T00:13:49.649Z,99.90
2019-03-05T00:16:17.914Z,99.90
2019-03-05T00:18:48.571Z,99.90
2019-03-05T00:21:16.808Z,99.90
2019-03-05T00:23:50.209Z,99.90
2019-03-05T00:26:29.735Z,99.90
2019-03-05T00:29:36.768Z,99.90
2019-03-05T00:32:06.660Z,99.90
2019-03-05T00:35:13.636Z,99.90
2019-03-05T00:37:54.586Z,99.90
2019-03-05T00:40:36.094Z,99.90
2019-03-05T00:43:13.260Z,99.90
2019-03-05T00:46:09.775Z,99.90
2019-03-05T00:49:00.627Z,99.90
2019-03-05T00:52:02.361Z,99.90
2019-03-05T00:54:52.617Z,99.90
2019-03-05T00:57:46.353Z,99.90
2019-03-05T01:00:49.207Z,99.90
2019-03-05T01:03:38.758Z,99.90
2019-03-05T01:06:21.061Z,99.90
2019-03-05T01:08:48.786Z,99.90
2019-03-05T01:11:17.569Z,99.90
2019-03-05T01:13:45.241Z,99.90
2019-03-05T01:16:15.083Z,99.90
2019-03-05T01:18:42.748Z,99.90
2019-03-05T01:21:10.733Z,99.90
2019-03-05T01:23:38.507Z,99.90
2019-03-05T01:26:06.592Z,99.90
2019-03-05T01:28:34.580Z,99.90
2019-03-05T01:31:30.396Z,99.90
2019-03-05T01:34:05.618Z,99.90
2019-03-05T01:36:35.850Z,99.90
2019-03-05T01:39:16.743Z,99.90
2019-03-05T01:41:44.411Z,99.90
2019-03-05T01:44:12.003Z,99.90
2019-03-05T01:46:39.650Z,99.90
2019-03-05T01:49:07.300Z,99.90
2019-03-05T01:51:35.028Z,99.90
2019-03-05T01:54:02.880Z,99.90
2019-03-05T01:56:30.751Z,99.90
2019-03-05T01:58:58.360Z,99.90
2019-03-05T02:01:26.195Z,99.90
2019-03-05T02:03:53.821Z,99.90
2019-03-05T02:06:21.413Z,99.90
2019-03-05T02:08:49.157Z,99.90
2019-03-05T02:11:16.723Z,99.90
2019-03-05T02:13:44.300Z,99.90
2019-03-05T02:16:11.945Z,99.90
2019-03-05T02:18:39.539Z,99.90
2019-03-05T02:21:07.190Z,99.90
2019-03-05T02:24:02.968Z,99.90
2019-03-05T02:27:16.091Z,99.90
2019-03-05T02:30:22.110Z,99.90
2019-03-05T02:33:16.956Z,99.90
2019-03-05T02:36:08.375Z,99.90
2019-03-05T02:39:06.302Z,99.90
2019-03-05T02:42:15.665Z,99.90
2019-03-05T02:45:20.823Z,99.90
2019-03-05T02:48:33.036Z,99.90
2019-03-05T02:51:36.298Z,99.90
2019-03-05T02:54:41.084Z,99.90
2019-03-05T02:57:08.571Z,99.90
2019-03-05T02:59:36.279Z,99.90
2019-03-05T03:02:23.396Z,99.90
2019-03-05T03:04:53.661Z,99.90
2019-03-05T03:07:21.280Z,99.90
2019-03-05T03:10:16.200Z,99.90
2019-03-05T03:12:43.977Z,99.90
2019-03-05T03:15:13.372Z,99.90
2019-03-05T03:17:41.322Z,99.90
2019-03-05T03:20:10.460Z,99.90
2019-03-05T03:22:38.072Z,99.90
2019-03-05T03:25:06.852Z,99.90
2019-03-05T03:27:34.526Z,99.90
2019-03-05T03:30:02.164Z,99.90
2019-03-05T03:32:29.708Z,99.90
2019-03-05T03:34:57.278Z,99.90
2019-03-05T03:37:24.890Z,99.90
2019-03-05T03:39:52.493Z,99.90
2019-03-05T03:42:20.220Z,99.90
2019-03-05T03:44:47.846Z,99.90
2019-03-05T03:47:15.612Z,99.90
2019-03-05T03:49:43.164Z,99.90
2019-03-05T03:52:10.956Z,99.90
2019-03-05T03:54:38.790Z,99.90
2019-03-05T03:57:06.846Z,99.90
2019-03-05T03:59:34.993Z,99.90
2019-03-05T04:02:02.885Z,99.90
2019-03-05T04:04:30.470Z,99.90
2019-03-05T04:06:58.268Z,99.90
2019-03-05T04:09:26.012Z,99.90
2019-03-05T04:11:53.579Z,99.90
2019-03-05T04:14:21.191Z,99.90
2019-03-05T04:16:48.777Z,99.90
2019-03-05T04:19:20.255Z,99.90
2019-03-05T04:21:47.842Z,99.90
2019-03-05T04:24:15.424Z,99.90
2019-03-05T04:26:43.017Z,99.90
2019-03-05T04:29:10.748Z,99.90
2019-03-05T04:31:38.312Z,99.90
2019-03-05T04:34:05.917Z,99.90
2019-03-05T04:36:33.511Z,99.90
2019-03-05T04:39:01.228Z,99.90
2019-03-05T04:41:29.021Z,99.90
2019-03-05T04:43:56.610Z,99.90
2019-03-05T04:46:34.040Z,99.90
2019-03-05T04:49:19.454Z,99.90
2019-03-05T04:51:50.825Z,99.90
2019-03-05T04:54:18.469Z,99.90
2019-03-05T04:56:46.067Z,99.90
2019-03-05T04:59:13.692Z,99.90
2019-03-05T05:01:41.325Z,99.90
2019-03-05T05:04:08.988Z,99.90
2019-03-05T05:06:36.683Z,99.90
2019-03-05T05:09:05.646Z,99.90
2019-03-05T05:11:33.237Z,99.90
2019-03-05T05:14:00.924Z,99.90
2019-03-05T05:16:28.504Z,99.90
2019-03-05T05:18:56.124Z,99.90
2019-03-05T05:21:23.789Z,99.90
2019-03-05T05:23:51.373Z,99.90
2019-03-05T05:26:18.977Z,99.90
2019-03-05T05:28:46.582Z,99.90
2019-03-05T05:31:14.240Z,99.90
2019-03-05T05:33:41.833Z,99.90
2019-03-05T05:36:09.452Z,99.90
2019-03-05T05:38:37.055Z,99.90
2019-03-05T05:41:04.703Z,99.90
2019-03-05T05:43:32.349Z,99.90
2019-03-05T05:45:59.953Z,99.90
2019-03-05T05:48:27.573Z,99.90
2019-03-05T05:50:55.171Z,99.90
2019-03-05T05:53:22.796Z,99.90
2019-03-05T05:55:50.560Z,99.90
2019-03-05T05:58:18.220Z,99.90
2019-03-05T06:00:50.423Z,99.90
2019-03-05T06:03:18.073Z,99.90
2019-03-05T06:05:45.852Z,99.90
2019-03-05T06:08:13.440Z,99.90
2019-03-05T06:10:41.182Z,99.70
2019-03-05T06:13:08.846Z,99.00
2019-03-05T06:15:36.465Z,99.60
2019-03-05T06:18:04.089Z,98.80
2019-03-05T06:20:31.713Z,98.00
2019-03-05T06:22:59.546Z,98.20
2019-03-05T06:25:27.175Z,98.00
2019-03-05T06:27:54.859Z,98.00
2019-03-05T06:30:22.592Z,97.30
2019-03-05T06:32:50.208Z,94.60
2019-03-05T06:35:17.828Z,92.20
2019-03-05T06:37:45.516Z,89.40
2019-03-05T06:40:14.354Z,86.60
2019-03-05T06:42:42.063Z,84.30
2019-03-05T06:45:11.834Z,82.60
2019-03-05T06:47:39.556Z,79.70
2019-03-05T06:50:08.346Z,77.40
2019-03-05T06:52:35.974Z,76.40
2019-03-05T06:55:05.506Z,75.70
2019-03-05T06:57:33.103Z,75.30
2019-03-05T07:00:00.804Z,72.70
2019-03-05T07:02:28.531Z,71.80
2019-03-05T07:04:56.084Z,71.00
2019-03-05T07:07:25.259Z,70.00
2019-03-05T07:10:26.623Z,69.40
2019-03-05T07:13:15.269Z,69.10
2019-03-05T07:16:42.335Z,67.70
2019-03-05T07:19:38.658Z,66.50
2019-03-05T07:22:25.674Z,64.30
2019-03-05T07:24:53.351Z,64.40
2019-03-05T07:27:31.893Z,65.00
2019-03-05T07:30:26.626Z,65.30
2019-03-05T07:32:55.496Z,65.90
2019-03-05T07:35:25.082Z,66.80
2019-03-05T07:37:52.680Z,66.30
2019-03-05T07:40:20.302Z,66.50
2019-03-05T07:42:48.018Z,69.10
2019-03-05T07:45:15.700Z,70.10
2019-03-05T07:47:43.277Z,72.10
2019-03-05T07:50:11.318Z,73.70
2019-03-05T07:52:38.948Z,74.50
2019-03-05T07:55:13.944Z,75.40
2019-03-05T07:57:41.166Z,76.10
2019-03-05T08:00:14.381Z,76.10
2019-03-05T08:02:42.172Z,75.50
2019-03-05T08:05:11.341Z,75.90
2019-03-05T08:07:39.047Z,74.60
2019-03-05T08:10:15.785Z,74.00
2019-03-05T08:13:32.868Z,72.50
2019-03-05T08:16:27.284Z,71.90
2019-03-05T08:18:55.018Z,70.90
2019-03-05T08:21:22.584Z,70.50
2019-03-05T08:23:50.247Z,69.90
2019-03-05T08:26:17.788Z,69.70
2019-03-05T08:28:45.471Z,69.90
2019-03-05T08:31:13.349Z,70.10
2019-03-05T08:33:41.139Z,70.30
2019-03-05T08:36:08.902Z,71.50
2019-03-05T08:38:36.583Z,71.80
2019-03-05T08:41:04.520Z,71.50
2019-03-05T08:43:32.119Z,72.00
2019-03-05T08:45:59.768Z,72.40
2019-03-05T08:48:27.420Z,71.90
2019-03-05T08:50:55.326Z,72.10
2019-03-05T08:53:22.953Z,71.00
2019-03-05T08:55:50.676Z,70.20
2019-03-05T08:58:18.535Z,70.90
2019-03-05T09:00:48.188Z,70.00
2019-03-05T09:03:16.129Z,68.50
2019-03-05T09:05:43.774Z,67.60
2019-03-05T09:08:12.677Z,67.10
2019-03-05T09:10:40.287Z,67.70
2019-03-05T09:13:08.308Z,67.90
2019-03-05T09:15:35.994Z,66.60
2019-03-05T09:18:03.594Z,67.20
2019-03-05T09:20:31.148Z,66.40
2019-03-05T09:22:58.885Z,63.60
2019-03-05T09:25:26.688Z,61.80
2019-03-05T09:27:55.351Z,61.20
2019-03-05T09:30:23.285Z,63.90
2019-03-05T09:32:50.854Z,65.20
2019-03-05T09:35:18.821Z,64.40
2019-03-05T09:37:46.465Z,63.90
2019-03-05T09:40:16.905Z,64.30
2019-03-05T09:42:44.483Z,64.50
2019-03-05T09:45:13.635Z,63.80
2019-03-05T09:47:41.289Z,63.40
2019-03-05T09:50:10.693Z,62.30
2019-03-05T09:52:38.416Z,61.60
2019-03-05T09:55:06.849Z,59.60
2019-03-05T09:57:34.480Z,58.60
2019-03-05T10:00:02.249Z,58.60
2019-03-05T10:02:29.921Z,59.40
2019-03-05T10:04:57.677Z,59.80
2019-03-05T10:07:25.390Z,60.80
2019-03-05T10:09:53.052Z,60.40
2019-03-05T10:12:20.910Z,56.50
2019-03-05T10:14:48.664Z,57.80
2019-03-05T10:17:16.393Z,55.70
2019-03-05T10:19:43.996Z,58.00
2019-03-05T10:22:11.792Z,58.60
2019-03-05T10:24:39.576Z,56.70
2019-03-05T10:27:09.355Z,54.20
2019-03-05T10:29:37.291Z,50.90
2019-03-05T10:32:05.269Z,51.30
2019-03-05T10:34:32.968Z,51.40
2019-03-05T10:37:00.852Z,51.30
2019-03-05T10:39:30.819Z,49.50
2019-03-05T10:41:58.093Z,48.70
2019-03-05T10:44:25.782Z,46.80
2019-03-05T10:46:56.023Z,43.10
2019-03-05T10:49:23.186Z,43.60
2019-03-05T10:51:50.832Z,41.80
2019-03-05T10:56:46.013Z,38.20
2019-03-05T10:59:13.634Z,39.20
2019-03-05T11:01:41.424Z,37.50
2019-03-05T11:04:09.193Z,36.10
2019-03-05T11:06:36.809Z,36.60
2019-03-05T11:09:06.110Z,36.30
2019-03-05T11:11:33.980Z,37.30
2019-03-05T11:14:01.562Z,37.20
2019-03-05T12:49:03.742Z,34.30
2019-03-05T12:51:32.866Z,35.60
2019-03-05T12:56:27.928Z,37.80
2019-03-05T12:58:55.916Z,37.80
2019-03-05T13:01:23.602Z,39.00
2019-03-05T13:03:51.177Z,38.50
2019-03-05T13:06:18.806Z,38.10
2019-03-05T13:08:46.439Z,39.20
2019-03-05T13:11:14.518Z,39.80
2019-03-05T13:13:42.801Z,40.40
2019-03-05T13:16:10.484Z,37.50
2019-03-05T13:18:38.037Z,36.20
2019-03-05T13:21:07.722Z,38.50
2019-03-05T13:23:35.342Z,37.90
2019-03-05T13:26:07.046Z,35.60
2019-03-05T13:28:32.475Z,35.50
2019-03-05T13:31:05.110Z,37.60
2019-03-05T13:33:33.503Z,38.90
2019-03-05T13:35:59.505Z,38.90
2019-03-05T13:38:27.155Z,36.60
2019-03-05T13:40:54.741Z,34.10
2019-03-05T13:43:22.426Z,35.50
2019-03-05T13:45:51.688Z,36.30
2019-03-05T13:49:00.338Z,37.50
2019-03-05T13:52:04.012Z,38.00
2019-03-05T13:54:48.422Z,37.60
2019-03-05T13:57:56.078Z,38.00
2019-03-05T14:00:23.878Z,37.20
2019-03-05T14:03:21.607Z,36.00
2019-03-05T14:06:30.968Z,37.20
2019-03-05T14:09:16.238Z,37.60
2019-03-05T14:11:45.226Z,36.80
2019-03-05T14:14:18.390Z,35.90
2019-03-05T14:16:47.179Z,37.20
2019-03-05T14:19:14.850Z,37.30
2019-03-05T14:21:42.534Z,37.40
2019-03-05T14:24:10.167Z,39.40
2019-03-05T14:26:37.769Z,36.80
2019-03-05T14:29:05.542Z,36.40
2019-03-05T14:31:33.158Z,36.50
2019-03-05T14:34:00.783Z,36.20
2019-03-05T14:36:28.442Z,35.40
2019-03-05T14:38:55.975Z,37.40
2019-03-05T14:41:25.059Z,37.90
2019-03-05T14:43:52.904Z,39.10
2019-03-05T14:46:20.581Z,38.10
2019-03-05T14:48:48.248Z,38.80
2019-03-05T14:51:15.782Z,39.80
2019-03-05T14:53:43.412Z,40.00
2019-03-05T14:56:11.124Z,41.00
2019-03-05T14:58:38.687Z,42.30
2019-03-05T15:01:06.529Z,43.30
2019-03-05T15:03:35.619Z,43.20
2019-03-05T15:06:03.513Z,42.90
2019-03-05T15:08:31.150Z,43.30
2019-03-05T15:10:58.728Z,43.90
2019-03-05T15:13:26.353Z,44.70
2019-03-05T15:15:53.932Z,42.90
2019-03-05T15:18:21.547Z,43.40
2019-03-05T15:20:49.080Z,42.60
2019-03-05T15:23:16.728Z,41.30
2019-03-05T15:25:44.217Z,40.80
2019-03-05T15:28:11.736Z,39.80
2019-03-05T15:30:39.322Z,37.80
2019-03-05T15:33:06.930Z,35.20
2019-03-05T15:35:34.684Z,30.90
2019-03-05T15:38:02.229Z,25.90
2019-03-05T15:40:29.839Z,25.80
2019-03-05T15:42:57.426Z,25.10
2019-03-05T15:45:25.039Z,25.50
2019-03-05T15:47:52.637Z,27.30
2019-03-05T15:50:20.331Z,27.70
2019-03-05T15:52:47.987Z,28.60
2019-03-05T15:55:15.488Z,29.80
2019-03-05T15:57:43.385Z,30.00
2019-03-05T16:00:16.864Z,29.70
2019-03-05T16:02:44.490Z,29.50
2019-03-05T16:05:12.492Z,28.20
2019-03-05T16:07:43.802Z,27.10
2019-03-05T16:10:13.254Z,26.50
2019-03-05T16:12:42.580Z,26.40
2019-03-05T16:15:10.478Z,26.50
2019-03-05T16:17:38.013Z,26.30
2019-03-05T16:20:07.120Z,27.80
2019-03-05T16:22:34.697Z,30.00
2019-03-05T16:25:02.211Z,31.50
2019-03-05T16:27:30.214Z,32.70
2019-03-05T16:29:58.984Z,33.40
2019-03-05T16:32:40.824Z,34.10
2019-03-05T16:35:18.626Z,34.40
2019-03-05T16:38:10.198Z,35.30
2019-03-05T16:41:12.566Z,36.40
2019-03-05T16:43:46.392Z,37.60
2019-03-05T16:46:45.214Z,38.10
2019-03-05T16:49:35.557Z,38.60
2019-03-05T16:52:13.817Z,38.80
2019-03-05T16:55:04.320Z,39.50
2019-03-05T16:57:53.486Z,40.20
2019-03-05T17:00:48.785Z,40.40
2019-03-05T17:13:35.369Z,43.90
2019-03-05T17:59:35.300Z,53.80
2019-03-05T18:02:14.825Z,52.70
2019-03-05T18:05:19.123Z,53.90
2019-03-05T18:07:52.070Z,53.50
2019-03-05T18:14:57.362Z,52.90
2019-03-05T18:20:30.264Z,54.10
2019-03-05T18:22:58.217Z,54.50
2019-03-05T18:25:25.933Z,54.10
2019-03-05T18:27:55.253Z,55.50
2019-03-05T18:31:06.620Z,55.60
2019-03-05T18:34:06.890Z,56.40
2019-03-05T18:37:41.692Z,57.10
2019-03-05T18:40:29.815Z,58.90
2019-03-05T18:51:09.544Z,57.70
2019-03-05T19:56:41.298Z,54.90
2019-03-05T19:59:10.697Z,55.40
2019-03-05T20:11:49.517Z,56.10
2019-03-05T20:17:40.237Z,58.30
2019-03-05T20:36:03.769Z,60.50
2019-03-05T20:38:56.107Z,61.40
2019-03-05T21:12:50.970Z,62.60
