createdAt,value
2019-05-02T00:01:36.993Z,6.90
2019-05-02T00:04:05.669Z,6.81
2019-05-02T00:06:38.029Z,6.72
2019-05-02T00:09:10.947Z,6.75
2019-05-02T00:11:39.513Z,6.72
2019-05-02T00:14:08.808Z,6.29
2019-05-02T00:16:44.962Z,6.41
2019-05-02T00:19:14.249Z,6.34
2019-05-02T00:21:44.081Z,6.30
2019-05-02T00:24:13.538Z,6.27
2019-05-02T00:26:42.197Z,6.33
2019-05-02T00:29:10.957Z,6.37
2019-05-02T00:31:41.856Z,6.30
2019-05-02T00:34:11.603Z,6.11
2019-05-02T00:36:44.410Z,5.98
2019-05-02T00:39:13.886Z,6.04
2019-05-02T00:41:43.491Z,5.89
2019-05-02T00:44:12.356Z,6.01
2019-05-02T00:46:40.986Z,5.90
2019-05-02T00:49:09.686Z,5.94
2019-05-02T00:51:43.391Z,5.87
2019-05-02T00:54:11.792Z,5.84
2019-05-02T00:56:44.106Z,5.88
2019-05-02T00:59:13.628Z,5.71
2019-05-02T01:01:53.395Z,5.72
2019-05-02T01:04:32.634Z,5.80
2019-05-02T01:07:04.056Z,5.80
2019-05-02T01:09:33.224Z,5.68
2019-05-02T01:12:03.031Z,5.74
2019-05-02T01:14:33.255Z,5.65
2019-05-02T01:17:02.128Z,5.53
2019-05-02T01:19:31.017Z,5.35
2019-05-02T01:21:59.761Z,5.53
2019-05-02T01:24:28.482Z,5.60
2019-05-02T01:26:59.773Z,5.56
2019-05-02T01:29:31.751Z,5.48
2019-05-02T01:32:07.878Z,5.40
2019-05-02T01:34:40.899Z,5.33
2019-05-02T01:37:20.666Z,5.38
2019-05-02T01:39:44.177Z,5.26
2019-05-02T01:42:12.766Z,5.25
2019-05-02T01:44:41.385Z,5.20
2019-05-02T01:47:10.061Z,5.23
2019-05-02T01:49:38.675Z,5.09
2019-05-02T01:52:07.370Z,5.07
2019-05-02T01:54:36.062Z,5.15
2019-05-02T01:57:08.740Z,5.05
2019-05-02T01:59:35.215Z,4.96
2019-05-02T02:02:03.794Z,5.00
2019-05-02T02:04:32.476Z,4.88
2019-05-02T02:07:01.391Z,4.93
2019-05-02T02:09:30.048Z,4.78
2019-05-02T02:11:58.709Z,4.73
2019-05-02T02:14:27.348Z,4.72
2019-05-02T02:16:55.993Z,4.70
2019-05-02T02:19:28.863Z,4.71
2019-05-02T02:22:02.856Z,4.62
2019-05-02T02:24:31.045Z,4.68
2019-05-02T02:26:59.707Z,4.64
2019-05-02T02:29:28.389Z,4.27
2019-05-02T02:31:57.050Z,4.25
2019-05-02T02:34:28.983Z,4.17
2019-05-02T02:36:56.104Z,4.32
2019-05-02T02:39:24.763Z,4.49
2019-05-02T02:41:54.175Z,4.37
2019-05-02T02:44:39.716Z,4.27
2019-05-02T02:47:05.219Z,4.37
2019-05-02T02:49:33.995Z,4.39
2019-05-02T02:52:04.684Z,4.25
2019-05-02T02:54:36.479Z,4.33
2019-05-02T02:57:03.459Z,4.29
2019-05-02T02:59:32.058Z,4.30
2019-05-02T03:02:08.721Z,4.24
2019-05-02T03:04:31.082Z,4.29
2019-05-02T03:06:59.769Z,3.83
2019-05-02T03:09:29.075Z,3.99
2019-05-02T03:12:15.914Z,3.79
2019-05-02T03:14:47.229Z,3.94
2019-05-02T03:17:20.348Z,3.69
2019-05-02T03:19:46.688Z,3.80
2019-05-02T03:22:15.324Z,3.98
2019-05-02T03:24:46.643Z,3.96
2019-05-02T03:27:14.336Z,3.92
2019-05-02T03:29:44.428Z,3.89
2019-05-02T03:32:30.693Z,3.62
2019-05-02T03:34:51.785Z,3.74
2019-05-02T03:37:15.238Z,3.53
2019-05-02T03:39:49.305Z,3.57
2019-05-02T03:42:14.480Z,3.53
2019-05-02T03:44:55.166Z,3.57
2019-05-02T03:47:15.546Z,3.51
2019-05-02T03:49:49.022Z,3.49
2019-05-02T03:52:15.155Z,3.46
2019-05-02T03:54:50.281Z,3.60
2019-05-02T03:57:14.506Z,3.58
2019-05-02T03:59:43.205Z,3.52
2019-05-02T04:02:14.153Z,3.51
2019-05-02T04:04:42.785Z,3.63
2019-05-02T04:07:11.824Z,3.31
2019-05-02T04:09:42.511Z,3.42
2019-05-02T04:12:18.557Z,3.48
2019-05-02T04:14:41.421Z,3.48
2019-05-02T04:17:10.886Z,3.47
2019-05-02T04:19:39.857Z,3.43
2019-05-02T04:22:12.160Z,3.38
2019-05-02T04:24:39.546Z,3.51
2019-05-02T04:27:08.229Z,3.43
2019-05-02T04:29:36.932Z,3.56
2019-05-02T04:32:11.388Z,3.49
2019-05-02T04:34:36.017Z,3.45
2019-05-02T04:37:04.639Z,3.56
2019-05-02T04:39:33.308Z,3.59
2019-05-02T04:42:05.561Z,3.70
2019-05-02T04:44:44.206Z,3.68
2019-05-02T04:47:13.946Z,3.59
2019-05-02T04:49:35.899Z,3.67
2019-05-02T04:52:10.488Z,3.79
2019-05-02T04:54:33.922Z,3.81
2019-05-02T04:57:02.831Z,3.89
2019-05-02T04:59:33.306Z,4.05
2019-05-02T05:02:02.081Z,4.18
2019-05-02T05:04:33.112Z,4.49
2019-05-02T05:07:01.523Z,4.70
2019-05-02T05:09:30.325Z,4.74
2019-05-02T05:12:02.548Z,4.82
2019-05-02T05:14:31.357Z,5.06
2019-05-02T05:16:59.772Z,5.42
2019-05-02T05:19:32.650Z,5.72
2019-05-02T05:22:04.606Z,5.77
2019-05-02T05:24:40.616Z,6.03
2019-05-02T05:27:03.928Z,6.35
2019-05-02T05:29:34.169Z,6.87
2019-05-02T05:32:05.642Z,6.91
2019-05-02T05:34:33.194Z,6.64
2019-05-02T05:37:03.592Z,6.73
2019-05-02T05:39:32.158Z,7.35
2019-05-02T05:42:00.836Z,7.28
2019-05-02T05:44:32.549Z,7.62
2019-05-02T05:46:59.855Z,7.85
2019-05-02T05:49:28.464Z,8.00
2019-05-02T05:52:02.014Z,8.23
2019-05-02T05:54:28.297Z,8.50
2019-05-02T05:56:57.393Z,8.68
2019-05-02T05:59:28.310Z,8.91
2019-05-02T06:01:57.938Z,8.80
2019-05-02T06:04:32.584Z,9.16
2019-05-02T06:06:59.579Z,9.71
2019-05-02T06:09:31.050Z,9.89
2019-05-02T06:11:58.098Z,10.28
2019-05-02T06:14:26.775Z,10.23
2019-05-02T06:16:55.428Z,9.60
2019-05-02T06:19:24.116Z,9.87
2019-05-02T06:21:52.715Z,8.87
2019-05-02T06:24:21.394Z,9.33
2019-05-02T06:26:51.732Z,9.08
2019-05-02T06:29:21.118Z,8.71
2019-05-02T06:31:49.857Z,8.87
2019-05-02T06:34:18.587Z,9.67
2019-05-02T06:36:47.259Z,9.17
2019-05-02T06:39:20.255Z,9.25
2019-05-02T06:41:52.033Z,9.30
2019-05-02T06:44:23.712Z,10.03
2019-05-02T06:46:50.442Z,10.18
2019-05-02T06:49:24.205Z,9.53
2019-05-02T06:51:59.950Z,9.61
2019-05-02T06:54:28.590Z,10.56
2019-05-02T06:56:57.334Z,11.23
2019-05-02T06:59:26.027Z,11.56
2019-05-02T07:01:57.554Z,12.11
2019-05-02T07:04:25.167Z,12.37
2019-05-02T07:06:58.729Z,12.85
2019-05-02T07:09:24.606Z,12.64
2019-05-02T07:11:57.760Z,11.91
2019-05-02T07:14:25.587Z,12.15
2019-05-02T07:17:14.387Z,12.99
2019-05-02T07:19:47.677Z,14.01
2019-05-02T07:22:16.311Z,13.22
2019-05-02T07:24:45.009Z,13.61
2019-05-02T07:27:13.682Z,13.04
2019-05-02T07:29:42.348Z,13.29
2019-05-02T07:32:11.377Z,12.49
2019-05-02T07:34:44.236Z,12.20
2019-05-02T07:37:12.661Z,12.71
2019-05-02T07:39:42.181Z,12.52
2019-05-02T07:42:10.925Z,12.59
2019-05-02T07:44:44.084Z,13.28
2019-05-02T07:47:12.720Z,13.62
2019-05-02T07:49:41.379Z,13.58
2019-05-02T07:52:10.003Z,13.63
2019-05-02T07:54:38.622Z,13.54
2019-05-02T07:57:07.399Z,14.04
2019-05-02T07:59:36.009Z,14.12
2019-05-02T08:02:04.675Z,14.34
2019-05-02T08:04:33.433Z,14.40
2019-05-02T08:07:02.052Z,14.80
2019-05-02T08:09:30.751Z,15.08
2019-05-02T08:11:59.486Z,14.41
2019-05-02T08:14:29.403Z,14.94
2019-05-02T08:17:05.383Z,13.91
2019-05-02T08:19:28.878Z,14.32
2019-05-02T08:21:57.486Z,15.33
2019-05-02T08:24:26.133Z,15.21
2019-05-02T08:27:05.601Z,14.80
2019-05-02T08:29:35.499Z,14.88
2019-05-02T08:32:04.183Z,15.48
2019-05-02T08:34:33.196Z,15.09
2019-05-02T08:37:03.231Z,15.13
2019-05-02T08:39:33.941Z,15.57
2019-05-02T08:42:02.763Z,15.90
2019-05-02T08:44:31.427Z,15.78
2019-05-02T08:47:00.109Z,16.27
2019-05-02T08:49:28.773Z,15.17
2019-05-02T08:51:57.449Z,15.83
2019-05-02T08:54:28.050Z,15.70
2019-05-02T08:56:58.763Z,16.35
2019-05-02T08:59:26.882Z,16.30
2019-05-02T09:01:55.581Z,16.76
2019-05-02T09:04:28.987Z,17.23
2019-05-02T09:06:58.596Z,16.85
2019-05-02T09:09:28.039Z,16.96
2019-05-02T09:12:06.884Z,17.16
2019-05-02T09:14:25.793Z,17.11
2019-05-02T09:16:54.437Z,16.92
2019-05-02T09:19:26.434Z,17.09
2019-05-02T09:21:53.690Z,17.36
2019-05-02T09:24:23.976Z,17.46
2019-05-02T09:26:52.825Z,17.82
2019-05-02T09:29:22.291Z,18.09
2019-05-02T09:31:52.756Z,17.31
2019-05-02T09:34:22.780Z,17.82
2019-05-02T09:36:53.037Z,17.79
2019-05-02T09:39:22.694Z,17.74
2019-05-02T09:41:58.783Z,17.73
2019-05-02T09:44:29.202Z,18.07
2019-05-02T09:46:57.949Z,18.14
2019-05-02T09:49:26.678Z,18.69
2019-05-02T09:51:59.652Z,19.09
2019-05-02T09:54:25.726Z,19.27
2019-05-02T09:56:54.445Z,19.13
2019-05-02T09:59:30.078Z,18.93
2019-05-02T10:01:55.104Z,19.15
2019-05-02T10:04:23.966Z,19.51
2019-05-02T10:06:52.701Z,19.03
2019-05-02T10:09:24.002Z,18.84
2019-05-02T10:11:52.581Z,19.16
2019-05-02T10:14:22.581Z,19.40
2019-05-02T10:16:53.017Z,19.30
2019-05-02T10:19:25.867Z,19.18
2019-05-02T10:21:56.241Z,19.09
2019-05-02T10:24:23.399Z,19.08
2019-05-02T10:26:55.189Z,19.95
2019-05-02T10:29:28.085Z,19.89
2019-05-02T10:31:52.908Z,20.23
2019-05-02T10:34:22.608Z,20.23
2019-05-02T10:36:58.572Z,20.45
2019-05-02T10:39:23.781Z,20.22
2019-05-02T10:41:52.701Z,20.19
2019-05-02T10:44:22.544Z,20.23
2019-05-02T10:46:53.020Z,20.40
2019-05-02T10:49:26.385Z,20.64
2019-05-02T10:51:55.285Z,20.26
2019-05-02T10:54:28.002Z,20.41
2019-05-02T10:56:56.315Z,20.25
2019-05-02T10:59:25.089Z,20.17
2019-05-02T11:01:55.351Z,20.88
2019-05-02T11:04:29.026Z,21.36
2019-05-02T11:06:56.704Z,21.16
2019-05-02T11:09:26.381Z,21.26
2019-05-02T11:11:55.284Z,21.14
2019-05-02T11:14:25.845Z,20.73
2019-05-02T11:16:56.915Z,20.62
2019-05-02T11:19:46.814Z,20.80
2019-05-02T11:22:15.630Z,20.81
2019-05-02T11:24:44.343Z,20.15
2019-05-02T11:27:13.014Z,20.75
2019-05-02T11:29:42.549Z,20.62
2019-05-02T11:32:12.792Z,21.35
2019-05-02T11:34:42.119Z,21.58
2019-05-02T11:37:12.162Z,21.56
2019-05-02T11:39:46.561Z,20.57
2019-05-02T11:42:12.473Z,20.20
2019-05-02T11:44:41.900Z,20.91
2019-05-02T11:47:12.634Z,20.36
2019-05-02T11:49:42.536Z,20.39
2019-05-02T11:52:11.862Z,21.21
2019-05-02T11:54:44.672Z,21.44
2019-05-02T11:57:11.748Z,21.11
2019-05-02T11:59:42.419Z,20.96
2019-05-02T12:02:17.556Z,21.05
2019-05-02T12:04:47.371Z,20.86
2019-05-02T12:07:13.516Z,20.68
2019-05-02T12:09:51.002Z,20.87
2019-05-02T12:12:15.751Z,21.38
2019-05-02T12:14:44.541Z,21.12
2019-05-02T12:17:13.329Z,21.05
2019-05-02T12:19:42.616Z,20.85
2019-05-02T12:22:16.535Z,20.84
2019-05-02T12:24:45.299Z,21.32
2019-05-02T12:27:12.283Z,20.99
2019-05-02T12:29:42.355Z,20.96
2019-05-02T12:32:11.995Z,21.26
2019-05-02T12:34:42.071Z,21.41
2019-05-02T12:37:12.629Z,21.22
2019-05-02T12:39:42.573Z,21.29
2019-05-02T12:42:12.675Z,21.38
2019-05-02T12:44:44.194Z,20.54
2019-05-02T12:47:14.511Z,21.03
2019-05-02T12:49:45.738Z,20.83
2019-05-02T12:52:18.952Z,21.03
2019-05-02T12:54:47.633Z,21.42
2019-05-02T12:57:16.329Z,21.52
2019-05-02T12:59:52.455Z,21.89
2019-05-02T13:02:22.907Z,21.73
2019-05-02T13:04:52.719Z,21.50
2019-05-02T13:07:23.235Z,21.83
2019-05-02T13:09:52.809Z,22.40
2019-05-02T13:12:23.269Z,22.05
2019-05-02T13:14:52.881Z,22.25
2019-05-02T13:17:23.617Z,22.17
2019-05-02T13:19:57.051Z,21.98
2019-05-02T13:22:44.712Z,21.55
2019-05-02T13:25:14.900Z,21.19
2019-05-02T13:27:48.021Z,21.28
2019-05-02T13:30:25.253Z,21.09
2019-05-02T13:32:57.828Z,21.32
2019-05-02T13:35:27.413Z,21.38
2019-05-02T13:38:02.754Z,20.88
2019-05-02T13:40:36.302Z,21.38
2019-05-02T13:43:05.583Z,21.22
2019-05-02T13:45:54.090Z,20.98
2019-05-02T13:48:22.801Z,21.35
2019-05-02T13:50:51.902Z,21.86
2019-05-02T13:53:22.689Z,22.00
2019-05-02T13:55:55.524Z,21.69
2019-05-02T13:58:28.912Z,21.67
2019-05-02T14:00:54.740Z,21.75
2019-05-02T14:03:23.446Z,21.62
2019-05-02T14:05:53.873Z,21.71
2019-05-02T14:08:27.408Z,21.99
2019-05-02T14:10:58.934Z,21.94
2019-05-02T14:13:27.619Z,21.60
2019-05-02T14:15:56.241Z,21.75
2019-05-02T14:18:29.186Z,21.61
2019-05-02T14:20:55.284Z,21.34
2019-05-02T14:23:23.967Z,21.79
2019-05-02T14:25:52.672Z,21.64
2019-05-02T14:28:22.424Z,21.71
2019-05-02T14:30:52.538Z,21.58
2019-05-02T14:33:23.355Z,21.86
2019-05-02T14:35:52.703Z,21.63
2019-05-02T14:38:22.097Z,21.95
2019-05-02T14:41:04.918Z,21.81
2019-05-02T14:43:38.104Z,21.64
2019-05-02T14:46:05.573Z,22.11
2019-05-02T14:48:43.620Z,21.87
2019-05-02T14:51:11.886Z,22.31
2019-05-02T14:53:42.842Z,21.86
2019-05-02T14:56:12.710Z,22.13
2019-05-02T14:58:42.728Z,22.13
2019-05-02T15:01:16.877Z,22.05
2019-05-02T15:03:42.374Z,21.85
2019-05-02T15:06:11.674Z,21.69
2019-05-02T15:08:44.731Z,21.67
2019-05-02T15:11:12.612Z,21.66
2019-05-02T15:13:53.543Z,22.09
2019-05-02T15:16:26.244Z,21.55
2019-05-02T15:18:56.756Z,21.65
2019-05-02T15:21:24.939Z,21.58
2019-05-02T15:23:57.761Z,21.40
2019-05-02T15:26:26.327Z,21.05
2019-05-02T15:28:54.661Z,21.16
2019-05-02T15:31:28.453Z,21.31
2019-05-02T15:34:15.706Z,21.11
2019-05-02T15:36:45.860Z,21.03
2019-05-02T15:41:49.254Z,21.02
2019-05-02T15:44:18.886Z,21.05
2019-05-02T15:46:48.289Z,20.58
2019-05-02T15:49:17.088Z,20.52
2019-05-02T15:51:49.652Z,20.39
2019-05-02T15:54:18.968Z,19.80
2019-05-02T15:57:00.442Z,19.41
2019-05-02T15:59:44.824Z,19.41
2019-05-02T16:02:08.609Z,19.17
2019-05-02T16:04:39.018Z,19.13
2019-05-02T16:07:08.543Z,19.26
2019-05-02T16:09:37.478Z,19.18
2019-05-02T16:12:06.085Z,18.96
2019-05-02T16:14:37.795Z,18.90
2019-05-02T16:17:06.596Z,18.69
2019-05-02T16:19:36.833Z,18.50
2019-05-02T16:22:16.601Z,18.66
2019-05-02T16:24:48.871Z,18.57
2019-05-02T16:27:16.442Z,18.22
2019-05-02T16:29:46.475Z,18.07
2019-05-02T16:32:19.456Z,18.08
2019-05-02T16:34:58.964Z,17.98
2019-05-02T16:37:29.508Z,18.03
2019-05-02T16:39:58.454Z,18.05
2019-05-02T16:42:27.332Z,18.23
2019-05-02T16:44:56.145Z,18.23
2019-05-02T16:47:24.836Z,18.09
2019-05-02T16:49:56.406Z,18.16
2019-05-02T16:52:23.982Z,18.33
2019-05-02T16:54:52.866Z,18.28
2019-05-02T16:57:22.133Z,18.25
2019-05-02T16:59:53.997Z,18.07
2019-05-02T17:02:21.951Z,17.91
2019-05-02T17:04:54.207Z,17.77
2019-05-02T17:07:22.923Z,17.61
2019-05-02T17:09:59.191Z,17.35
2019-05-02T17:12:27.902Z,17.40
2019-05-02T17:15:14.395Z,17.65
2019-05-02T17:17:43.116Z,17.68
2019-05-02T17:20:16.249Z,17.33
2019-05-02T17:22:44.463Z,17.00
2019-05-02T17:25:12.878Z,16.95
2019-05-02T17:27:42.604Z,16.79
2019-05-02T17:30:12.316Z,16.79
2019-05-02T17:32:41.556Z,16.76
2019-05-02T17:35:12.330Z,16.51
2019-05-02T17:37:48.714Z,16.44
2019-05-02T17:40:12.340Z,16.27
2019-05-02T17:42:45.032Z,16.07
2019-05-02T17:45:14.252Z,16.17
2019-05-02T17:47:42.980Z,15.89
2019-05-02T17:50:19.411Z,15.79
2019-05-02T17:52:56.174Z,15.83
2019-05-02T17:55:25.466Z,15.73
2019-05-02T17:57:54.076Z,15.52
2019-05-02T18:00:27.160Z,15.46
2019-05-02T18:02:55.808Z,15.28
2019-05-02T18:05:26.410Z,15.21
2019-05-02T18:07:55.000Z,15.21
2019-05-02T18:10:25.087Z,15.19
2019-05-02T18:12:58.270Z,15.10
2019-05-02T18:15:24.455Z,15.04
2019-05-02T18:17:53.180Z,14.61
2019-05-02T18:20:22.040Z,14.69
2019-05-02T18:22:51.951Z,14.86
2019-05-02T18:25:25.146Z,14.85
2019-05-02T18:27:51.913Z,14.82
2019-05-02T18:30:26.763Z,14.72
2019-05-02T18:32:52.999Z,14.55
2019-05-02T18:35:22.745Z,14.53
2019-05-02T18:37:52.008Z,14.43
2019-05-02T18:40:27.853Z,14.42
2019-05-02T18:42:56.522Z,14.25
2019-05-02T18:45:28.549Z,14.24
2019-05-02T18:48:02.163Z,14.33
2019-05-02T18:50:31.913Z,14.23
2019-05-02T18:53:05.081Z,14.09
2019-05-02T18:55:33.898Z,14.06
2019-05-02T18:58:05.369Z,14.05
2019-05-02T19:00:39.522Z,14.11
2019-05-02T19:03:13.449Z,13.81
2019-05-02T19:05:42.085Z,13.61
2019-05-02T19:08:12.091Z,13.68
2019-05-02T19:10:42.474Z,13.71
2019-05-02T19:13:13.312Z,13.65
2019-05-02T19:15:45.179Z,13.47
2019-05-02T19:18:17.991Z,13.56
2019-05-02T19:20:57.386Z,13.38
2019-05-02T19:23:25.722Z,13.41
2019-05-02T19:25:55.798Z,13.35
2019-05-02T19:28:39.943Z,13.36
2019-05-02T19:31:11.008Z,13.30
2019-05-02T19:33:42.676Z,13.53
2019-05-02T19:36:16.220Z,13.57
2019-05-02T19:38:44.939Z,13.67
2019-05-02T19:41:15.335Z,13.58
2019-05-02T19:43:49.292Z,13.49
2019-05-02T19:46:18.367Z,13.34
2019-05-02T19:48:50.349Z,13.13
2019-05-02T19:51:22.549Z,13.01
2019-05-02T19:53:59.652Z,13.05
2019-05-02T19:56:24.241Z,13.07
2019-05-02T19:58:54.976Z,12.82
2019-05-02T20:01:26.677Z,12.74
2019-05-02T20:03:56.858Z,12.77
2019-05-02T20:06:27.011Z,12.76
2019-05-02T20:08:59.206Z,12.64
2019-05-02T20:14:21.807Z,12.74
2019-05-02T20:16:52.992Z,12.75
2019-05-02T20:19:25.701Z,12.38
2019-05-02T20:21:57.187Z,12.51
2019-05-02T20:24:28.067Z,12.19
2019-05-02T20:26:58.960Z,12.34
2019-05-02T20:29:28.712Z,12.31
2019-05-02T20:31:59.907Z,12.27
2019-05-02T20:34:32.498Z,12.32
2019-05-02T20:37:02.881Z,12.19
2019-05-02T20:39:32.857Z,12.10
2019-05-02T20:42:02.669Z,12.02
2019-05-02T20:44:32.101Z,11.91
2019-05-02T20:47:02.603Z,11.90
2019-05-02T20:49:33.393Z,11.83
2019-05-02T20:52:02.428Z,11.96
2019-05-02T20:54:32.292Z,11.73
2019-05-02T20:57:02.581Z,11.62
2019-05-02T20:59:36.524Z,11.57
2019-05-02T21:02:06.001Z,11.71
2019-05-02T21:04:35.537Z,11.69
2019-05-02T21:07:10.047Z,11.50
2019-05-02T21:09:52.351Z,11.43
2019-05-02T21:12:21.313Z,11.59
2019-05-02T21:14:49.974Z,11.74
2019-05-02T21:17:22.094Z,11.86
2019-05-02T21:19:51.963Z,11.78
2019-05-02T21:22:23.539Z,11.82
2019-05-02T21:24:53.358Z,11.90
2019-05-02T21:27:22.438Z,11.95
2019-05-02T21:29:52.526Z,12.06
2019-05-02T21:32:25.662Z,11.76
2019-05-02T21:34:57.516Z,11.74
2019-05-02T21:37:26.239Z,11.86
2019-05-02T21:39:54.906Z,11.90
2019-05-02T21:42:23.522Z,11.97
2019-05-02T21:44:52.207Z,11.89
2019-05-02T21:47:22.569Z,11.90
2019-05-02T21:50:04.760Z,12.09
2019-05-02T21:52:47.277Z,12.67
2019-05-02T21:55:32.528Z,12.54
2019-05-02T21:58:02.751Z,12.52
2019-05-02T22:00:49.151Z,12.77
2019-05-02T22:03:17.968Z,12.76
2019-05-02T22:05:46.589Z,12.59
2019-05-02T22:08:16.866Z,12.26
2019-05-02T22:10:45.516Z,12.16
2019-05-02T22:13:14.166Z,12.01
2019-05-02T22:15:43.054Z,11.75
2019-05-02T22:18:11.724Z,11.53
2019-05-02T22:20:40.523Z,11.44
2019-05-02T22:23:09.270Z,11.53
2019-05-02T22:25:37.899Z,11.61
2019-05-02T22:28:06.563Z,11.56
2019-05-02T22:30:35.198Z,11.51
2019-05-02T22:33:03.880Z,11.47
2019-05-02T22:35:32.521Z,11.41
2019-05-02T22:38:05.431Z,11.54
2019-05-02T22:40:34.047Z,11.17
2019-05-02T22:43:04.627Z,11.20
2019-05-02T22:45:35.377Z,11.23
2019-05-02T22:48:04.398Z,11.31
2019-05-02T22:50:33.085Z,11.35
2019-05-02T22:53:01.773Z,11.28
2019-05-02T22:55:32.863Z,11.49
2019-05-02T22:58:02.337Z,11.31
2019-05-02T23:00:32.208Z,11.39
2019-05-02T23:03:01.841Z,11.35
2019-05-02T23:05:32.088Z,11.30
2019-05-02T23:08:02.314Z,11.35
2019-05-02T23:10:32.664Z,11.17
2019-05-02T23:13:02.415Z,11.11
2019-05-02T23:15:32.097Z,11.19
2019-05-02T23:18:01.666Z,11.11
2019-05-02T23:20:32.797Z,11.12
2019-05-02T23:23:03.844Z,11.17
2019-05-02T23:25:49.062Z,10.94
2019-05-02T23:28:28.269Z,10.88
2019-05-02T23:30:56.929Z,11.37
2019-05-02T23:33:27.197Z,11.16
2019-05-02T23:35:57.283Z,11.02
2019-05-02T23:38:25.965Z,11.13
2019-05-02T23:40:54.603Z,11.12
2019-05-02T23:43:23.304Z,11.04
2019-05-02T23:45:51.985Z,11.09
2019-05-02T23:48:22.096Z,11.12
2019-05-02T23:50:52.111Z,11.09
2019-05-02T23:53:22.110Z,11.13
2019-05-02T23:55:50.960Z,11.22
2019-05-02T23:58:19.625Z,11.01
