createdAt,value
2018-10-01T00:00:32.064Z,101557.73
2018-10-01T00:01:31.709Z,101558.13
2018-10-01T00:02:32.005Z,101558.23
2018-10-01T00:03:32.580Z,101558.73
2018-10-01T00:04:32.486Z,101558.66
2018-10-01T00:05:34.639Z,101558.66
2018-10-01T00:06:34.242Z,101559.06
2018-10-01T00:07:34.323Z,101559.77
2018-10-01T00:08:34.548Z,101560.09
2018-10-01T00:09:34.688Z,101560.30
2018-10-01T00:10:35.177Z,101560.34
2018-10-01T00:11:35.722Z,101560.37
2018-10-01T00:12:36.345Z,101560.28
2018-10-01T00:13:36.547Z,101560.56
2018-10-01T00:14:38.545Z,101560.64
2018-10-01T00:15:37.470Z,101560.89
2018-10-01T00:16:38.918Z,101560.64
2018-10-01T00:17:38.671Z,101561.06
2018-10-01T00:18:38.568Z,101561.39
2018-10-01T00:19:40.273Z,101561.47
2018-10-01T00:20:39.838Z,101562.15
2018-10-01T00:21:40.155Z,101562.66
2018-10-01T00:22:40.366Z,101563.10
2018-10-01T00:23:41.026Z,101563.77
2018-10-01T00:24:41.712Z,101563.88
2018-10-01T00:25:42.156Z,101564.22
2018-10-01T00:26:43.533Z,101564.05
2018-10-01T00:27:43.854Z,101564.11
2018-10-01T00:28:44.222Z,101564.11
2018-10-01T00:29:44.536Z,101564.53
2018-10-01T00:30:44.887Z,101564.78
2018-10-01T00:31:45.194Z,101564.73
2018-10-01T00:31:53.593Z,101563.78
2018-10-01T00:32:54.887Z,101562.71
2018-10-01T00:33:55.224Z,101562.71
2018-10-01T00:34:55.784Z,101562.03
2018-10-01T00:35:56.186Z,101562.45
2018-10-01T00:36:56.523Z,101562.29
2018-10-01T00:37:56.848Z,101562.04
2018-10-01T00:38:57.392Z,101561.78
2018-10-01T00:39:57.727Z,101561.95
2018-10-01T00:40:58.099Z,101562.37
2018-10-01T00:41:58.473Z,101562.09
2018-10-01T00:42:59.408Z,101562.27
2018-10-01T00:44:00.093Z,101562.32
2018-10-01T00:45:00.448Z,101562.32
2018-10-01T00:46:00.820Z,101562.83
2018-10-01T00:47:01.241Z,101563.00
2018-10-01T00:48:02.689Z,101563.50
2018-10-01T00:49:02.078Z,101563.61
2018-10-01T00:50:02.423Z,101563.95
2018-10-01T00:51:02.845Z,101564.29
2018-10-01T00:52:03.226Z,101564.03
2018-10-01T00:53:03.743Z,101563.70
2018-10-01T00:54:04.041Z,101563.78
2018-10-01T00:55:04.382Z,101563.84
2018-10-01T00:56:04.689Z,101563.92
2018-10-01T00:57:05.230Z,101563.34
2018-10-01T00:58:05.679Z,101563.65
2018-10-01T00:59:05.991Z,101563.91
2018-10-01T01:00:06.343Z,101563.62
2018-10-01T01:01:06.834Z,101563.86
2018-10-01T01:02:07.638Z,101563.66
2018-10-01T01:03:08.013Z,101563.67
2018-10-01T01:04:08.515Z,101563.30
2018-10-01T01:05:08.841Z,101563.06
2018-10-01T01:06:09.246Z,101562.86
2018-10-01T01:07:09.791Z,101562.28
2018-10-01T01:08:10.138Z,101561.86
2018-10-01T01:09:10.492Z,101561.58
2018-10-01T01:10:10.817Z,101561.72
2018-10-01T01:11:11.349Z,101561.22
2018-10-01T01:12:11.818Z,101560.77
2018-10-01T01:13:12.121Z,101560.36
2018-10-01T01:14:12.403Z,101560.19
2018-10-01T01:15:12.734Z,101559.52
2018-10-01T01:15:21.140Z,101552.06
2018-10-01T01:16:22.427Z,101551.50
2018-10-01T01:17:21.776Z,101551.22
2018-10-01T01:18:23.133Z,101551.14
2018-10-01T01:19:23.457Z,101550.05
2018-10-01T01:20:23.853Z,101549.84
2018-10-01T01:21:24.411Z,101549.59
2018-10-01T01:22:24.763Z,101549.44
2018-10-01T01:23:25.050Z,101549.66
2018-10-01T01:24:25.326Z,101549.55
2018-10-01T01:25:25.626Z,101549.70
2018-10-01T01:26:26.016Z,101549.53
2018-10-01T01:27:26.355Z,101549.50
2018-10-01T01:28:26.676Z,101549.42
2018-10-01T01:29:27.001Z,101549.34
2018-10-01T01:30:27.303Z,101549.67
2018-10-01T01:31:27.748Z,101549.67
2018-10-01T01:32:28.146Z,101549.87
2018-10-01T01:33:28.489Z,101550.12
2018-10-01T01:34:29.473Z,101550.31
2018-10-01T01:35:29.753Z,101550.42
2018-10-01T01:36:30.410Z,101550.28
2018-10-01T01:37:30.742Z,101550.12
2018-10-01T01:38:31.226Z,101550.33
2018-10-01T01:39:31.604Z,101550.77
2018-10-01T01:40:32.009Z,101550.84
2018-10-01T01:41:32.508Z,101551.03
2018-10-01T01:42:32.868Z,101551.31
2018-10-01T01:43:33.172Z,101551.25
2018-10-01T01:44:33.484Z,101551.78
2018-10-01T01:45:33.880Z,101552.05
2018-10-01T01:46:34.316Z,101552.27
2018-10-01T01:47:34.698Z,101552.13
2018-10-01T01:48:35.040Z,101552.31
2018-10-01T01:49:35.338Z,101552.56
2018-10-01T01:50:35.770Z,101552.50
2018-10-01T01:51:36.138Z,101552.95
2018-10-01T01:52:36.590Z,101552.55
2018-10-01T01:53:37.069Z,101552.63
2018-10-01T01:54:37.364Z,101552.74
2018-10-01T01:55:37.652Z,101552.59
2018-10-01T01:56:38.137Z,101553.29
2018-10-01T01:57:38.459Z,101553.05
2018-10-01T01:58:38.792Z,101553.19
2018-10-01T01:59:39.102Z,101553.47
2018-10-01T01:59:47.150Z,101557.37
2018-10-01T02:00:48.455Z,101556.81
2018-10-01T02:01:49.099Z,101556.97
2018-10-01T02:02:49.563Z,101556.86
2018-10-01T02:03:50.201Z,101556.44
2018-10-01T02:04:50.543Z,101556.44
2018-10-01T02:05:50.857Z,101556.28
2018-10-01T02:06:51.189Z,101556.59
2018-10-01T02:07:51.524Z,101556.77
2018-10-01T02:08:51.841Z,101556.17
2018-10-01T02:09:52.149Z,101555.84
2018-10-01T02:10:52.459Z,101556.06
2018-10-01T02:11:52.771Z,101555.55
2018-10-01T02:12:53.066Z,101555.64
2018-10-01T02:13:53.506Z,101555.14
2018-10-01T02:14:53.835Z,101555.23
2018-10-01T02:15:54.149Z,101554.89
2018-10-01T02:16:54.565Z,101554.38
2018-10-01T02:17:54.998Z,101554.53
2018-10-01T02:18:55.397Z,101553.86
2018-10-01T02:19:55.731Z,101553.66
2018-10-01T02:20:56.243Z,101553.50
2018-10-01T02:21:56.565Z,101553.14
2018-10-01T02:22:56.965Z,101553.03
2018-10-01T02:23:57.436Z,101552.63
2018-10-01T02:24:58.316Z,101552.84
2018-10-01T02:25:59.283Z,101553.08
2018-10-01T02:26:59.526Z,101552.49
2018-10-01T02:27:59.968Z,101552.89
2018-10-01T02:29:00.437Z,101552.80
2018-10-01T02:30:00.830Z,101552.61
2018-10-01T02:31:01.208Z,101552.11
2018-10-01T02:32:01.619Z,101551.94
2018-10-01T02:33:01.980Z,101552.16
2018-10-01T02:34:02.308Z,101552.25
2018-10-01T02:35:02.668Z,101551.75
2018-10-01T02:36:02.979Z,101551.55
2018-10-01T02:37:03.266Z,101551.47
2018-10-01T02:38:03.513Z,101551.64
2018-10-01T02:39:03.935Z,101551.45
2018-10-01T02:40:04.291Z,101551.20
2018-10-01T02:40:12.761Z,101555.40
2018-10-01T02:41:14.142Z,101554.47
2018-10-01T02:42:14.460Z,101554.14
2018-10-01T02:43:14.821Z,101553.20
2018-10-01T02:44:15.138Z,101552.70
2018-10-01T02:45:15.874Z,101552.20
2018-10-01T02:46:16.239Z,101551.78
2018-10-01T02:47:16.631Z,101550.94
2018-10-01T02:48:16.972Z,101550.77
2018-10-01T02:49:17.290Z,101550.58
2018-10-01T02:50:17.723Z,101550.38
2018-10-01T02:51:18.395Z,101550.05
2018-10-01T02:52:18.738Z,101550.62
2018-10-01T02:53:19.062Z,101550.79
2018-10-01T02:54:19.485Z,101550.68
2018-10-01T02:55:19.865Z,101550.23
2018-10-01T02:56:20.450Z,101550.12
2018-10-01T02:57:20.840Z,101549.46
2018-10-01T02:58:21.192Z,101549.27
2018-10-01T02:59:20.556Z,101549.66
2018-10-01T03:00:21.986Z,101549.50
2018-10-01T03:01:22.310Z,101549.98
2018-10-01T03:02:22.833Z,101550.12
2018-10-01T03:03:23.376Z,101550.11
2018-10-01T03:04:23.669Z,101549.74
2018-10-01T03:05:24.045Z,101549.89
2018-10-01T03:06:24.427Z,101549.20
2018-10-01T03:07:24.827Z,101548.75
2018-10-01T03:08:25.134Z,101548.73
2018-10-01T03:09:25.464Z,101548.28
2018-10-01T03:10:25.793Z,101548.27
2018-10-01T03:11:26.287Z,101547.91
2018-10-01T03:12:26.816Z,101547.27
2018-10-01T03:13:26.106Z,101546.57
2018-10-01T03:14:27.528Z,101545.70
2018-10-01T03:15:27.844Z,101545.44
2018-10-01T03:16:28.721Z,101544.48
2018-10-01T03:17:29.080Z,101543.62
2018-10-01T03:18:29.471Z,101542.92
2018-10-01T03:19:29.834Z,101542.78
2018-10-01T03:20:30.120Z,101541.92
2018-10-01T03:21:30.606Z,101541.05
2018-10-01T03:22:31.003Z,101540.86
2018-10-01T03:23:31.414Z,101540.67
2018-10-01T03:24:31.746Z,101539.97
2018-10-01T03:25:32.063Z,101539.78
2018-10-01T03:26:32.428Z,101539.26
2018-10-01T03:27:32.788Z,101538.56
2018-10-01T03:27:41.143Z,101532.16
2018-10-01T03:28:42.468Z,101531.99
2018-10-01T03:29:42.945Z,101532.33
2018-10-01T03:30:43.256Z,101532.24
2018-10-01T03:31:43.548Z,101532.02
2018-10-01T03:32:44.041Z,101532.61
2018-10-01T03:33:44.442Z,101532.77
2018-10-01T03:34:44.792Z,101532.47
2018-10-01T03:35:45.208Z,101532.29
2018-10-01T03:36:45.670Z,101532.56
2018-10-01T03:37:46.033Z,101533.10
2018-10-01T03:38:46.422Z,101533.27
2018-10-01T03:39:46.725Z,101534.05
2018-10-01T03:40:47.166Z,101534.55
2018-10-01T03:41:47.612Z,101534.83
2018-10-01T03:42:48.005Z,101534.83
2018-10-01T03:43:48.397Z,101535.45
2018-10-01T03:44:48.877Z,101535.61
2018-10-01T03:45:49.218Z,101536.73
2018-10-01T03:46:49.953Z,101537.52
2018-10-01T03:47:50.294Z,101538.47
2018-10-01T03:48:50.661Z,101538.97
2018-10-01T03:49:51.039Z,101539.25
2018-10-01T03:50:51.337Z,101539.75
2018-10-01T03:51:51.636Z,101540.02
2018-10-01T03:52:52.105Z,101540.05
2018-10-01T03:53:52.467Z,101539.80
2018-10-01T03:54:52.829Z,101539.71
2018-10-01T03:55:53.107Z,101540.16
2018-10-01T03:56:53.420Z,101539.73
2018-10-01T03:57:53.838Z,101540.50
2018-10-01T03:58:54.158Z,101540.72
2018-10-01T03:59:54.611Z,101540.81
2018-10-01T04:00:54.971Z,101541.15
2018-10-01T04:01:55.242Z,101541.48
2018-10-01T04:02:54.649Z,101542.05
2018-10-01T04:03:54.993Z,101541.87
2018-10-01T04:04:56.406Z,101542.72
2018-10-01T04:05:56.719Z,101543.31
2018-10-01T04:06:57.519Z,101544.12
2018-10-01T04:07:57.861Z,101544.30
2018-10-01T04:08:58.530Z,101545.28
2018-10-01T04:09:57.785Z,101546.55
2018-10-01T04:10:59.182Z,101547.62
2018-10-01T04:11:59.762Z,101548.60
2018-10-01T04:13:00.049Z,101549.50
2018-10-01T04:14:00.476Z,101550.02
2018-10-01T04:14:08.918Z,101569.72
2018-10-01T04:15:10.312Z,101569.29
2018-10-01T04:16:10.592Z,101569.46
2018-10-01T04:17:10.995Z,101569.13
2018-10-01T04:18:11.334Z,101569.55
2018-10-01T04:19:11.631Z,101569.21
2018-10-01T04:20:11.890Z,101569.63
2018-10-01T04:21:12.318Z,101569.30
2018-10-01T04:22:12.684Z,101569.69
2018-10-01T04:23:12.989Z,101569.61
2018-10-01T04:24:13.365Z,101570.11
2018-10-01T04:25:13.671Z,101569.69
2018-10-01T04:26:13.991Z,101569.52
2018-10-01T04:27:14.258Z,101569.86
2018-10-01T04:28:14.639Z,101570.02
2018-10-01T04:29:13.868Z,101570.62
2018-10-01T04:30:15.184Z,101570.95
2018-10-01T04:31:15.574Z,101571.09
2018-10-01T04:32:15.898Z,101571.61
2018-10-01T04:33:16.175Z,101571.94
2018-10-01T04:34:16.469Z,101573.43
2018-10-01T04:35:16.861Z,101573.43
2018-10-01T04:36:17.226Z,101574.62
2018-10-01T04:37:17.663Z,101575.34
2018-10-01T04:38:18.030Z,101576.36
2018-10-01T04:39:18.366Z,101577.62
2018-10-01T04:40:18.679Z,101578.89
2018-10-01T04:41:19.103Z,101580.03
2018-10-01T04:42:19.747Z,101581.13
2018-10-01T04:43:20.106Z,101581.72
2018-10-01T04:44:20.591Z,101582.79
2018-10-01T04:45:20.970Z,101584.22
2018-10-01T04:46:21.395Z,101585.83
2018-10-01T04:47:22.103Z,101586.92
2018-10-01T04:48:22.508Z,101588.24
2018-10-01T04:49:22.975Z,101589.42
2018-10-01T04:50:23.277Z,101589.98
2018-10-01T04:51:23.614Z,101591.25
2018-10-01T04:52:24.020Z,101592.34
2018-10-01T04:53:24.481Z,101592.66
2018-10-01T04:54:24.914Z,101593.84
2018-10-01T04:55:25.361Z,101594.83
2018-10-01T04:56:25.668Z,101595.58
2018-10-01T04:57:26.136Z,101596.23
2018-10-01T04:57:34.525Z,101608.41
2018-10-01T04:58:35.591Z,101608.16
2018-10-01T04:59:34.839Z,101608.49
2018-10-01T05:00:36.141Z,101608.41
2018-10-01T05:01:36.522Z,101608.16
2018-10-01T05:02:36.909Z,101607.71
2018-10-01T05:03:37.392Z,101608.08
2018-10-01T05:04:37.643Z,101608.17
2018-10-01T05:05:37.959Z,101608.22
2018-10-01T05:06:38.486Z,101608.39
2018-10-01T05:07:38.810Z,101608.89
2018-10-01T05:08:39.279Z,101610.00
2018-10-01T05:09:40.044Z,101610.16
2018-10-01T05:10:40.409Z,101610.75
2018-10-01T05:11:40.865Z,101611.42
2018-10-01T05:12:41.174Z,101612.02
2018-10-01T05:13:41.555Z,101612.41
2018-10-01T05:14:41.792Z,101612.33
2018-10-01T05:15:41.035Z,101612.58
2018-10-01T05:16:42.430Z,101612.53
2018-10-01T05:17:42.938Z,101613.03
2018-10-01T05:18:43.301Z,101613.53
2018-10-01T05:19:43.628Z,101614.20
2018-10-01T05:20:44.204Z,101614.55
2018-10-01T05:21:44.575Z,101615.78
2018-10-01T05:22:44.993Z,101616.70
2018-10-01T05:23:45.475Z,101617.81
2018-10-01T05:24:46.055Z,101618.36
2018-10-01T05:25:46.386Z,101619.38
2018-10-01T05:26:46.752Z,101619.97
2018-10-01T05:27:47.042Z,101620.95
2018-10-01T05:28:47.331Z,101621.21
2018-10-01T05:29:48.128Z,101621.86
2018-10-01T05:30:48.419Z,101622.54
2018-10-01T05:31:48.854Z,101623.19
2018-10-01T05:32:49.381Z,101623.36
2018-10-01T05:33:49.704Z,101623.92
2018-10-01T05:34:50.140Z,101625.19
2018-10-01T05:35:50.460Z,101625.94
2018-10-01T05:36:51.031Z,101626.28
2018-10-01T05:37:51.556Z,101627.45
2018-10-01T05:38:50.872Z,101628.12
2018-10-01T05:39:52.344Z,101628.80
2018-10-01T05:40:52.676Z,101629.91
2018-10-01T05:41:53.087Z,101630.97
2018-10-01T05:42:53.891Z,101631.59
2018-10-01T05:43:01.969Z,101647.89
2018-10-01T05:44:03.299Z,101647.98
2018-10-01T05:45:03.728Z,101648.14
2018-10-01T05:46:04.153Z,101648.48
2018-10-01T05:47:04.462Z,101648.31
2018-10-01T05:48:04.980Z,101648.14
2018-10-01T05:49:05.865Z,101648.06
2018-10-01T05:50:05.243Z,101648.12
2018-10-01T05:51:06.660Z,101648.54
2018-10-01T05:52:07.527Z,101648.54
2018-10-01T05:53:08.187Z,101648.71
2018-10-01T05:54:08.514Z,101648.97
2018-10-01T05:55:08.863Z,101649.19
2018-10-01T05:56:09.179Z,101649.27
2018-10-01T05:57:09.442Z,101649.62
2018-10-01T05:58:09.894Z,101650.34
2018-10-01T05:59:09.190Z,101650.59
2018-10-01T06:00:09.847Z,101650.85
2018-10-01T06:01:11.228Z,101651.47
2018-10-01T06:02:11.512Z,101651.80
2018-10-01T06:03:11.968Z,101652.65
2018-10-01T06:04:12.310Z,101653.55
2018-10-01T06:05:12.663Z,101653.71
2018-10-01T06:06:13.037Z,101654.47
2018-10-01T06:07:13.346Z,101655.49
2018-10-01T06:08:13.739Z,101655.71
2018-10-01T06:09:14.210Z,101656.47
2018-10-01T06:10:15.036Z,101657.31
2018-10-01T06:11:15.374Z,101658.08
2018-10-01T06:12:15.684Z,101659.00
2018-10-01T06:13:16.113Z,101660.35
2018-10-01T06:14:16.491Z,101660.77
2018-10-01T06:15:16.997Z,101661.95
2018-10-01T06:16:17.289Z,101662.80
2018-10-01T06:17:17.559Z,101663.63
2018-10-01T06:18:18.266Z,101665.07
2018-10-01T06:19:17.606Z,101665.91
2018-10-01T06:20:18.961Z,101667.27
2018-10-01T06:21:19.285Z,101668.61
2018-10-01T06:22:19.780Z,101669.95
2018-10-01T06:23:20.141Z,101670.97
2018-10-01T06:24:20.461Z,101672.20
2018-10-01T06:25:21.006Z,101673.89
2018-10-01T06:26:20.231Z,101675.09
2018-10-01T06:27:21.570Z,101676.12
2018-10-01T06:28:22.197Z,101677.72
2018-10-01T06:29:22.511Z,101678.98
2018-10-01T06:29:30.564Z,101700.58
2018-10-01T06:30:32.444Z,101700.02
2018-10-01T06:31:32.855Z,101700.33
2018-10-01T06:32:33.209Z,101700.33
2018-10-01T06:33:33.538Z,101700.56
2018-10-01T06:34:33.893Z,101700.45
2018-10-01T06:35:34.217Z,101700.34
2018-10-01T06:36:34.521Z,101700.31
2018-10-01T06:37:35.113Z,101700.89
2018-10-01T06:38:35.492Z,101701.17
2018-10-01T06:39:35.835Z,101701.33
2018-10-01T06:40:36.629Z,101701.36
2018-10-01T06:41:37.184Z,101701.83
2018-10-01T06:42:36.391Z,101701.83
2018-10-01T06:43:37.861Z,101702.30
2018-10-01T06:44:38.380Z,101702.64
2018-10-01T06:45:38.681Z,101702.73
2018-10-01T06:46:37.974Z,101702.86
2018-10-01T06:47:39.392Z,101702.96
2018-10-01T06:48:39.789Z,101703.48
2018-10-01T06:49:40.230Z,101704.08
2018-10-01T06:50:40.586Z,101704.34
2018-10-01T06:51:39.919Z,101704.84
2018-10-01T06:52:41.208Z,101705.19
2018-10-01T06:53:41.553Z,101705.77
2018-10-01T06:54:42.019Z,101706.17
2018-10-01T06:55:42.340Z,101707.36
2018-10-01T06:56:42.719Z,101707.20
2018-10-01T06:57:43.216Z,101707.47
2018-10-01T06:58:43.521Z,101707.98
2018-10-01T06:59:43.850Z,101708.50
2018-10-01T07:00:44.186Z,101708.51
2018-10-01T07:01:44.653Z,101708.34
2018-10-01T07:02:45.138Z,101709.28
2018-10-01T07:03:45.562Z,101709.85
2018-10-01T07:04:45.990Z,101710.06
2018-10-01T07:05:46.516Z,101710.23
2018-10-01T07:06:46.133Z,101711.36
2018-10-01T07:07:47.757Z,101712.23
2018-10-01T07:08:48.214Z,101713.53
2018-10-01T07:09:47.574Z,101714.66
2018-10-01T07:10:48.958Z,101715.70
2018-10-01T07:11:49.480Z,101716.78
2018-10-01T07:12:49.907Z,101717.32
2018-10-01T07:13:50.405Z,101718.70
2018-10-01T07:14:50.884Z,101720.25
2018-10-01T07:15:51.372Z,101721.47
2018-10-01T07:16:52.036Z,101722.68
2018-10-01T07:17:51.373Z,101723.89
2018-10-01T07:18:52.676Z,101725.47
2018-10-01T07:19:01.052Z,101748.95
2018-10-01T07:20:02.546Z,101747.86
2018-10-01T07:21:02.909Z,101747.86
2018-10-01T07:22:03.239Z,101748.02
2018-10-01T07:23:04.154Z,101748.11
2018-10-01T07:24:03.677Z,101748.00
2018-10-01T07:25:05.029Z,101748.25
2018-10-01T07:26:05.331Z,101748.16
2018-10-01T07:27:05.677Z,101747.80
2018-10-01T07:28:05.998Z,101747.72
2018-10-01T07:29:06.371Z,101748.02
2018-10-01T07:30:06.812Z,101748.45
2018-10-01T07:31:06.900Z,101749.13
2018-10-01T07:32:07.577Z,101749.09
2018-10-01T07:33:08.194Z,101749.09
2018-10-01T07:34:08.593Z,101749.23
2018-10-01T07:35:08.964Z,101749.32
2018-10-01T07:36:09.339Z,101749.80
2018-10-01T07:37:09.757Z,101750.53
2018-10-01T07:38:10.180Z,101750.70
2018-10-01T07:39:10.573Z,101751.86
2018-10-01T07:40:11.174Z,101752.25
2018-10-01T07:41:11.579Z,101753.06
2018-10-01T07:42:12.179Z,101754.14
2018-10-01T07:43:12.518Z,101754.51
2018-10-01T07:44:12.986Z,101755.41
2018-10-01T07:45:13.342Z,101756.87
2018-10-01T07:46:12.750Z,101757.72
2018-10-01T07:47:13.188Z,101758.59
2018-10-01T07:48:14.531Z,101759.22
2018-10-01T07:49:14.802Z,101760.71
2018-10-01T07:50:15.197Z,101762.00
2018-10-01T07:51:15.570Z,101763.38
2018-10-01T07:52:15.979Z,101764.93
2018-10-01T07:53:16.559Z,101767.07
2018-10-01T07:54:15.803Z,101768.28
2018-10-01T07:55:17.361Z,101769.32
2018-10-01T07:56:17.694Z,101770.14
2018-10-01T07:57:18.040Z,101771.60
2018-10-01T07:58:17.436Z,101773.02
2018-10-01T07:59:18.946Z,101774.31
2018-10-01T08:00:19.300Z,101775.69
2018-10-01T08:01:18.584Z,101776.31
2018-10-01T08:02:19.993Z,101777.88
2018-10-01T08:03:19.230Z,101779.01
2018-10-01T08:04:20.720Z,101780.75
2018-10-01T08:05:21.176Z,101782.34
2018-10-01T08:06:21.739Z,101783.88
2018-10-01T08:07:21.031Z,101785.29
2018-10-01T08:08:22.702Z,101786.78
2018-10-01T08:08:31.165Z,101803.50
2018-10-01T08:09:31.557Z,101802.91
2018-10-01T08:10:31.865Z,101803.08
2018-10-01T08:11:33.217Z,101803.42
2018-10-01T08:12:33.574Z,101803.59
2018-10-01T08:13:33.953Z,101804.02
2018-10-01T08:14:34.404Z,101804.35
2018-10-01T08:15:33.942Z,101804.69
2018-10-01T08:16:35.509Z,101804.69
2018-10-01T08:17:36.047Z,101804.91
2018-10-01T08:18:36.602Z,101805.67
2018-10-01T08:19:37.357Z,101805.25
2018-10-01T08:20:38.143Z,101805.55
2018-10-01T08:21:37.660Z,101805.87
2018-10-01T08:22:38.872Z,101805.67
2018-10-01T08:23:38.677Z,101806.54
2018-10-01T08:24:39.004Z,101806.91
2018-10-01T08:25:40.493Z,101807.30
2018-10-01T08:26:41.183Z,101808.31
2018-10-01T08:27:40.234Z,101809.18
2018-10-01T08:28:41.800Z,101810.02
2018-10-01T08:29:42.508Z,101810.61
2018-10-01T08:30:41.786Z,101810.69
2018-10-01T08:31:43.506Z,101811.05
2018-10-01T08:32:43.525Z,101811.39
2018-10-01T08:33:44.279Z,101811.38
2018-10-01T08:34:45.033Z,101811.71
2018-10-01T08:35:45.370Z,101811.88
2018-10-01T08:36:46.084Z,101812.52
2018-10-01T08:37:46.737Z,101812.84
2018-10-01T08:38:47.305Z,101813.48
2018-10-01T08:39:46.502Z,101814.58
2018-10-01T08:40:47.988Z,101815.27
2018-10-01T08:41:48.409Z,101816.33
2018-10-01T08:42:48.853Z,101817.73
2018-10-01T08:43:49.299Z,101818.53
2018-10-01T08:44:49.714Z,101818.92
2018-10-01T08:45:50.060Z,101819.22
2018-10-01T08:46:50.589Z,101819.80
2018-10-01T08:47:50.953Z,101820.55
2018-10-01T08:48:51.282Z,101820.93
2018-10-01T08:49:51.560Z,101821.97
2018-10-01T08:50:51.978Z,101822.69
2018-10-01T08:51:52.695Z,101823.74
2018-10-01T08:52:51.939Z,101824.06
2018-10-01T08:53:53.578Z,101824.45
2018-10-01T08:54:54.151Z,101825.50
2018-10-01T08:55:54.934Z,101825.91
2018-10-01T08:56:55.291Z,101826.58
2018-10-01T08:57:55.891Z,101827.36
2018-10-01T08:58:56.031Z,101828.91
2018-10-01T08:59:55.420Z,101829.22
2018-10-01T09:00:04.891Z,101839.53
2018-10-01T09:01:04.845Z,101839.14
2018-10-01T09:02:05.364Z,101839.57
2018-10-01T09:03:05.803Z,101839.31
2018-10-01T09:04:06.790Z,101839.23
2018-10-01T09:05:07.266Z,101839.60
2018-10-01T09:06:06.661Z,101839.69
2018-10-01T09:07:08.192Z,101839.95
2018-10-01T09:08:08.571Z,101840.28
2018-10-01T09:09:08.856Z,101840.28
2018-10-01T09:10:09.237Z,101840.70
2018-10-01T09:11:09.703Z,101840.88
2018-10-01T09:12:08.982Z,101841.64
2018-10-01T09:13:10.536Z,101841.59
2018-10-01T09:14:11.596Z,101841.33
2018-10-01T09:15:11.300Z,101841.53
2018-10-01T09:16:12.633Z,101842.05
2018-10-01T09:17:13.097Z,101842.08
2018-10-01T09:18:12.458Z,101843.09
2018-10-01T09:19:14.304Z,101844.28
2018-10-01T09:20:14.852Z,101845.47
2018-10-01T09:21:14.217Z,101846.18
2018-10-01T09:22:14.519Z,101846.94
2018-10-01T09:23:16.484Z,101848.25
2018-10-01T09:24:16.284Z,101849.60
2018-10-01T09:25:17.610Z,101851.16
2018-10-01T09:26:18.128Z,101852.18
2018-10-01T09:27:17.439Z,101853.57
2018-10-01T09:28:19.325Z,101854.84
2018-10-01T09:29:18.807Z,101856.11
2018-10-01T09:30:19.132Z,101857.21
2018-10-01T09:31:20.462Z,101858.14
2018-10-01T09:32:20.975Z,101858.70
2018-10-01T09:33:22.542Z,101859.52
2018-10-01T09:34:20.965Z,101860.08
2018-10-01T09:35:22.472Z,101860.55
2018-10-01T09:36:21.718Z,101861.50
2018-10-01T09:37:23.101Z,101861.64
2018-10-01T09:38:23.666Z,101862.69
2018-10-01T09:39:23.184Z,101863.53
2018-10-01T09:40:23.841Z,101865.53
2018-10-01T09:41:25.192Z,101867.25
2018-10-01T09:42:25.546Z,101868.33
2018-10-01T09:43:25.934Z,101869.63
2018-10-01T09:44:26.277Z,101870.92
2018-10-01T09:45:25.624Z,101871.83
2018-10-01T09:46:27.108Z,101872.92
2018-10-01T09:47:26.821Z,101873.67
2018-10-01T09:48:28.454Z,101874.37
2018-10-01T09:49:28.827Z,101875.00
2018-10-01T09:50:29.391Z,101875.28
2018-10-01T09:51:28.667Z,101875.61
2018-10-01T09:52:30.074Z,101876.02
2018-10-01T09:53:29.408Z,101876.22
2018-10-01T09:54:30.726Z,101876.06
2018-10-01T09:55:31.038Z,101876.07
2018-10-01T09:56:31.446Z,101875.56
2018-10-01T09:57:31.201Z,101875.06
2018-10-01T09:58:33.019Z,101875.25
2018-10-01T09:59:32.328Z,101875.86
2018-10-01T09:59:41.277Z,101875.84
2018-10-01T10:00:42.640Z,101875.59
2018-10-01T10:01:43.391Z,101875.97
2018-10-01T10:02:43.830Z,101875.80
2018-10-01T10:03:44.368Z,101876.02
2018-10-01T10:04:44.753Z,101876.58
2018-10-01T10:05:43.935Z,101877.22
2018-10-01T10:06:45.258Z,101877.77
2018-10-01T10:07:45.774Z,101878.13
2018-10-01T10:08:46.294Z,101878.38
2018-10-01T10:09:46.699Z,101878.59
2018-10-01T10:10:47.104Z,101878.56
2018-10-01T10:11:47.444Z,101878.05
2018-10-01T10:12:47.997Z,101877.67
2018-10-01T10:13:48.520Z,101877.55
2018-10-01T10:14:48.963Z,101877.63
2018-10-01T10:15:49.266Z,101877.68
2018-10-01T10:16:50.120Z,101877.56
2018-10-01T10:17:49.547Z,101877.77
2018-10-01T10:18:49.957Z,101877.73
2018-10-01T10:19:51.383Z,101877.98
2018-10-01T10:20:51.742Z,101878.20
2018-10-01T10:21:52.060Z,101878.58
2018-10-01T10:22:52.492Z,101878.78
2018-10-01T10:23:52.936Z,101878.83
2018-10-01T10:24:53.331Z,101879.09
2018-10-01T10:25:53.667Z,101879.98
2018-10-01T10:26:54.160Z,101879.94
2018-10-01T10:27:54.541Z,101880.36
2018-10-01T10:28:54.957Z,101880.81
2018-10-01T10:29:55.271Z,101880.77
2018-10-01T10:30:55.689Z,101881.23
2018-10-01T10:31:56.072Z,101881.69
2018-10-01T10:32:56.386Z,101881.98
2018-10-01T10:33:56.805Z,101881.77
2018-10-01T10:34:57.163Z,101881.55
2018-10-01T10:35:57.494Z,101881.31
2018-10-01T10:36:57.985Z,101881.05
2018-10-01T10:37:58.284Z,101880.63
2018-10-01T10:38:57.603Z,101880.75
2018-10-01T10:39:58.956Z,101880.83
2018-10-01T10:40:59.454Z,101881.11
2018-10-01T10:41:59.925Z,101881.23
2018-10-01T10:43:00.464Z,101881.61
2018-10-01T10:44:01.042Z,101881.42
2018-10-01T10:45:00.421Z,101882.44
2018-10-01T10:46:01.721Z,101882.47
2018-10-01T10:47:02.246Z,101883.09
2018-10-01T10:48:02.941Z,101882.92
2018-10-01T10:49:02.543Z,101882.91
2018-10-01T10:49:10.649Z,101883.52
2018-10-01T10:50:11.972Z,101883.30
2018-10-01T10:51:11.223Z,101883.40
2018-10-01T10:52:12.606Z,101883.14
2018-10-01T10:53:13.277Z,101883.31
2018-10-01T10:54:13.657Z,101883.77
2018-10-01T10:55:14.030Z,101883.48
2018-10-01T10:56:14.440Z,101883.67
2018-10-01T10:57:13.770Z,101883.36
2018-10-01T10:58:15.276Z,101883.16
2018-10-01T10:59:15.727Z,101883.05
2018-10-01T11:00:16.115Z,101882.64
2018-10-01T11:01:15.488Z,101883.25
2018-10-01T11:02:16.887Z,101884.03
2018-10-01T11:03:16.290Z,101885.02
2018-10-01T11:04:17.791Z,101885.56
2018-10-01T11:05:18.158Z,101885.86
2018-10-01T11:06:18.448Z,101885.81
2018-10-01T11:07:18.928Z,101886.34
2018-10-01T11:08:18.416Z,101887.09
2018-10-01T11:09:18.664Z,101887.31
2018-10-01T11:10:20.191Z,101887.83
2018-10-01T11:11:20.580Z,101887.73
2018-10-01T11:12:19.929Z,101887.22
2018-10-01T11:13:21.515Z,101887.23
2018-10-01T11:14:22.179Z,101886.89
2018-10-01T11:15:21.500Z,101886.59
2018-10-01T11:16:21.939Z,101886.02
2018-10-01T11:17:23.748Z,101884.96