createdAt,value
2023-02-11T00:02:12.836Z,5.79
2023-02-11T00:04:39.362Z,5.72
2023-02-11T00:07:06.139Z,5.97
2023-02-11T00:09:35.149Z,5.97
2023-02-11T00:12:01.758Z,5.96
2023-02-11T00:14:28.336Z,5.86
2023-02-11T00:17:03.187Z,5.88
2023-02-11T00:19:29.877Z,5.82
2023-02-11T00:21:56.397Z,5.80
2023-02-11T00:24:23.033Z,5.96
2023-02-11T00:26:49.569Z,5.92
2023-02-11T00:29:18.304Z,6.17
2023-02-11T00:31:45.544Z,6.27
2023-02-11T00:34:12.208Z,6.30
2023-02-11T00:36:38.747Z,6.49
2023-02-11T00:39:05.863Z,6.59
2023-02-11T00:41:34.270Z,6.71
2023-02-11T00:44:02.242Z,6.62
2023-02-11T00:46:29.398Z,6.67
2023-02-11T00:48:57.944Z,6.82
2023-02-11T00:51:25.590Z,6.86
2023-02-11T00:53:54.343Z,6.80
2023-02-11T00:56:21.047Z,6.84
2023-02-11T00:58:47.692Z,6.89
2023-02-11T01:01:14.301Z,6.92
2023-02-11T01:03:42.740Z,6.95
2023-02-11T01:06:09.722Z,6.94
2023-02-11T01:08:38.022Z,7.03
2023-02-11T01:11:06.527Z,7.08
2023-02-11T01:13:34.883Z,6.94
2023-02-11T01:16:01.697Z,6.90
2023-02-11T01:18:28.625Z,6.90
2023-02-11T01:20:55.560Z,6.95
2023-02-11T01:23:23.227Z,6.95
2023-02-11T01:25:50.347Z,6.88
2023-02-11T01:28:18.652Z,6.95
2023-02-11T01:30:45.379Z,6.82
2023-02-11T01:33:12.056Z,6.95
2023-02-11T01:35:41.922Z,6.95
2023-02-11T01:38:13.114Z,6.79
2023-02-11T01:40:39.803Z,7.02
2023-02-11T01:43:06.667Z,6.95
2023-02-11T01:45:48.615Z,6.96
2023-02-11T01:48:21.598Z,6.97
2023-02-11T01:50:50.338Z,7.01
2023-02-11T01:53:36.078Z,7.11
2023-02-11T01:56:23.253Z,6.97
2023-02-11T01:58:51.561Z,6.97
2023-02-11T02:01:20.888Z,6.90
2023-02-11T02:03:52.352Z,6.83
2023-02-11T02:06:30.028Z,6.84
2023-02-11T02:09:01.898Z,6.88
2023-02-11T02:11:29.352Z,6.90
2023-02-11T02:13:55.983Z,6.81
2023-02-11T02:16:26.573Z,6.80
2023-02-11T02:19:11.857Z,6.84
2023-02-11T02:21:59.116Z,7.10
2023-02-11T02:24:42.518Z,6.99
2023-02-11T02:27:18.662Z,6.99
2023-02-11T02:29:50.410Z,7.00
2023-02-11T02:32:35.351Z,6.99
2023-02-11T02:35:11.857Z,7.06
2023-02-11T02:37:41.778Z,7.15
2023-02-11T02:40:11.706Z,7.10
2023-02-11T02:42:42.643Z,7.03
2023-02-11T02:45:11.290Z,7.09
2023-02-11T02:47:37.812Z,6.98
2023-02-11T02:50:05.762Z,7.02
2023-02-11T02:52:36.719Z,7.06
2023-02-11T02:55:09.245Z,6.95
2023-02-11T02:57:42.661Z,7.09
2023-02-11T03:00:18.273Z,7.08
2023-02-11T03:02:52.258Z,7.11
2023-02-11T03:08:11.178Z,6.96
2023-02-11T03:10:40.711Z,7.00
2023-02-11T03:13:07.886Z,6.99
2023-02-11T03:15:37.928Z,6.95
2023-02-11T03:18:06.709Z,7.10
2023-02-11T03:20:36.511Z,7.04
2023-02-11T03:23:11.241Z,7.01
2023-02-11T03:25:41.210Z,7.02
2023-02-11T03:28:21.943Z,7.03
2023-02-11T03:31:08.198Z,7.07
2023-02-11T03:33:49.695Z,7.01
2023-02-11T03:36:19.764Z,7.12
2023-02-11T03:38:48.787Z,7.17
2023-02-11T03:41:18.016Z,6.94
2023-02-11T03:43:47.433Z,6.98
2023-02-11T03:46:16.589Z,6.95
2023-02-11T03:48:51.797Z,7.11
2023-02-11T03:51:20.742Z,7.04
2023-02-11T03:53:47.764Z,6.93
2023-02-11T03:56:17.031Z,6.98
2023-02-11T03:58:47.926Z,6.90
2023-02-11T04:01:15.059Z,6.91
2023-02-11T04:03:41.673Z,7.05
2023-02-11T04:06:08.383Z,7.02
2023-02-11T04:08:42.502Z,7.10
2023-02-11T04:11:09.267Z,7.05
2023-02-11T04:13:35.788Z,7.09
2023-02-11T04:16:02.464Z,7.08
2023-02-11T04:18:31.223Z,7.07
2023-02-11T04:20:57.820Z,6.95
2023-02-11T04:23:24.367Z,7.04
2023-02-11T04:25:51.470Z,7.15
2023-02-11T04:28:18.290Z,7.26
2023-02-11T04:30:44.942Z,7.18
2023-02-11T04:33:11.585Z,7.33
2023-02-11T04:35:38.190Z,7.26
2023-02-11T04:38:04.759Z,7.24
2023-02-11T04:40:31.368Z,7.14
2023-02-11T04:42:57.913Z,7.09
2023-02-11T04:45:24.765Z,7.09
2023-02-11T04:47:51.369Z,7.07
2023-02-11T04:50:17.997Z,7.01
2023-02-11T04:52:44.529Z,7.13
2023-02-11T04:55:14.000Z,7.05
2023-02-11T04:57:40.562Z,7.08
2023-02-11T05:00:08.275Z,7.08
2023-02-11T05:02:34.947Z,6.97
2023-02-11T05:05:01.473Z,7.09
2023-02-11T05:07:28.140Z,7.06
2023-02-11T05:09:54.726Z,7.09
2023-02-11T05:12:21.867Z,7.10
2023-02-11T05:14:48.431Z,7.17
2023-02-11T05:17:15.027Z,7.11
2023-02-11T05:19:41.798Z,7.08
2023-02-11T05:22:08.389Z,6.98
2023-02-11T05:24:34.980Z,7.03
2023-02-11T05:27:02.028Z,7.00
2023-02-11T05:29:28.628Z,7.06
2023-02-11T05:31:55.282Z,7.08
2023-02-11T05:34:21.849Z,6.95
2023-02-11T05:36:48.471Z,7.20
2023-02-11T05:39:15.149Z,7.02
2023-02-11T05:41:41.708Z,6.97
2023-02-11T05:44:08.256Z,7.13
2023-02-11T05:46:34.905Z,7.07
2023-02-11T05:49:01.632Z,7.04
2023-02-11T05:51:28.196Z,7.07
2023-02-11T05:53:54.780Z,6.96
2023-02-11T05:56:21.370Z,7.05
2023-02-11T05:58:47.909Z,7.17
2023-02-11T06:01:14.559Z,7.14
2023-02-11T06:03:41.136Z,7.13
2023-02-11T06:06:13.956Z,7.12
2023-02-11T06:08:40.607Z,6.98
2023-02-11T06:11:07.169Z,7.11
2023-02-11T06:13:33.860Z,7.14
2023-02-11T06:16:01.950Z,7.17
2023-02-11T06:18:29.495Z,7.24
2023-02-11T06:20:56.081Z,7.25
2023-02-11T06:23:22.794Z,7.07
2023-02-11T06:25:49.917Z,7.18
2023-02-11T06:28:16.814Z,7.15
2023-02-11T06:30:43.455Z,7.20
2023-02-11T06:33:10.113Z,7.13
2023-02-11T06:35:39.701Z,7.14
2023-02-11T06:38:06.349Z,7.15
2023-02-11T06:40:32.948Z,7.09
2023-02-11T06:42:59.529Z,7.33
2023-02-11T06:45:28.419Z,7.33
2023-02-11T06:47:55.134Z,7.30
2023-02-11T06:50:21.744Z,7.21
2023-02-11T06:52:48.382Z,7.08
2023-02-11T06:55:15.110Z,7.41
2023-02-11T06:57:44.179Z,7.25
2023-02-11T07:00:11.141Z,7.44
2023-02-11T07:02:37.809Z,7.39
2023-02-11T07:05:05.568Z,7.48
2023-02-11T07:07:34.192Z,7.41
2023-02-11T07:10:04.955Z,7.60
2023-02-11T07:12:31.844Z,7.34
2023-02-11T07:14:58.463Z,7.63
2023-02-11T07:17:25.214Z,7.49
2023-02-11T07:19:51.731Z,7.49
2023-02-11T07:22:18.339Z,7.58
2023-02-11T07:24:44.982Z,7.53
2023-02-11T07:27:11.674Z,7.56
2023-02-11T07:29:40.697Z,7.49
2023-02-11T07:32:07.334Z,7.52
2023-02-11T07:34:34.106Z,7.48
2023-02-11T07:37:00.745Z,7.56
2023-02-11T07:39:27.584Z,7.39
2023-02-11T07:41:54.623Z,7.51
2023-02-11T07:44:23.428Z,7.52
2023-02-11T07:46:50.081Z,7.63
2023-02-11T07:49:16.669Z,7.49
2023-02-11T07:51:47.268Z,7.69
2023-02-11T07:54:16.180Z,7.67
2023-02-11T07:56:42.977Z,7.61
2023-02-11T07:59:12.678Z,7.75
2023-02-11T08:01:39.276Z,7.70
2023-02-11T08:04:05.854Z,7.76
2023-02-11T08:06:33.170Z,7.75
2023-02-11T08:09:04.255Z,7.63
2023-02-11T08:11:30.924Z,7.61
2023-02-11T08:13:59.801Z,7.62
2023-02-11T08:16:27.822Z,7.78
2023-02-11T08:18:56.329Z,7.79
2023-02-11T08:21:23.299Z,7.74
2023-02-11T08:23:49.931Z,7.87
2023-02-11T08:26:18.175Z,7.77
2023-02-11T08:28:45.818Z,7.76
2023-02-11T08:31:16.092Z,7.86
2023-02-11T08:33:42.791Z,7.90
2023-02-11T08:36:16.509Z,7.85
2023-02-11T08:38:48.891Z,7.97
2023-02-11T08:41:15.790Z,8.02
2023-02-11T08:43:43.203Z,7.96
2023-02-11T08:46:12.031Z,8.15
2023-02-11T08:48:38.617Z,7.96
2023-02-11T08:51:24.086Z,7.96
2023-02-11T08:53:51.429Z,7.84
2023-02-11T08:56:18.592Z,7.92
2023-02-11T08:58:45.231Z,7.96
2023-02-11T09:01:22.654Z,7.96
2023-02-11T09:03:52.388Z,7.80
2023-02-11T09:06:19.574Z,7.82
2023-02-11T09:08:53.303Z,8.00
2023-02-11T09:11:21.414Z,8.04
2023-02-11T09:13:48.630Z,7.89
2023-02-11T09:16:22.712Z,7.87
2023-02-11T09:18:49.749Z,8.06
2023-02-11T09:21:16.768Z,8.17
2023-02-11T09:23:47.958Z,7.90
2023-02-11T09:26:26.672Z,8.01
2023-02-11T09:28:53.401Z,8.25
2023-02-11T09:31:21.562Z,8.15
2023-02-11T09:33:49.162Z,8.06
2023-02-11T09:36:17.411Z,8.14
2023-02-11T09:38:44.580Z,8.09
2023-02-11T09:41:23.609Z,8.17
2023-02-11T09:43:54.688Z,8.11
2023-02-11T09:46:22.606Z,8.10
2023-02-11T09:48:50.731Z,8.06
2023-02-11T09:51:23.360Z,8.27
2023-02-11T09:53:51.295Z,8.12
2023-02-11T09:56:18.022Z,8.24
2023-02-11T09:58:45.249Z,8.12
2023-02-11T10:01:21.975Z,8.11
2023-02-11T10:04:00.627Z,8.26
2023-02-11T10:06:39.505Z,8.24
2023-02-11T10:09:24.945Z,8.28
2023-02-11T10:12:04.503Z,8.28
2023-02-11T10:14:46.344Z,8.29
2023-02-11T10:17:36.258Z,8.24
2023-02-11T10:20:22.607Z,8.14
2023-02-11T10:22:50.740Z,8.19
2023-02-11T10:25:19.870Z,8.18
2023-02-11T10:27:46.549Z,8.19
2023-02-11T10:30:20.958Z,8.11
2023-02-11T10:32:56.675Z,8.15
2023-02-11T10:35:24.261Z,8.14
2023-02-11T10:37:50.971Z,8.22
2023-02-11T10:40:28.322Z,8.38
2023-02-11T10:42:58.451Z,8.30
2023-02-11T10:45:27.642Z,8.35
2023-02-11T10:47:55.342Z,8.08
2023-02-11T10:50:28.182Z,8.21
2023-02-11T10:53:11.475Z,8.27
2023-02-11T10:55:38.221Z,8.41
2023-02-11T10:58:05.803Z,8.19
2023-02-11T11:00:42.339Z,8.14
2023-02-11T11:03:23.181Z,8.47
2023-02-11T11:05:57.397Z,8.29
2023-02-11T11:08:41.188Z,8.34
2023-02-11T11:11:09.687Z,8.28
2023-02-11T11:13:37.894Z,8.17
2023-02-11T11:16:13.744Z,8.27
2023-02-11T11:18:41.663Z,8.28
2023-02-11T11:21:13.924Z,8.34
2023-02-11T11:23:47.266Z,8.33
2023-02-11T11:26:17.041Z,8.27
2023-02-11T11:28:46.665Z,8.23
2023-02-11T11:31:15.947Z,8.19
2023-02-11T11:33:46.754Z,8.20
2023-02-11T11:36:20.584Z,8.26
2023-02-11T11:38:58.000Z,8.31
2023-02-11T11:41:26.338Z,8.29
2023-02-11T11:44:11.726Z,8.25
2023-02-11T11:46:41.257Z,8.38
2023-02-11T11:49:26.735Z,8.38
2023-02-11T11:51:59.583Z,8.29
2023-02-11T11:54:31.052Z,8.39
2023-02-11T11:57:02.834Z,8.39
2023-02-11T11:59:30.332Z,8.41
2023-02-11T12:02:08.613Z,8.53
2023-02-11T12:04:41.472Z,8.31
2023-02-11T12:07:31.827Z,8.55
2023-02-11T12:09:58.384Z,8.36
2023-02-11T12:12:46.500Z,8.51
2023-02-11T12:15:28.576Z,8.42
2023-02-11T12:17:55.197Z,8.48
2023-02-11T12:20:21.999Z,8.33
2023-02-11T12:22:59.484Z,8.58
2023-02-11T12:25:35.785Z,8.58
2023-02-11T12:28:10.579Z,8.62
2023-02-11T12:30:48.253Z,8.50
2023-02-11T12:33:15.301Z,8.62
2023-02-11T12:35:56.723Z,8.56
2023-02-11T12:38:28.771Z,8.72
2023-02-11T12:40:55.322Z,8.81
2023-02-11T12:43:30.622Z,8.66
2023-02-11T12:46:02.597Z,8.94
2023-02-11T12:48:54.162Z,8.60
2023-02-11T12:51:20.792Z,8.81
2023-02-11T12:54:04.680Z,8.70
2023-02-11T12:56:53.333Z,8.70
2023-02-11T12:59:41.807Z,8.85
2023-02-11T13:02:16.090Z,8.64
2023-02-11T13:04:46.488Z,8.67
2023-02-11T13:07:16.207Z,8.54
2023-02-11T13:09:46.447Z,8.73
2023-02-11T13:12:32.220Z,8.72
2023-02-11T13:15:02.457Z,8.84
2023-02-11T13:17:33.095Z,8.79
2023-02-11T13:20:03.610Z,8.75
2023-02-11T13:22:40.289Z,8.71
2023-02-11T13:25:19.301Z,8.87
2023-02-11T13:28:09.263Z,8.90
2023-02-11T13:30:41.085Z,8.87
2023-02-11T13:33:19.188Z,8.65
2023-02-11T13:36:08.863Z,8.70
2023-02-11T13:38:36.137Z,8.88
2023-02-11T13:41:02.789Z,8.91
2023-02-11T13:43:36.546Z,8.82
2023-02-11T13:46:07.863Z,8.82
2023-02-11T13:48:36.496Z,8.94
2023-02-11T13:51:05.200Z,9.04
2023-02-11T13:53:45.250Z,9.01
2023-02-11T13:56:12.880Z,8.94
2023-02-11T13:58:50.012Z,8.94
2023-02-11T14:01:35.467Z,8.96
2023-02-11T14:04:39.477Z,9.03
2023-02-11T14:07:43.175Z,8.93
2023-02-11T14:10:31.056Z,9.02
2023-02-11T14:13:27.346Z,9.00
2023-02-11T14:16:09.557Z,9.13
2023-02-11T14:18:38.441Z,9.00
2023-02-11T14:21:11.987Z,9.03
2023-02-11T14:23:39.153Z,9.04
2023-02-11T14:26:21.146Z,9.14
2023-02-11T14:28:53.896Z,9.05
2023-02-11T14:31:24.466Z,9.15
2023-02-11T14:34:10.933Z,9.15
2023-02-11T14:36:46.282Z,9.14
2023-02-11T14:39:26.397Z,9.09
2023-02-11T14:41:54.094Z,9.13
2023-02-11T14:44:22.980Z,9.04
2023-02-11T14:46:50.749Z,8.96
2023-02-11T14:49:29.304Z,8.97
2023-02-11T14:52:17.190Z,9.10
2023-02-11T14:54:45.061Z,9.36
2023-02-11T14:57:16.059Z,9.10
2023-02-11T15:00:11.815Z,9.10
2023-02-11T15:02:39.176Z,9.09
2023-02-11T15:05:29.072Z,9.00
2023-02-11T15:08:02.265Z,9.05
2023-02-11T15:10:35.024Z,9.18
2023-02-11T15:13:02.447Z,9.20
2023-02-11T15:15:29.704Z,9.17
2023-02-11T15:18:01.165Z,8.97
2023-02-11T15:20:29.794Z,9.07
2023-02-11T15:23:01.310Z,9.02
2023-02-11T15:25:28.310Z,9.05
2023-02-11T15:28:01.810Z,9.01
2023-02-11T15:30:30.632Z,8.82
2023-02-11T15:33:03.080Z,9.02
2023-02-11T15:35:31.580Z,9.08
2023-02-11T15:37:59.197Z,8.88
2023-02-11T15:40:28.028Z,8.99
2023-02-11T15:42:58.712Z,9.26
2023-02-11T15:45:31.690Z,8.94
2023-02-11T15:48:01.811Z,8.98
2023-02-11T15:50:32.942Z,9.02
2023-02-11T15:53:02.986Z,8.98
2023-02-11T15:55:30.208Z,8.89
2023-02-11T15:58:00.221Z,8.99
2023-02-11T16:00:37.953Z,9.14
2023-02-11T16:03:04.734Z,8.97
2023-02-11T16:05:33.122Z,9.02
2023-02-11T16:08:00.823Z,8.97
2023-02-11T16:10:31.895Z,8.98
2023-02-11T16:13:07.752Z,9.04
2023-02-11T16:15:34.316Z,9.08
2023-02-11T16:18:07.761Z,9.07
2023-02-11T16:20:34.430Z,9.06
2023-02-11T16:23:03.915Z,9.24
2023-02-11T16:25:30.649Z,9.23
2023-02-11T16:28:02.729Z,9.11
2023-02-11T16:30:31.773Z,9.19
2023-02-11T16:32:58.357Z,9.14
2023-02-11T16:35:24.946Z,9.22
2023-02-11T16:37:53.847Z,9.01
2023-02-11T16:40:20.549Z,9.03
2023-02-11T16:42:47.051Z,9.22
2023-02-11T16:45:17.528Z,9.10
2023-02-11T16:47:45.860Z,9.09
2023-02-11T16:50:20.297Z,8.84
2023-02-11T16:52:47.276Z,8.93
2023-02-11T16:55:15.260Z,9.07
2023-02-11T16:57:42.078Z,8.90
2023-02-11T17:00:16.919Z,8.86
2023-02-11T17:02:43.581Z,8.96
2023-02-11T17:05:16.613Z,8.96
2023-02-11T17:07:45.514Z,8.82
2023-02-11T17:10:15.943Z,8.93
2023-02-11T17:12:42.679Z,8.89
2023-02-11T17:15:09.731Z,9.02
2023-02-11T17:17:36.630Z,9.24
2023-02-11T17:20:03.576Z,8.93
2023-02-11T17:22:30.279Z,8.96
2023-02-11T17:24:57.141Z,9.03
2023-02-11T17:27:25.821Z,9.04
2023-02-11T17:29:52.374Z,9.09
2023-02-11T17:32:21.892Z,9.06
2023-02-11T17:34:48.582Z,9.11
2023-02-11T17:37:15.191Z,9.02
2023-02-11T17:39:44.229Z,9.03
2023-02-11T17:42:11.832Z,9.04
2023-02-11T17:44:38.436Z,9.14
2023-02-11T17:47:05.097Z,9.22
2023-02-11T17:49:31.622Z,9.20
2023-02-11T17:52:01.105Z,9.13
2023-02-11T17:54:27.677Z,9.32
2023-02-11T17:56:57.823Z,9.23
2023-02-11T17:59:26.000Z,9.24
2023-02-11T18:01:52.531Z,9.28
2023-02-11T18:04:21.962Z,9.17
2023-02-11T18:06:48.804Z,9.07
2023-02-11T18:09:15.582Z,9.02
2023-02-11T18:11:44.563Z,9.05
2023-02-11T18:14:11.453Z,9.08
2023-02-11T18:16:39.786Z,9.24
2023-02-11T18:19:07.498Z,9.10
2023-02-11T18:21:34.262Z,9.11
2023-02-11T18:24:06.017Z,9.18
2023-02-11T18:26:32.954Z,9.17
2023-02-11T18:29:00.573Z,9.23
2023-02-11T18:31:27.399Z,9.13
2023-02-11T18:33:54.144Z,9.07
2023-02-11T18:36:21.136Z,9.20
2023-02-11T18:38:47.739Z,9.17
2023-02-11T18:41:17.222Z,9.13
2023-02-11T18:43:43.990Z,9.12
2023-02-11T18:46:20.400Z,9.10
2023-02-11T18:48:49.190Z,9.27
2023-02-11T18:51:18.384Z,9.18
2023-02-11T18:53:46.220Z,9.08
2023-02-11T18:56:14.417Z,9.15
2023-02-11T18:58:41.035Z,9.04
2023-02-11T19:01:15.196Z,9.14
2023-02-11T19:03:42.444Z,9.00
2023-02-11T19:06:20.045Z,9.17
2023-02-11T19:08:47.020Z,9.14
2023-02-11T19:11:16.891Z,9.10
2023-02-11T19:13:45.977Z,9.02
2023-02-11T19:16:21.386Z,9.31
2023-02-11T19:18:48.006Z,9.25
2023-02-11T19:21:14.532Z,9.41
2023-02-11T19:23:41.186Z,9.24
2023-02-11T19:26:07.769Z,9.17
2023-02-11T19:28:37.774Z,9.13
2023-02-11T19:31:05.669Z,9.09
2023-02-11T19:33:32.380Z,9.08
2023-02-11T19:36:02.717Z,9.17
2023-02-11T19:38:29.352Z,8.87
2023-02-11T19:41:03.789Z,9.20
2023-02-11T19:43:30.688Z,9.09
2023-02-11T19:45:57.708Z,9.19
2023-02-11T19:48:29.399Z,9.12
2023-02-11T19:50:56.408Z,9.25
2023-02-11T19:53:23.496Z,9.26
2023-02-11T19:55:50.525Z,9.26
2023-02-11T19:58:17.385Z,9.32
2023-02-11T20:00:44.000Z,9.36
2023-02-11T20:03:10.795Z,9.29
2023-02-11T20:05:39.507Z,9.10
2023-02-11T20:08:13.528Z,9.35
2023-02-11T20:10:40.140Z,9.25
2023-02-11T20:13:06.789Z,9.34
2023-02-11T20:15:33.445Z,9.38
2023-02-11T20:18:00.048Z,9.19
2023-02-11T20:20:26.646Z,9.38
2023-02-11T20:22:55.987Z,9.47
2023-02-11T20:25:22.537Z,9.30
2023-02-11T20:27:52.174Z,9.32
2023-02-11T20:30:21.763Z,9.39
2023-02-11T20:32:48.686Z,9.29
2023-02-11T20:35:15.647Z,9.28
2023-02-11T20:37:44.099Z,9.40
2023-02-11T20:40:11.031Z,9.29
2023-02-11T20:42:38.124Z,9.28
2023-02-11T20:45:04.896Z,9.52
2023-02-11T20:47:31.416Z,9.41
2023-02-11T20:49:58.212Z,9.17
2023-02-11T20:52:24.795Z,9.32
2023-02-11T20:54:51.490Z,9.38
2023-02-11T20:57:18.128Z,9.35
2023-02-11T20:59:44.780Z,9.27
2023-02-11T21:02:13.438Z,9.38
2023-02-11T21:04:40.102Z,9.33
2023-02-11T21:07:06.669Z,9.09
2023-02-11T21:09:33.824Z,9.28
2023-02-11T21:12:00.717Z,9.23
2023-02-11T21:14:29.232Z,9.24
2023-02-11T21:16:55.816Z,9.34
2023-02-11T21:19:22.573Z,9.35
2023-02-11T21:21:49.245Z,9.29
2023-02-11T21:24:16.787Z,9.41
2023-02-11T21:26:43.412Z,9.52
2023-02-11T21:29:10.519Z,9.45
2023-02-11T21:31:37.528Z,9.35
2023-02-11T21:34:04.691Z,9.55
2023-02-11T21:36:31.808Z,9.42
2023-02-11T21:38:58.637Z,9.38
2023-02-11T21:41:25.287Z,9.29
2023-02-11T21:43:52.351Z,9.20
2023-02-11T21:46:19.806Z,9.28
2023-02-11T21:48:49.796Z,9.23
2023-02-11T21:51:18.358Z,9.28
2023-02-11T21:53:45.037Z,9.36
2023-02-11T21:56:16.077Z,9.23
2023-02-11T21:58:42.921Z,9.22
2023-02-11T22:01:10.488Z,9.01
2023-02-11T22:03:39.538Z,9.29
2023-02-11T22:06:07.349Z,9.26
2023-02-11T22:08:33.907Z,9.27
2023-02-11T22:11:07.281Z,9.39
2023-02-11T22:13:34.132Z,9.28
2023-02-11T22:16:08.610Z,9.34
2023-02-11T22:18:35.633Z,9.11
2023-02-11T22:21:13.957Z,9.17
2023-02-11T22:23:47.906Z,9.20
2023-02-11T22:26:19.027Z,9.28
2023-02-11T22:28:45.786Z,9.27
2023-02-11T22:31:28.692Z,9.39
2023-02-11T22:33:55.594Z,9.50
2023-02-11T22:36:23.424Z,9.32
2023-02-11T22:38:52.475Z,9.43
2023-02-11T22:41:19.500Z,9.48
2023-02-11T22:43:48.383Z,9.44
2023-02-11T22:46:17.088Z,9.39
2023-02-11T22:48:44.040Z,9.66
2023-02-11T22:51:12.430Z,9.47
2023-02-11T22:53:39.068Z,9.58
2023-02-11T22:56:07.232Z,9.54
2023-02-11T22:58:34.481Z,9.59
2023-02-11T23:01:01.294Z,9.57
2023-02-11T23:03:28.343Z,9.72
2023-02-11T23:05:55.401Z,9.85
2023-02-11T23:08:22.266Z,10.05
2023-02-11T23:10:49.495Z,9.89
2023-02-11T23:13:16.108Z,9.76
2023-02-11T23:15:43.659Z,9.74
2023-02-11T23:18:10.575Z,9.66
2023-02-11T23:20:38.273Z,9.72
2023-02-11T23:23:05.275Z,9.55
2023-02-11T23:25:32.113Z,9.44
2023-02-11T23:27:58.858Z,9.68
2023-02-11T23:30:25.685Z,9.52
2023-02-11T23:32:52.617Z,9.65
2023-02-11T23:35:23.147Z,9.53
2023-02-11T23:37:52.476Z,9.48
2023-02-11T23:40:19.769Z,9.65
2023-02-11T23:42:47.647Z,9.41
2023-02-11T23:45:14.882Z,9.65
2023-02-11T23:47:41.793Z,9.56
2023-02-11T23:50:09.289Z,9.52
2023-02-11T23:52:36.125Z,9.57
2023-02-11T23:55:02.690Z,9.67
2023-02-11T23:57:31.372Z,9.40
2023-02-11T23:59:57.941Z,9.50
