createdAt,value
2018-12-14T00:02:03.723Z,5.17
2018-12-14T00:04:32.700Z,4.67
2018-12-14T00:07:01.564Z,5.13
2018-12-14T00:09:30.424Z,5.37
2018-12-14T00:11:59.368Z,7.03
2018-12-14T00:14:28.227Z,6.63
2018-12-14T00:16:57.117Z,6.30
2018-12-14T00:19:26.118Z,4.57
2018-12-14T00:21:54.999Z,5.60
2018-12-14T00:24:23.885Z,7.00
2018-12-14T00:26:52.846Z,5.10
2018-12-14T00:29:21.715Z,6.10
2018-12-14T00:31:50.619Z,6.50
2018-12-14T00:34:19.607Z,4.17
2018-12-14T00:36:48.533Z,4.07
2018-12-14T00:39:17.393Z,6.50
2018-12-14T00:41:51.758Z,5.20
2018-12-14T00:44:17.120Z,7.13
2018-12-14T00:46:46.038Z,7.50
2018-12-14T00:49:14.991Z,5.57
2018-12-14T00:51:43.899Z,5.40
2018-12-14T00:54:12.776Z,5.40
2018-12-14T00:56:41.666Z,7.23
2018-12-14T00:59:10.580Z,7.73
2018-12-14T01:01:39.425Z,5.07
2018-12-14T01:04:08.530Z,4.60
2018-12-14T01:06:37.543Z,5.10
2018-12-14T01:09:06.756Z,5.23
2018-12-14T01:11:35.735Z,4.10
2018-12-14T01:14:04.688Z,3.63
2018-12-14T01:16:33.609Z,3.53
2018-12-14T01:19:02.653Z,5.00
2018-12-14T01:21:31.561Z,5.17
2018-12-14T01:24:00.537Z,7.43
2018-12-14T01:26:29.527Z,3.73
2018-12-14T01:28:58.417Z,4.87
2018-12-14T01:31:27.328Z,5.77
2018-12-14T01:33:56.445Z,4.67
2018-12-14T01:36:25.356Z,5.23
2018-12-14T01:38:54.210Z,4.90
2018-12-14T01:41:23.459Z,7.47
2018-12-14T01:43:52.314Z,4.90
2018-12-14T01:46:21.179Z,4.20
2018-12-14T01:48:50.113Z,6.13
2018-12-14T01:51:18.980Z,6.43
2018-12-14T01:53:47.931Z,5.07
2018-12-14T01:56:16.847Z,5.23
2018-12-14T01:58:45.729Z,5.00
2018-12-14T02:01:14.621Z,4.13
2018-12-14T02:03:43.520Z,4.10
2018-12-14T02:06:12.413Z,3.63
2018-12-14T02:08:41.299Z,3.53
2018-12-14T02:11:10.200Z,4.57
2018-12-14T02:13:39.175Z,3.40
2018-12-14T02:16:08.069Z,4.00
2018-12-14T02:18:37.001Z,4.83
2018-12-14T02:21:06.001Z,4.47
2018-12-14T02:23:35.071Z,5.90
2018-12-14T02:26:03.951Z,7.13
2018-12-14T02:28:32.831Z,4.10
2018-12-14T02:31:03.334Z,4.30
2018-12-14T02:33:32.264Z,3.63
2018-12-14T02:36:01.181Z,4.90
2018-12-14T02:38:30.051Z,4.83
2018-12-14T02:40:59.032Z,5.67
2018-12-14T02:43:28.099Z,3.33
2018-12-14T02:45:57.034Z,5.50
2018-12-14T02:48:25.916Z,3.13
2018-12-14T02:50:54.784Z,4.33
2018-12-14T02:53:23.781Z,3.40
2018-12-14T02:55:52.641Z,5.03
2018-12-14T02:58:21.739Z,5.03
2018-12-14T03:00:50.749Z,4.70
2018-12-14T03:03:19.709Z,5.30
2018-12-14T03:05:49.291Z,4.00
2018-12-14T03:08:18.189Z,4.63
2018-12-14T03:10:47.046Z,4.43
2018-12-14T03:13:15.994Z,5.10
2018-12-14T03:15:44.910Z,5.10
2018-12-14T03:18:13.809Z,4.67
2018-12-14T03:20:42.699Z,4.53
2018-12-14T03:23:11.608Z,3.43
2018-12-14T03:25:40.506Z,4.77
2018-12-14T03:28:09.467Z,5.47
2018-12-14T03:30:38.374Z,4.33
2018-12-14T03:33:07.351Z,4.63
2018-12-14T03:35:36.325Z,5.73
2018-12-14T03:38:05.230Z,3.67
2018-12-14T03:40:34.076Z,4.77
2018-12-14T03:43:03.341Z,4.67
2018-12-14T03:45:32.301Z,5.63
2018-12-14T03:48:01.175Z,4.00
2018-12-14T03:50:30.114Z,3.43
2018-12-14T03:52:58.981Z,5.23
2018-12-14T03:55:27.903Z,3.83
2018-12-14T03:57:57.029Z,3.83
2018-12-14T04:00:26.156Z,3.87
2018-12-14T04:02:55.363Z,5.47
2018-12-14T04:05:24.686Z,5.97
2018-12-14T04:07:54.002Z,7.20
2018-12-14T04:10:22.876Z,5.07
2018-12-14T04:12:51.720Z,5.10
2018-12-14T04:15:20.693Z,5.97
2018-12-14T04:17:49.781Z,5.57
2018-12-14T04:20:18.794Z,5.47
2018-12-14T04:22:47.687Z,4.43
2018-12-14T04:25:16.527Z,5.70
2018-12-14T04:27:45.392Z,3.30
2018-12-14T04:30:14.303Z,4.27
2018-12-14T04:32:43.190Z,5.60
2018-12-14T04:35:12.080Z,6.70
2018-12-14T04:37:40.970Z,6.13
2018-12-14T04:40:09.961Z,5.97
2018-12-14T04:42:39.103Z,4.30
2018-12-14T04:45:08.082Z,5.97
2018-12-14T04:47:36.987Z,5.23
2018-12-14T04:50:05.862Z,5.47
2018-12-14T04:52:34.741Z,6.70
2018-12-14T04:55:03.888Z,5.30
2018-12-14T04:57:32.746Z,5.00
2018-12-14T05:00:01.678Z,4.30
2018-12-14T05:02:30.589Z,8.40
2018-12-14T05:04:59.477Z,5.53
2018-12-14T05:07:28.359Z,7.07
2018-12-14T05:09:57.287Z,6.03
2018-12-14T05:12:26.223Z,5.13
2018-12-14T05:14:55.434Z,6.90
2018-12-14T05:17:24.487Z,6.23
2018-12-14T05:19:53.420Z,5.83
2018-12-14T05:22:22.578Z,5.87
2018-12-14T05:24:51.556Z,6.13
2018-12-14T05:27:20.688Z,5.10
2018-12-14T05:29:49.824Z,6.97
2018-12-14T05:32:18.823Z,5.20
2018-12-14T05:34:47.701Z,5.67
2018-12-14T05:37:17.242Z,5.40
2018-12-14T05:39:46.092Z,14.57
2018-12-14T05:42:15.013Z,6.23
2018-12-14T05:44:43.982Z,5.37
2018-12-14T05:47:12.873Z,5.83
2018-12-14T05:49:41.740Z,6.70
2018-12-14T05:52:10.626Z,7.07
2018-12-14T05:54:39.515Z,6.20
2018-12-14T05:57:08.488Z,6.40
2018-12-14T05:59:37.469Z,7.77
2018-12-14T06:02:06.378Z,6.77
2018-12-14T06:04:35.312Z,5.37
2018-12-14T06:07:04.311Z,6.57
2018-12-14T06:09:33.192Z,9.00
2018-12-14T06:12:02.756Z,7.07
2018-12-14T06:14:31.687Z,5.87
2018-12-14T06:17:00.566Z,7.87
2018-12-14T06:19:29.434Z,7.23
2018-12-14T06:21:58.365Z,8.57
2018-12-14T06:24:27.844Z,8.13
2018-12-14T06:26:56.717Z,5.53
2018-12-14T06:29:25.639Z,7.00
2018-12-14T06:31:54.519Z,8.57
2018-12-14T06:34:23.414Z,8.10
2018-12-14T06:36:53.750Z,7.50
2018-12-14T06:39:22.824Z,7.63
2018-12-14T06:41:52.032Z,5.20
2018-12-14T06:44:20.920Z,7.07
2018-12-14T06:46:49.812Z,6.90
2018-12-14T06:49:18.719Z,9.10
2018-12-14T06:51:47.665Z,8.87
2018-12-14T06:54:16.702Z,8.03
2018-12-14T06:56:45.608Z,7.53
2018-12-14T06:59:14.487Z,7.53
2018-12-14T07:01:43.389Z,10.17
2018-12-14T07:04:12.271Z,7.97
2018-12-14T07:06:41.179Z,7.70
2018-12-14T07:09:10.106Z,11.07
2018-12-14T07:11:39.033Z,5.43
2018-12-14T07:14:07.997Z,5.57
2018-12-14T07:16:36.991Z,5.67
2018-12-14T07:19:05.895Z,7.67
2018-12-14T07:21:35.005Z,7.70
2018-12-14T07:24:03.985Z,5.53
2018-12-14T07:26:33.215Z,7.50
2018-12-14T07:29:02.236Z,16.47
2018-12-14T07:31:31.468Z,11.00
2018-12-14T07:34:00.376Z,8.70
2018-12-14T07:36:29.208Z,10.07
2018-12-14T07:38:58.187Z,9.13
2018-12-14T07:41:28.203Z,8.20
2018-12-14T07:43:57.282Z,6.77
2018-12-14T07:46:26.185Z,8.07
2018-12-14T07:48:55.052Z,6.57
2018-12-14T07:51:25.026Z,8.17
2018-12-14T07:53:54.126Z,8.30
2018-12-14T07:56:23.119Z,8.57
2018-12-14T07:58:52.198Z,7.27
2018-12-14T08:01:21.178Z,8.20
2018-12-14T08:03:50.144Z,9.40
2018-12-14T08:06:19.027Z,7.53
2018-12-14T08:08:47.899Z,6.37
2018-12-14T08:11:16.799Z,7.87
2018-12-14T08:13:45.681Z,9.80
2018-12-14T08:16:14.579Z,8.20
2018-12-14T08:18:43.463Z,6.90
2018-12-14T08:21:12.663Z,7.40
2018-12-14T08:23:41.620Z,7.97
2018-12-14T08:26:10.501Z,8.33
2018-12-14T08:28:39.377Z,7.53
2018-12-14T08:31:08.244Z,9.23
2018-12-14T08:33:37.105Z,9.57
2018-12-14T08:36:05.995Z,6.53
2018-12-14T08:38:34.858Z,6.50
2018-12-14T08:41:03.724Z,7.90
2018-12-14T08:43:32.606Z,8.13
2018-12-14T08:46:01.506Z,7.73
2018-12-14T08:48:30.553Z,7.57
2018-12-14T08:50:59.450Z,7.80
2018-12-14T08:53:28.546Z,7.77
2018-12-14T08:55:57.520Z,6.37
2018-12-14T08:58:32.803Z,10.57
2018-12-14T09:01:01.673Z,6.23
2018-12-14T09:03:30.584Z,8.57
2018-12-14T09:05:59.484Z,8.77
2018-12-14T09:08:28.474Z,7.90
2018-12-14T09:10:57.381Z,10.93
2018-12-14T09:13:26.261Z,6.60
2018-12-14T09:15:55.219Z,8.33
2018-12-14T09:18:24.155Z,6.43
2018-12-14T09:20:53.051Z,8.13
2018-12-14T09:23:22.043Z,11.33
2018-12-14T09:25:51.021Z,8.70
2018-12-14T09:28:19.964Z,9.70
2018-12-14T09:30:48.857Z,7.30
2018-12-14T09:33:17.739Z,7.57
2018-12-14T09:35:46.635Z,7.37
2018-12-14T09:38:15.605Z,7.33
2018-12-14T09:40:44.589Z,7.40
2018-12-14T09:43:13.485Z,8.07
2018-12-14T09:45:42.468Z,8.57
2018-12-14T09:48:11.351Z,8.80
2018-12-14T09:50:40.302Z,6.93
2018-12-14T09:53:11.149Z,8.40
2018-12-14T09:55:40.061Z,8.00
2018-12-14T09:58:08.906Z,7.90
2018-12-14T10:00:37.821Z,8.10
2018-12-14T10:03:06.669Z,8.60
2018-12-14T10:05:35.550Z,9.00
2018-12-14T10:08:04.486Z,7.13
2018-12-14T10:10:33.407Z,9.90
2018-12-14T10:13:02.262Z,5.57
2018-12-14T10:15:31.635Z,9.43
2018-12-14T10:18:00.512Z,7.60
2018-12-14T10:20:29.406Z,7.30
2018-12-14T10:22:58.294Z,10.30
2018-12-14T10:25:27.268Z,6.03
2018-12-14T10:27:56.150Z,8.53
2018-12-14T10:30:25.046Z,7.90
2018-12-14T10:32:53.909Z,8.47
2018-12-14T10:35:22.786Z,8.00
2018-12-14T10:37:51.696Z,7.47
2018-12-14T10:40:20.593Z,8.03
2018-12-14T10:42:49.482Z,7.37
2018-12-14T10:45:18.619Z,6.80
2018-12-14T10:47:47.489Z,9.53
2018-12-14T10:50:16.370Z,8.33
2018-12-14T10:52:45.278Z,8.07
2018-12-14T10:55:14.134Z,7.63
2018-12-14T10:57:43.285Z,8.03
2018-12-14T11:00:20.981Z,7.10
2018-12-14T11:02:50.018Z,7.67
2018-12-14T11:05:19.032Z,9.47
2018-12-14T11:07:47.871Z,7.07
2018-12-14T11:10:16.737Z,12.10
2018-12-14T11:12:45.669Z,7.07
2018-12-14T11:15:14.562Z,9.23
2018-12-14T11:17:43.486Z,9.10
2018-12-14T11:20:12.436Z,6.30
2018-12-14T11:22:41.312Z,6.37
2018-12-14T11:25:10.243Z,9.07
2018-12-14T11:27:39.294Z,8.97
2018-12-14T11:30:09.884Z,7.53
2018-12-14T11:32:38.744Z,7.27
2018-12-14T11:35:07.744Z,8.87
2018-12-14T11:37:36.615Z,6.43
2018-12-14T11:40:07.551Z,8.63
2018-12-14T11:42:36.424Z,7.03
2018-12-14T11:45:07.084Z,7.30
2018-12-14T11:47:35.947Z,6.43
2018-12-14T11:50:06.296Z,8.27
2018-12-14T11:52:35.153Z,9.50
2018-12-14T11:55:04.327Z,8.90
2018-12-14T11:57:33.432Z,7.73
2018-12-14T12:00:02.588Z,9.43
2018-12-14T12:02:31.949Z,6.43
2018-12-14T12:05:00.826Z,8.80
2018-12-14T12:07:40.397Z,9.80
2018-12-14T12:10:10.682Z,7.37
2018-12-14T12:12:39.825Z,9.77
2018-12-14T12:15:09.666Z,8.27
2018-12-14T12:17:39.594Z,8.50
2018-12-14T12:20:09.522Z,9.50
2018-12-14T12:22:38.376Z,9.93
2018-12-14T12:25:07.288Z,9.07
2018-12-14T12:27:36.202Z,11.97
2018-12-14T12:30:05.543Z,9.33
2018-12-14T12:32:34.474Z,13.53
2018-12-14T12:35:03.451Z,9.00
2018-12-14T12:37:32.313Z,8.63
2018-12-14T12:40:01.308Z,10.77
2018-12-14T12:42:30.191Z,10.87
2018-12-14T12:44:59.821Z,10.00
2018-12-14T12:47:28.789Z,8.60
2018-12-14T12:49:57.688Z,8.57
2018-12-14T12:52:26.620Z,11.50
2018-12-14T12:54:55.484Z,11.60
2018-12-14T12:57:24.590Z,12.03
2018-12-14T12:59:53.476Z,12.97
2018-12-14T13:02:22.432Z,11.67
2018-12-14T13:04:51.513Z,10.07
2018-12-14T13:07:20.406Z,12.77
2018-12-14T13:09:49.320Z,11.07
2018-12-14T13:12:18.216Z,10.30
2018-12-14T13:14:47.139Z,9.23
2018-12-14T13:17:16.041Z,10.90
2018-12-14T13:19:44.997Z,9.90
2018-12-14T13:22:13.900Z,9.77
2018-12-14T13:24:42.828Z,8.83
2018-12-14T13:27:11.669Z,8.13
2018-12-14T13:29:40.547Z,9.33
2018-12-14T13:32:09.448Z,8.70
2018-12-14T13:34:38.316Z,8.50
2018-12-14T13:37:07.334Z,9.10
2018-12-14T13:39:36.282Z,8.80
2018-12-14T13:42:05.272Z,7.27
2018-12-14T13:44:34.533Z,11.27
2018-12-14T13:47:03.513Z,9.07
2018-12-14T13:49:32.400Z,7.70
2018-12-14T13:52:01.303Z,9.73
2018-12-14T13:54:30.193Z,9.93
2018-12-14T13:56:59.075Z,9.57
2018-12-14T13:59:28.008Z,11.90
2018-12-14T14:01:56.885Z,9.53
2018-12-14T14:04:25.765Z,8.43
2018-12-14T14:06:54.651Z,10.30
2018-12-14T14:09:24.138Z,11.27
2018-12-14T14:11:53.038Z,14.67
2018-12-14T14:14:21.887Z,14.40
2018-12-14T14:16:51.473Z,13.17
2018-12-14T14:19:20.430Z,10.97
2018-12-14T14:21:49.349Z,9.80
2018-12-14T14:24:18.217Z,10.27
2018-12-14T14:26:47.081Z,14.33
2018-12-14T14:29:15.973Z,11.27
2018-12-14T14:31:44.858Z,11.67
2018-12-14T14:34:13.769Z,10.13
2018-12-14T14:36:42.694Z,11.67
2018-12-14T14:39:11.561Z,9.33
2018-12-14T14:41:40.550Z,11.30
2018-12-14T14:44:09.460Z,11.37
2018-12-14T14:46:38.368Z,13.30
2018-12-14T14:49:07.226Z,13.03
2018-12-14T14:51:36.176Z,16.63
2018-12-14T14:54:05.152Z,14.00
2018-12-14T14:56:34.127Z,9.70
2018-12-14T14:59:03.007Z,15.27
2018-12-14T15:01:31.903Z,9.70
2018-12-14T15:04:00.783Z,12.40
2018-12-14T15:06:29.678Z,11.03
2018-12-14T15:08:58.801Z,12.73
2018-12-14T15:11:27.770Z,13.40
2018-12-14T15:13:56.659Z,11.33
2018-12-14T15:16:25.615Z,14.40
2018-12-14T15:18:54.554Z,12.67
2018-12-14T15:21:23.483Z,15.23
2018-12-14T15:23:52.403Z,12.87
2018-12-14T15:26:21.271Z,13.13
2018-12-14T15:28:50.156Z,15.40
2018-12-14T15:31:19.058Z,12.50
2018-12-14T15:33:47.969Z,14.27
2018-12-14T15:36:16.814Z,18.70
2018-12-14T15:38:46.051Z,13.10
2018-12-14T15:41:14.913Z,17.37
2018-12-14T15:43:43.863Z,13.77
2018-12-14T15:46:12.815Z,16.70
2018-12-14T15:48:41.814Z,14.37
2018-12-14T15:51:10.972Z,17.50
2018-12-14T15:53:39.898Z,13.40
2018-12-14T15:56:09.861Z,16.40
2018-12-14T15:58:38.782Z,14.87
2018-12-14T16:01:07.923Z,11.07
2018-12-14T16:03:36.947Z,13.80
2018-12-14T16:06:05.872Z,15.17
2018-12-14T16:08:34.804Z,16.57
2018-12-14T16:11:03.744Z,16.23
2018-12-14T16:13:32.827Z,13.93
2018-12-14T16:16:01.811Z,18.43
2018-12-14T16:18:30.773Z,15.50
2018-12-14T16:20:59.755Z,13.77
2018-12-14T16:23:28.676Z,20.67
2018-12-14T16:25:57.663Z,14.77
2018-12-14T16:28:26.604Z,14.97
2018-12-14T16:30:55.590Z,19.37
2018-12-14T16:33:24.522Z,16.90
2018-12-14T16:35:53.553Z,13.53
2018-12-14T16:38:22.409Z,15.27
2018-12-14T16:40:51.306Z,14.87
2018-12-14T16:43:20.192Z,17.03
2018-12-14T16:45:49.082Z,17.37
2018-12-14T16:48:17.990Z,16.67
2018-12-14T16:50:46.901Z,19.43
2018-12-14T16:53:15.825Z,22.77
2018-12-14T16:55:44.820Z,18.33
2018-12-14T16:58:13.768Z,16.33
2018-12-14T17:00:42.754Z,15.03
2018-12-14T17:03:11.641Z,16.10
2018-12-14T17:05:40.551Z,23.33
2018-12-14T17:08:09.535Z,15.13
2018-12-14T17:10:38.612Z,18.00
2018-12-14T17:13:07.488Z,18.80
2018-12-14T17:15:36.474Z,19.27
2018-12-14T17:18:05.378Z,21.73
2018-12-14T17:20:34.261Z,17.23
2018-12-14T17:23:03.188Z,19.30
2018-12-14T17:25:32.052Z,17.93
2018-12-14T17:28:00.978Z,16.60
2018-12-14T17:30:29.899Z,21.00
2018-12-14T17:32:58.805Z,17.73
2018-12-14T17:35:27.785Z,16.83
2018-12-14T17:37:56.681Z,21.93
2018-12-14T17:40:25.640Z,15.70
2018-12-14T17:42:54.834Z,16.53
2018-12-14T17:45:23.684Z,20.40
2018-12-14T17:47:52.626Z,16.20
2018-12-14T17:50:21.572Z,19.20
2018-12-14T17:52:50.477Z,22.03
2018-12-14T17:55:19.400Z,19.60
2018-12-14T17:57:48.401Z,19.77
2018-12-14T18:00:17.366Z,21.33
2018-12-14T18:02:46.290Z,16.33
2018-12-14T18:05:15.190Z,21.10
2018-12-14T18:07:44.166Z,14.67
2018-12-14T18:10:13.085Z,20.13
2018-12-14T18:12:42.953Z,17.80
2018-12-14T18:15:11.878Z,17.47
2018-12-14T18:17:40.785Z,19.70
2018-12-14T18:20:09.839Z,17.97
2018-12-14T18:22:39.030Z,23.87
2018-12-14T18:25:08.443Z,16.97
2018-12-14T18:27:37.418Z,17.57
2018-12-14T18:30:07.910Z,17.07
2018-12-14T18:32:36.825Z,17.80
2018-12-14T18:35:07.098Z,20.03
2018-12-14T18:37:35.971Z,15.23
2018-12-14T18:40:06.341Z,20.40
2018-12-14T18:42:35.284Z,16.93
2018-12-14T18:45:04.923Z,16.77
2018-12-14T18:47:33.791Z,15.73
2018-12-14T18:50:02.749Z,17.67
2018-12-14T18:52:31.643Z,16.13
2018-12-14T18:55:00.586Z,19.23
2018-12-14T18:57:29.472Z,18.53
2018-12-14T18:59:58.380Z,17.90
2018-12-14T19:02:27.382Z,17.60
2018-12-14T19:04:56.311Z,15.10
2018-12-14T19:07:25.205Z,19.40
2018-12-14T19:09:54.135Z,17.60
2018-12-14T19:12:23.211Z,17.00
2018-12-14T19:14:52.183Z,15.67
2018-12-14T19:17:21.137Z,16.83
2018-12-14T19:19:50.025Z,19.73
2018-12-14T19:22:18.970Z,18.80
2018-12-14T19:24:47.879Z,17.03
2018-12-14T19:27:16.767Z,16.73
2018-12-14T19:29:45.735Z,17.47
2018-12-14T19:32:20.610Z,16.20
2018-12-14T19:34:49.624Z,17.47
2018-12-14T19:37:18.527Z,14.97
2018-12-14T19:39:47.452Z,14.10
2018-12-14T19:42:16.358Z,16.43
2018-12-14T19:44:50.460Z,16.07
2018-12-14T19:47:19.374Z,17.90
2018-12-14T19:49:48.326Z,17.53
2018-12-14T19:52:17.310Z,14.53
2018-12-14T19:54:46.247Z,17.93
2018-12-14T19:57:15.271Z,13.33
2018-12-14T19:59:44.238Z,17.63
2018-12-14T20:02:13.267Z,16.10
2018-12-14T20:04:42.181Z,15.93
2018-12-14T20:07:11.192Z,15.73
2018-12-14T20:09:40.066Z,18.27
2018-12-14T20:12:08.985Z,21.70
2018-12-14T20:14:37.999Z,15.67
2018-12-14T20:17:06.983Z,18.70
2018-12-14T20:19:36.012Z,14.40
2018-12-14T20:22:05.295Z,16.23
2018-12-14T20:24:34.302Z,17.17
2018-12-14T20:27:03.827Z,14.57
2018-12-14T20:29:32.824Z,15.77
2018-12-14T20:32:01.782Z,16.20
2018-12-14T20:34:30.700Z,13.30
2018-12-14T20:36:59.683Z,15.10
2018-12-14T20:39:28.612Z,12.63
2018-12-14T20:41:57.612Z,13.33
2018-12-14T20:44:26.577Z,14.20
2018-12-14T20:46:55.500Z,15.73
2018-12-14T20:49:24.505Z,16.40
2018-12-14T20:51:53.460Z,13.00
2018-12-14T20:54:22.414Z,14.57
2018-12-14T20:56:51.830Z,11.80
2018-12-14T20:59:20.856Z,12.23
2018-12-14T21:01:50.298Z,14.13
2018-12-14T21:04:19.262Z,14.00
2018-12-14T21:06:48.173Z,12.53
2018-12-14T21:09:17.200Z,12.37
2018-12-14T21:11:46.070Z,9.47
2018-12-14T21:14:15.495Z,11.80
2018-12-14T21:16:44.433Z,13.07
2018-12-14T21:19:13.340Z,12.20
2018-12-14T21:21:42.287Z,20.90
2018-12-14T21:24:11.215Z,16.13
2018-12-14T21:26:40.131Z,11.83
2018-12-14T21:29:09.091Z,11.23
2018-12-14T21:31:37.978Z,13.33
2018-12-14T21:34:06.877Z,11.40
2018-12-14T21:36:35.794Z,10.60
2018-12-14T21:39:05.803Z,11.80
2018-12-14T21:41:34.714Z,11.17
2018-12-14T21:44:03.684Z,13.13
2018-12-14T21:46:32.897Z,12.87
2018-12-14T21:49:01.853Z,10.43
2018-12-14T21:51:30.761Z,13.27
2018-12-14T21:53:59.749Z,13.83
2018-12-14T21:56:28.641Z,10.63
2018-12-14T21:58:57.552Z,11.03
2018-12-14T22:01:26.486Z,10.93
2018-12-14T22:03:55.454Z,11.83
2018-12-14T22:06:24.384Z,10.93
2018-12-14T22:08:53.271Z,11.57
2018-12-14T22:11:22.159Z,10.97
2018-12-14T22:13:51.119Z,9.27
2018-12-14T22:16:20.019Z,11.60
2018-12-14T22:18:48.901Z,10.40
2018-12-14T22:21:17.800Z,12.00
2018-12-14T22:23:46.725Z,11.53
2018-12-14T22:26:15.756Z,12.53
2018-12-14T22:28:44.781Z,10.83
2018-12-14T22:31:13.806Z,11.77
2018-12-14T22:33:43.075Z,10.90
2018-12-14T22:36:12.177Z,14.73
2018-12-14T22:38:41.188Z,13.63
2018-12-14T22:41:10.201Z,8.57
2018-12-14T22:43:39.211Z,11.07
2018-12-14T22:46:08.271Z,11.63
2018-12-14T22:48:37.278Z,9.87
2018-12-14T22:51:06.259Z,11.43
2018-12-14T22:53:35.300Z,12.70
2018-12-14T22:56:04.379Z,10.43
2018-12-14T22:58:33.434Z,9.17
2018-12-14T23:01:02.574Z,13.20
2018-12-14T23:03:31.624Z,10.80
2018-12-14T23:06:00.656Z,10.47
2018-12-14T23:08:29.668Z,10.83
2018-12-14T23:10:58.682Z,8.50
2018-12-14T23:13:27.731Z,7.83
2018-12-14T23:15:56.861Z,10.50
2018-12-14T23:18:25.727Z,9.27
2018-12-14T23:20:54.596Z,8.33
2018-12-14T23:23:25.811Z,12.23
2018-12-14T23:25:54.935Z,12.63
2018-12-14T23:28:34.195Z,12.00
2018-12-14T23:31:04.232Z,10.77
2018-12-14T23:33:39.789Z,9.93
2018-12-14T23:36:12.299Z,10.63
2018-12-14T23:38:41.157Z,12.00
2018-12-14T23:41:10.125Z,10.07
2018-12-14T23:43:39.053Z,11.00
2018-12-14T23:46:08.184Z,8.83
2018-12-14T23:48:37.112Z,11.07
2018-12-14T23:51:06.034Z,9.13
2018-12-14T23:53:34.928Z,14.03
2018-12-14T23:56:03.901Z,12.43
2018-12-14T23:58:32.829Z,13.37
