createdAt,value
2018-03-21T00:00:07.112Z,-4.86
2018-03-21T00:02:40.323Z,-4.68
2018-03-21T00:05:13.428Z,-4.70
2018-03-21T00:07:46.854Z,-4.71
2018-03-21T00:10:20.460Z,-4.67
2018-03-21T00:12:53.646Z,-4.92
2018-03-21T00:15:26.783Z,-5.04
2018-03-21T00:18:00.307Z,-5.08
2018-03-21T00:20:33.417Z,-5.20
2018-03-21T00:23:06.640Z,-5.24
2018-03-21T00:25:39.678Z,-5.31
2018-03-21T00:28:12.783Z,-5.10
2018-03-21T00:30:46.165Z,-5.29
2018-03-21T00:33:19.322Z,-5.49
2018-03-21T00:35:52.380Z,-5.50
2018-03-21T00:38:29.747Z,-5.24
2018-03-21T00:41:03.697Z,-5.50
2018-03-21T00:43:37.080Z,-5.49
2018-03-21T00:46:10.891Z,-5.70
2018-03-21T00:48:44.509Z,-5.61
2018-03-21T00:51:17.971Z,-5.70
2018-03-21T00:53:51.239Z,-5.76
2018-03-21T00:56:24.457Z,-5.86
2018-03-21T00:58:57.840Z,-5.79
2018-03-21T01:01:31.111Z,-5.54
2018-03-21T01:04:04.845Z,-5.29
2018-03-21T01:06:38.956Z,-5.27
2018-03-21T01:09:12.273Z,-5.46
2018-03-21T01:11:45.321Z,-5.62
2018-03-21T01:14:19.335Z,-5.68
2018-03-21T01:16:53.591Z,-5.66
2018-03-21T01:19:26.623Z,-5.79
2018-03-21T01:22:00.288Z,-6.09
2018-03-21T01:24:34.078Z,-6.10
2018-03-21T01:27:07.212Z,-6.09
2018-03-21T01:29:41.957Z,-6.29
2018-03-21T01:32:15.259Z,-6.45
2018-03-21T01:34:48.346Z,-6.49
2018-03-21T01:37:22.422Z,-6.32
2018-03-21T01:39:56.338Z,-6.57
2018-03-21T01:42:29.513Z,-6.71
2018-03-21T01:45:03.271Z,-6.77
2018-03-21T01:47:36.555Z,-6.88
2018-03-21T01:50:09.956Z,-7.02
2018-03-21T01:52:43.373Z,-6.85
2018-03-21T01:55:17.537Z,-6.80
2018-03-21T01:57:50.700Z,-6.86
2018-03-21T02:00:24.232Z,-6.99
2018-03-21T02:02:57.612Z,-7.02
2018-03-21T02:05:30.747Z,-6.82
2018-03-21T02:08:04.273Z,-6.90
2018-03-21T02:10:38.041Z,-7.06
2018-03-21T02:13:11.160Z,-7.18
2018-03-21T02:15:44.648Z,-7.17
2018-03-21T02:18:18.029Z,-7.12
2018-03-21T02:20:51.194Z,-7.14
2018-03-21T02:23:24.497Z,-7.12
2018-03-21T02:25:58.256Z,-7.19
2018-03-21T02:28:31.294Z,-7.02
2018-03-21T02:31:04.736Z,-6.95
2018-03-21T02:33:38.095Z,-6.99
2018-03-21T02:36:11.382Z,-7.15
2018-03-21T02:38:47.257Z,-7.30
2018-03-21T02:41:20.651Z,-7.16
2018-03-21T02:43:53.744Z,-7.22
2018-03-21T02:46:27.123Z,-7.28
2018-03-21T02:49:00.505Z,-7.26
2018-03-21T02:51:33.640Z,-7.21
2018-03-21T02:54:06.780Z,-7.21
2018-03-21T02:56:40.312Z,-7.17
2018-03-21T02:59:13.374Z,-7.50
2018-03-21T03:01:46.822Z,-7.48
2018-03-21T03:04:20.135Z,-7.53
2018-03-21T03:06:53.386Z,-7.60
2018-03-21T03:09:26.894Z,-7.67
2018-03-21T03:12:00.145Z,-7.55
2018-03-21T03:14:33.250Z,-7.62
2018-03-21T03:17:06.396Z,-7.68
2018-03-21T03:19:39.515Z,-7.81
2018-03-21T03:22:13.042Z,-7.78
2018-03-21T03:24:46.763Z,-7.93
2018-03-21T03:27:19.966Z,-7.69
2018-03-21T03:29:53.092Z,-7.70
2018-03-21T03:32:26.943Z,-7.71
2018-03-21T03:34:59.985Z,-7.75
2018-03-21T03:37:33.150Z,-7.93
2018-03-21T03:40:07.085Z,-7.88
2018-03-21T03:42:40.484Z,-7.83
2018-03-21T03:45:13.618Z,-8.11
2018-03-21T03:47:47.057Z,-8.16
2018-03-21T03:50:20.080Z,-8.19
2018-03-21T03:52:53.562Z,-8.06
2018-03-21T03:55:27.197Z,-8.14
2018-03-21T03:58:00.673Z,-8.22
2018-03-21T04:00:34.057Z,-8.18
2018-03-21T04:03:08.143Z,-8.10
2018-03-21T04:05:41.700Z,-8.22
2018-03-21T04:08:14.867Z,-8.18
2018-03-21T04:10:48.582Z,-8.12
2018-03-21T04:13:22.933Z,-8.03
2018-03-21T04:15:56.112Z,-8.15
2018-03-21T04:18:29.564Z,-7.95
2018-03-21T04:21:03.699Z,-8.14
2018-03-21T04:23:36.920Z,-8.00
2018-03-21T04:26:10.124Z,-8.10
2018-03-21T04:28:43.311Z,-8.08
2018-03-21T04:31:16.472Z,-8.38
2018-03-21T04:33:49.676Z,-8.53
2018-03-21T04:36:22.845Z,-8.57
2018-03-21T04:38:56.328Z,-8.57
2018-03-21T04:41:29.939Z,-8.52
2018-03-21T04:44:03.093Z,-8.25
2018-03-21T04:46:38.883Z,-8.10
2018-03-21T04:49:12.893Z,-8.11
2018-03-21T04:51:46.112Z,-8.29
2018-03-21T04:54:20.932Z,-8.43
2018-03-21T04:56:54.963Z,-8.36
2018-03-21T04:59:30.103Z,-8.52
2018-03-21T05:02:03.327Z,-8.68
2018-03-21T05:04:37.322Z,-8.64
2018-03-21T05:07:11.313Z,-8.68
2018-03-21T05:09:44.900Z,-8.78
2018-03-21T05:12:18.674Z,-8.74
2018-03-21T05:14:51.761Z,-8.66
2018-03-21T05:17:25.927Z,-8.66
2018-03-21T05:19:59.435Z,-8.50
2018-03-21T05:22:32.830Z,-8.45
2018-03-21T05:25:06.160Z,-8.51
2018-03-21T05:27:43.112Z,-8.59
2018-03-21T05:30:16.410Z,-8.73
2018-03-21T05:32:49.708Z,-8.58
2018-03-21T05:35:23.672Z,-8.49
2018-03-21T05:37:56.959Z,-8.43
2018-03-21T05:40:30.189Z,-8.49
2018-03-21T05:43:04.331Z,-8.40
2018-03-21T05:45:38.036Z,-8.24
2018-03-21T05:48:11.542Z,-8.30
2018-03-21T05:50:45.333Z,-8.26
2018-03-21T05:53:18.550Z,-8.11
2018-03-21T05:55:52.536Z,-7.85
2018-03-21T05:58:26.608Z,-7.75
2018-03-21T06:01:00.204Z,-7.75
2018-03-21T06:03:34.369Z,-7.66
2018-03-21T06:06:07.890Z,-7.42
2018-03-21T06:08:41.320Z,-7.29
2018-03-21T06:11:15.369Z,-7.18
2018-03-21T06:13:49.012Z,-7.03
2018-03-21T06:16:22.436Z,-6.91
2018-03-21T06:18:55.832Z,-6.92
2018-03-21T06:21:30.305Z,-6.87
2018-03-21T06:24:04.662Z,-6.69
2018-03-21T06:26:38.208Z,-6.64
2018-03-21T06:29:11.540Z,-6.50
2018-03-21T06:31:48.962Z,-6.38
2018-03-21T06:34:26.215Z,-6.45
2018-03-21T06:37:01.109Z,-6.38
2018-03-21T06:39:34.312Z,-6.37
2018-03-21T06:42:08.797Z,-6.19
2018-03-21T06:44:42.303Z,-6.09
2018-03-21T06:47:16.091Z,-6.10
2018-03-21T06:49:50.218Z,-6.01
2018-03-21T06:52:23.804Z,-5.91
2018-03-21T06:54:57.609Z,-5.84
2018-03-21T06:57:31.663Z,-5.83
2018-03-21T07:00:05.224Z,-5.75
2018-03-21T07:02:38.544Z,-5.62
2018-03-21T07:05:12.450Z,-5.56
2018-03-21T07:07:45.658Z,-5.43
2018-03-21T07:10:18.932Z,-5.46
2018-03-21T07:12:52.973Z,-5.28
2018-03-21T07:17:34.752Z,-5.14
2018-03-21T07:20:09.189Z,-5.01
2018-03-21T07:22:42.534Z,-4.89
2018-03-21T07:25:16.258Z,-4.75
2018-03-21T07:27:50.479Z,-4.75
2018-03-21T07:30:24.458Z,-4.67
2018-03-21T07:32:57.984Z,-4.56
2018-03-21T07:35:31.639Z,-4.36
2018-03-21T07:38:05.486Z,-4.31
2018-03-21T07:40:39.338Z,-4.18
2018-03-21T07:43:12.650Z,-4.08
2018-03-21T07:45:45.921Z,-3.97
2018-03-21T07:48:19.510Z,-3.81
2018-03-21T07:50:53.419Z,-3.76
2018-03-21T07:53:26.815Z,-3.68
2018-03-21T07:56:09.539Z,-3.58
2018-03-21T07:58:43.654Z,-3.42
2018-03-21T08:01:17.811Z,-3.28
2018-03-21T08:03:52.300Z,-3.12
2018-03-21T08:06:26.085Z,-3.04
2018-03-21T08:09:00.048Z,-2.92
2018-03-21T08:11:33.195Z,-2.90
2018-03-21T08:14:06.755Z,-2.69
2018-03-21T08:16:41.314Z,-2.57
2018-03-21T08:19:14.446Z,-2.41
2018-03-21T08:21:47.879Z,-2.40
2018-03-21T08:24:21.911Z,-2.24
2018-03-21T08:26:55.542Z,-2.08
2018-03-21T08:29:29.060Z,-1.99
2018-03-21T08:32:03.171Z,-1.87
2018-03-21T08:34:36.342Z,-1.77
2018-03-21T08:37:10.078Z,-1.63
2018-03-21T08:39:43.825Z,-1.53
2018-03-21T08:42:17.231Z,-1.36
2018-03-21T08:44:51.593Z,-1.31
2018-03-21T08:47:39.756Z,-1.25
2018-03-21T08:50:25.795Z,-1.07
2018-03-21T08:52:59.764Z,-0.98
2018-03-21T08:55:38.977Z,-0.85
2018-03-21T08:58:13.658Z,-0.72
2018-03-21T09:00:47.864Z,-0.57
2018-03-21T09:03:22.374Z,-0.45
2018-03-21T09:05:56.651Z,-0.38
2018-03-21T09:08:30.801Z,-0.23
2018-03-21T09:11:04.470Z,-0.11
2018-03-21T09:13:37.898Z,0.01
2018-03-21T09:16:11.937Z,0.25
2018-03-21T09:18:45.600Z,0.26
2018-03-21T09:21:19.939Z,0.42
2018-03-21T09:23:56.068Z,0.46
2018-03-21T09:26:32.643Z,0.44
2018-03-21T09:29:06.402Z,0.72
2018-03-21T09:31:39.802Z,0.88
2018-03-21T09:34:14.760Z,1.05
2018-03-21T09:36:48.268Z,1.20
2018-03-21T09:39:21.465Z,1.24
2018-03-21T09:41:55.645Z,1.23
2018-03-21T09:44:29.221Z,1.29
2018-03-21T09:47:02.640Z,1.16
2018-03-21T09:49:35.947Z,1.00
2018-03-21T09:52:10.390Z,0.87
2018-03-21T09:54:44.017Z,1.11
2018-03-21T09:57:18.215Z,1.53
2018-03-21T09:59:52.711Z,2.14
2018-03-21T10:02:26.035Z,2.35
2018-03-21T10:05:00.398Z,2.75
2018-03-21T10:07:34.817Z,3.21
2018-03-21T10:10:08.142Z,3.28
2018-03-21T10:12:42.072Z,3.64
2018-03-21T10:15:16.780Z,3.39
2018-03-21T10:17:50.417Z,3.37
2018-03-21T10:20:23.966Z,3.50
2018-03-21T10:22:57.583Z,3.73
2018-03-21T10:25:30.863Z,3.90
2018-03-21T10:28:04.002Z,4.02
2018-03-21T10:30:37.916Z,3.94
2018-03-21T10:33:11.189Z,3.99
2018-03-21T10:35:45.271Z,3.99
2018-03-21T10:38:20.006Z,3.97
2018-03-21T10:40:53.306Z,3.75
2018-03-21T10:43:27.454Z,3.63
2018-03-21T10:46:03.040Z,3.57
2018-03-21T10:48:38.367Z,3.66
2018-03-21T10:51:13.080Z,3.65
2018-03-21T10:53:46.353Z,3.85
2018-03-21T10:56:21.259Z,3.84
2018-03-21T10:58:54.486Z,3.41
2018-03-21T11:01:31.914Z,2.83
2018-03-21T11:04:05.770Z,2.75
2018-03-21T11:06:39.879Z,2.52
2018-03-21T11:09:13.549Z,2.59
2018-03-21T11:11:46.795Z,3.07
2018-03-21T11:14:21.914Z,3.57
2018-03-21T11:16:55.896Z,3.87
2018-03-21T11:19:29.590Z,3.97
2018-03-21T11:22:05.847Z,3.84
2018-03-21T11:24:40.738Z,3.76
2018-03-21T11:27:15.609Z,3.95
2018-03-21T11:30:00.423Z,4.07
2018-03-21T11:32:37.505Z,3.89
2018-03-21T11:35:11.537Z,3.77
2018-03-21T11:37:47.883Z,3.83
2018-03-21T11:40:25.879Z,3.97
2018-03-21T11:43:01.177Z,4.16
2018-03-21T11:45:37.154Z,4.24
2018-03-21T11:48:11.368Z,4.30
2018-03-21T11:50:45.135Z,4.36
2018-03-21T11:53:20.295Z,4.23
2018-03-21T11:55:53.584Z,4.68
2018-03-21T11:58:28.521Z,4.67
2018-03-21T12:01:02.570Z,4.28
2018-03-21T12:03:36.904Z,4.42
2018-03-21T12:06:14.060Z,4.29
2018-03-21T12:08:53.826Z,4.37
2018-03-21T12:11:32.442Z,4.43
2018-03-21T12:14:06.264Z,4.60
2018-03-21T12:16:40.108Z,4.29
2018-03-21T12:19:13.640Z,4.09
2018-03-21T12:21:47.178Z,4.28
2018-03-21T12:24:20.907Z,4.43
2018-03-21T12:26:54.974Z,4.40
2018-03-21T12:29:29.475Z,3.94
2018-03-21T12:32:02.889Z,3.71
2018-03-21T12:34:37.663Z,3.56
2018-03-21T12:37:11.931Z,3.97
2018-03-21T12:39:45.513Z,4.06
2018-03-21T12:42:19.417Z,4.14
2018-03-21T12:44:54.111Z,4.00
2018-03-21T12:47:27.768Z,4.04
2018-03-21T12:50:01.899Z,4.04
2018-03-21T12:52:35.516Z,4.31
2018-03-21T12:55:09.752Z,4.32
2018-03-21T12:57:45.225Z,4.45
2018-03-21T13:00:18.815Z,4.34
2018-03-21T13:02:56.543Z,4.43
2018-03-21T13:05:33.329Z,4.52
2018-03-21T13:08:07.118Z,4.64
2018-03-21T13:10:44.606Z,4.56
2018-03-21T13:13:20.072Z,4.51
2018-03-21T13:15:54.025Z,4.43
2018-03-21T13:18:27.373Z,4.45
2018-03-21T13:21:01.219Z,4.10
2018-03-21T13:23:38.067Z,4.18
2018-03-21T13:26:15.143Z,4.33
2018-03-21T13:28:51.374Z,4.44
2018-03-21T13:31:25.725Z,4.41
2018-03-21T13:34:02.253Z,4.43
2018-03-21T13:36:36.033Z,4.35
2018-03-21T13:39:09.527Z,4.64
2018-03-21T13:41:43.193Z,4.65
2018-03-21T13:44:18.599Z,4.55
2018-03-21T13:46:52.447Z,4.73
2018-03-21T13:49:26.706Z,4.65
2018-03-21T13:52:01.687Z,4.55
2018-03-21T13:54:38.133Z,4.59
2018-03-21T13:57:16.531Z,4.63
2018-03-21T13:59:51.134Z,4.68
2018-03-21T14:02:25.419Z,4.68
2018-03-21T14:04:59.559Z,4.55
2018-03-21T14:07:34.202Z,4.45
2018-03-21T14:10:07.776Z,4.42
2018-03-21T14:12:41.891Z,4.49
2018-03-21T14:15:15.423Z,4.48
2018-03-21T14:17:49.364Z,4.50
2018-03-21T14:20:23.584Z,4.49
2018-03-21T14:22:57.821Z,4.30
2018-03-21T14:25:31.286Z,4.42
2018-03-21T14:28:10.673Z,4.36
2018-03-21T14:30:45.087Z,4.29
2018-03-21T14:33:18.607Z,4.16
2018-03-21T14:35:52.830Z,4.08
2018-03-21T14:38:26.671Z,4.10
2018-03-21T14:41:01.327Z,4.17
2018-03-21T14:43:39.548Z,4.29
2018-03-21T14:46:18.360Z,4.34
2018-03-21T14:48:52.891Z,4.22
2018-03-21T14:51:27.101Z,4.33
2018-03-21T14:54:00.833Z,4.28
2018-03-21T14:57:38.734Z,4.17
2018-03-21T15:00:13.459Z,4.07
2018-03-21T15:02:47.149Z,4.26
2018-03-21T15:05:21.050Z,4.27
2018-03-21T15:07:54.461Z,4.20
2018-03-21T15:10:31.364Z,4.29
2018-03-21T15:13:05.514Z,4.31
2018-03-21T15:15:38.940Z,4.29
2018-03-21T15:18:13.757Z,4.22
2018-03-21T15:20:47.465Z,4.20
2018-03-21T15:23:22.604Z,4.15
2018-03-21T15:25:56.366Z,4.25
2018-03-21T15:28:30.131Z,4.30
2018-03-21T15:31:04.531Z,4.33
2018-03-21T15:33:39.265Z,4.24
2018-03-21T15:36:14.439Z,4.29
2018-03-21T15:38:48.110Z,4.26
2018-03-21T15:41:21.883Z,4.20
2018-03-21T15:43:55.993Z,4.09
2018-03-21T15:46:29.338Z,4.06
2018-03-21T15:49:02.898Z,4.08
2018-03-21T15:51:36.686Z,4.08
2018-03-21T15:54:30.670Z,4.05
2018-03-21T15:57:18.836Z,3.91
2018-03-21T15:59:52.846Z,3.81
2018-03-21T16:02:26.344Z,3.79
2018-03-21T16:05:00.358Z,3.81
2018-03-21T16:07:34.471Z,3.73
2018-03-21T16:10:08.384Z,3.67
2018-03-21T16:12:41.938Z,3.69
2018-03-21T16:15:16.003Z,3.65
2018-03-21T16:17:49.734Z,3.62
2018-03-21T16:20:24.698Z,3.63
2018-03-21T16:23:01.647Z,3.51
2018-03-21T16:25:36.220Z,3.43
2018-03-21T16:28:09.852Z,3.31
2018-03-21T16:33:39.100Z,3.11
2018-03-21T16:36:13.966Z,3.02
2018-03-21T16:38:48.593Z,2.75
2018-03-21T16:41:22.086Z,2.51
2018-03-21T16:43:56.096Z,2.40
2018-03-21T16:46:35.124Z,2.29
2018-03-21T16:49:10.304Z,2.13
2018-03-21T16:51:46.512Z,1.82
2018-03-21T16:54:21.048Z,1.75
2018-03-21T16:56:56.109Z,1.54
2018-03-21T16:59:29.770Z,1.39
2018-03-21T17:02:05.733Z,1.35
2018-03-21T17:04:41.808Z,1.19
2018-03-21T17:07:18.258Z,1.16
2018-03-21T17:09:56.202Z,1.06
2018-03-21T17:12:30.431Z,0.96
2018-03-21T17:15:08.263Z,0.88
2018-03-21T17:17:50.670Z,0.69
2018-03-21T17:20:27.085Z,0.56
2018-03-21T17:26:16.656Z,0.46
2018-03-21T17:28:50.598Z,0.44
2018-03-21T17:31:24.108Z,0.36
2018-03-21T17:33:58.475Z,0.40
2018-03-21T17:36:35.391Z,0.31
2018-03-21T17:39:10.235Z,0.24
2018-03-21T17:41:44.066Z,0.19
2018-03-21T17:44:17.459Z,0.09
2018-03-21T17:46:50.981Z,0.03
2018-03-21T17:49:24.300Z,-0.08
2018-03-21T17:51:57.512Z,-0.17
2018-03-21T17:54:32.229Z,-0.19
2018-03-21T17:57:06.867Z,-0.19
2018-03-21T17:59:44.453Z,-0.34
2018-03-21T18:02:17.605Z,-0.36
2018-03-21T18:04:54.582Z,-0.38
2018-03-21T18:07:28.053Z,-0.43
2018-03-21T18:10:01.626Z,-0.49
2018-03-21T18:12:37.404Z,-0.49
2018-03-21T18:15:12.769Z,-0.59
2018-03-21T18:17:46.198Z,-0.56
2018-03-21T18:20:19.687Z,-0.59
2018-03-21T18:22:55.700Z,-0.69
2018-03-21T18:25:29.987Z,-0.86
2018-03-21T18:28:03.532Z,-0.85
2018-03-21T18:30:38.374Z,-1.05
2018-03-21T18:33:11.706Z,-1.22
2018-03-21T18:35:44.782Z,-1.37
2018-03-21T18:38:24.436Z,-1.30
2018-03-21T18:41:02.669Z,-1.23
2018-03-21T18:43:36.370Z,-1.41
2018-03-21T18:46:10.608Z,-1.34
2018-03-21T18:48:43.701Z,-1.26
2018-03-21T18:51:17.924Z,-1.22
2018-03-21T18:53:52.745Z,-1.31
2018-03-21T18:56:26.701Z,-1.31
2018-03-21T18:59:00.023Z,-1.34
2018-03-21T19:01:33.053Z,-1.44
2018-03-21T19:04:08.484Z,-1.40
2018-03-21T19:06:42.650Z,-1.39
2018-03-21T19:09:16.257Z,-1.45
2018-03-21T19:11:49.346Z,-1.68
2018-03-21T19:14:23.084Z,-1.82
2018-03-21T19:16:57.657Z,-2.04
2018-03-21T19:19:33.707Z,-2.06
2018-03-21T19:22:07.435Z,-1.95
2018-03-21T19:24:41.176Z,-1.91
2018-03-21T19:27:15.506Z,-1.93
2018-03-21T19:29:49.708Z,-1.98
2018-03-21T19:32:26.612Z,-2.00
2018-03-21T19:35:02.653Z,-1.99
2018-03-21T19:37:36.030Z,-2.10
2018-03-21T19:40:09.354Z,-2.01
2018-03-21T19:42:43.197Z,-2.05
2018-03-21T19:45:16.365Z,-2.16
2018-03-21T19:47:50.255Z,-2.24
2018-03-21T19:50:25.360Z,-2.21
2018-03-21T19:53:00.560Z,-2.13
2018-03-21T19:55:39.979Z,-1.92
2018-03-21T19:58:13.985Z,-1.84
2018-03-21T20:00:47.306Z,-1.95
2018-03-21T20:03:20.724Z,-1.85
2018-03-21T20:05:55.792Z,-1.92
2018-03-21T20:08:30.539Z,-1.81
2018-03-21T20:11:05.514Z,-1.93
2018-03-21T20:13:41.963Z,-1.97
2018-03-21T20:16:21.190Z,-2.00
2018-03-21T20:18:55.665Z,-2.06
2018-03-21T20:21:29.061Z,-2.13
2018-03-21T20:24:03.019Z,-2.08
2018-03-21T20:26:37.892Z,-2.17
2018-03-21T20:29:12.042Z,-1.95
2018-03-21T20:31:45.778Z,-2.00
2018-03-21T20:34:18.823Z,-1.91
2018-03-21T20:36:52.334Z,-1.89
2018-03-21T20:41:54.415Z,-1.95
2018-03-21T20:44:28.408Z,-1.96
2018-03-21T20:47:03.157Z,-1.98
2018-03-21T20:49:36.166Z,-2.12
2018-03-21T20:52:09.707Z,-2.20
2018-03-21T20:54:43.671Z,-2.02
2018-03-21T20:57:17.717Z,-2.07
2018-03-21T20:59:51.003Z,-2.33
2018-03-21T21:02:24.886Z,-2.15
2018-03-21T21:04:59.973Z,-2.01
2018-03-21T21:07:34.344Z,-2.11
2018-03-21T21:10:07.724Z,-2.09
2018-03-21T21:12:41.116Z,-2.16
2018-03-21T21:15:15.117Z,-2.24
2018-03-21T21:17:49.621Z,-2.25
2018-03-21T21:20:22.865Z,-2.18
2018-03-21T21:22:56.501Z,-2.19
2018-03-21T21:25:29.977Z,-2.15
2018-03-21T21:28:03.308Z,-1.94
2018-03-21T21:30:38.977Z,-1.94
2018-03-21T21:33:12.031Z,-1.89
2018-03-21T21:35:45.498Z,-1.83
2018-03-21T21:38:18.597Z,-1.84
2018-03-21T21:40:51.613Z,-1.77
2018-03-21T21:43:24.910Z,-1.73
2018-03-21T21:45:58.758Z,-1.64
2018-03-21T21:48:32.034Z,-1.59
2018-03-21T21:51:06.358Z,-1.62
2018-03-21T21:53:39.634Z,-1.61
2018-03-21T21:56:12.746Z,-1.51
2018-03-21T21:58:46.552Z,-1.46
2018-03-21T22:01:22.473Z,-1.35
2018-03-21T22:03:55.569Z,-1.34
2018-03-21T22:06:28.641Z,-1.37
2018-03-21T22:09:02.560Z,-1.38
2018-03-21T22:11:36.455Z,-1.46
2018-03-21T22:14:09.561Z,-1.49
2018-03-21T22:16:42.898Z,-1.45
2018-03-21T22:19:15.953Z,-1.53
2018-03-21T22:21:49.834Z,-1.49
2018-03-21T22:24:24.053Z,-1.60
2018-03-21T22:26:58.553Z,-1.69
2018-03-21T22:29:32.309Z,-1.71
2018-03-21T22:32:07.276Z,-1.78
2018-03-21T22:34:40.349Z,-1.87
2018-03-21T22:37:17.356Z,-1.95
2018-03-21T22:39:50.592Z,-1.97
2018-03-21T22:42:25.199Z,-1.97
2018-03-21T22:47:25.625Z,-1.74
2018-03-21T22:50:00.361Z,-1.89
2018-03-21T22:52:33.511Z,-1.94
2018-03-21T22:55:07.606Z,-1.91
2018-03-21T22:57:40.776Z,-1.85
2018-03-21T23:00:13.884Z,-1.89
2018-03-21T23:02:47.279Z,-1.86
2018-03-21T23:05:20.666Z,-1.78
2018-03-21T23:07:54.221Z,-1.77
2018-03-21T23:10:28.762Z,-1.87
2018-03-21T23:13:01.973Z,-1.93
2018-03-21T23:15:34.902Z,-2.16
2018-03-21T23:18:08.330Z,-2.30
2018-03-21T23:20:41.343Z,-2.47
2018-03-21T23:23:14.334Z,-2.49
2018-03-21T23:25:47.592Z,-2.69
2018-03-21T23:28:21.358Z,-2.77
2018-03-21T23:30:54.589Z,-2.75
2018-03-21T23:33:28.655Z,-2.75
2018-03-21T23:36:01.767Z,-2.51
2018-03-21T23:38:34.776Z,-2.59
2018-03-21T23:41:07.916Z,-2.43
2018-03-21T23:43:40.919Z,-2.48
2018-03-21T23:46:13.962Z,-2.60
2018-03-21T23:48:46.931Z,-2.57
2018-03-21T23:51:20.960Z,-2.42
2018-03-21T23:53:54.249Z,-2.37
2018-03-21T23:56:27.225Z,-2.36
2018-03-21T23:59:00.279Z,-2.31
