createdAt,value
2018-07-01T00:00:52.789Z,1005.99
2018-07-01T00:01:52.777Z,1005.99
2018-07-01T00:02:52.760Z,1005.98
2018-07-01T00:03:52.765Z,1005.99
2018-07-01T00:04:52.766Z,1005.99
2018-07-01T00:05:52.764Z,1006.05
2018-07-01T00:06:52.772Z,1006.07
2018-07-01T00:07:52.718Z,1006.06
2018-07-01T00:08:52.712Z,1006.07
2018-07-01T00:09:52.715Z,1006.06
2018-07-01T00:10:52.719Z,1006.08
2018-07-01T00:11:52.743Z,1006.07
2018-07-01T00:12:52.687Z,1006.09
2018-07-01T00:13:52.685Z,1006.11
2018-07-01T00:14:52.675Z,1006.13
2018-07-01T00:15:52.665Z,1006.12
2018-07-01T00:16:52.652Z,1006.11
2018-07-01T00:17:52.686Z,1006.11
2018-07-01T00:18:52.650Z,1006.14
2018-07-01T00:19:52.624Z,1006.15
2018-07-01T00:20:52.632Z,1006.15
2018-07-01T00:21:52.620Z,1006.17
2018-07-01T00:22:52.608Z,1006.16
2018-07-01T00:23:52.612Z,1006.15
2018-07-01T00:24:52.649Z,1006.16
2018-07-01T00:25:52.577Z,1006.23
2018-07-01T00:26:52.569Z,1006.18
2018-07-01T00:27:52.565Z,1006.22
2018-07-01T00:28:52.559Z,1006.21
2018-07-01T00:29:52.555Z,1006.21
2018-07-01T00:30:52.549Z,1006.22
2018-07-01T00:31:52.543Z,1006.20
2018-07-01T00:32:52.534Z,1006.22
2018-07-01T00:33:52.519Z,1006.17
2018-07-01T00:34:52.500Z,1006.22
2018-07-01T00:35:52.509Z,1006.24
2018-07-01T00:36:52.496Z,1006.23
2018-07-01T00:37:52.491Z,1006.22
2018-07-01T00:38:52.491Z,1006.21
2018-07-01T00:39:52.471Z,1006.22
2018-07-01T00:40:52.728Z,1006.21
2018-07-01T00:41:52.454Z,1006.20
2018-07-01T00:42:52.456Z,1006.21
2018-07-01T00:43:52.436Z,1006.17
2018-07-01T00:44:52.434Z,1006.16
2018-07-01T00:45:52.448Z,1006.15
2018-07-01T00:46:52.472Z,1006.20
2018-07-01T00:47:52.410Z,1006.20
2018-07-01T00:48:52.398Z,1006.19
2018-07-01T00:49:52.395Z,1006.18
2018-07-01T00:50:52.387Z,1006.17
2018-07-01T00:51:52.373Z,1006.19
2018-07-01T00:52:52.369Z,1006.19
2018-07-01T00:53:52.368Z,1006.18
2018-07-01T00:54:52.346Z,1006.15
2018-07-01T00:55:52.350Z,1006.13
2018-07-01T00:56:52.365Z,1006.11
2018-07-01T00:57:52.325Z,1006.15
2018-07-01T00:58:52.327Z,1006.10
2018-07-01T00:59:52.342Z,1006.12
2018-07-01T01:00:52.299Z,1006.10
2018-07-01T01:01:52.280Z,1006.11
2018-07-01T01:02:52.292Z,1006.09
2018-07-01T01:03:52.279Z,1006.13
2018-07-01T01:04:52.304Z,1006.14
2018-07-01T01:05:52.276Z,1006.13
2018-07-01T01:06:52.714Z,1006.13
2018-07-01T01:07:52.256Z,1006.15
2018-07-01T01:08:52.225Z,1006.13
2018-07-01T01:09:52.226Z,1006.14
2018-07-01T01:10:52.221Z,1006.14
2018-07-01T01:11:52.200Z,1006.16
2018-07-01T01:12:52.208Z,1006.15
2018-07-01T01:13:52.197Z,1006.15
2018-07-01T01:14:52.178Z,1006.15
2018-07-01T01:15:52.215Z,1006.14
2018-07-01T01:16:52.197Z,1006.13
2018-07-01T01:17:52.161Z,1006.13
2018-07-01T01:18:52.153Z,1006.12
2018-07-01T01:19:52.145Z,1006.12
2018-07-01T01:20:52.147Z,1006.14
2018-07-01T01:21:52.150Z,1006.15
2018-07-01T01:22:52.254Z,1006.16
2018-07-01T01:23:52.109Z,1006.15
2018-07-01T01:24:52.112Z,1006.12
2018-07-01T01:25:52.103Z,1006.15
2018-07-01T01:26:52.085Z,1006.12
2018-07-01T01:27:52.108Z,1006.17
2018-07-01T01:28:52.347Z,1006.17
2018-07-01T01:29:52.058Z,1006.16
2018-07-01T01:30:52.044Z,1006.15
2018-07-01T01:31:52.028Z,1006.17
2018-07-01T01:32:52.071Z,1006.15
2018-07-01T01:33:52.053Z,1006.18
2018-07-01T01:34:52.019Z,1006.15
2018-07-01T01:35:52.007Z,1006.16
2018-07-01T01:36:51.989Z,1006.15
2018-07-01T01:37:51.989Z,1006.22
2018-07-01T01:38:52.005Z,1006.19
2018-07-01T01:39:51.978Z,1006.19
2018-07-01T01:40:51.974Z,1006.24
2018-07-01T01:41:51.957Z,1006.22
2018-07-01T01:42:51.980Z,1006.21
2018-07-01T01:43:52.075Z,1006.24
2018-07-01T01:44:51.922Z,1006.21
2018-07-01T01:45:51.921Z,1006.21
2018-07-01T01:46:51.903Z,1006.22
2018-07-01T01:47:51.904Z,1006.25
2018-07-01T01:48:51.892Z,1006.21
2018-07-01T01:49:51.879Z,1006.23
2018-07-01T01:50:51.869Z,1006.26
2018-07-01T01:51:51.870Z,1006.24
2018-07-01T01:52:51.870Z,1006.24
2018-07-01T01:53:51.861Z,1006.28
2018-07-01T01:54:51.847Z,1006.27
2018-07-01T01:55:51.829Z,1006.23
2018-07-01T01:56:51.831Z,1006.25
2018-07-01T01:57:51.824Z,1006.24
2018-07-01T01:58:51.813Z,1006.26
2018-07-01T01:59:51.872Z,1006.25
2018-07-01T02:00:51.798Z,1006.28
2018-07-01T02:01:51.773Z,1006.27
2018-07-01T02:02:51.770Z,1006.28
2018-07-01T02:03:51.760Z,1006.26
2018-07-01T02:04:51.745Z,1006.29
2018-07-01T02:05:51.761Z,1006.29
2018-07-01T02:06:51.735Z,1006.29
2018-07-01T02:07:51.721Z,1006.28
2018-07-01T02:08:51.721Z,1006.28
2018-07-01T02:09:51.707Z,1006.30
2018-07-01T02:10:51.732Z,1006.32
2018-07-01T02:11:51.704Z,1006.27
2018-07-01T02:12:51.695Z,1006.26
2018-07-01T02:13:51.683Z,1006.27
2018-07-01T02:14:51.670Z,1006.25
2018-07-01T02:15:51.674Z,1006.30
2018-07-01T02:16:51.677Z,1006.27
2018-07-01T02:17:51.652Z,1006.22
2018-07-01T02:18:51.632Z,1006.25
2018-07-01T02:19:51.619Z,1006.24
2018-07-01T02:20:51.623Z,1006.26
2018-07-01T02:21:51.606Z,1006.20
2018-07-01T02:22:51.597Z,1006.21
2018-07-01T02:23:51.591Z,1006.24
2018-07-01T02:24:51.569Z,1006.27
2018-07-01T02:25:51.574Z,1006.26
2018-07-01T02:26:51.603Z,1006.25
2018-07-01T02:27:51.546Z,1006.26
2018-07-01T02:28:51.543Z,1006.28
2018-07-01T02:29:51.546Z,1006.29
2018-07-01T02:30:51.532Z,1006.28
2018-07-01T02:31:51.577Z,1006.30
2018-07-01T02:32:51.525Z,1006.27
2018-07-01T02:33:51.496Z,1006.31
2018-07-01T02:34:51.497Z,1006.33
2018-07-01T02:35:51.484Z,1006.34
2018-07-01T02:36:51.466Z,1006.34
2018-07-01T02:37:51.499Z,1006.35
2018-07-01T02:38:51.535Z,1006.34
2018-07-01T02:39:52.242Z,1006.39
2018-07-01T02:40:51.439Z,1006.36
2018-07-01T02:41:51.425Z,1006.41
2018-07-01T02:42:51.457Z,1006.40
2018-07-01T02:43:51.442Z,1006.44
2018-07-01T02:44:51.400Z,1006.48
2018-07-01T02:45:51.394Z,1006.46
2018-07-01T02:46:51.386Z,1006.46
2018-07-01T02:47:51.376Z,1006.43
2018-07-01T02:48:51.379Z,1006.48
2018-07-01T02:49:51.357Z,1006.49
2018-07-01T02:50:51.346Z,1006.48
2018-07-01T02:51:51.341Z,1006.53
2018-07-01T02:52:51.330Z,1006.53
2018-07-01T02:53:51.438Z,1006.52
2018-07-01T02:54:51.360Z,1006.51
2018-07-01T02:55:51.303Z,1006.52
2018-07-01T02:56:51.297Z,1006.52
2018-07-01T02:57:51.288Z,1006.54
2018-07-01T02:58:51.266Z,1006.50
2018-07-01T02:59:51.320Z,1006.51
2018-07-01T03:00:51.264Z,1006.53
2018-07-01T03:01:51.247Z,1006.56
2018-07-01T03:02:51.255Z,1006.59
2018-07-01T03:03:51.237Z,1006.57
2018-07-01T03:04:51.233Z,1006.55
2018-07-01T03:05:51.220Z,1006.60
2018-07-01T03:06:51.250Z,1006.58
2018-07-01T03:07:51.196Z,1006.57
2018-07-01T03:08:51.385Z,1006.58
2018-07-01T03:09:51.190Z,1006.62
2018-07-01T03:10:51.285Z,1006.58
2018-07-01T03:11:51.160Z,1006.58
2018-07-01T03:12:51.137Z,1006.61
2018-07-01T03:13:51.146Z,1006.57
2018-07-01T03:14:51.134Z,1006.59
2018-07-01T03:15:51.130Z,1006.59
2018-07-01T03:16:51.139Z,1006.60
2018-07-01T03:17:51.109Z,1006.57
2018-07-01T03:18:51.116Z,1006.63
2018-07-01T03:19:51.080Z,1006.64
2018-07-01T03:20:51.068Z,1006.63
2018-07-01T03:21:51.101Z,1006.69
2018-07-01T03:22:51.059Z,1006.69
2018-07-01T03:23:51.053Z,1006.66
2018-07-01T03:24:51.039Z,1006.67
2018-07-01T03:25:51.031Z,1006.69
2018-07-01T03:26:51.083Z,1006.65
2018-07-01T03:27:51.047Z,1006.63
2018-07-01T03:28:51.004Z,1006.62
2018-07-01T03:29:51.004Z,1006.65
2018-07-01T03:30:50.981Z,1006.64
2018-07-01T03:31:50.993Z,1006.68
2018-07-01T03:32:50.986Z,1006.63
2018-07-01T03:33:50.957Z,1006.67
2018-07-01T03:34:50.958Z,1006.65
2018-07-01T03:35:50.940Z,1006.66
2018-07-01T03:36:50.933Z,1006.67
2018-07-01T03:37:50.927Z,1006.70
2018-07-01T03:38:50.951Z,1006.67
2018-07-01T03:39:50.905Z,1006.68
2018-07-01T03:40:50.899Z,1006.74
2018-07-01T03:41:50.892Z,1006.73
2018-07-01T03:42:50.933Z,1006.73
2018-07-01T03:43:50.872Z,1006.74
2018-07-01T03:44:50.868Z,1006.71
2018-07-01T03:45:50.844Z,1006.73
2018-07-01T03:46:50.843Z,1006.69
2018-07-01T03:47:50.825Z,1006.72
2018-07-01T03:48:50.870Z,1006.69
2018-07-01T03:49:50.836Z,1006.71
2018-07-01T03:50:50.817Z,1006.74
2018-07-01T03:51:50.787Z,1006.72
2018-07-01T03:52:50.777Z,1006.73
2018-07-01T03:53:50.803Z,1006.75
2018-07-01T03:54:50.765Z,1006.80
2018-07-01T03:55:50.757Z,1006.77
2018-07-01T03:56:50.757Z,1006.80
2018-07-01T03:57:50.746Z,1006.79
2018-07-01T03:58:50.778Z,1006.78
2018-07-01T03:59:50.717Z,1006.81
2018-07-01T04:00:50.719Z,1006.80
2018-07-01T04:01:50.714Z,1006.81
2018-07-01T04:02:50.712Z,1006.86
2018-07-01T04:03:50.764Z,1006.85
2018-07-01T04:04:50.780Z,1006.86
2018-07-01T04:05:50.676Z,1006.87
2018-07-01T04:06:50.669Z,1006.82
2018-07-01T04:07:50.653Z,1006.85
2018-07-01T04:08:50.645Z,1006.85
2018-07-01T04:09:50.663Z,1006.90
2018-07-01T04:10:50.618Z,1006.88
2018-07-01T04:11:50.614Z,1006.86
2018-07-01T04:12:50.602Z,1006.86
2018-07-01T04:13:52.262Z,1006.88
2018-07-01T04:14:50.816Z,1006.89
2018-07-01T04:15:50.567Z,1006.87
2018-07-01T04:16:50.579Z,1006.89
2018-07-01T04:17:50.552Z,1006.92
2018-07-01T04:18:50.547Z,1006.88
2018-07-01T04:19:50.537Z,1006.91
2018-07-01T04:20:50.530Z,1006.89
2018-07-01T04:21:50.513Z,1006.90
2018-07-01T04:22:50.515Z,1006.90
2018-07-01T04:23:50.503Z,1006.85
2018-07-01T04:24:50.489Z,1006.92
2018-07-01T04:25:53.784Z,1006.89
2018-07-01T04:26:50.471Z,1006.86
2018-07-01T04:27:50.463Z,1006.87
2018-07-01T04:28:50.455Z,1006.86
2018-07-01T04:29:50.457Z,1006.87
2018-07-01T04:30:50.452Z,1006.87
2018-07-01T04:31:50.579Z,1006.90
2018-07-01T04:32:50.431Z,1006.90
2018-07-01T04:33:50.412Z,1006.88
2018-07-01T04:34:50.410Z,1006.91
2018-07-01T04:35:50.385Z,1006.88
2018-07-01T04:36:50.372Z,1006.91
2018-07-01T04:37:50.384Z,1006.93
2018-07-01T04:38:50.371Z,1006.89
2018-07-01T04:39:50.344Z,1006.89
2018-07-01T04:40:50.342Z,1006.91
2018-07-01T04:41:50.338Z,1006.90
2018-07-01T04:42:50.345Z,1006.88
2018-07-01T04:43:50.310Z,1006.92
2018-07-01T04:44:50.307Z,1006.91
2018-07-01T04:45:50.304Z,1006.92
2018-07-01T04:46:50.290Z,1006.93
2018-07-01T04:47:50.343Z,1006.90
2018-07-01T04:48:50.268Z,1006.90
2018-07-01T04:49:50.268Z,1006.93
2018-07-01T04:50:50.258Z,1006.93
2018-07-01T04:51:50.252Z,1006.91
2018-07-01T04:52:50.233Z,1006.95
2018-07-01T04:53:50.263Z,1006.93
2018-07-01T04:54:50.231Z,1006.90
2018-07-01T04:55:50.211Z,1006.90
2018-07-01T04:56:50.200Z,1006.91
2018-07-01T04:57:50.193Z,1006.91
2018-07-01T04:58:50.246Z,1006.92
2018-07-01T04:59:50.182Z,1006.89
2018-07-01T05:00:50.157Z,1006.91
2018-07-01T05:01:50.209Z,1006.89
2018-07-01T05:02:50.161Z,1006.92
2018-07-01T05:03:50.136Z,1006.92
2018-07-01T05:04:50.130Z,1006.93
2018-07-01T05:05:50.327Z,1006.96
2018-07-01T05:06:50.107Z,1006.94
2018-07-01T05:07:50.306Z,1006.98
2018-07-01T05:08:50.095Z,1006.98
2018-07-01T05:09:50.082Z,1007.01
2018-07-01T05:10:50.072Z,1006.99
2018-07-01T05:11:50.094Z,1007.05
2018-07-01T05:12:50.057Z,1007.06
2018-07-01T05:13:50.061Z,1007.04
2018-07-01T05:14:50.039Z,1007.04
2018-07-01T05:15:50.034Z,1007.05
2018-07-01T05:16:50.360Z,1007.07
2018-07-01T05:17:50.017Z,1007.08
2018-07-01T05:18:49.996Z,1007.05
2018-07-01T05:19:49.995Z,1007.09
2018-07-01T05:20:49.986Z,1007.11
2018-07-01T05:21:49.973Z,1007.10
2018-07-01T05:22:49.971Z,1007.13
2018-07-01T05:23:49.980Z,1007.11
2018-07-01T05:24:49.946Z,1007.10
2018-07-01T05:25:49.945Z,1007.12
2018-07-01T05:26:49.926Z,1007.11
2018-07-01T05:27:50.068Z,1007.11
2018-07-01T05:28:49.923Z,1007.12
2018-07-01T05:29:49.908Z,1007.13
2018-07-01T05:30:49.899Z,1007.16
2018-07-01T05:31:49.885Z,1007.14
2018-07-01T05:32:49.885Z,1007.12
2018-07-01T05:33:50.096Z,1007.12
2018-07-01T05:34:49.868Z,1007.15
2018-07-01T05:35:49.850Z,1007.16
2018-07-01T05:36:49.838Z,1007.16
2018-07-01T05:37:49.840Z,1007.19
2018-07-01T05:38:50.800Z,1007.17
2018-07-01T05:39:49.847Z,1007.20
2018-07-01T05:40:49.802Z,1007.20
2018-07-01T05:41:49.801Z,1007.25
2018-07-01T05:42:49.797Z,1007.20
2018-07-01T05:43:49.786Z,1007.21
2018-07-01T05:44:49.802Z,1007.24
2018-07-01T05:45:50.366Z,1007.24
2018-07-01T05:46:49.774Z,1007.25
2018-07-01T05:47:49.782Z,1007.29
2018-07-01T05:48:49.767Z,1007.27
2018-07-01T05:49:49.740Z,1007.25
2018-07-01T05:50:49.762Z,1007.28
2018-07-01T05:51:49.710Z,1007.29
2018-07-01T05:52:49.695Z,1007.31
2018-07-01T05:53:49.691Z,1007.34
2018-07-01T05:54:49.698Z,1007.31
2018-07-01T05:55:49.739Z,1007.31
2018-07-01T05:56:49.673Z,1007.37
2018-07-01T05:57:49.667Z,1007.36
2018-07-01T05:58:49.646Z,1007.35
2018-07-01T05:59:49.640Z,1007.37
2018-07-01T06:00:49.636Z,1007.35
2018-07-01T06:01:49.640Z,1007.34
2018-07-01T06:02:49.659Z,1007.36
2018-07-01T06:03:49.751Z,1007.34
2018-07-01T06:04:49.599Z,1007.38
2018-07-01T06:05:49.597Z,1007.39
2018-07-01T06:06:49.588Z,1007.39
2018-07-01T06:07:49.579Z,1007.40
2018-07-01T06:08:50.484Z,1007.41
2018-07-01T06:09:49.583Z,1007.43
2018-07-01T06:10:49.561Z,1007.44
2018-07-01T06:11:49.549Z,1007.49
2018-07-01T06:12:49.540Z,1007.50
2018-07-01T06:13:49.533Z,1007.47
2018-07-01T06:14:49.581Z,1007.50
2018-07-01T06:15:49.512Z,1007.52
2018-07-01T06:16:49.554Z,1007.49
2018-07-01T06:17:49.508Z,1007.50
2018-07-01T06:18:49.486Z,1007.49
2018-07-01T06:19:49.472Z,1007.46
2018-07-01T06:20:49.543Z,1007.46
2018-07-01T06:21:49.458Z,1007.46
2018-07-01T06:22:49.462Z,1007.41
2018-07-01T06:23:49.443Z,1007.47
2018-07-01T06:24:49.441Z,1007.47
2018-07-01T06:25:49.435Z,1007.46
2018-07-01T06:26:49.439Z,1007.49
2018-07-01T06:27:49.447Z,1007.45
2018-07-01T06:28:49.434Z,1007.45
2018-07-01T06:29:49.397Z,1007.40
2018-07-01T06:30:49.381Z,1007.42
2018-07-01T06:31:49.383Z,1007.37
2018-07-01T06:32:49.421Z,1007.37
2018-07-01T06:33:49.372Z,1007.33
2018-07-01T06:34:49.356Z,1007.37
2018-07-01T06:35:49.353Z,1007.36
2018-07-01T06:36:49.339Z,1007.35
2018-07-01T06:37:49.336Z,1007.35
2018-07-01T06:38:49.338Z,1007.34
2018-07-01T06:39:49.308Z,1007.35
2018-07-01T06:40:49.316Z,1007.39
2018-07-01T06:41:49.313Z,1007.37
2018-07-01T06:42:49.288Z,1007.37
2018-07-01T06:43:49.468Z,1007.37
2018-07-01T06:44:49.274Z,1007.38
2018-07-01T06:45:49.265Z,1007.40
2018-07-01T06:46:49.265Z,1007.40
2018-07-01T06:47:49.249Z,1007.41
2018-07-01T06:48:49.512Z,1007.40
2018-07-01T06:49:49.378Z,1007.41
2018-07-01T06:50:49.229Z,1007.42
2018-07-01T06:51:49.230Z,1007.42
2018-07-01T06:52:49.232Z,1007.45
2018-07-01T06:53:49.259Z,1007.45
2018-07-01T06:54:49.335Z,1007.45
2018-07-01T06:55:49.194Z,1007.42
2018-07-01T06:56:49.191Z,1007.44
2018-07-01T06:57:49.173Z,1007.45
2018-07-01T06:58:49.171Z,1007.42
2018-07-01T06:59:49.152Z,1007.43
2018-07-01T07:00:49.295Z,1007.48
2018-07-01T07:01:49.147Z,1007.44
2018-07-01T07:02:49.131Z,1007.39
2018-07-01T07:03:49.127Z,1007.41
2018-07-01T07:04:49.132Z,1007.41
2018-07-01T07:05:49.840Z,1007.44
2018-07-01T07:06:49.107Z,1007.42
2018-07-01T07:07:49.118Z,1007.41
2018-07-01T07:08:49.091Z,1007.43
2018-07-01T07:09:49.090Z,1007.44
2018-07-01T07:10:49.100Z,1007.42
2018-07-01T07:11:49.230Z,1007.43
2018-07-01T07:12:49.061Z,1007.47
2018-07-01T07:14:06.003Z,1007.47
2018-07-01T07:14:49.173Z,1007.39
2018-07-01T07:15:55.913Z,1007.45
2018-07-01T07:16:49.033Z,1007.44
2018-07-01T07:17:49.510Z,1007.47
2018-07-01T07:18:50.900Z,1007.42
2018-07-01T07:19:49.012Z,1007.45
2018-07-01T07:20:49.884Z,1007.47
2018-07-01T07:21:48.996Z,1007.47
2018-07-01T07:22:49.001Z,1007.49
2018-07-01T07:23:48.996Z,1007.51
2018-07-01T07:24:48.996Z,1007.51
2018-07-01T07:25:48.967Z,1007.52
2018-07-01T07:26:49.909Z,1007.45
2018-07-01T07:27:48.951Z,1007.46
2018-07-01T07:28:48.942Z,1007.47
2018-07-01T07:29:48.961Z,1007.48
2018-07-01T07:30:49.294Z,1007.47
2018-07-01T07:31:49.327Z,1007.50
2018-07-01T07:32:49.419Z,1007.47
2018-07-01T07:33:48.911Z,1007.41
2018-07-01T07:34:48.903Z,1007.41
2018-07-01T07:35:48.900Z,1007.42
2018-07-01T07:36:49.258Z,1007.44
2018-07-01T07:37:48.886Z,1007.44
2018-07-01T07:38:49.893Z,1007.47
2018-07-01T07:39:51.528Z,1007.44
2018-07-01T07:40:48.862Z,1007.43
2018-07-01T07:41:48.868Z,1007.46
2018-07-01T07:42:48.879Z,1007.43
2018-07-01T07:43:48.839Z,1007.44
2018-07-01T07:44:48.856Z,1007.40
2018-07-01T07:45:48.924Z,1007.35
2018-07-01T07:46:48.940Z,1007.35
2018-07-01T07:47:49.404Z,1007.36
2018-07-01T07:48:48.820Z,1007.37
2018-07-01T07:49:51.442Z,1007.36
2018-07-01T07:50:52.132Z,1007.34
2018-07-01T07:51:49.319Z,1007.40
2018-07-01T07:52:49.892Z,1007.30
2018-07-01T07:53:48.820Z,1007.36
2018-07-01T07:54:48.923Z,1007.37
2018-07-01T07:55:49.396Z,1007.34
2018-07-01T07:56:48.744Z,1007.31
2018-07-01T07:57:48.744Z,1007.35
2018-07-01T07:58:49.018Z,1007.39
2018-07-01T07:59:48.736Z,1007.42
2018-07-01T08:00:48.755Z,1007.44
2018-07-01T08:02:24.920Z,1007.44
2018-07-01T08:02:48.707Z,1007.42
2018-07-01T08:03:48.698Z,1007.42
2018-07-01T08:04:48.680Z,1007.46
2018-07-01T08:05:49.930Z,1007.44
2018-07-01T08:06:48.678Z,1007.46
2018-07-01T08:07:48.664Z,1007.47
2018-07-01T08:08:48.662Z,1007.48
2018-07-01T08:09:48.676Z,1007.47
2018-07-01T08:10:48.686Z,1007.46
2018-07-01T08:11:48.678Z,1007.44
2018-07-01T08:12:48.738Z,1007.47
2018-07-01T08:13:49.521Z,1007.41
2018-07-01T08:14:48.763Z,1007.44
2018-07-01T08:15:48.625Z,1007.47
2018-07-01T08:16:49.082Z,1007.46
2018-07-01T08:17:48.606Z,1007.47
2018-07-01T08:18:49.422Z,1007.52
2018-07-01T08:19:48.961Z,1007.54
2018-07-01T08:20:48.938Z,1007.49
2018-07-01T08:22:50.103Z,1007.53
2018-07-01T08:22:50.645Z,1007.54
2018-07-01T08:23:50.624Z,1007.56
2018-07-01T08:24:50.618Z,1007.60
2018-07-01T08:25:50.637Z,1007.60
2018-07-01T08:26:50.607Z,1007.56
2018-07-01T08:27:50.673Z,1007.59
2018-07-01T08:29:13.789Z,1007.52
2018-07-01T08:29:50.583Z,1007.58
2018-07-01T08:30:51.097Z,1007.61
2018-07-01T08:31:50.709Z,1007.56
2018-07-01T08:32:50.563Z,1007.60
2018-07-01T08:33:50.580Z,1007.66
2018-07-01T08:34:50.571Z,1007.60
2018-07-01T08:35:50.617Z,1007.67
2018-07-01T08:36:51.160Z,1007.64
2018-07-01T08:37:50.547Z,1007.65
2018-07-01T08:38:51.188Z,1007.58
2018-07-01T08:39:50.627Z,1007.61
2018-07-01T08:40:50.527Z,1007.53
2018-07-01T08:41:50.524Z,1007.51
2018-07-01T08:42:50.535Z,1007.53
2018-07-01T08:43:50.531Z,1007.58
2018-07-01T08:44:50.496Z,1007.57
2018-07-01T08:45:51.521Z,1007.56
2018-07-01T08:46:51.005Z,1007.59
2018-07-01T08:47:50.490Z,1007.66
2018-07-01T08:48:52.006Z,1007.69
2018-07-01T08:49:50.492Z,1007.67
2018-07-01T08:51:03.031Z,1007.69
2018-07-01T08:51:50.476Z,1007.69
2018-07-01T08:52:50.504Z,1007.64
2018-07-01T08:53:50.549Z,1007.61
2018-07-01T08:54:50.468Z,1007.66
2018-07-01T08:55:50.461Z,1007.71
2018-07-01T08:56:50.797Z,1007.68
2018-07-01T08:57:50.475Z,1007.68
2018-07-01T08:58:50.462Z,1007.73
2018-07-01T08:59:50.502Z,1007.70
2018-07-01T09:00:50.461Z,1007.73
2018-07-01T09:01:50.493Z,1007.77
2018-07-01T09:02:50.460Z,1007.75
2018-07-01T09:03:50.605Z,1007.76
2018-07-01T09:04:50.643Z,1007.68
2018-07-01T09:05:50.490Z,1007.73
2018-07-01T09:06:50.544Z,1007.77
2018-07-01T09:07:50.561Z,1007.88
2018-07-01T09:08:51.192Z,1007.81
2018-07-01T09:09:50.480Z,1007.83
2018-07-01T09:10:50.964Z,1007.84
2018-07-01T09:11:50.883Z,1007.83
2018-07-01T09:12:52.019Z,1007.84
2018-07-01T09:13:50.483Z,1007.87
2018-07-01T09:14:50.483Z,1007.96
2018-07-01T09:15:50.486Z,1007.92
2018-07-01T09:16:50.501Z,1007.89
2018-07-01T09:17:50.504Z,1007.88
2018-07-01T09:18:50.497Z,1007.91
2018-07-01T09:19:50.499Z,1007.88
2018-07-01T09:20:50.753Z,1007.86
2018-07-01T09:21:50.498Z,1007.88
2018-07-01T09:22:50.552Z,1007.89
2018-07-01T09:23:50.617Z,1007.92
2018-07-01T09:24:50.522Z,1007.85
2018-07-01T09:25:50.533Z,1007.91
2018-07-01T09:26:51.048Z,1007.96
2018-07-01T09:27:52.608Z,1007.92
2018-07-01T09:28:50.558Z,1007.90
2018-07-01T09:29:50.609Z,1007.90
2018-07-01T09:30:50.568Z,1007.82
2018-07-01T09:31:50.562Z,1007.79
2018-07-01T09:32:50.597Z,1007.89
2018-07-01T09:33:50.624Z,1007.86
2018-07-01T09:34:50.597Z,1007.93
2018-07-01T09:35:50.599Z,1007.93
2018-07-01T09:36:50.594Z,1007.98
2018-07-01T09:37:50.609Z,1007.93
2018-07-01T09:38:50.803Z,1007.87
2018-07-01T09:39:50.605Z,1007.84
2018-07-01T09:40:50.611Z,1007.90
2018-07-01T09:41:50.631Z,1007.93
2018-07-01T09:42:50.639Z,1007.91
2018-07-01T09:43:50.641Z,1007.87
2018-07-01T09:44:50.669Z,1007.91
2018-07-01T09:45:50.638Z,1007.94
2018-07-01T09:46:50.654Z,1007.91
2018-07-01T09:47:50.664Z,1007.91
2018-07-01T09:48:50.851Z,1007.91
2018-07-01T09:49:50.808Z,1008.01
2018-07-01T09:50:50.679Z,1008.05
2018-07-01T09:51:50.689Z,1008.04
2018-07-01T09:52:51.549Z,1007.98
2018-07-01T09:53:50.699Z,1007.99
2018-07-01T09:54:50.701Z,1008.00
2018-07-01T09:55:50.751Z,1008.04
2018-07-01T09:56:51.062Z,1008.06
2018-07-01T09:57:50.734Z,1008.04
2018-07-01T09:58:50.748Z,1008.09
2018-07-01T09:59:50.894Z,1008.06
2018-07-01T10:00:50.805Z,1008.10
2018-07-01T10:01:50.788Z,1008.04
2018-07-01T10:02:50.780Z,1008.11
2018-07-01T10:03:50.801Z,1008.15
2018-07-01T10:04:51.576Z,1008.13
2018-07-01T10:05:50.844Z,1008.12
2018-07-01T10:06:50.808Z,1008.13
2018-07-01T10:07:50.852Z,1008.05
2018-07-01T10:08:51.574Z,1008.07
2018-07-01T10:09:50.884Z,1008.01
2018-07-01T10:10:51.178Z,1007.94
2018-07-01T10:11:50.917Z,1008.17
2018-07-01T10:12:51.259Z,1007.90
2018-07-01T10:13:51.562Z,1008.02
2018-07-01T10:14:50.944Z,1007.91
2018-07-01T10:15:51.304Z,1008.11
2018-07-01T10:16:50.936Z,1008.07
2018-07-01T10:17:50.925Z,1008.08
2018-07-01T10:18:50.961Z,1007.79
2018-07-01T10:19:50.926Z,1008.00
2018-07-01T10:20:50.927Z,1008.04
2018-07-01T10:21:50.968Z,1007.77
2018-07-01T10:22:50.949Z,1007.78
2018-07-01T10:23:51.013Z,1008.12
2018-07-01T10:24:50.948Z,1008.17
2018-07-01T10:25:51.850Z,1008.19
2018-07-01T10:26:51.161Z,1008.20
2018-07-01T10:27:50.979Z,1008.15
2018-07-01T10:28:51.590Z,1008.15
2018-07-01T10:29:51.171Z,1008.12
2018-07-01T10:30:51.005Z,1008.11
2018-07-01T10:31:51.020Z,1008.20
2018-07-01T10:32:51.015Z,1008.18
2018-07-01T10:33:51.161Z,1008.19
2018-07-01T10:34:51.082Z,1008.30
2018-07-01T10:35:51.138Z,1008.81
2018-07-01T10:36:51.053Z,1009.26
2018-07-01T10:37:51.056Z,1008.82
2018-07-01T10:38:51.078Z,1008.40
2018-07-01T10:39:51.095Z,1008.31
2018-07-01T10:40:51.106Z,1008.47
2018-07-01T10:41:51.130Z,1008.43
2018-07-01T10:42:51.110Z,1008.26
2018-07-01T10:43:51.461Z,1008.23
2018-07-01T10:44:52.091Z,1008.26
2018-07-01T10:45:51.214Z,1008.31
2018-07-01T10:46:51.188Z,1008.38
2018-07-01T10:47:51.150Z,1008.63
2018-07-01T10:49:02.367Z,1008.72
2018-07-01T10:49:51.184Z,1008.44
2018-07-01T10:50:51.614Z,1008.09
2018-07-01T10:51:51.187Z,1008.08
2018-07-01T10:52:51.192Z,1008.12
2018-07-01T10:53:51.219Z,1008.09
2018-07-01T10:54:51.215Z,1008.08
2018-07-01T10:55:51.254Z,1008.11
2018-07-01T10:56:51.245Z,1008.11
2018-07-01T10:57:51.318Z,1008.18
2018-07-01T10:58:51.260Z,1008.16
2018-07-01T10:59:51.259Z,1008.32
2018-07-01T11:00:52.101Z,1008.33
2018-07-01T11:01:51.302Z,1008.49
2018-07-01T11:02:51.299Z,1008.28
2018-07-01T11:03:51.306Z,1008.47
2018-07-01T11:04:51.308Z,1008.42
2018-07-01T11:05:51.345Z,1007.73
2018-07-01T11:06:51.355Z,1007.99
2018-07-01T11:07:51.402Z,1008.67
2018-07-01T11:08:51.535Z,1008.45
2018-07-01T11:09:51.405Z,1008.12
2018-07-01T11:10:53.119Z,1007.79
2018-07-01T11:11:52.104Z,1007.96
2018-07-01T11:12:51.965Z,1008.31
2018-07-01T11:13:51.514Z,1007.94
2018-07-01T11:14:52.116Z,1007.49
2018-07-01T11:15:51.456Z,1007.56
2018-07-01T11:16:51.474Z,1007.70
2018-07-01T11:17:51.556Z,1007.68
2018-07-01T11:18:52.226Z,1007.49
2018-07-01T11:19:51.454Z,1008.54
2018-07-01T11:20:51.477Z,1008.46
2018-07-01T11:21:51.484Z,1008.30
2018-07-01T11:22:52.238Z,1008.43
2018-07-01T11:23:51.512Z,1008.41
2018-07-01T11:24:51.680Z,1008.37
2018-07-01T11:25:51.511Z,1008.42
2018-07-01T11:26:52.338Z,1008.33
2018-07-01T11:27:51.519Z,1008.30
2018-07-01T11:28:51.532Z,1008.23
2018-07-01T11:29:51.566Z,1008.24
2018-07-01T11:30:51.567Z,1008.31
2018-07-01T11:31:51.614Z,1008.25
2018-07-01T11:32:51.639Z,1008.26
2018-07-01T11:33:51.600Z,1008.27
2018-07-01T11:34:51.956Z,1008.36
2018-07-01T11:35:51.597Z,1008.35
2018-07-01T11:36:51.631Z,1008.38
2018-07-01T11:37:51.621Z,1008.34
2018-07-01T11:38:51.630Z,1008.29
2018-07-01T11:39:51.644Z,1008.35
2018-07-01T11:40:51.655Z,1008.35
2018-07-01T11:41:51.670Z,1008.25
2018-07-01T11:42:51.684Z,1008.23
2018-07-01T11:43:51.713Z,1008.12
2018-07-01T11:44:52.135Z,1008.28
2018-07-01T11:45:51.698Z,1008.19
2018-07-01T11:46:51.710Z,1008.28
2018-07-01T11:47:51.750Z,1008.28
2018-07-01T11:48:51.752Z,1008.29
2018-07-01T11:49:53.265Z,1008.17
2018-07-01T11:50:51.872Z,1008.30
2018-07-01T11:51:51.770Z,1007.61
2018-07-01T11:52:51.756Z,1007.27
2018-07-01T11:53:51.830Z,1007.28
2018-07-01T11:54:51.809Z,1007.33
2018-07-01T11:55:53.659Z,1007.33
2018-07-01T11:56:51.822Z,1007.36
2018-07-01T11:57:51.822Z,1007.34
2018-07-01T11:58:51.823Z,1007.26
2018-07-01T11:59:51.899Z,1007.25
2018-07-01T12:00:52.688Z,1007.24
2018-07-01T12:01:51.923Z,1007.28
2018-07-01T12:02:51.874Z,1007.22
2018-07-01T12:03:51.871Z,1007.29
2018-07-01T12:05:16.210Z,1007.66
2018-07-01T12:05:51.950Z,1007.58