createdAt,value
2023-09-07T00:00:19.252Z,73.09
2023-09-07T00:02:47.509Z,72.84
2023-09-07T00:05:15.605Z,72.70
2023-09-07T00:07:43.059Z,72.94
2023-09-07T00:10:10.775Z,72.62
2023-09-07T00:12:40.618Z,73.17
2023-09-07T00:15:08.816Z,72.84
2023-09-07T00:17:36.278Z,73.21
2023-09-07T00:20:12.025Z,72.81
2023-09-07T00:22:39.511Z,72.71
2023-09-07T00:25:08.131Z,73.03
2023-09-07T00:27:35.725Z,73.02
2023-09-07T00:30:06.101Z,73.15
2023-09-07T00:32:34.855Z,73.26
2023-09-07T00:35:02.382Z,73.55
2023-09-07T00:37:29.958Z,74.68
2023-09-07T00:39:57.549Z,75.91
2023-09-07T00:42:25.022Z,75.42
2023-09-07T00:44:52.541Z,74.85
2023-09-07T00:47:20.146Z,74.18
2023-09-07T00:49:47.858Z,73.54
2023-09-07T00:52:15.332Z,73.68
2023-09-07T00:54:43.777Z,73.62
2023-09-07T00:57:11.569Z,73.46
2023-09-07T00:59:39.058Z,73.55
2023-09-07T01:02:09.241Z,73.47
2023-09-07T01:04:36.998Z,73.47
2023-09-07T01:07:15.110Z,73.38
2023-09-07T01:09:44.735Z,73.77
2023-09-07T01:12:16.348Z,74.01
2023-09-07T01:14:44.240Z,74.07
2023-09-07T01:17:13.238Z,75.60
2023-09-07T01:19:41.443Z,75.31
2023-09-07T01:22:10.627Z,76.04
2023-09-07T01:24:40.110Z,76.50
2023-09-07T01:27:07.932Z,76.57
2023-09-07T01:29:35.491Z,77.04
2023-09-07T01:32:03.352Z,76.50
2023-09-07T01:34:30.871Z,75.49
2023-09-07T01:36:58.278Z,74.78
2023-09-07T01:39:25.710Z,74.69
2023-09-07T01:41:53.238Z,75.43
2023-09-07T01:44:21.046Z,74.62
2023-09-07T01:46:48.536Z,74.19
2023-09-07T01:49:15.943Z,74.22
2023-09-07T01:51:43.490Z,74.24
2023-09-07T01:54:11.781Z,75.44
2023-09-07T01:56:42.764Z,75.75
2023-09-07T01:59:10.363Z,75.94
2023-09-07T02:01:38.953Z,76.27
2023-09-07T02:04:06.463Z,76.38
2023-09-07T02:06:33.956Z,75.31
2023-09-07T02:09:01.563Z,75.77
2023-09-07T02:11:29.112Z,75.28
2023-09-07T02:13:56.520Z,74.60
2023-09-07T02:16:24.092Z,74.49
2023-09-07T02:18:52.050Z,74.35
2023-09-07T02:21:19.529Z,74.72
2023-09-07T02:23:46.982Z,74.15
2023-09-07T02:26:14.502Z,74.40
2023-09-07T02:28:42.282Z,74.82
2023-09-07T02:31:09.897Z,74.70
2023-09-07T02:33:37.436Z,74.74
2023-09-07T02:36:05.507Z,74.69
2023-09-07T02:38:33.177Z,74.65
2023-09-07T02:41:00.896Z,74.18
2023-09-07T02:43:28.606Z,74.34
2023-09-07T02:45:55.990Z,74.11
2023-09-07T02:48:23.387Z,74.43
2023-09-07T02:50:52.069Z,74.18
2023-09-07T02:53:19.774Z,74.58
2023-09-07T02:55:47.270Z,74.50
2023-09-07T02:58:14.992Z,74.29
2023-09-07T03:00:46.337Z,74.34
2023-09-07T03:03:16.286Z,74.69
2023-09-07T03:05:44.774Z,74.41
2023-09-07T03:08:12.357Z,74.61
2023-09-07T03:10:41.328Z,74.52
2023-09-07T03:13:09.042Z,74.49
2023-09-07T03:15:37.048Z,74.41
2023-09-07T03:18:04.841Z,74.44
2023-09-07T03:20:35.620Z,74.65
2023-09-07T03:23:03.823Z,74.46
2023-09-07T03:25:31.475Z,74.72
2023-09-07T03:27:59.008Z,74.49
2023-09-07T03:30:26.539Z,74.66
2023-09-07T03:32:54.064Z,74.36
2023-09-07T03:35:21.674Z,74.68
2023-09-07T03:37:49.072Z,74.70
2023-09-07T03:40:16.581Z,74.76
2023-09-07T03:42:44.859Z,74.39
2023-09-07T03:45:12.457Z,74.26
2023-09-07T03:47:40.314Z,74.63
2023-09-07T03:50:08.124Z,74.06
2023-09-07T03:52:35.631Z,74.37
2023-09-07T03:55:03.424Z,74.43
2023-09-07T03:57:33.749Z,74.54
2023-09-07T04:00:01.667Z,74.81
2023-09-07T04:02:29.570Z,75.19
2023-09-07T04:04:57.205Z,74.84
2023-09-07T04:07:24.688Z,75.04
2023-09-07T04:09:52.183Z,74.86
2023-09-07T04:12:19.644Z,74.72
2023-09-07T04:14:47.138Z,74.53
2023-09-07T04:17:14.612Z,74.27
2023-09-07T04:19:42.017Z,74.29
2023-09-07T04:22:09.400Z,74.30
2023-09-07T04:24:36.849Z,74.17
2023-09-07T04:27:05.188Z,74.32
2023-09-07T04:29:32.630Z,74.47
2023-09-07T04:32:00.035Z,74.42
2023-09-07T04:34:27.480Z,74.29
2023-09-07T04:36:54.898Z,74.41
2023-09-07T04:39:22.300Z,74.03
2023-09-07T04:41:49.783Z,73.80
2023-09-07T04:44:17.198Z,73.89
2023-09-07T04:46:44.648Z,73.88
2023-09-07T04:49:12.060Z,74.13
2023-09-07T04:51:39.518Z,74.12
2023-09-07T04:54:07.012Z,74.04
2023-09-07T04:56:34.411Z,73.92
2023-09-07T04:59:01.812Z,73.72
2023-09-07T05:01:29.719Z,73.54
2023-09-07T05:03:57.524Z,73.35
2023-09-07T05:06:24.933Z,73.95
2023-09-07T05:08:52.303Z,73.73
2023-09-07T05:11:19.681Z,73.68
2023-09-07T05:13:47.150Z,73.95
2023-09-07T05:16:14.653Z,73.36
2023-09-07T05:18:44.287Z,73.40
2023-09-07T05:21:15.917Z,73.40
2023-09-07T05:23:43.973Z,73.01
2023-09-07T05:26:11.793Z,73.23
2023-09-07T05:28:41.908Z,73.00
2023-09-07T05:31:09.562Z,72.94
2023-09-07T05:33:37.196Z,72.68
2023-09-07T05:36:04.841Z,72.47
2023-09-07T05:38:34.047Z,72.90
2023-09-07T05:41:02.064Z,72.45
2023-09-07T05:43:29.725Z,72.61
2023-09-07T05:45:57.218Z,72.55
2023-09-07T05:48:24.685Z,72.22
2023-09-07T05:50:52.181Z,72.25
2023-09-07T05:53:22.815Z,72.47
2023-09-07T05:55:50.271Z,72.18
2023-09-07T05:58:17.754Z,72.26
2023-09-07T06:00:45.309Z,72.27
2023-09-07T06:03:13.065Z,72.03
2023-09-07T06:05:40.891Z,72.07
2023-09-07T06:08:08.910Z,71.82
2023-09-07T06:10:36.546Z,71.36
2023-09-07T06:13:04.746Z,71.52
2023-09-07T06:15:32.588Z,71.63
2023-09-07T06:18:00.297Z,71.20
2023-09-07T06:20:27.833Z,71.61
2023-09-07T06:22:55.312Z,71.42
2023-09-07T06:25:23.579Z,71.06
2023-09-07T06:27:51.045Z,70.93
2023-09-07T06:30:19.739Z,71.01
2023-09-07T06:32:47.184Z,70.68
2023-09-07T06:35:14.841Z,70.83
2023-09-07T06:37:44.558Z,70.79
2023-09-07T06:40:12.541Z,70.87
2023-09-07T06:42:39.968Z,70.78
2023-09-07T06:45:08.496Z,70.63
2023-09-07T06:47:35.913Z,70.87
2023-09-07T06:50:03.658Z,71.17
2023-09-07T06:52:31.197Z,70.87
2023-09-07T06:54:58.687Z,71.07
2023-09-07T06:57:26.186Z,70.96
2023-09-07T06:59:53.706Z,71.06
2023-09-07T07:02:21.108Z,71.35
2023-09-07T07:04:48.567Z,71.23
2023-09-07T07:07:15.998Z,71.40
2023-09-07T07:09:43.499Z,71.28
2023-09-07T07:12:11.049Z,70.71
2023-09-07T07:14:38.508Z,70.91
2023-09-07T07:17:06.472Z,71.01
2023-09-07T07:19:34.324Z,70.57
2023-09-07T07:22:01.885Z,70.98
2023-09-07T07:24:29.439Z,70.39
2023-09-07T07:26:56.790Z,70.40
2023-09-07T07:29:24.299Z,70.02
2023-09-07T07:31:51.717Z,70.14
2023-09-07T07:34:19.172Z,70.20
2023-09-07T07:36:46.633Z,69.85
2023-09-07T07:39:14.203Z,69.83
2023-09-07T07:41:43.904Z,69.57
2023-09-07T07:44:11.495Z,69.31
2023-09-07T07:46:39.047Z,69.57
2023-09-07T07:49:06.550Z,69.43
2023-09-07T07:51:33.991Z,69.12
2023-09-07T07:54:01.542Z,68.90
2023-09-07T07:56:30.749Z,68.89
2023-09-07T07:59:00.016Z,68.88
2023-09-07T08:01:27.657Z,68.34
2023-09-07T08:03:55.410Z,68.36
2023-09-07T08:06:23.019Z,68.88
2023-09-07T08:08:50.410Z,68.82
2023-09-07T08:11:18.193Z,68.17
2023-09-07T08:13:47.833Z,68.58
2023-09-07T08:16:15.459Z,67.86
2023-09-07T08:18:43.076Z,67.67
2023-09-07T08:21:10.654Z,67.58
2023-09-07T08:23:38.088Z,67.48
2023-09-07T08:26:06.617Z,67.64
2023-09-07T08:28:34.361Z,67.80
2023-09-07T08:31:02.434Z,67.15
2023-09-07T08:33:30.723Z,66.97
2023-09-07T08:35:58.990Z,67.05
2023-09-07T08:38:29.664Z,66.75
2023-09-07T08:41:02.679Z,65.88
2023-09-07T08:43:30.631Z,65.88
2023-09-07T08:46:16.062Z,64.76
2023-09-07T08:48:44.930Z,65.13
2023-09-07T08:51:14.286Z,65.62
2023-09-07T08:53:42.464Z,65.48
2023-09-07T08:56:11.431Z,65.29
2023-09-07T08:58:39.159Z,65.63
2023-09-07T09:01:08.170Z,65.67
2023-09-07T09:03:38.674Z,65.86
2023-09-07T09:06:06.834Z,65.44
2023-09-07T09:08:50.307Z,65.06
2023-09-07T09:11:18.640Z,64.76
2023-09-07T09:13:46.925Z,65.26
2023-09-07T09:16:15.487Z,64.94
2023-09-07T09:18:56.632Z,64.66
2023-09-07T09:21:26.498Z,64.64
2023-09-07T09:23:56.246Z,64.36
2023-09-07T09:26:26.383Z,64.24
2023-09-07T09:28:57.146Z,63.99
2023-09-07T09:31:26.138Z,63.56
2023-09-07T09:33:54.380Z,63.03
2023-09-07T09:36:23.316Z,62.54
2023-09-07T09:38:54.300Z,62.08
2023-09-07T09:41:24.874Z,62.04
2023-09-07T09:43:54.095Z,62.43
2023-09-07T09:46:23.405Z,62.19
2023-09-07T09:48:51.164Z,61.82
2023-09-07T09:51:19.673Z,61.47
2023-09-07T09:53:48.157Z,61.48
2023-09-07T09:56:15.648Z,60.87
2023-09-07T09:58:43.078Z,61.39
2023-09-07T10:01:12.222Z,60.43
2023-09-07T10:03:51.769Z,60.21
2023-09-07T10:06:22.294Z,60.71
2023-09-07T10:09:08.096Z,59.39
2023-09-07T10:11:40.775Z,60.17
2023-09-07T10:14:09.152Z,59.12
2023-09-07T10:16:45.292Z,58.59
2023-09-07T10:19:23.460Z,57.28
2023-09-07T10:21:54.272Z,57.03
2023-09-07T10:24:29.835Z,56.82
2023-09-07T10:27:08.239Z,56.44
2023-09-07T10:29:56.401Z,56.43
2023-09-07T10:32:24.832Z,56.53
2023-09-07T10:34:52.470Z,56.73
2023-09-07T10:37:20.964Z,56.30
2023-09-07T10:39:48.408Z,56.60
2023-09-07T10:42:26.204Z,55.74
2023-09-07T10:44:54.370Z,55.79
2023-09-07T10:47:22.253Z,55.71
2023-09-07T10:49:49.954Z,55.00
2023-09-07T10:52:17.945Z,55.17
2023-09-07T10:54:45.485Z,55.48
2023-09-07T10:57:19.221Z,55.46
2023-09-07T10:59:47.772Z,54.99
2023-09-07T11:02:17.417Z,55.87
2023-09-07T11:04:45.205Z,55.53
2023-09-07T11:07:13.487Z,54.73
2023-09-07T11:09:44.973Z,55.03
2023-09-07T11:12:17.418Z,55.00
2023-09-07T11:14:44.977Z,54.96
2023-09-07T11:17:12.453Z,54.40
2023-09-07T11:19:39.876Z,54.28
2023-09-07T11:22:10.391Z,53.71
2023-09-07T11:24:38.195Z,53.40
2023-09-07T11:27:05.949Z,53.47
2023-09-07T11:29:34.282Z,53.16
2023-09-07T11:32:08.963Z,53.11
2023-09-07T11:34:36.789Z,52.67
2023-09-07T11:37:04.728Z,52.67
2023-09-07T11:39:32.171Z,51.92
2023-09-07T11:41:59.562Z,52.34
2023-09-07T11:44:26.932Z,52.23
2023-09-07T11:46:54.394Z,51.88
2023-09-07T11:49:22.840Z,51.74
2023-09-07T11:51:50.621Z,51.38
2023-09-07T11:54:18.636Z,51.41
2023-09-07T11:56:46.894Z,51.21
2023-09-07T11:59:14.289Z,50.64
2023-09-07T12:01:41.879Z,50.44
2023-09-07T12:04:09.897Z,50.66
2023-09-07T12:06:37.724Z,50.47
2023-09-07T12:09:18.375Z,49.91
2023-09-07T12:11:45.780Z,49.06
2023-09-07T12:14:14.456Z,48.49
2023-09-07T12:16:42.060Z,48.89
2023-09-07T12:19:10.257Z,48.30
2023-09-07T12:21:37.716Z,48.61
2023-09-07T12:24:05.403Z,49.28
2023-09-07T12:26:32.961Z,48.99
2023-09-07T12:29:00.534Z,48.95
2023-09-07T12:31:28.093Z,49.27
2023-09-07T12:33:55.581Z,49.01
2023-09-07T12:36:23.248Z,49.08
2023-09-07T12:38:51.199Z,48.85
2023-09-07T12:41:19.020Z,48.28
2023-09-07T12:43:46.807Z,48.52
2023-09-07T12:46:14.906Z,48.13
2023-09-07T12:48:42.401Z,47.60
2023-09-07T12:51:09.780Z,47.73
2023-09-07T12:53:37.165Z,47.97
2023-09-07T12:56:05.067Z,47.93
2023-09-07T12:58:32.581Z,47.75
2023-09-07T13:01:00.015Z,47.69
2023-09-07T13:03:27.552Z,48.00
2023-09-07T13:05:55.157Z,48.30
2023-09-07T13:08:22.616Z,48.19
2023-09-07T13:10:50.030Z,48.12
2023-09-07T13:13:18.465Z,47.70
2023-09-07T13:15:46.031Z,47.26
2023-09-07T13:18:13.741Z,47.39
2023-09-07T13:20:41.156Z,47.24
2023-09-07T13:23:08.560Z,47.32
2023-09-07T13:25:36.099Z,47.83
2023-09-07T13:28:03.690Z,47.37
2023-09-07T13:30:31.098Z,47.88
2023-09-07T13:32:58.560Z,47.75
2023-09-07T13:35:25.972Z,47.29
2023-09-07T13:37:54.029Z,47.91
2023-09-07T13:40:25.256Z,47.76
2023-09-07T13:42:52.717Z,48.46
2023-09-07T13:45:20.154Z,48.51
2023-09-07T13:47:47.780Z,48.39
2023-09-07T13:50:15.423Z,48.27
2023-09-07T13:52:42.837Z,48.45
2023-09-07T13:55:10.334Z,48.12
2023-09-07T13:57:37.818Z,47.89
2023-09-07T14:00:07.167Z,48.08
2023-09-07T14:02:34.793Z,47.80
2023-09-07T14:05:02.329Z,47.86
2023-09-07T14:07:29.912Z,47.66
2023-09-07T14:09:57.661Z,48.03
2023-09-07T14:12:25.110Z,48.58
2023-09-07T14:14:52.576Z,48.60
2023-09-07T14:17:20.052Z,49.04
2023-09-07T14:19:47.520Z,48.31
2023-09-07T14:22:14.967Z,49.00
2023-09-07T14:24:42.390Z,48.96
2023-09-07T14:27:10.270Z,48.29
2023-09-07T14:29:37.754Z,48.49
2023-09-07T14:32:05.833Z,48.92
2023-09-07T14:34:33.299Z,48.88
2023-09-07T14:37:01.006Z,48.28
2023-09-07T14:39:28.749Z,48.43
2023-09-07T14:41:56.244Z,48.00
2023-09-07T14:44:23.883Z,47.85
2023-09-07T14:46:51.849Z,48.23
2023-09-07T14:49:19.513Z,47.36
2023-09-07T14:51:47.205Z,46.72
2023-09-07T14:54:14.760Z,46.75
2023-09-07T14:56:42.198Z,46.83
2023-09-07T14:59:09.805Z,47.08
2023-09-07T15:01:37.281Z,46.66
2023-09-07T15:04:04.930Z,46.67
2023-09-07T15:06:34.607Z,47.00
2023-09-07T15:09:02.177Z,46.56
2023-09-07T15:11:29.822Z,47.10
2023-09-07T15:13:57.335Z,47.37
2023-09-07T15:16:25.985Z,47.22
2023-09-07T15:18:53.626Z,47.22
2023-09-07T15:21:22.001Z,46.85
2023-09-07T15:23:49.891Z,46.78
2023-09-07T15:26:17.463Z,46.80
2023-09-07T15:28:44.912Z,46.85
2023-09-07T15:31:12.386Z,46.70
2023-09-07T15:33:39.812Z,46.62
2023-09-07T15:36:07.389Z,46.50
2023-09-07T15:38:35.179Z,46.86
2023-09-07T15:41:05.997Z,46.71
2023-09-07T15:43:33.841Z,46.55
2023-09-07T15:46:01.331Z,46.38
2023-09-07T15:48:29.044Z,46.59
2023-09-07T15:50:57.237Z,47.10
2023-09-07T15:53:24.691Z,46.54
2023-09-07T15:55:52.503Z,47.03
2023-09-07T15:58:20.101Z,47.03
2023-09-07T16:00:47.532Z,46.29
2023-09-07T16:03:15.976Z,46.64
2023-09-07T16:05:43.519Z,47.00
2023-09-07T16:08:11.132Z,47.67
2023-09-07T16:10:39.622Z,47.13
2023-09-07T16:13:07.361Z,47.80
2023-09-07T16:15:34.773Z,48.03
2023-09-07T16:18:02.289Z,48.35
2023-09-07T16:20:29.901Z,49.59
2023-09-07T16:22:57.362Z,49.73
2023-09-07T16:25:24.788Z,49.67
2023-09-07T16:27:53.299Z,50.73
2023-09-07T16:30:20.914Z,51.25
2023-09-07T16:32:48.417Z,52.39
2023-09-07T16:35:15.955Z,52.65
2023-09-07T16:37:43.404Z,51.91
2023-09-07T16:40:12.426Z,51.86
2023-09-07T16:42:39.840Z,51.29
2023-09-07T16:45:08.303Z,51.52
2023-09-07T16:47:35.851Z,51.43
2023-09-07T16:50:03.410Z,51.12
2023-09-07T16:52:32.982Z,51.22
2023-09-07T16:55:00.509Z,51.34
2023-09-07T16:57:29.362Z,52.24
2023-09-07T16:59:57.822Z,52.34
2023-09-07T17:02:26.142Z,52.50
2023-09-07T17:04:53.746Z,53.63
2023-09-07T17:07:21.658Z,54.12
2023-09-07T17:09:49.146Z,54.84
2023-09-07T17:12:17.533Z,55.06
2023-09-07T17:14:47.732Z,55.08
2023-09-07T17:17:16.334Z,55.86
2023-09-07T17:19:43.994Z,56.00
2023-09-07T17:22:12.912Z,56.00
2023-09-07T17:24:40.472Z,56.58
2023-09-07T17:27:07.870Z,56.26
2023-09-07T17:29:35.441Z,56.68
2023-09-07T17:32:02.975Z,56.83
2023-09-07T17:34:34.382Z,56.90
2023-09-07T17:37:01.941Z,57.04
2023-09-07T17:39:29.623Z,57.30
2023-09-07T17:41:57.114Z,57.27
2023-09-07T17:44:24.599Z,56.66
2023-09-07T17:46:52.163Z,57.31
2023-09-07T17:49:19.664Z,57.48
2023-09-07T17:51:47.201Z,57.52
2023-09-07T17:54:15.023Z,57.72
2023-09-07T17:56:42.779Z,58.61
2023-09-07T17:59:10.540Z,58.13
2023-09-07T18:01:38.197Z,59.29
2023-09-07T18:04:05.981Z,59.58
2023-09-07T18:06:34.913Z,58.77
2023-09-07T18:09:02.503Z,59.14
2023-09-07T18:11:30.148Z,59.17
2023-09-07T18:14:11.579Z,58.70
2023-09-07T18:16:42.487Z,58.44
2023-09-07T18:19:10.689Z,58.22
2023-09-07T18:21:39.248Z,57.84
2023-09-07T18:24:07.122Z,57.48
2023-09-07T18:26:34.631Z,58.12
2023-09-07T18:29:02.215Z,57.50
2023-09-07T18:31:29.740Z,58.07
2023-09-07T18:33:57.361Z,57.65
2023-09-07T18:36:24.894Z,56.90
2023-09-07T18:38:52.377Z,56.83
2023-09-07T18:41:19.816Z,56.90
2023-09-07T18:43:47.272Z,56.73
2023-09-07T18:46:14.827Z,57.02
2023-09-07T18:48:42.328Z,56.38
2023-09-07T18:51:10.092Z,56.08
2023-09-07T18:53:37.823Z,55.49
2023-09-07T18:56:07.213Z,56.25
2023-09-07T18:58:35.758Z,56.69
2023-09-07T19:01:29.849Z,56.60
2023-09-07T19:04:12.517Z,56.16
2023-09-07T19:06:40.551Z,56.13
2023-09-07T19:09:09.351Z,56.43
2023-09-07T19:11:37.328Z,56.30
2023-09-07T19:14:05.483Z,56.32
2023-09-07T19:16:33.033Z,55.93
2023-09-07T19:19:00.672Z,56.91
2023-09-07T19:21:32.106Z,57.66
2023-09-07T19:24:01.020Z,57.13
2023-09-07T19:26:33.115Z,56.30
2023-09-07T19:29:02.452Z,56.93
2023-09-07T19:31:30.069Z,57.28
2023-09-07T19:33:58.667Z,57.02
2023-09-07T19:36:27.717Z,56.58
2023-09-07T19:38:58.746Z,56.48
2023-09-07T19:41:35.631Z,57.47
2023-09-07T19:44:04.018Z,57.48
2023-09-07T19:49:05.115Z,57.69
2023-09-07T19:51:33.924Z,57.44
2023-09-07T19:54:01.581Z,57.94
2023-09-07T19:56:29.490Z,57.99
2023-09-07T19:58:57.150Z,58.62
2023-09-07T20:01:25.084Z,58.42
2023-09-07T20:03:55.172Z,59.49
2023-09-07T20:06:25.725Z,58.88
2023-09-07T20:08:53.537Z,58.51
2023-09-07T20:11:21.058Z,59.07
2023-09-07T20:13:48.736Z,58.90
2023-09-07T20:16:17.358Z,58.46
2023-09-07T20:18:47.505Z,58.55
2023-09-07T20:21:15.109Z,59.34
2023-09-07T20:23:43.069Z,59.28
2023-09-07T20:26:10.652Z,59.12
2023-09-07T20:28:38.526Z,58.82
2023-09-07T20:31:07.234Z,59.78
2023-09-07T20:33:34.862Z,59.55
2023-09-07T20:36:03.063Z,60.04
2023-09-07T20:38:31.658Z,59.31
2023-09-07T20:41:00.704Z,60.74
2023-09-07T20:43:28.799Z,60.01
2023-09-07T20:45:56.571Z,59.29
2023-09-07T20:48:24.561Z,59.60
2023-09-07T20:50:52.284Z,59.73
2023-09-07T20:53:21.543Z,59.86
2023-09-07T20:55:49.380Z,59.89
2023-09-07T20:58:17.014Z,59.95
2023-09-07T21:00:44.569Z,59.90
2023-09-07T21:03:12.278Z,60.88
2023-09-07T21:05:40.163Z,60.68
2023-09-07T21:08:07.686Z,60.79
2023-09-07T21:10:35.415Z,60.56
2023-09-07T21:13:03.011Z,60.89
2023-09-07T21:15:30.512Z,60.74
2023-09-07T21:17:59.252Z,61.30
2023-09-07T21:20:27.148Z,60.75
2023-09-07T21:22:54.488Z,60.27
2023-09-07T21:25:22.028Z,60.50
2023-09-07T21:27:49.555Z,61.00
2023-09-07T21:30:17.111Z,60.24
2023-09-07T21:32:44.564Z,60.52
2023-09-07T21:35:12.171Z,60.59
2023-09-07T21:37:39.684Z,60.33
2023-09-07T21:40:07.815Z,60.25
2023-09-07T21:42:35.268Z,60.17
2023-09-07T21:45:02.767Z,60.03
2023-09-07T21:47:31.787Z,59.91
2023-09-07T21:50:03.959Z,60.61
2023-09-07T21:52:31.579Z,59.73
2023-09-07T21:54:59.015Z,60.17
2023-09-07T21:57:26.571Z,60.62
2023-09-07T21:59:54.547Z,60.55
2023-09-07T22:02:23.786Z,61.10
2023-09-07T22:04:52.635Z,60.94
2023-09-07T22:07:20.534Z,61.58
2023-09-07T22:09:49.430Z,61.07
2023-09-07T22:12:17.059Z,61.05
2023-09-07T22:14:45.043Z,60.14
2023-09-07T22:17:15.595Z,59.85
2023-09-07T22:19:43.119Z,60.18
2023-09-07T22:22:12.700Z,61.13
2023-09-07T22:24:40.199Z,61.59
2023-09-07T22:27:07.824Z,62.39
2023-09-07T22:29:36.287Z,62.72
2023-09-07T22:32:04.142Z,63.12
2023-09-07T22:34:32.730Z,63.83
2023-09-07T22:37:03.415Z,63.73
2023-09-07T22:39:30.898Z,63.82
2023-09-07T22:41:58.549Z,63.25
2023-09-07T22:44:26.160Z,62.46
2023-09-07T22:46:55.020Z,62.20
2023-09-07T22:49:22.618Z,62.91
2023-09-07T22:51:50.108Z,62.98
2023-09-07T22:54:18.026Z,62.54
2023-09-07T22:56:45.534Z,62.88
2023-09-07T22:59:13.235Z,62.81
2023-09-07T23:01:40.736Z,63.06
2023-09-07T23:04:08.869Z,63.39
2023-09-07T23:06:36.506Z,63.45
2023-09-07T23:09:08.012Z,63.46
2023-09-07T23:11:35.678Z,63.60
2023-09-07T23:14:03.330Z,62.97
2023-09-07T23:16:30.929Z,63.76
2023-09-07T23:18:58.617Z,63.64
2023-09-07T23:21:26.413Z,63.50
2023-09-07T23:23:53.961Z,63.36
2023-09-07T23:26:22.448Z,63.02
2023-09-07T23:28:49.959Z,63.61
2023-09-07T23:31:19.053Z,63.31
2023-09-07T23:33:46.690Z,63.46
2023-09-07T23:36:14.202Z,63.51
2023-09-07T23:38:42.773Z,63.20
2023-09-07T23:41:10.825Z,63.50
2023-09-07T23:43:38.337Z,63.28
2023-09-07T23:46:05.869Z,63.80
2023-09-07T23:48:33.610Z,63.97
2023-09-07T23:51:01.363Z,63.74
2023-09-07T23:53:28.990Z,64.24
2023-09-07T23:55:56.741Z,64.00
2023-09-07T23:58:24.282Z,63.62
