createdAt,value
2023-04-27T00:01:00.714Z,102289.25
2023-04-27T00:03:28.346Z,102289.31
2023-04-27T00:05:55.154Z,102289.53
2023-04-27T00:08:21.762Z,102300.44
2023-04-27T00:10:48.281Z,102287.47
2023-04-27T00:13:14.682Z,102291.94
2023-04-27T00:15:45.279Z,102298.59
2023-04-27T00:18:14.731Z,102297.56
2023-04-27T00:20:41.176Z,102289.34
2023-04-27T00:23:07.560Z,102288.78
2023-04-27T00:25:34.004Z,102294.47
2023-04-27T00:28:00.636Z,102295.53
2023-04-27T00:30:27.033Z,102300.16
2023-04-27T00:32:53.600Z,102294.97
2023-04-27T00:35:20.160Z,102293.09
2023-04-27T00:37:46.719Z,102290.78
2023-04-27T00:40:13.261Z,102283.97
2023-04-27T00:42:39.665Z,102284.94
2023-04-27T00:45:07.405Z,102284.13
2023-04-27T00:47:34.918Z,102287.66
2023-04-27T00:50:01.605Z,102294.75
2023-04-27T00:52:28.053Z,102297.63
2023-04-27T00:54:57.398Z,102293.28
2023-04-27T00:57:23.799Z,102296.97
2023-04-27T00:59:50.234Z,102296.25
2023-04-27T01:02:17.416Z,102304.34
2023-04-27T01:04:44.412Z,102291.13
2023-04-27T01:07:10.888Z,102285.41
2023-04-27T01:09:37.373Z,102291.31
2023-04-27T01:12:04.736Z,102280.00
2023-04-27T01:14:31.137Z,102272.97
2023-04-27T01:16:58.243Z,102272.97
2023-04-27T01:19:24.794Z,102271.25
2023-04-27T01:21:51.122Z,102277.03
2023-04-27T01:24:17.617Z,102278.13
2023-04-27T01:26:43.956Z,102289.94
2023-04-27T01:29:10.921Z,102287.91
2023-04-27T01:31:37.808Z,102294.50
2023-04-27T01:34:04.214Z,102291.91
2023-04-27T01:36:32.710Z,102299.91
2023-04-27T01:38:59.103Z,102285.13
2023-04-27T01:41:25.579Z,102282.88
2023-04-27T01:43:53.393Z,102281.28
2023-04-27T01:46:19.821Z,102280.47
2023-04-27T01:48:46.357Z,102270.88
2023-04-27T01:51:12.732Z,102273.69
2023-04-27T01:53:39.065Z,102261.44
2023-04-27T01:56:06.937Z,102268.56
2023-04-27T01:58:33.358Z,102267.72
2023-04-27T02:00:59.686Z,102267.72
2023-04-27T02:03:26.246Z,102257.16
2023-04-27T02:05:52.931Z,102261.63
2023-04-27T02:08:19.371Z,102272.09
2023-04-27T02:10:46.812Z,102264.75
2023-04-27T02:13:13.175Z,102272.00
2023-04-27T02:15:39.496Z,102276.59
2023-04-27T02:18:06.096Z,102278.59
2023-04-27T02:20:33.456Z,102271.66
2023-04-27T02:23:00.139Z,102274.28
2023-04-27T02:25:27.130Z,102272.38
2023-04-27T02:27:53.788Z,102271.59
2023-04-27T02:30:21.376Z,102269.00
2023-04-27T02:32:48.400Z,102268.06
2023-04-27T02:35:15.007Z,102267.16
2023-04-27T02:37:41.636Z,102262.94
2023-04-27T02:40:09.452Z,102268.47
2023-04-27T02:42:38.123Z,102263.16
2023-04-27T02:45:06.932Z,102252.59
2023-04-27T02:47:33.402Z,102252.78
2023-04-27T02:50:00.753Z,102257.34
2023-04-27T02:52:27.680Z,102251.81
2023-04-27T02:54:54.191Z,102250.56
2023-04-27T02:57:20.722Z,102249.56
2023-04-27T02:59:47.068Z,102249.00
2023-04-27T03:02:13.607Z,102247.56
2023-04-27T03:04:40.245Z,102254.00
2023-04-27T03:07:06.669Z,102255.00
2023-04-27T03:09:33.241Z,102255.06
2023-04-27T03:14:26.174Z,102257.19
2023-04-27T03:16:53.155Z,102264.50
2023-04-27T03:19:19.653Z,102265.22
2023-04-27T03:21:46.097Z,102263.56
2023-04-27T03:24:12.397Z,102261.94
2023-04-27T03:26:38.783Z,102265.56
2023-04-27T03:29:05.216Z,102268.47
2023-04-27T03:31:31.631Z,102268.66
2023-04-27T03:33:58.436Z,102268.28
2023-04-27T03:36:24.786Z,102257.88
2023-04-27T03:38:51.097Z,102267.63
2023-04-27T03:41:17.462Z,102268.78
2023-04-27T03:43:45.459Z,102254.59
2023-04-27T03:46:11.879Z,102259.97
2023-04-27T03:48:38.520Z,102263.81
2023-04-27T03:51:05.523Z,102266.50
2023-04-27T03:53:32.370Z,102274.19
2023-04-27T03:55:59.056Z,102272.47
2023-04-27T03:58:28.403Z,102269.94
2023-04-27T04:00:54.736Z,102267.28
2023-04-27T04:03:21.665Z,102274.34
2023-04-27T04:05:50.674Z,102271.53
2023-04-27T04:08:17.101Z,102266.41
2023-04-27T04:10:43.425Z,102269.16
2023-04-27T04:13:09.818Z,102267.28
2023-04-27T04:15:36.253Z,102274.53
2023-04-27T04:18:02.657Z,102275.56
2023-04-27T04:20:29.239Z,102270.25
2023-04-27T04:22:55.719Z,102276.44
2023-04-27T04:25:22.062Z,102280.03
2023-04-27T04:27:48.566Z,102281.94
2023-04-27T04:30:15.127Z,102282.97
2023-04-27T04:32:42.647Z,102285.81
2023-04-27T04:35:09.169Z,102288.56
2023-04-27T04:37:36.397Z,102291.13
2023-04-27T04:40:10.662Z,102292.88
2023-04-27T04:42:45.556Z,102294.75
2023-04-27T04:45:11.931Z,102294.84
2023-04-27T04:47:39.672Z,102299.25
2023-04-27T04:50:06.949Z,102297.44
2023-04-27T04:52:33.279Z,102300.97
2023-04-27T04:54:59.677Z,102304.50
2023-04-27T04:57:26.093Z,102310.69
2023-04-27T04:59:52.438Z,102309.81
2023-04-27T05:02:19.164Z,102301.66
2023-04-27T05:04:45.862Z,102297.28
2023-04-27T05:07:15.061Z,102295.47
2023-04-27T05:09:41.992Z,102296.34
2023-04-27T05:12:08.453Z,102296.09
2023-04-27T05:14:35.085Z,102299.53
2023-04-27T05:17:01.655Z,102297.72
2023-04-27T05:19:31.461Z,102294.94
2023-04-27T05:21:58.712Z,102304.53
2023-04-27T05:24:26.301Z,102302.56
2023-04-27T05:26:52.742Z,102296.19
2023-04-27T05:29:19.316Z,102297.72
2023-04-27T05:31:46.069Z,102302.75
2023-04-27T05:34:16.668Z,102308.69
2023-04-27T05:36:43.275Z,102302.13
2023-04-27T05:39:10.411Z,102315.25
2023-04-27T05:41:36.810Z,102313.00
2023-04-27T05:44:03.229Z,102313.41
2023-04-27T05:46:29.756Z,102315.63
2023-04-27T05:48:56.289Z,102313.66
2023-04-27T05:51:22.976Z,102308.84
2023-04-27T05:53:49.485Z,102307.38
2023-04-27T05:56:15.934Z,102314.91
2023-04-27T05:58:42.452Z,102310.16
2023-04-27T06:01:11.705Z,102309.03
2023-04-27T06:03:38.375Z,102306.09
2023-04-27T06:06:05.059Z,102306.69
2023-04-27T06:08:31.722Z,102311.72
2023-04-27T06:10:58.235Z,102310.53
2023-04-27T06:13:24.562Z,102305.78
2023-04-27T06:15:51.176Z,102314.31
2023-04-27T06:18:17.691Z,102311.28
2023-04-27T06:20:44.112Z,102307.38
2023-04-27T06:23:10.693Z,102309.69
2023-04-27T06:25:38.851Z,102304.78
2023-04-27T06:28:05.555Z,102302.63
2023-04-27T06:30:32.059Z,102314.00
2023-04-27T06:32:59.595Z,102310.94
2023-04-27T06:35:26.372Z,102310.53
2023-04-27T06:37:52.816Z,102311.78
2023-04-27T06:40:19.376Z,102313.25
2023-04-27T06:42:45.760Z,102309.25
2023-04-27T06:45:12.280Z,102308.16
2023-04-27T06:47:38.750Z,102304.47
2023-04-27T06:50:05.788Z,102307.50
2023-04-27T06:52:33.550Z,102307.22
2023-04-27T06:54:59.901Z,102306.75
2023-04-27T06:57:26.362Z,102302.59
2023-04-27T06:59:52.771Z,102310.84
2023-04-27T07:02:19.245Z,102313.81
2023-04-27T07:04:45.734Z,102307.75
2023-04-27T07:07:12.136Z,102308.97
2023-04-27T07:09:38.512Z,102310.81
2023-04-27T07:12:04.908Z,102309.38
2023-04-27T07:14:31.736Z,102306.19
2023-04-27T07:16:58.096Z,102302.72
2023-04-27T07:19:24.517Z,102310.06
2023-04-27T07:21:51.848Z,102316.56
2023-04-27T07:24:18.172Z,102314.72
2023-04-27T07:26:44.602Z,102314.25
2023-04-27T07:29:25.709Z,102313.38
2023-04-27T07:31:59.046Z,102305.75
2023-04-27T07:34:25.398Z,102306.75
2023-04-27T07:36:54.355Z,102303.16
2023-04-27T07:39:29.714Z,102304.00
2023-04-27T07:41:56.457Z,102298.53
2023-04-27T07:44:22.801Z,102291.66
2023-04-27T07:46:49.519Z,102297.09
2023-04-27T07:49:16.442Z,102295.59
2023-04-27T07:51:43.014Z,102301.72
2023-04-27T07:54:09.423Z,102300.75
2023-04-27T07:56:35.988Z,102297.31
2023-04-27T07:59:02.438Z,102302.09
2023-04-27T08:01:28.822Z,102297.84
2023-04-27T08:03:55.419Z,102303.28
2023-04-27T08:06:22.303Z,102298.47
2023-04-27T08:08:49.291Z,102294.31
2023-04-27T08:11:15.790Z,102296.03
2023-04-27T08:13:42.138Z,102299.44
2023-04-27T08:16:09.154Z,102300.63
2023-04-27T08:18:35.728Z,102303.16
2023-04-27T08:21:02.292Z,102302.72
2023-04-27T08:23:29.600Z,102299.09
2023-04-27T08:25:56.402Z,102299.97
2023-04-27T08:28:23.461Z,102301.09
2023-04-27T08:30:50.022Z,102300.47
2023-04-27T08:33:16.501Z,102294.13
2023-04-27T08:35:42.907Z,102301.56
2023-04-27T08:38:09.427Z,102297.81
2023-04-27T08:40:35.986Z,102288.66
2023-04-27T08:43:02.386Z,102284.88
2023-04-27T08:45:29.019Z,102280.81
2023-04-27T08:47:55.657Z,102288.13
2023-04-27T08:50:24.133Z,102289.09
2023-04-27T08:52:51.960Z,102296.63
2023-04-27T08:55:18.677Z,102282.50
2023-04-27T08:57:58.808Z,102278.97
2023-04-27T09:00:26.790Z,102286.16
2023-04-27T09:02:53.705Z,102292.31
2023-04-27T09:05:22.528Z,102283.56
2023-04-27T09:08:05.095Z,102293.69
2023-04-27T09:10:52.807Z,102289.09
2023-04-27T09:13:19.293Z,102282.56
2023-04-27T09:15:51.288Z,102290.41
2023-04-27T09:18:20.342Z,102282.41
2023-04-27T09:20:47.689Z,102280.88
2023-04-27T09:23:33.784Z,102275.91
2023-04-27T09:26:03.718Z,102279.72
2023-04-27T09:28:32.352Z,102279.81
2023-04-27T09:31:00.535Z,102274.50
2023-04-27T09:33:29.920Z,102266.31
2023-04-27T09:35:58.761Z,102262.66
2023-04-27T09:38:25.518Z,102271.41
2023-04-27T09:40:53.791Z,102270.47
2023-04-27T09:43:24.751Z,102267.69
2023-04-27T09:45:51.272Z,102264.00
2023-04-27T09:48:18.423Z,102265.06
2023-04-27T09:50:46.461Z,102271.00
2023-04-27T09:53:15.990Z,102268.44
2023-04-27T09:56:08.706Z,102264.41
2023-04-27T09:59:07.635Z,102260.69
2023-04-27T10:01:48.254Z,102258.16
2023-04-27T10:04:42.835Z,102245.78
2023-04-27T10:07:13.065Z,102256.00
2023-04-27T10:09:46.576Z,102251.09
2023-04-27T10:12:26.584Z,102254.75
2023-04-27T10:14:58.270Z,102252.56
2023-04-27T10:17:33.623Z,102248.25
2023-04-27T10:20:05.266Z,102255.41
2023-04-27T10:22:53.417Z,102258.59
2023-04-27T10:25:25.664Z,102261.16
2023-04-27T10:27:56.296Z,102258.75
2023-04-27T10:30:24.746Z,102256.28
2023-04-27T10:32:51.918Z,102248.16
2023-04-27T10:35:19.482Z,102248.38
2023-04-27T10:37:47.569Z,102251.34
2023-04-27T10:40:15.350Z,102242.47
2023-04-27T10:42:42.113Z,102237.50
2023-04-27T10:45:09.225Z,102246.19
2023-04-27T10:47:43.285Z,102243.50
2023-04-27T10:50:11.428Z,102247.06
2023-04-27T10:52:44.500Z,102239.00
2023-04-27T10:55:19.028Z,102240.00
2023-04-27T10:57:51.049Z,102240.97
2023-04-27T11:00:25.304Z,102235.06
2023-04-27T11:02:53.849Z,102230.97
2023-04-27T11:05:23.342Z,102221.69
2023-04-27T11:07:49.714Z,102226.78
2023-04-27T11:10:19.808Z,102225.88
2023-04-27T11:12:47.738Z,102232.63
2023-04-27T11:15:14.450Z,102220.44
2023-04-27T11:17:41.656Z,102209.84
2023-04-27T11:20:11.561Z,102210.78
2023-04-27T11:22:48.373Z,102200.03
2023-04-27T11:25:14.836Z,102198.72
2023-04-27T11:27:42.058Z,102194.25
2023-04-27T11:30:21.336Z,102194.72
2023-04-27T11:32:48.294Z,102192.13
2023-04-27T11:35:15.008Z,102188.03
2023-04-27T11:37:41.647Z,102191.03
2023-04-27T11:40:09.301Z,102186.91
2023-04-27T11:42:35.907Z,102189.66
2023-04-27T11:45:06.039Z,102185.69
2023-04-27T11:47:33.674Z,102177.31
2023-04-27T11:50:02.253Z,102178.28
2023-04-27T11:52:30.162Z,102183.84
2023-04-27T11:54:56.873Z,102182.31
2023-04-27T11:57:28.591Z,102182.44
2023-04-27T11:59:57.132Z,102180.97
2023-04-27T12:02:25.413Z,102182.56
2023-04-27T12:04:52.302Z,102174.69
2023-04-27T12:07:19.679Z,102168.81
2023-04-27T12:09:46.792Z,102172.94
2023-04-27T12:12:14.578Z,102172.22
2023-04-27T12:14:41.735Z,102172.13
2023-04-27T12:17:11.027Z,102175.66
2023-04-27T12:19:38.008Z,102169.31
2023-04-27T12:22:05.224Z,102172.06
2023-04-27T12:24:32.361Z,102167.78
2023-04-27T12:26:59.658Z,102161.59
2023-04-27T12:29:26.414Z,102156.69
2023-04-27T12:31:58.226Z,102158.66
2023-04-27T12:34:24.714Z,102158.19
2023-04-27T12:36:51.187Z,102151.31
2023-04-27T12:39:22.808Z,102153.00
2023-04-27T12:41:50.406Z,102144.31
2023-04-27T12:44:18.852Z,102141.66
2023-04-27T12:46:46.196Z,102141.66
2023-04-27T12:49:12.656Z,102139.03
2023-04-27T12:51:39.206Z,102139.94
2023-04-27T12:54:07.475Z,102137.41
2023-04-27T12:56:36.900Z,102138.84
2023-04-27T12:59:03.836Z,102141.72
2023-04-27T13:01:33.296Z,102136.03
2023-04-27T13:04:04.761Z,102138.56
2023-04-27T13:06:32.009Z,102126.72
2023-04-27T13:08:59.669Z,102127.59
2023-04-27T13:11:27.261Z,102123.16
2023-04-27T13:13:54.932Z,102126.44
2023-04-27T13:16:22.639Z,102127.28
2023-04-27T13:18:52.021Z,102121.31
2023-04-27T13:21:18.787Z,102122.59
2023-04-27T13:23:45.281Z,102118.88
2023-04-27T13:26:11.772Z,102125.88
2023-04-27T13:28:38.237Z,102104.59
2023-04-27T13:31:05.399Z,102099.16
2023-04-27T13:33:33.067Z,102098.72
2023-04-27T13:36:03.355Z,102099.31
2023-04-27T13:38:29.811Z,102091.31
2023-04-27T13:40:56.491Z,102095.00
2023-04-27T13:43:24.533Z,102091.72
2023-04-27T13:45:52.621Z,102096.88
2023-04-27T13:48:19.404Z,102077.28
2023-04-27T13:50:47.794Z,102083.72
2023-04-27T13:53:16.636Z,102081.00
2023-04-27T13:55:44.197Z,102079.88
2023-04-27T13:58:11.006Z,102077.44
2023-04-27T14:00:38.058Z,102071.44
2023-04-27T14:03:05.012Z,102072.16
2023-04-27T14:05:32.035Z,102072.31
2023-04-27T14:07:58.402Z,102069.03
2023-04-27T14:10:24.854Z,102065.25
2023-04-27T14:12:51.550Z,102055.69
2023-04-27T14:15:18.006Z,102053.97
2023-04-27T14:17:44.463Z,102059.41
2023-04-27T14:20:11.280Z,102053.06
2023-04-27T14:22:37.768Z,102049.91
2023-04-27T14:25:04.714Z,102040.22
2023-04-27T14:27:31.516Z,102045.75
2023-04-27T14:29:57.915Z,102044.41
2023-04-27T14:32:24.434Z,102038.25
2023-04-27T14:34:51.451Z,102035.31
2023-04-27T14:37:17.958Z,102043.97
2023-04-27T14:39:46.131Z,102035.53
2023-04-27T14:42:12.647Z,102034.41
2023-04-27T14:44:39.008Z,102037.03
2023-04-27T14:47:06.348Z,102035.84
2023-04-27T14:49:32.895Z,102026.59
2023-04-27T14:52:03.115Z,102022.03
2023-04-27T14:54:29.670Z,102027.59
2023-04-27T14:56:58.211Z,102021.03
2023-04-27T14:59:25.365Z,102013.59
2023-04-27T15:01:51.900Z,101998.25
2023-04-27T15:04:18.511Z,102004.28
2023-04-27T15:06:45.302Z,102003.16
2023-04-27T15:09:11.865Z,101999.44
2023-04-27T15:11:38.866Z,102000.41
2023-04-27T15:14:05.495Z,102002.56
2023-04-27T15:16:31.989Z,101999.13
2023-04-27T15:18:58.480Z,102007.56
2023-04-27T15:21:24.817Z,102003.00
2023-04-27T15:23:51.344Z,102000.56
2023-04-27T15:26:17.785Z,101992.97
2023-04-27T15:28:44.307Z,101989.97
2023-04-27T15:31:10.750Z,101995.41
2023-04-27T15:33:37.194Z,101985.97
2023-04-27T15:36:03.964Z,101984.25
2023-04-27T15:38:30.387Z,101986.28
2023-04-27T15:40:59.044Z,101982.97
2023-04-27T15:43:25.664Z,101988.56
2023-04-27T15:46:00.564Z,101976.53
2023-04-27T15:48:26.949Z,101971.69
2023-04-27T15:50:53.332Z,101962.28
2023-04-27T15:53:19.898Z,101966.53
2023-04-27T15:55:46.385Z,101968.84
2023-04-27T15:58:12.742Z,101956.66
2023-04-27T16:00:39.288Z,101957.19
2023-04-27T16:03:09.434Z,101952.19
2023-04-27T16:05:37.216Z,101953.88
2023-04-27T16:08:03.730Z,101953.38
2023-04-27T16:10:30.132Z,101952.09
2023-04-27T16:12:56.460Z,101955.13
2023-04-27T16:15:22.977Z,101951.56
2023-04-27T16:17:49.472Z,101946.50
2023-04-27T16:20:16.226Z,101943.66
2023-04-27T16:22:42.562Z,101931.63
2023-04-27T16:25:12.219Z,101936.66
2023-04-27T16:27:39.300Z,101931.97
2023-04-27T16:30:09.246Z,101926.69
2023-04-27T16:32:37.503Z,101924.09
2023-04-27T16:35:04.279Z,101927.00
2023-04-27T16:37:32.647Z,101921.13
2023-04-27T16:40:06.297Z,101917.00
2023-04-27T16:42:33.070Z,101915.44
2023-04-27T16:45:02.055Z,101911.31
2023-04-27T16:47:28.772Z,101912.72
2023-04-27T16:49:55.219Z,101906.19
2023-04-27T16:52:21.638Z,101892.22
2023-04-27T16:54:47.992Z,101888.50
2023-04-27T16:57:14.470Z,101871.09
2023-04-27T16:59:41.527Z,101882.53
2023-04-27T17:02:23.225Z,101887.50
2023-04-27T17:04:51.148Z,101883.81
2023-04-27T17:07:17.640Z,101882.53
2023-04-27T17:09:44.173Z,101888.75
2023-04-27T17:12:14.684Z,101885.06
2023-04-27T17:14:41.695Z,101882.78
2023-04-27T17:17:08.038Z,101896.19
2023-04-27T17:19:34.473Z,101900.63
2023-04-27T17:22:00.925Z,101898.06
2023-04-27T17:24:27.437Z,101899.03
2023-04-27T17:26:53.954Z,101898.91
2023-04-27T17:29:23.359Z,101896.91
2023-04-27T17:31:50.462Z,101894.22
2023-04-27T17:34:17.585Z,101898.78
2023-04-27T17:36:44.210Z,101895.59
2023-04-27T17:39:12.774Z,101888.75
2023-04-27T17:41:39.541Z,101886.03
2023-04-27T17:44:06.310Z,101889.00
2023-04-27T17:46:33.266Z,101889.03
2023-04-27T17:48:59.828Z,101895.25
2023-04-27T17:51:27.054Z,101898.25
2023-04-27T17:53:53.469Z,101887.56
2023-04-27T17:56:19.863Z,101881.75
2023-04-27T17:58:46.827Z,101882.94
2023-04-27T18:01:13.318Z,101891.38
2023-04-27T18:03:41.809Z,101890.91
2023-04-27T18:06:08.884Z,101889.19
2023-04-27T18:08:35.339Z,101879.81
2023-04-27T18:11:01.798Z,101869.22
2023-04-27T18:13:28.492Z,101865.25
2023-04-27T18:15:55.012Z,101868.22
2023-04-27T18:18:23.189Z,101862.97
2023-04-27T18:20:51.109Z,101863.22
2023-04-27T18:23:17.585Z,101869.03
2023-04-27T18:25:50.136Z,101862.94
2023-04-27T18:28:19.546Z,101864.16
2023-04-27T18:30:46.001Z,101865.44
2023-04-27T18:33:14.780Z,101872.97
2023-04-27T18:35:41.376Z,101874.25
2023-04-27T18:38:07.766Z,101873.91
2023-04-27T18:40:36.114Z,101869.97
2023-04-27T18:43:02.607Z,101876.38
2023-04-27T18:45:29.101Z,101871.66
2023-04-27T18:47:55.684Z,101873.22
2023-04-27T18:50:22.373Z,101876.56
2023-04-27T18:52:48.768Z,101881.16
2023-04-27T18:55:21.530Z,101872.56
2023-04-27T18:57:48.016Z,101872.69
2023-04-27T19:00:14.940Z,101863.03
2023-04-27T19:02:41.298Z,101870.41
2023-04-27T19:05:13.098Z,101873.22
2023-04-27T19:07:40.331Z,101866.63
2023-04-27T19:10:07.406Z,101865.19
2023-04-27T19:12:33.826Z,101862.47
2023-04-27T19:15:00.197Z,101860.34
2023-04-27T19:17:26.765Z,101855.22
2023-04-27T19:19:53.539Z,101864.13
2023-04-27T19:22:19.904Z,101864.25
2023-04-27T19:24:46.368Z,101862.41
2023-04-27T19:27:18.933Z,101859.25
2023-04-27T19:29:53.021Z,101858.50
2023-04-27T19:32:19.859Z,101849.09
2023-04-27T19:34:46.880Z,101847.50
2023-04-27T19:37:13.854Z,101847.63
2023-04-27T19:39:40.359Z,101841.41
2023-04-27T19:42:06.796Z,101844.34
2023-04-27T19:44:33.215Z,101855.88
2023-04-27T19:46:59.538Z,101858.72
2023-04-27T19:49:28.877Z,101855.88
2023-04-27T19:51:55.185Z,101849.91
2023-04-27T19:54:21.580Z,101843.63
2023-04-27T19:56:47.956Z,101855.94
2023-04-27T19:59:15.170Z,101853.34
2023-04-27T20:01:42.169Z,101847.84
2023-04-27T20:04:13.515Z,101840.88
2023-04-27T20:06:40.957Z,101840.97
2023-04-27T20:09:07.948Z,101834.84
2023-04-27T20:11:37.357Z,101842.63
2023-04-27T20:14:03.771Z,101844.59
2023-04-27T20:16:30.483Z,101841.88
2023-04-27T20:18:57.030Z,101840.03
2023-04-27T20:21:23.431Z,101826.94
2023-04-27T20:23:50.170Z,101827.31
2023-04-27T20:26:16.554Z,101825.75
2023-04-27T20:28:42.996Z,101818.03
2023-04-27T20:31:09.449Z,101810.06
2023-04-27T20:33:35.971Z,101811.91
2023-04-27T20:36:16.139Z,101807.47
2023-04-27T20:38:43.637Z,101805.91
2023-04-27T20:41:12.137Z,101815.13
2023-04-27T20:43:41.730Z,101814.28
2023-04-27T20:46:12.837Z,101796.00
2023-04-27T20:48:39.389Z,101792.34
2023-04-27T20:51:05.840Z,101792.84
2023-04-27T20:53:32.180Z,101786.47
2023-04-27T20:55:58.615Z,101782.91
2023-04-27T20:58:25.066Z,101779.03
2023-04-27T21:00:51.549Z,101776.31
2023-04-27T21:03:17.994Z,101781.09
2023-04-27T21:05:49.046Z,101776.72
2023-04-27T21:08:16.761Z,101774.00
2023-04-27T21:10:44.018Z,101771.31
2023-04-27T21:13:10.406Z,101769.13
2023-04-27T21:15:37.786Z,101764.13
2023-04-27T21:20:33.259Z,101747.19
2023-04-27T21:22:59.663Z,101752.47
2023-04-27T21:25:26.048Z,101749.56
2023-04-27T21:27:52.548Z,101741.84
2023-04-27T21:30:18.890Z,101734.84
2023-04-27T21:32:45.600Z,101732.31
2023-04-27T21:35:12.053Z,101735.97
2023-04-27T21:37:38.585Z,101737.81
2023-04-27T21:40:06.519Z,101740.50
2023-04-27T21:42:33.078Z,101732.81
2023-04-27T21:44:59.563Z,101724.84
2023-04-27T21:47:26.401Z,101717.75
2023-04-27T21:49:54.021Z,101714.56
2023-04-27T21:52:21.457Z,101710.16
2023-04-27T21:54:47.859Z,101706.00
2023-04-27T21:57:14.184Z,101693.75
2023-04-27T21:59:40.636Z,101685.16
2023-04-27T22:02:08.066Z,101677.31
2023-04-27T22:04:36.080Z,101683.09
2023-04-27T22:07:02.633Z,101686.78
2023-04-27T22:09:29.156Z,101682.38
2023-04-27T22:11:55.751Z,101678.81
2023-04-27T22:14:22.250Z,101671.00
2023-04-27T22:16:49.491Z,101670.38
2023-04-27T22:19:17.845Z,101671.25
2023-04-27T22:21:44.836Z,101673.94
2023-04-27T22:24:11.275Z,101675.75
2023-04-27T22:26:37.668Z,101664.28
2023-04-27T22:29:04.029Z,101667.81
2023-04-27T22:31:31.784Z,101651.78
2023-04-27T22:33:58.451Z,101654.47
2023-04-27T22:36:24.971Z,101656.31
2023-04-27T22:38:51.499Z,101654.47
2023-04-27T22:41:19.149Z,101636.47
2023-04-27T22:43:45.483Z,101640.25
2023-04-27T22:46:11.814Z,101638.31
2023-04-27T22:48:38.199Z,101631.94
2023-04-27T22:51:08.849Z,101628.66
2023-04-27T22:53:35.322Z,101630.59
2023-04-27T22:56:01.690Z,101629.63
2023-04-27T22:58:28.075Z,101624.22
2023-04-27T23:00:54.482Z,101622.41
2023-04-27T23:03:21.021Z,101619.81
2023-04-27T23:05:47.586Z,101619.81
2023-04-27T23:08:16.897Z,101619.06
2023-04-27T23:10:43.232Z,101631.84
2023-04-27T23:13:12.798Z,101637.22
2023-04-27T23:15:41.908Z,101628.41
2023-04-27T23:18:08.238Z,101631.25
2023-04-27T23:20:34.747Z,101616.91
2023-04-27T23:23:05.256Z,101617.13
2023-04-27T23:25:32.964Z,101621.06
2023-04-27T23:27:59.387Z,101619.34
2023-04-27T23:30:25.833Z,101616.06
2023-04-27T23:32:52.419Z,101600.28
2023-04-27T23:35:18.937Z,101598.06
2023-04-27T23:37:45.292Z,101592.19
2023-04-27T23:40:12.173Z,101588.81
2023-04-27T23:42:38.580Z,101574.47
2023-04-27T23:45:05.370Z,101563.94
2023-04-27T23:47:33.791Z,101564.19
2023-04-27T23:50:02.130Z,101549.88
2023-04-27T23:52:28.495Z,101544.88
2023-04-27T23:54:54.931Z,101544.75
2023-04-27T23:57:21.395Z,101534.25
2023-04-27T23:59:47.791Z,101533.38
