createdAt,value
2019-01-12T00:03:31.801Z,97337.90
2019-01-12T00:06:19.834Z,97340.56
2019-01-12T00:08:48.613Z,97341.63
2019-01-12T00:11:17.360Z,97344.66
2019-01-12T00:13:46.066Z,97346.69
2019-01-12T00:16:14.725Z,97353.14
2019-01-12T00:18:43.947Z,97343.64
2019-01-12T00:21:12.665Z,97343.48
2019-01-12T00:23:41.342Z,97346.01
2019-01-12T00:26:10.050Z,97355.30
2019-01-12T00:28:57.889Z,97356.25
2019-01-12T00:31:45.852Z,97347.71
2019-01-12T00:34:14.515Z,97353.39
2019-01-12T00:37:02.351Z,97354.19
2019-01-12T00:39:50.324Z,97354.28
2019-01-12T00:42:19.067Z,97357.46
2019-01-12T00:44:47.738Z,97361.86
2019-01-12T00:47:35.722Z,97356.34
2019-01-12T00:50:44.175Z,97365.81
2019-01-12T00:53:12.881Z,97358.02
2019-01-12T00:55:41.564Z,97356.58
2019-01-12T00:58:10.274Z,97361.34
2019-01-12T01:03:13.395Z,97361.58
2019-01-12T01:05:42.096Z,97364.77
2019-01-12T01:08:10.908Z,97368.86
2019-01-12T01:10:39.582Z,97366.23
2019-01-12T01:13:08.254Z,97373.53
2019-01-12T01:15:38.682Z,97369.36
2019-01-12T01:18:26.605Z,97367.38
2019-01-12T01:21:14.564Z,97375.16
2019-01-12T01:23:43.246Z,97385.07
2019-01-12T01:28:46.392Z,97391.31
2019-01-12T01:31:34.292Z,97389.80
2019-01-12T01:34:03.134Z,97381.58
2019-01-12T01:36:31.840Z,97385.05
2019-01-12T01:39:00.559Z,97384.74
2019-01-12T01:41:48.411Z,97388.31
2019-01-12T01:44:36.256Z,97394.88
2019-01-12T01:49:39.132Z,97393.78
2019-01-12T01:52:28.561Z,97399.34
2019-01-12T01:54:59.495Z,97389.06
2019-01-12T01:57:48.093Z,97393.76
2019-01-12T02:00:37.523Z,97385.81
2019-01-12T02:03:06.692Z,97392.80
2019-01-12T02:05:35.690Z,97388.04
2019-01-12T02:10:59.270Z,97395.79
2019-01-12T02:13:27.966Z,97390.43
2019-01-12T02:15:57.140Z,97391.17
2019-01-12T02:18:25.856Z,97385.34
2019-01-12T02:21:34.700Z,97391.83
2019-01-12T02:27:11.557Z,97387.52
2019-01-12T02:29:59.677Z,97381.94
2019-01-12T02:32:28.387Z,97384.69
2019-01-12T02:34:57.127Z,97381.14
2019-01-12T02:37:25.844Z,97376.88
2019-01-12T02:39:54.519Z,97374.65
2019-01-12T02:42:23.191Z,97378.91
2019-01-12T02:44:51.898Z,97379.44
2019-01-12T02:47:20.553Z,97380.06
2019-01-12T02:49:49.327Z,97378.58
2019-01-12T02:52:18.119Z,97372.99
2019-01-12T02:54:46.841Z,97379.65
2019-01-12T02:57:15.509Z,97379.55
2019-01-12T02:59:44.195Z,97376.42
2019-01-12T03:02:12.959Z,97373.63
2019-01-12T03:04:41.632Z,97372.86
2019-01-12T03:07:10.485Z,97364.31
2019-01-12T03:09:39.321Z,97367.94
2019-01-12T03:12:08.044Z,97362.81
2019-01-12T03:14:55.948Z,97360.95
2019-01-12T03:17:43.908Z,97360.81
2019-01-12T03:20:52.378Z,97357.69
2019-01-12T03:23:21.081Z,97364.77
2019-01-12T03:25:49.738Z,97356.86
2019-01-12T03:28:18.429Z,97363.18
2019-01-12T03:30:47.138Z,97363.78
2019-01-12T03:33:15.830Z,97360.89
2019-01-12T03:35:44.534Z,97362.12
2019-01-12T03:38:32.499Z,97356.92
2019-01-12T03:44:09.537Z,97350.17
2019-01-12T03:46:38.248Z,97343.84
2019-01-12T03:49:26.041Z,97351.13
2019-01-12T03:51:54.848Z,97344.45
2019-01-12T03:54:23.552Z,97339.89
2019-01-12T03:57:11.499Z,97340.48
2019-01-12T03:59:40.159Z,97338.69
2019-01-12T04:02:08.858Z,97335.06
2019-01-12T04:04:38.009Z,97333.97
2019-01-12T04:07:08.125Z,97340.42
2019-01-12T04:09:36.792Z,97329.84
2019-01-12T04:12:05.451Z,97332.47
2019-01-12T04:14:53.421Z,97326.94
2019-01-12T04:17:22.083Z,97326.64
2019-01-12T04:19:50.745Z,97321.09
2019-01-12T04:22:19.568Z,97331.03
2019-01-12T04:25:07.479Z,97330.91
2019-01-12T04:27:55.316Z,97328.80
2019-01-12T04:30:23.987Z,97326.04
2019-01-12T04:32:52.654Z,97326.28
2019-01-12T04:35:40.594Z,97329.60
2019-01-12T04:38:28.569Z,97321.48
2019-01-12T04:40:57.299Z,97328.57
2019-01-12T04:43:26.076Z,97323.52
2019-01-12T04:45:54.746Z,97327.17
2019-01-12T04:48:42.714Z,97317.92
2019-01-12T04:51:30.634Z,97322.75
2019-01-12T04:53:59.407Z,97329.70
2019-01-12T04:56:28.058Z,97322.84
2019-01-12T04:59:16.025Z,97322.48
2019-01-12T05:01:44.770Z,97323.88
2019-01-12T05:04:32.740Z,97329.84
2019-01-12T05:07:20.692Z,97330.50
2019-01-12T05:10:08.621Z,97330.09
2019-01-12T05:12:56.545Z,97334.66
2019-01-12T05:15:44.384Z,97325.80
2019-01-12T05:18:32.176Z,97320.80
2019-01-12T05:21:00.894Z,97325.87
2019-01-12T05:23:29.634Z,97322.14
2019-01-12T05:25:58.287Z,97329.32
2019-01-12T05:28:27.094Z,97326.00
2019-01-12T05:30:55.765Z,97324.60
2019-01-12T05:33:24.463Z,97324.30
2019-01-12T05:35:53.220Z,97330.92
2019-01-12T05:38:21.937Z,97326.42
2019-01-12T05:40:50.644Z,97325.70
2019-01-12T05:43:19.305Z,97327.92
2019-01-12T05:45:48.112Z,97328.66
2019-01-12T05:48:16.767Z,97329.19
2019-01-12T05:50:45.489Z,97322.37
2019-01-12T05:53:33.404Z,97334.14
2019-01-12T05:58:36.296Z,97326.80
2019-01-12T06:01:44.790Z,97329.79
2019-01-12T06:04:13.455Z,97329.19
2019-01-12T06:07:01.420Z,97334.98
2019-01-12T06:09:49.349Z,97335.75
2019-01-12T06:12:18.059Z,97338.23
2019-01-12T06:14:46.753Z,97337.81
2019-01-12T06:17:34.676Z,97332.75
2019-01-12T06:20:22.652Z,97329.32
2019-01-12T06:23:10.553Z,97332.16
2019-01-12T06:25:39.211Z,97328.45
2019-01-12T06:28:27.184Z,97332.25
2019-01-12T06:31:15.134Z,97324.56
2019-01-12T06:36:50.664Z,97331.95
2019-01-12T06:39:38.634Z,97334.78
2019-01-12T06:42:07.322Z,97331.66
2019-01-12T06:44:36.032Z,97329.25
2019-01-12T06:47:04.694Z,97336.05
2019-01-12T06:49:33.410Z,97334.74
2019-01-12T06:52:02.155Z,97335.88
2019-01-12T06:54:50.114Z,97338.28
2019-01-12T06:57:18.788Z,97338.18
2019-01-12T06:59:47.541Z,97344.50
2019-01-12T07:02:35.502Z,97340.71
2019-01-12T07:07:59.470Z,97342.27
2019-01-12T07:10:28.527Z,97347.63
2019-01-12T07:12:57.261Z,97341.77
2019-01-12T07:15:25.951Z,97345.27
2019-01-12T07:17:54.713Z,97344.80
2019-01-12T07:20:23.369Z,97344.50
2019-01-12T07:23:11.355Z,97343.23
2019-01-12T07:25:40.087Z,97345.53
2019-01-12T07:28:08.802Z,97346.17
2019-01-12T07:30:37.463Z,97346.30
2019-01-12T07:33:06.174Z,97352.80
2019-01-12T07:35:34.845Z,97350.23
2019-01-12T07:38:03.549Z,97356.85
2019-01-12T07:40:32.214Z,97352.55
2019-01-12T07:48:08.964Z,97368.97
2019-01-12T07:50:37.631Z,97364.67
2019-01-12T07:53:25.581Z,97372.03
2019-01-12T07:56:34.067Z,97368.73
2019-01-12T07:59:21.966Z,97368.44
2019-01-12T08:01:50.649Z,97372.70
2019-01-12T08:04:38.463Z,97373.59
2019-01-12T08:07:07.191Z,97368.48
2019-01-12T08:09:55.030Z,97369.22
2019-01-12T08:12:42.828Z,97370.52
2019-01-12T08:15:11.769Z,97369.39
2019-01-12T08:17:40.446Z,97366.39
2019-01-12T08:20:48.941Z,97371.20
2019-01-12T08:23:17.647Z,97363.95
2019-01-12T08:25:46.349Z,97366.86
2019-01-12T08:28:34.179Z,97372.77
2019-01-12T08:31:02.956Z,97373.50
2019-01-12T08:33:31.645Z,97370.66
2019-01-12T08:36:00.376Z,97370.34
2019-01-12T08:38:48.172Z,97371.61
2019-01-12T08:41:16.882Z,97373.84
2019-01-12T08:43:45.552Z,97368.13
2019-01-12T08:46:33.506Z,97367.16
2019-01-12T08:49:21.421Z,97360.95
2019-01-12T08:52:09.380Z,97368.13
2019-01-12T08:54:57.331Z,97357.38
2019-01-12T08:57:26.000Z,97354.60
2019-01-12T09:00:13.956Z,97350.58
2019-01-12T09:05:30.342Z,97351.00
2019-01-12T09:10:46.782Z,97349.61
2019-01-12T09:13:15.447Z,97351.60
2019-01-12T09:15:44.152Z,97349.37
2019-01-12T09:18:33.581Z,97344.38
2019-01-12T09:21:02.282Z,97345.64
2019-01-12T09:23:50.218Z,97349.84
2019-01-12T09:26:18.930Z,97351.05
2019-01-12T09:28:47.583Z,97352.00
2019-01-12T09:31:35.527Z,97343.68
2019-01-12T09:34:23.478Z,97348.75
2019-01-12T09:42:34.730Z,97335.33
2019-01-12T09:47:38.030Z,97340.43
2019-01-12T09:50:46.543Z,97339.16
2019-01-12T09:53:34.461Z,97341.52
2019-01-12T09:58:56.295Z,97330.25
2019-01-12T10:04:58.051Z,97333.00
2019-01-12T10:07:26.717Z,97338.27
2019-01-12T10:09:55.420Z,97329.80
2019-01-12T10:12:24.087Z,97328.19
2019-01-12T10:15:12.073Z,97325.53
2019-01-12T10:18:00.006Z,97321.85
2019-01-12T10:20:47.964Z,97314.84
2019-01-12T10:23:35.850Z,97315.94
2019-01-12T10:26:25.378Z,97308.34
2019-01-12T10:29:13.286Z,97305.22
2019-01-12T10:32:01.227Z,97301.29
2019-01-12T10:34:49.422Z,97300.36
2019-01-12T10:37:37.278Z,97301.13
2019-01-12T10:40:26.703Z,97289.26
2019-01-12T10:43:35.155Z,97279.80
2019-01-12T10:48:39.381Z,97256.36
2019-01-12T10:56:49.568Z,97251.06
2019-01-12T10:59:37.473Z,97249.70
2019-01-12T11:02:45.963Z,97227.42
2019-01-12T11:05:14.632Z,97227.98
2019-01-12T11:07:43.351Z,97235.61
2019-01-12T11:10:51.823Z,97227.16
2019-01-12T11:13:20.572Z,97221.63
2019-01-12T11:15:49.269Z,97220.42
2019-01-12T11:18:17.922Z,97218.57
2019-01-12T11:21:05.867Z,97217.46
2019-01-12T11:26:42.695Z,97222.73
2019-01-12T11:29:30.640Z,97211.63
2019-01-12T11:32:18.558Z,97213.36
2019-01-12T11:37:40.721Z,97206.78
2019-01-12T11:40:28.636Z,97205.06
2019-01-12T11:43:16.500Z,97210.44
2019-01-12T11:46:04.379Z,97207.61
2019-01-12T11:48:33.084Z,97212.27
2019-01-12T11:51:21.021Z,97206.45
2019-01-12T11:54:08.857Z,97201.17
2019-01-12T11:56:37.557Z,97197.84
2019-01-12T11:59:06.271Z,97170.91
2019-01-12T12:01:34.913Z,97166.16
2019-01-12T12:04:03.625Z,97171.77
2019-01-12T12:06:32.287Z,97157.64
2019-01-12T12:09:20.251Z,97153.55
2019-01-12T12:12:08.166Z,97136.88
2019-01-12T12:14:56.107Z,97137.46
2019-01-12T12:17:44.065Z,97117.36
2019-01-12T12:20:52.545Z,97113.56
2019-01-12T12:23:40.334Z,97098.76
2019-01-12T12:26:28.281Z,97091.95
2019-01-12T12:29:16.099Z,97081.81
2019-01-12T12:32:04.111Z,97087.11
2019-01-12T12:34:52.002Z,97081.71
2019-01-12T12:37:20.652Z,97072.25
2019-01-12T12:39:49.378Z,97080.44
2019-01-12T12:42:18.070Z,97081.63
2019-01-12T12:44:46.735Z,97075.88
2019-01-12T12:47:15.440Z,97072.84
2019-01-12T12:49:44.095Z,97072.76
2019-01-12T12:52:32.080Z,97080.84
2019-01-12T12:55:00.741Z,97079.78
2019-01-12T12:57:32.853Z,97074.30
2019-01-12T12:59:59.830Z,97078.91
2019-01-12T13:02:28.621Z,97074.70
2019-01-12T13:04:57.321Z,97080.06
2019-01-12T13:07:26.018Z,97079.56
2019-01-12T13:10:34.439Z,97068.27
2019-01-12T13:13:22.276Z,97069.06
2019-01-12T13:16:10.205Z,97074.02
2019-01-12T13:18:38.914Z,97068.73
2019-01-12T13:21:07.574Z,97065.15
2019-01-12T13:26:30.689Z,97058.52
2019-01-12T13:29:18.641Z,97057.25
2019-01-12T13:32:06.597Z,97045.26
2019-01-12T13:37:28.793Z,97040.19
2019-01-12T13:40:16.807Z,97038.13
2019-01-12T13:42:45.488Z,97038.02
2019-01-12T13:45:53.930Z,97031.79
2019-01-12T13:48:22.616Z,97045.25
2019-01-12T13:51:10.448Z,97041.24
2019-01-12T13:53:39.195Z,97036.67
2019-01-12T13:56:07.901Z,97035.88
2019-01-12T13:58:36.551Z,97046.20
2019-01-12T14:01:45.041Z,97041.45
2019-01-12T14:04:32.879Z,97031.31
2019-01-12T14:07:01.651Z,97021.24
2019-01-12T14:09:30.336Z,97024.07
2019-01-12T14:11:58.988Z,97017.95
2019-01-12T14:17:02.161Z,96995.31
2019-01-12T14:22:05.504Z,97014.91
2019-01-12T14:24:34.163Z,97003.10
2019-01-12T14:27:02.866Z,96984.08
2019-01-12T14:29:50.816Z,96972.78
2019-01-12T14:32:38.723Z,96973.48
2019-01-12T14:35:47.194Z,96960.22
2019-01-12T14:38:15.847Z,96957.97
2019-01-12T14:40:44.713Z,96953.09
2019-01-12T14:43:32.664Z,96942.19
2019-01-12T14:46:01.324Z,96944.91
2019-01-12T14:48:30.062Z,96932.23
2019-01-12T14:50:58.719Z,96931.54
2019-01-12T14:53:27.417Z,96933.38
2019-01-12T14:55:56.119Z,96941.68
2019-01-12T14:58:44.034Z,96931.44
2019-01-12T15:01:12.668Z,96931.14
2019-01-12T15:04:00.637Z,96921.89
2019-01-12T15:06:29.361Z,96919.64
2019-01-12T15:08:58.066Z,96914.47
2019-01-12T15:11:26.725Z,96910.95
2019-01-12T15:13:55.427Z,96910.65
2019-01-12T15:16:24.206Z,96908.38
2019-01-12T15:18:52.906Z,96897.95
2019-01-12T15:21:21.565Z,96889.86
2019-01-12T15:23:50.325Z,96907.72
2019-01-12T15:26:19.028Z,96889.07
2019-01-12T15:28:47.722Z,96893.26
2019-01-12T15:31:16.386Z,96894.72
2019-01-12T15:33:45.231Z,96890.34
2019-01-12T15:36:13.978Z,96893.45
2019-01-12T15:38:42.872Z,96885.20
2019-01-12T15:41:11.961Z,96890.94
2019-01-12T15:43:40.719Z,96889.07
2019-01-12T15:46:09.547Z,96884.98
2019-01-12T15:48:38.276Z,96875.63
2019-01-12T15:51:07.061Z,96879.50
2019-01-12T15:53:35.789Z,96874.73
2019-01-12T15:56:25.962Z,96880.70
2019-01-12T16:01:45.039Z,96863.52
2019-01-12T16:04:13.993Z,96874.23
2019-01-12T16:09:49.681Z,96845.36
2019-01-12T16:12:38.652Z,96854.64
2019-01-12T16:15:27.026Z,96850.74
2019-01-12T16:17:55.761Z,96829.79
2019-01-12T16:20:43.728Z,96828.23
2019-01-12T16:23:12.483Z,96834.29
2019-01-12T16:25:41.259Z,96829.91
2019-01-12T16:28:29.781Z,96831.34
2019-01-12T16:31:17.631Z,96838.66
2019-01-12T16:34:26.322Z,96835.87
2019-01-12T16:40:11.330Z,96824.17
2019-01-12T16:42:40.095Z,96820.78
2019-01-12T16:45:48.691Z,96828.16
2019-01-12T16:48:17.344Z,96804.52
2019-01-12T16:50:46.009Z,96807.55
2019-01-12T16:53:14.781Z,96812.62
2019-01-12T16:55:50.615Z,96809.58
2019-01-12T16:58:19.526Z,96803.55
2019-01-12T17:00:48.171Z,96804.03
2019-01-12T17:03:16.879Z,96802.29
2019-01-12T17:06:25.365Z,96809.03
2019-01-12T17:09:33.900Z,96800.54
2019-01-12T17:12:42.340Z,96803.58
2019-01-12T17:15:50.894Z,96797.72
2019-01-12T17:18:19.712Z,96791.79
2019-01-12T17:20:48.412Z,96794.83
2019-01-12T17:23:17.068Z,96789.75
2019-01-12T17:26:25.527Z,96787.34
2019-01-12T17:28:54.536Z,96777.41
2019-01-12T17:31:23.520Z,96773.69
2019-01-12T17:33:52.297Z,96771.17
2019-01-12T17:36:20.969Z,96758.62
2019-01-12T17:42:03.888Z,96763.31
2019-01-12T17:44:32.611Z,96769.09
2019-01-12T17:47:01.368Z,96760.81
2019-01-12T17:49:30.035Z,96756.22
2019-01-12T17:51:58.807Z,96754.09
2019-01-12T17:54:27.460Z,96750.38
2019-01-12T17:56:56.156Z,96751.65
2019-01-12T17:59:24.823Z,96754.30
2019-01-12T18:01:53.642Z,96762.77
2019-01-12T18:04:22.340Z,96757.53
2019-01-12T18:06:51.004Z,96742.34
2019-01-12T18:09:19.767Z,96747.86
2019-01-12T18:12:07.980Z,96742.14
2019-01-12T18:14:37.162Z,96746.89
2019-01-12T18:17:05.866Z,96739.59
2019-01-12T18:20:14.339Z,96722.07
2019-01-12T18:22:43.988Z,96726.06
2019-01-12T18:25:52.432Z,96716.92
2019-01-12T18:28:40.576Z,96714.58
2019-01-12T18:31:09.386Z,96716.53
2019-01-12T18:33:57.868Z,96715.08
2019-01-12T18:36:26.579Z,96701.27
2019-01-12T18:38:55.420Z,96695.03
2019-01-12T18:41:24.107Z,96700.21
2019-01-12T18:43:52.994Z,96703.22
2019-01-12T18:46:21.756Z,96702.05
2019-01-12T18:48:50.519Z,96701.87
2019-01-12T18:51:19.196Z,96699.13
2019-01-12T18:53:47.934Z,96692.23
2019-01-12T18:56:36.305Z,96688.03
2019-01-12T19:02:13.136Z,96688.31
2019-01-12T19:04:41.981Z,96689.31
2019-01-12T19:07:10.724Z,96698.56
2019-01-12T19:09:39.499Z,96673.25
2019-01-12T19:12:27.280Z,96670.81
2019-01-12T19:14:55.973Z,96686.77
2019-01-12T19:19:59.284Z,96676.76
2019-01-12T19:22:28.013Z,96676.36
2019-01-12T19:24:57.120Z,96668.96
2019-01-12T19:27:25.779Z,96676.55
2019-01-12T19:29:54.553Z,96660.47
2019-01-12T19:32:23.220Z,96663.80
2019-01-12T19:34:52.142Z,96659.81
2019-01-12T19:40:33.834Z,96657.19
2019-01-12T19:43:23.496Z,96655.25
2019-01-12T19:45:52.154Z,96654.84
2019-01-12T19:48:20.895Z,96638.80
2019-01-12T19:51:08.756Z,96631.59
2019-01-12T19:53:39.493Z,96623.20
2019-01-12T19:59:23.807Z,96615.82
2019-01-12T20:02:32.340Z,96604.05
2019-01-12T20:05:23.094Z,96600.14
2019-01-12T20:07:52.078Z,96599.56
2019-01-12T20:13:15.438Z,96596.24
2019-01-12T20:15:44.160Z,96577.27
2019-01-12T20:18:32.235Z,96573.27
2019-01-12T20:24:13.951Z,96584.64
2019-01-12T20:26:42.681Z,96586.72
2019-01-12T20:29:30.551Z,96582.39
2019-01-12T20:32:20.043Z,96581.34
2019-01-12T20:35:28.543Z,96581.34
2019-01-12T20:38:35.772Z,96586.09
2019-01-12T20:41:44.623Z,96579.39
2019-01-12T20:44:53.029Z,96579.39
2019-01-12T20:48:00.293Z,96576.06
2019-01-12T20:51:09.001Z,96584.16
2019-01-12T20:54:17.454Z,96590.08
2019-01-12T20:57:24.653Z,96582.39
2019-01-12T21:00:33.126Z,96579.95
2019-01-12T21:03:40.382Z,96579.27
2019-01-12T21:06:47.659Z,96584.61
2019-01-12T21:15:39.420Z,96581.09
2019-01-12T21:18:08.136Z,96579.64
2019-01-12T21:20:56.106Z,96573.06
2019-01-12T21:23:44.039Z,96573.63
2019-01-12T21:26:32.030Z,96580.63
2019-01-12T21:29:41.704Z,96570.97
2019-01-12T21:32:29.636Z,96566.70
2019-01-12T21:35:38.672Z,96566.03
2019-01-12T21:38:26.667Z,96567.20
2019-01-12T21:44:14.117Z,96547.66
2019-01-12T21:47:03.370Z,96546.95
2019-01-12T21:49:32.082Z,96536.26
2019-01-12T21:52:00.901Z,96534.20
2019-01-12T22:00:24.344Z,96524.68
2019-01-12T22:03:12.246Z,96528.48
2019-01-12T22:06:00.022Z,96520.09
2019-01-12T22:08:47.986Z,96530.03
2019-01-12T22:11:29.051Z,96523.19
2019-01-12T22:14:16.859Z,96529.33
2019-01-12T22:17:04.651Z,96525.34
2019-01-12T22:19:52.547Z,96523.41
2019-01-12T22:22:21.200Z,96521.23
2019-01-12T22:25:09.441Z,96520.19
2019-01-12T22:27:57.278Z,96521.17
2019-01-12T22:30:45.237Z,96522.72
2019-01-12T22:33:33.077Z,96523.48
2019-01-12T22:39:14.786Z,96514.27
2019-01-12T22:42:02.715Z,96525.95
2019-01-12T22:44:50.622Z,96521.86
2019-01-12T22:47:38.587Z,96511.14
2019-01-12T22:50:47.009Z,96503.27
2019-01-12T22:53:34.952Z,96507.95
2019-01-12T22:56:03.616Z,96509.55
2019-01-12T22:58:51.570Z,96500.50
2019-01-12T23:02:00.008Z,96497.19
2019-01-12T23:04:48.037Z,96498.48
2019-01-12T23:07:35.943Z,96495.44
2019-01-12T23:10:44.415Z,96493.00
2019-01-12T23:13:32.234Z,96485.19
2019-01-12T23:16:20.141Z,96480.21
2019-01-12T23:19:07.968Z,96483.53
2019-01-12T23:21:55.753Z,96480.50
2019-01-12T23:24:24.456Z,96468.41
2019-01-12T23:27:12.281Z,96469.67
2019-01-12T23:30:04.453Z,96471.27
2019-01-12T23:32:49.799Z,96467.31
2019-01-12T23:35:18.493Z,96470.27
2019-01-12T23:37:47.145Z,96457.47
2019-01-12T23:40:55.918Z,96464.91
2019-01-12T23:43:24.579Z,96460.48
2019-01-12T23:46:33.081Z,96458.17
2019-01-12T23:49:41.611Z,96459.02
2019-01-12T23:52:10.276Z,96445.23
2019-01-12T23:54:58.874Z,96444.95
2019-01-12T23:57:46.830Z,96444.03
