createdAt,value
2023-04-20T00:00:53.789Z,2.17
2023-04-20T00:01:53.822Z,2.17
2023-04-20T00:02:53.868Z,2
2023-04-20T00:03:54.010Z,1.72
2023-04-20T00:04:53.881Z,2
2023-04-20T00:06:53.772Z,2
2023-04-20T00:07:53.774Z,1.72
2023-04-20T00:08:53.789Z,1.89
2023-04-20T00:09:53.806Z,2
2023-04-20T00:10:53.777Z,1.72
2023-04-20T00:11:53.786Z,1.83
2023-04-20T00:12:53.793Z,1.61
2023-04-20T00:14:53.835Z,1.83
2023-04-20T00:16:53.814Z,1.67
2023-04-20T00:17:53.833Z,1.72
2023-04-20T00:19:53.791Z,1.72
2023-04-20T00:20:53.821Z,1.72
2023-04-20T00:22:53.787Z,1.72
2023-04-20T00:23:53.799Z,1.61
2023-04-20T00:24:53.801Z,1.72
2023-04-20T00:25:53.795Z,1.72
2023-04-20T00:27:53.802Z,1.5
2023-04-20T00:28:53.805Z,1.5
2023-04-20T00:29:53.783Z,1.61
2023-04-20T00:30:53.843Z,1.72
2023-04-20T00:31:53.836Z,1.83
2023-04-20T00:33:53.816Z,1.61
2023-04-20T00:34:53.798Z,1.83
2023-04-20T00:35:53.796Z,1.61
2023-04-20T00:36:53.838Z,1.61
2023-04-20T00:38:53.807Z,1.5
2023-04-20T00:39:53.789Z,1.56
2023-04-20T00:40:53.811Z,1.61
2023-04-20T00:41:53.792Z,1.72
2023-04-20T00:42:53.805Z,1.67
2023-04-20T00:44:53.803Z,1.72
2023-04-20T00:45:53.855Z,1.72
2023-04-20T00:46:53.801Z,1.5
2023-04-20T00:47:53.812Z,1.72
2023-04-20T00:48:53.843Z,1.72
2023-04-20T00:50:53.811Z,1.61
2023-04-20T00:51:53.831Z,1.61
2023-04-20T00:52:53.868Z,1.61
2023-04-20T00:54:53.824Z,1.5
2023-04-20T00:55:53.814Z,1.61
2023-04-20T00:56:53.873Z,1.61
2023-04-20T00:57:53.870Z,1.33
2023-04-20T00:59:53.860Z,1.61
2023-04-20T01:00:53.839Z,1.33
2023-04-20T01:02:53.966Z,1.5
2023-04-20T01:03:53.898Z,1.33
2023-04-20T01:04:53.830Z,1.67
2023-04-20T01:06:53.842Z,1.33
2023-04-20T01:07:53.816Z,1.33
2023-04-20T01:08:53.851Z,1.5
2023-04-20T01:10:53.870Z,1.61
2023-04-20T01:11:53.848Z,1.33
2023-04-20T01:12:53.821Z,1.33
2023-04-20T01:13:53.845Z,1.33
2023-04-20T01:14:53.833Z,1.61
2023-04-20T01:15:53.866Z,1.33
2023-04-20T01:17:53.899Z,1.33
2023-04-20T01:18:53.851Z,1.33
2023-04-20T01:19:53.827Z,1.17
2023-04-20T01:20:53.844Z,1.33
2023-04-20T01:22:53.867Z,1.33
2023-04-20T01:23:53.861Z,1.5
2023-04-20T01:24:53.875Z,1.06
2023-04-20T01:25:53.904Z,1.33
2023-04-20T01:27:53.863Z,0.89
2023-04-20T01:28:53.866Z,1.33
2023-04-20T01:29:53.846Z,1.5
2023-04-20T01:30:53.848Z,1.61
2023-04-20T01:31:53.931Z,1.61
2023-04-20T01:33:53.874Z,1.17
2023-04-20T01:34:53.862Z,1.61
2023-04-20T01:36:53.882Z,1.33
2023-04-20T01:37:53.840Z,1.5
2023-04-20T01:38:53.872Z,1.33
2023-04-20T01:40:53.894Z,1.06
2023-04-20T01:42:53.875Z,1.72
2023-04-20T01:44:53.864Z,1.17
2023-04-20T01:45:53.871Z,1.33
2023-04-20T01:47:53.976Z,1.5
2023-04-20T01:48:53.871Z,1.33
2023-04-20T01:49:53.880Z,1.5
2023-04-20T01:50:53.904Z,1.61
2023-04-20T01:52:53.894Z,1.72
2023-04-20T01:53:53.890Z,1.61
2023-04-20T01:54:53.914Z,1.5
2023-04-20T01:56:53.928Z,1.17
2023-04-20T01:57:53.869Z,1.72
2023-04-20T01:58:53.897Z,1.61
2023-04-20T01:59:53.885Z,1.5
2023-04-20T02:00:53.922Z,1.33
2023-04-20T02:01:53.886Z,1.5
2023-04-20T02:02:54.040Z,1.72
2023-04-20T02:03:54.015Z,1.5
2023-04-20T02:04:53.917Z,1.5
2023-04-20T02:05:53.896Z,1.33
2023-04-20T02:06:53.891Z,1.33
2023-04-20T02:07:53.909Z,1.72
2023-04-20T02:08:53.914Z,1.5
2023-04-20T02:09:53.908Z,1.61
2023-04-20T02:10:53.909Z,1.61
2023-04-20T02:11:53.896Z,1.33
2023-04-20T02:12:53.965Z,1.17
2023-04-20T02:14:53.901Z,1.5
2023-04-20T02:15:53.929Z,1.5
2023-04-20T02:16:53.937Z,1.33
2023-04-20T02:17:54.017Z,1.5
2023-04-20T02:19:53.919Z,1.17
2023-04-20T02:20:53.929Z,1.33
2023-04-20T02:21:53.906Z,1.61
2023-04-20T02:22:53.923Z,1.61
2023-04-20T02:24:53.918Z,1.5
2023-04-20T02:25:53.935Z,1.33
2023-04-20T02:26:53.916Z,1.33
2023-04-20T02:27:53.923Z,1.5
2023-04-20T02:28:53.959Z,1.33
2023-04-20T02:30:53.971Z,1.33
2023-04-20T02:31:53.924Z,1.61
2023-04-20T02:32:54.004Z,1.61
2023-04-20T02:33:53.929Z,1.5
2023-04-20T02:34:53.925Z,1.61
2023-04-20T02:35:53.928Z,1.17
2023-04-20T02:36:53.948Z,1.72
2023-04-20T02:38:53.928Z,1.5
2023-04-20T02:39:53.933Z,1.5
2023-04-20T02:40:53.958Z,1.56
2023-04-20T02:42:53.930Z,1.06
2023-04-20T02:43:53.944Z,1.33
2023-04-20T02:44:53.977Z,1.33
2023-04-20T02:45:53.931Z,1.33
2023-04-20T02:46:54.089Z,1.33
2023-04-20T02:47:54.002Z,1.5
2023-04-20T02:48:53.939Z,1.39
2023-04-20T02:49:53.945Z,1.33
2023-04-20T02:50:53.970Z,1.33
2023-04-20T02:52:53.939Z,1.06
2023-04-20T02:53:53.947Z,1.33
2023-04-20T02:54:53.964Z,1.33
2023-04-20T02:56:53.948Z,1.33
2023-04-20T02:57:53.958Z,1.33
2023-04-20T02:58:53.978Z,1.33
2023-04-20T03:00:54.001Z,1.33
2023-04-20T03:02:54.095Z,1.17
2023-04-20T03:03:54.123Z,1.33
2023-04-20T03:04:54.040Z,1.33
2023-04-20T03:05:54.702Z,1.17
2023-04-20T03:06:53.952Z,1.28
2023-04-20T03:07:53.951Z,0.89
2023-04-20T03:08:53.955Z,1.06
2023-04-20T03:09:53.960Z,1.33
2023-04-20T03:10:53.954Z,1.06
2023-04-20T03:11:53.966Z,1.06
2023-04-20T03:12:53.992Z,0.89
2023-04-20T03:14:53.961Z,1.33
2023-04-20T03:15:53.947Z,0.72
2023-04-20T03:16:54.094Z,1.17
2023-04-20T03:18:53.971Z,1.11
2023-04-20T03:19:53.954Z,1.28
2023-04-20T03:20:53.972Z,0.89
2023-04-20T03:21:53.954Z,0.89
2023-04-20T03:22:53.975Z,0.72
2023-04-20T03:24:53.959Z,1.06
2023-04-20T03:25:53.971Z,0.89
2023-04-20T03:26:53.969Z,1.17
2023-04-20T03:28:53.978Z,0.72
2023-04-20T03:29:53.970Z,1.06
2023-04-20T03:30:53.960Z,0.89
2023-04-20T03:31:54.114Z,0.89
2023-04-20T03:32:54.028Z,1.17
2023-04-20T03:34:53.988Z,0.89
2023-04-20T03:35:53.979Z,0.89
2023-04-20T03:36:53.982Z,1.06
2023-04-20T03:37:53.969Z,0.89
2023-04-20T03:38:53.980Z,1.06
2023-04-20T03:39:54.000Z,1.06
2023-04-20T03:40:54.012Z,0.89
2023-04-20T03:42:53.965Z,0.89
2023-04-20T03:43:53.991Z,0.61
2023-04-20T03:44:53.975Z,0.89
2023-04-20T03:45:54.000Z,0.89
2023-04-20T03:46:54.011Z,0.67
2023-04-20T03:47:54.047Z,0.72
2023-04-20T03:48:54.069Z,0.89
2023-04-20T03:50:53.984Z,0.89
2023-04-20T03:51:53.973Z,0.72
2023-04-20T03:52:53.995Z,0.89
2023-04-20T03:53:53.985Z,0.89
2023-04-20T03:54:53.993Z,0.72
2023-04-20T03:55:54.020Z,0.89
2023-04-20T03:57:53.996Z,0.72
2023-04-20T03:58:53.977Z,0.61
2023-04-20T03:59:53.986Z,0.61
2023-04-20T04:00:54.007Z,0.44
2023-04-20T04:01:54.003Z,0.89
2023-04-20T04:02:54.202Z,0.89
2023-04-20T04:03:54.241Z,0.72
2023-04-20T04:04:54.149Z,0.72
2023-04-20T04:06:53.982Z,0.56
2023-04-20T04:07:54.002Z,0.89
2023-04-20T04:08:53.982Z,0.61
2023-04-20T04:09:54.040Z,0.44
2023-04-20T04:11:54.024Z,0.72
2023-04-20T04:13:54.025Z,0.72
2023-04-20T04:14:53.990Z,0.39
2023-04-20T04:15:54.001Z,0.61
2023-04-20T04:16:54.045Z,0.67
2023-04-20T04:17:54.095Z,0.28
2023-04-20T04:18:54.006Z,0.72
2023-04-20T04:20:54.039Z,0.89
2023-04-20T04:21:53.991Z,0.61
2023-04-20T04:22:54.012Z,0.61
2023-04-20T04:24:54.009Z,0.72
2023-04-20T04:25:54.008Z,0.72
2023-04-20T04:26:53.993Z,0.61
2023-04-20T04:27:54.004Z,0.61
2023-04-20T04:28:54.013Z,0.89
2023-04-20T04:29:53.992Z,0.44
2023-04-20T04:30:54.012Z,0.83
2023-04-20T04:31:54.240Z,0.72
2023-04-20T04:32:54.087Z,0.72
2023-04-20T04:34:54.054Z,0.89
2023-04-20T04:35:54.023Z,0.72
2023-04-20T04:36:54.037Z,0.72
2023-04-20T04:38:54.048Z,0.61
2023-04-20T04:39:54.000Z,0.89
2023-04-20T04:40:54.006Z,0.39
2023-04-20T04:41:54.009Z,0.61
2023-04-20T04:42:54.024Z,0.56
2023-04-20T04:44:54.019Z,0.17
2023-04-20T04:45:54.058Z,0.44
2023-04-20T04:46:54.002Z,0.72
2023-04-20T04:47:54.174Z,0.44
2023-04-20T04:48:54.014Z,0
2023-04-20T04:50:54.015Z,0.28
2023-04-20T04:51:54.021Z,0.17
2023-04-20T04:52:54.050Z,0.89
2023-04-20T04:54:54.020Z,0.89
2023-04-20T04:56:54.012Z,0.61
2023-04-20T04:57:54.019Z,0.89
2023-04-20T04:58:54.024Z,0.72
2023-04-20T05:00:54.014Z,1.17
2023-04-20T05:01:54.032Z,0.72
2023-04-20T05:02:54.105Z,0.89
2023-04-20T05:04:54.086Z,1.06
2023-04-20T05:05:54.041Z,0.89
2023-04-20T05:06:54.008Z,1.17
2023-04-20T05:07:54.039Z,1.17
2023-04-20T05:08:54.033Z,0.89
2023-04-20T05:09:54.013Z,0.72
2023-04-20T05:10:54.012Z,0.61
2023-04-20T05:11:54.026Z,0.89
2023-04-20T05:12:54.043Z,0.61
2023-04-20T05:13:54.023Z,0.72
2023-04-20T05:15:54.049Z,0.89
2023-04-20T05:16:54.030Z,0.89
2023-04-20T05:17:54.042Z,0.89
2023-04-20T05:19:54.030Z,0.89
2023-04-20T05:20:54.037Z,1.17
2023-04-20T05:22:54.031Z,1.17
2023-04-20T05:24:54.047Z,1.06
2023-04-20T05:26:54.031Z,1.17
2023-04-20T05:27:54.037Z,1.17
2023-04-20T05:28:54.013Z,1.06
2023-04-20T05:29:54.022Z,0.89
2023-04-20T05:30:54.025Z,1.06
2023-04-20T05:31:54.062Z,0.44
2023-04-20T05:32:54.049Z,1.06
2023-04-20T05:33:54.040Z,0.89
2023-04-20T05:34:54.030Z,0.72
2023-04-20T05:36:54.026Z,0.89
2023-04-20T05:38:54.024Z,1.17
2023-04-20T05:39:54.020Z,1.33
2023-04-20T05:40:54.073Z,1.06
2023-04-20T05:42:54.020Z,1.33
2023-04-20T05:43:54.036Z,1.33
2023-04-20T05:44:54.034Z,1.17
2023-04-20T05:46:54.050Z,1.33
2023-04-20T05:47:54.071Z,1.33
2023-04-20T05:48:54.031Z,1.17
2023-04-20T05:49:54.058Z,1.06
2023-04-20T05:50:54.036Z,1.17
2023-04-20T05:51:54.027Z,1.17
2023-04-20T05:52:54.114Z,1.17
2023-04-20T05:53:54.038Z,1.17
2023-04-20T05:54:54.054Z,1.17
2023-04-20T05:55:54.042Z,1.33
2023-04-20T05:56:54.076Z,1.33
2023-04-20T05:58:54.046Z,1.33
2023-04-20T06:00:54.046Z,1.17
2023-04-20T06:01:54.075Z,1.17
2023-04-20T06:02:54.164Z,1.33
2023-04-20T06:04:54.086Z,1.33
2023-04-20T06:05:54.053Z,1.17
2023-04-20T06:06:54.043Z,1.06
2023-04-20T06:07:54.066Z,1.06
2023-04-20T06:08:54.054Z,0.89
2023-04-20T06:09:54.050Z,1.17
2023-04-20T06:10:54.067Z,1.33
2023-04-20T06:11:54.061Z,1.33
2023-04-20T06:12:54.090Z,1.06
2023-04-20T06:14:54.064Z,1.17
2023-04-20T06:16:54.081Z,1.33
2023-04-20T06:17:54.114Z,1.61
2023-04-20T06:19:54.090Z,1.61
2023-04-20T06:20:54.061Z,1.72
2023-04-20T06:21:54.061Z,1.72
2023-04-20T06:22:54.058Z,1.61
2023-04-20T06:23:54.065Z,1.61
2023-04-20T06:25:54.079Z,2.17
2023-04-20T06:26:54.063Z,2.28
2023-04-20T06:27:54.066Z,2.61
2023-04-20T06:28:54.125Z,2.61
2023-04-20T06:30:54.096Z,2.44
2023-04-20T06:31:54.105Z,2.61
2023-04-20T06:32:54.131Z,2.61
2023-04-20T06:33:54.070Z,2.61
2023-04-20T06:34:54.078Z,2.44
2023-04-20T06:35:54.074Z,2.61
2023-04-20T06:36:54.076Z,2.72
2023-04-20T06:38:54.080Z,3
2023-04-20T06:39:54.084Z,3
2023-04-20T06:40:54.060Z,3
2023-04-20T06:41:54.083Z,3.17
2023-04-20T06:43:54.108Z,3.33
2023-04-20T06:44:54.154Z,3.33
2023-04-20T06:46:54.117Z,3.72
2023-04-20T06:48:54.093Z,3.56
2023-04-20T06:50:54.105Z,3.44
2023-04-20T06:51:54.132Z,3.56
2023-04-20T06:53:54.087Z,3.83
2023-04-20T06:55:54.099Z,3.83
2023-04-20T06:57:54.095Z,4.72
2023-04-20T06:58:54.198Z,4.72
2023-04-20T07:00:54.138Z,4.56
2023-04-20T07:02:54.166Z,4.72
2023-04-20T07:03:54.318Z,4.89
2023-04-20T07:04:54.201Z,5
2023-04-20T07:05:54.099Z,5.61
2023-04-20T07:06:54.385Z,5.61
2023-04-20T07:07:54.113Z,5.17
2023-04-20T07:09:54.108Z,5.33
2023-04-20T07:10:54.116Z,7.17
2023-04-20T07:11:54.122Z,7.89
2023-04-20T07:13:54.107Z,8.67
2023-04-20T07:14:54.112Z,9
2023-04-20T07:15:54.139Z,9.17
2023-04-20T07:16:54.233Z,9.61
2023-04-20T07:18:54.123Z,9.28
2023-04-20T07:19:54.127Z,9.89
2023-04-20T07:21:54.122Z,9.44
2023-04-20T07:23:54.119Z,7.72
2023-04-20T07:24:54.124Z,7.89
2023-04-20T07:25:54.140Z,8.17
2023-04-20T07:27:54.128Z,8.44
2023-04-20T07:28:54.113Z,8.61
2023-04-20T07:29:54.122Z,8.67
2023-04-20T07:30:54.119Z,8.83
2023-04-20T07:31:54.147Z,9.17
2023-04-20T07:32:54.226Z,8.44
2023-04-20T07:33:54.119Z,8.17
2023-04-20T07:34:54.135Z,7.28
2023-04-20T07:35:54.135Z,6.72
2023-04-20T07:37:54.141Z,7.61
2023-04-20T07:38:54.143Z,8.61
2023-04-20T07:40:54.141Z,8.67
2023-04-20T07:42:54.140Z,8.44
2023-04-20T07:43:54.176Z,8.44
2023-04-20T07:44:54.151Z,7.72
2023-04-20T07:45:54.177Z,7.72
2023-04-20T07:46:54.150Z,7.17
2023-04-20T07:47:54.246Z,7
2023-04-20T07:48:54.232Z,8.33
2023-04-20T07:50:54.166Z,7.72
2023-04-20T07:51:56.866Z,7.61
2023-04-20T07:52:54.171Z,8.33
2023-04-20T07:55:54.151Z,8.61
2023-04-20T07:56:54.166Z,8
2023-04-20T07:57:54.165Z,7.72
2023-04-20T07:58:54.162Z,7.72
2023-04-20T07:59:54.170Z,7.72
2023-04-20T08:01:56.271Z,7.72
2023-04-20T08:02:54.260Z,7.72
2023-04-20T08:03:54.342Z,8.17
2023-04-20T08:04:54.555Z,8
2023-04-20T08:05:54.194Z,7.61
2023-04-20T08:06:54.170Z,7.72
2023-04-20T08:07:54.161Z,7.28
2023-04-20T08:08:54.197Z,7.72
2023-04-20T08:10:54.175Z,7.11
2023-04-20T08:11:54.176Z,7.5
2023-04-20T08:13:55.406Z,7.94
2023-04-20T08:15:54.203Z,8.28
2023-04-20T08:16:54.189Z,8.39
2023-04-20T08:17:54.217Z,7.94
2023-04-20T08:18:54.190Z,7.11
2023-04-20T08:20:54.274Z,7.5
2023-04-20T08:22:54.175Z,8.28
2023-04-20T08:23:54.195Z,7.94
2023-04-20T08:24:54.187Z,8.39
2023-04-20T08:25:54.194Z,8.61
2023-04-20T08:27:54.181Z,7.94
2023-04-20T08:28:54.196Z,7.5
2023-04-20T08:29:54.179Z,7.39
2023-04-20T08:30:54.185Z,8.11
2023-04-20T08:31:54.220Z,8.5
2023-04-20T08:33:54.448Z,9.39
2023-04-20T08:36:54.205Z,9.67
2023-04-20T08:38:54.207Z,9.78
2023-04-20T08:40:54.196Z,9.78
2023-04-20T08:41:54.198Z,10.11
2023-04-20T08:42:54.190Z,9.94
2023-04-20T08:43:54.203Z,10.11
2023-04-20T08:44:54.197Z,10.39
2023-04-20T08:45:54.192Z,10.83
2023-04-20T08:46:54.283Z,10.83
2023-04-20T08:47:54.282Z,10.39
2023-04-20T08:48:54.198Z,9.5
2023-04-20T08:49:54.201Z,8.61
2023-04-20T08:50:54.202Z,8.39
2023-04-20T08:52:54.337Z,8.11
2023-04-20T08:54:57.172Z,9.22
2023-04-20T08:55:54.202Z,9.5
2023-04-20T08:56:54.201Z,8.78
2023-04-20T08:57:54.196Z,8.5
2023-04-20T08:58:54.219Z,8.39
2023-04-20T09:00:54.199Z,9.5
2023-04-20T09:01:54.297Z,9.78
2023-04-20T09:02:54.432Z,9.22
2023-04-20T09:04:54.328Z,9.94
2023-04-20T09:06:54.207Z,9.67
2023-04-20T09:07:54.218Z,10.11
2023-04-20T09:08:54.227Z,10.39
2023-04-20T09:10:54.210Z,10.39
2023-04-20T09:11:54.235Z,10.39
2023-04-20T09:12:54.229Z,11
2023-04-20T09:13:54.223Z,10.56
2023-04-20T09:14:54.221Z,11.44
2023-04-20T09:15:54.301Z,11.28
2023-04-20T09:17:54.222Z,11.28
2023-04-20T09:18:54.251Z,11.72
2023-04-20T09:19:54.254Z,12.28
2023-04-20T09:21:54.265Z,12.11
2023-04-20T09:23:54.232Z,12.44
2023-04-20T09:24:54.295Z,11.72
2023-04-20T09:25:54.233Z,10.83
2023-04-20T09:26:54.242Z,10.67
2023-04-20T09:27:54.261Z,10.83
2023-04-20T09:28:54.235Z,11
2023-04-20T09:29:54.232Z,11.28
2023-04-20T09:31:54.299Z,11.44
2023-04-20T09:32:54.308Z,11.11
2023-04-20T09:33:54.243Z,11.72
2023-04-20T09:35:54.241Z,11.94
2023-04-20T09:37:54.231Z,11.94
2023-04-20T09:38:54.236Z,11.61
2023-04-20T09:39:54.234Z,11.44
2023-04-20T09:40:54.332Z,12.11
2023-04-20T09:42:54.244Z,11.83
2023-04-20T09:43:54.259Z,11.44
2023-04-20T09:44:54.239Z,11.83
2023-04-20T09:45:54.249Z,10.83
2023-04-20T09:46:54.259Z,10.83
2023-04-20T09:47:54.303Z,10.67
2023-04-20T09:49:54.260Z,11.94
2023-04-20T09:50:54.250Z,11.83
2023-04-20T09:52:54.255Z,11.61
2023-04-20T09:54:54.243Z,10.39
2023-04-20T09:55:54.269Z,10.83
2023-04-20T09:56:54.295Z,10.11
2023-04-20T09:58:54.265Z,9.5
2023-04-20T09:59:54.250Z,8.78
2023-04-20T10:00:54.300Z,8.94
2023-04-20T10:02:54.433Z,8.94
2023-04-20T10:03:54.531Z,9.39
2023-04-20T10:04:54.291Z,9.78
2023-04-20T10:06:54.262Z,9.28
2023-04-20T10:07:54.259Z,9.17
2023-04-20T10:08:54.262Z,9.17
2023-04-20T10:09:54.271Z,9.72
2023-04-20T10:10:54.308Z,10.17
2023-04-20T10:12:54.316Z,10.17
2023-04-20T10:13:54.257Z,10.33
2023-04-20T10:14:54.281Z,10.17
2023-04-20T10:16:54.336Z,10.17
2023-04-20T10:18:54.335Z,10.33
2023-04-20T10:19:54.263Z,10.17
2023-04-20T10:20:54.262Z,11.06
2023-04-20T10:21:54.268Z,10.33
2023-04-20T10:22:54.266Z,10.33
2023-04-20T10:24:54.272Z,11.5
2023-04-20T10:25:54.270Z,11.61
2023-04-20T10:26:54.275Z,11.17
2023-04-20T10:27:54.293Z,12.33
2023-04-20T10:28:54.293Z,13.11
2023-04-20T10:29:54.266Z,12.61
2023-04-20T10:30:54.450Z,12.33
2023-04-20T10:31:54.277Z,12.17
2023-04-20T10:33:54.300Z,11.78
2023-04-20T10:35:54.270Z,11.17
2023-04-20T10:37:54.270Z,11.17
2023-04-20T10:38:54.271Z,11.61
2023-04-20T10:40:54.307Z,12.17
2023-04-20T10:41:54.263Z,11.89
2023-04-20T10:42:54.291Z,11.06
2023-04-20T10:43:54.281Z,10.33
2023-04-20T10:44:54.359Z,10.72
2023-04-20T10:46:54.345Z,10.72
2023-04-20T10:47:54.349Z,10.72
2023-04-20T10:48:54.265Z,10.72
2023-04-20T10:49:54.269Z,11.61
2023-04-20T10:50:54.274Z,11.89
2023-04-20T10:51:55.297Z,11.78
2023-04-20T10:53:54.276Z,11.5
2023-04-20T10:54:54.295Z,11.06
2023-04-20T10:55:54.273Z,11.5
2023-04-20T10:56:54.285Z,10.89
2023-04-20T10:57:54.276Z,10.72
2023-04-20T10:58:54.300Z,12
2023-04-20T10:59:54.290Z,11.61
2023-04-20T11:00:54.315Z,11.61
2023-04-20T11:02:54.417Z,11.5
2023-04-20T11:03:54.341Z,11.33
2023-04-20T11:04:54.316Z,11.5
2023-04-20T11:05:54.305Z,11.78
2023-04-20T11:07:54.348Z,12.61
2023-04-20T11:08:54.283Z,13.22
2023-04-20T11:09:54.301Z,14.44
2023-04-20T11:11:54.306Z,15.17
2023-04-20T11:12:54.312Z,15.78
2023-04-20T11:14:54.305Z,15.06
2023-04-20T11:15:54.387Z,15.44
2023-04-20T11:16:54.556Z,14.78
2023-04-20T11:18:54.353Z,15.17
2023-04-20T11:19:54.320Z,14.78
2023-04-20T11:20:54.319Z,14.61
2023-04-20T11:22:54.854Z,14.78
2023-04-20T11:23:54.309Z,14.11
2023-04-20T11:24:54.320Z,13.39
2023-04-20T11:26:54.332Z,13.11
2023-04-20T11:27:54.301Z,12.94
2023-04-20T11:29:54.306Z,12.61
2023-04-20T11:31:54.435Z,12.94
2023-04-20T11:32:54.599Z,12.94
2023-04-20T11:33:54.346Z,12.78
2023-04-20T11:35:03.604Z,12.61
2023-04-20T11:36:54.320Z,12.78
2023-04-20T11:37:54.325Z,12.61
2023-04-20T11:38:54.313Z,13.39
2023-04-20T11:39:54.324Z,12.78
2023-04-20T11:40:54.316Z,12.33
2023-04-20T11:41:54.306Z,12.5
2023-04-20T11:42:54.321Z,12.78
2023-04-20T11:44:54.310Z,14.61
2023-04-20T11:45:54.359Z,15.17
2023-04-20T11:47:54.339Z,15.06
2023-04-20T11:48:54.346Z,14.78
2023-04-20T11:49:54.312Z,14.89
2023-04-20T11:50:54.327Z,14
2023-04-20T11:52:54.327Z,12.94
2023-04-20T11:53:54.342Z,13.11
2023-04-20T11:54:54.326Z,12.61
2023-04-20T11:55:54.314Z,12.94
2023-04-20T11:56:54.326Z,13.39
2023-04-20T11:57:54.318Z,12.94
2023-04-20T11:58:54.340Z,13.39
2023-04-20T11:59:54.325Z,13.39
2023-04-20T12:00:54.326Z,13.83
2023-04-20T12:01:54.329Z,14.11
2023-04-20T12:02:54.518Z,14.28
2023-04-20T12:03:54.574Z,14.61
2023-04-20T12:04:54.395Z,15.17
2023-04-20T12:06:54.370Z,15.28
2023-04-20T12:07:54.323Z,15.61
2023-04-20T12:08:54.327Z,16.56
2023-04-20T12:09:54.352Z,16.89
2023-04-20T12:11:54.338Z,17
2023-04-20T12:12:54.339Z,17.33
2023-04-20T12:13:54.359Z,16.06
2023-04-20T12:15:54.367Z,15.83
2023-04-20T12:16:55.526Z,16.33
2023-04-20T12:17:54.440Z,16.28
2023-04-20T12:19:54.387Z,16.72
2023-04-20T12:20:54.428Z,17.06
2023-04-20T12:21:54.344Z,17.06
2023-04-20T12:22:55.618Z,17.22
2023-04-20T12:23:54.371Z,17.06
2023-04-20T12:24:54.367Z,17.06
2023-04-20T12:25:54.344Z,17.06
2023-04-20T12:26:54.347Z,17.22
2023-04-20T12:27:54.388Z,17.22
2023-04-20T12:28:54.351Z,17.22
2023-04-20T12:29:54.355Z,16.89
2023-04-20T12:30:54.400Z,17.22
2023-04-20T12:31:54.498Z,17.67
2023-04-20T12:32:54.488Z,17.39
2023-04-20T12:33:54.347Z,17.22
2023-04-20T12:34:54.368Z,17.22
2023-04-20T12:35:54.365Z,17.22
2023-04-20T12:36:54.404Z,17.06
2023-04-20T12:37:54.357Z,17.22
2023-04-20T12:38:54.351Z,17.22
2023-04-20T12:39:54.389Z,16.44
2023-04-20T12:41:54.370Z,16.56
2023-04-20T12:42:54.389Z,15.83
2023-04-20T12:44:54.376Z,16.28
2023-04-20T12:46:54.397Z,16.28
2023-04-20T12:47:56.283Z,16.28
2023-04-20T12:48:54.388Z,16.72
2023-04-20T12:49:54.357Z,16.56
2023-04-20T12:50:54.398Z,16.89
2023-04-20T12:52:54.409Z,15.83
2023-04-20T12:54:54.367Z,16.44
2023-04-20T12:56:54.368Z,16.11
2023-04-20T12:57:54.376Z,16.11
2023-04-20T12:58:54.379Z,16.28
2023-04-20T12:59:54.380Z,16.28
2023-04-20T13:00:54.458Z,16.44
2023-04-20T13:01:54.425Z,16.72
2023-04-20T13:02:54.566Z,16.28
2023-04-20T13:03:54.721Z,16.28
2023-04-20T13:04:54.396Z,16.44
2023-04-20T13:05:54.384Z,16.56
2023-04-20T13:07:54.376Z,16.56
2023-04-20T13:08:54.405Z,16.28
2023-04-20T13:10:54.394Z,16.89
2023-04-20T13:11:54.432Z,16.72
2023-04-20T13:12:54.387Z,16.89
2023-04-20T13:13:54.388Z,16.89
2023-04-20T13:15:54.467Z,16.56
2023-04-20T13:16:55.480Z,16.89
2023-04-20T13:17:54.463Z,16.56
2023-04-20T13:18:54.419Z,16.89
2023-04-20T13:20:54.396Z,16.44
2023-04-20T13:21:54.416Z,16.28
2023-04-20T13:23:55.493Z,15.94
2023-04-20T13:24:54.450Z,16.28
2023-04-20T13:25:54.393Z,16.28
2023-04-20T13:26:54.398Z,16.44
2023-04-20T13:28:54.403Z,16.44
2023-04-20T13:30:54.394Z,16.72
2023-04-20T13:31:54.408Z,16.11
2023-04-20T13:32:54.411Z,16.44
2023-04-20T13:33:54.437Z,16.28
2023-04-20T13:34:54.400Z,16.28
2023-04-20T13:35:54.415Z,16.28
2023-04-20T13:37:54.411Z,15.94
2023-04-20T13:38:54.420Z,16.44
2023-04-20T13:39:54.418Z,15.83
2023-04-20T13:40:54.450Z,15.83
2023-04-20T13:42:54.420Z,16.11
2023-04-20T13:44:54.416Z,15.83
2023-04-20T13:45:54.412Z,16.11
2023-04-20T13:47:54.446Z,15.94
2023-04-20T13:48:54.427Z,16.11
2023-04-20T13:50:54.419Z,15.83
2023-04-20T13:52:54.421Z,15.83
2023-04-20T13:53:54.415Z,15.94
2023-04-20T13:54:54.422Z,16.11
2023-04-20T13:55:54.449Z,15.83
2023-04-20T13:56:54.430Z,15.5
2023-04-20T13:57:54.418Z,15.83
2023-04-20T13:58:54.438Z,15.33
2023-04-20T13:59:54.432Z,15.22
2023-04-20T14:00:54.430Z,15.67
2023-04-20T14:01:54.433Z,15.83
2023-04-20T14:02:54.517Z,15.83
2023-04-20T14:03:54.471Z,15.5
2023-04-20T14:04:54.521Z,15.83
2023-04-20T14:05:54.441Z,15.83
2023-04-20T14:06:54.447Z,15.83
2023-04-20T14:08:54.438Z,15.83
2023-04-20T14:09:54.426Z,15.83
2023-04-20T14:10:54.458Z,15.83
2023-04-20T14:11:56.551Z,15.83
2023-04-20T14:12:54.504Z,15.83
2023-04-20T14:14:54.464Z,15.33
2023-04-20T14:15:54.473Z,15.5
2023-04-20T14:16:54.449Z,15.33
2023-04-20T14:17:54.447Z,15.33
2023-04-20T14:19:54.446Z,15.22
2023-04-20T14:21:54.432Z,14.83
2023-04-20T14:22:54.436Z,14.94
2023-04-20T14:23:54.436Z,14.83
2023-04-20T14:24:54.435Z,14.83
2023-04-20T14:25:54.445Z,14.94
2023-04-20T14:26:54.432Z,14.94
2023-04-20T14:27:54.438Z,14.61
2023-04-20T14:28:54.488Z,15.33
2023-04-20T14:30:54.461Z,15.33
2023-04-20T14:31:54.467Z,14.94
2023-04-20T14:32:54.496Z,14.94
2023-04-20T14:33:54.451Z,14.61
2023-04-20T14:35:54.462Z,14.94
2023-04-20T14:36:54.455Z,15.22
2023-04-20T14:37:54.437Z,14.83
2023-04-20T14:38:54.448Z,14.83
2023-04-20T14:39:54.459Z,14.94
2023-04-20T14:40:54.447Z,14.83
2023-04-20T14:41:54.468Z,14.94
2023-04-20T14:42:54.440Z,14.61
2023-04-20T14:43:54.457Z,14.94
2023-04-20T14:44:54.482Z,14.94
2023-04-20T14:46:54.580Z,14.83
2023-04-20T14:47:54.481Z,14.5
2023-04-20T14:48:54.456Z,14.5
2023-04-20T14:50:54.462Z,14.61
2023-04-20T14:51:54.478Z,14.33
2023-04-20T14:53:54.461Z,14.5
2023-04-20T14:54:54.462Z,14.61
2023-04-20T14:55:54.461Z,14.5
2023-04-20T14:56:54.471Z,14.33
2023-04-20T14:58:54.466Z,14.06
2023-04-20T14:59:54.471Z,14.5
2023-04-20T15:00:54.490Z,14.5
2023-04-20T15:02:02.141Z,14.17
2023-04-20T15:02:54.659Z,14.33
2023-04-20T15:03:54.761Z,14.5
2023-04-20T15:04:54.832Z,14.5
2023-04-20T15:05:54.556Z,14.5
2023-04-20T15:06:54.515Z,14.17
2023-04-20T15:08:54.480Z,14.17
2023-04-20T15:09:54.478Z,14.33
2023-04-20T15:10:54.471Z,13.89
2023-04-20T15:11:54.491Z,14.17
2023-04-20T15:12:54.496Z,14.06
2023-04-20T15:13:54.501Z,14.06
2023-04-20T15:14:54.519Z,13.72
2023-04-20T15:16:54.576Z,13.89
2023-04-20T15:18:54.478Z,13.83
2023-04-20T15:19:54.481Z,13.83
2023-04-20T15:20:54.520Z,13.83
2023-04-20T15:22:54.499Z,13.67
2023-04-20T15:23:54.477Z,13.39
2023-04-20T15:24:54.490Z,13.83
2023-04-20T15:26:54.482Z,13.83
2023-04-20T15:27:54.506Z,13.56
2023-04-20T15:29:54.478Z,13.83
2023-04-20T15:31:54.486Z,13.83
2023-04-20T15:32:54.563Z,13.56
2023-04-20T15:34:54.480Z,13.56
2023-04-20T15:35:54.490Z,13.56
2023-04-20T15:37:54.484Z,13.67
2023-04-20T15:38:56.115Z,13.39
2023-04-20T15:39:54.496Z,13.67
2023-04-20T15:41:54.497Z,13.83
2023-04-20T15:42:54.498Z,13.56
2023-04-20T15:43:54.488Z,13.56
2023-04-20T15:44:54.485Z,13.56
2023-04-20T15:45:54.505Z,13.39
2023-04-20T15:46:54.500Z,13.39
2023-04-20T15:47:54.526Z,13.39
2023-04-20T15:48:54.522Z,13.39
2023-04-20T15:50:54.509Z,13.39
2023-04-20T15:51:54.503Z,13.39
2023-04-20T15:52:54.494Z,13.39
2023-04-20T15:53:54.503Z,13.39
2023-04-20T15:54:54.495Z,13.39
2023-04-20T15:56:54.489Z,13.39
2023-04-20T15:57:54.484Z,13.56
2023-04-20T15:58:54.486Z,13.39
2023-04-20T15:59:54.484Z,13.22
2023-04-20T16:00:54.539Z,13.22
2023-04-20T16:01:54.539Z,13.11
2023-04-20T16:02:54.629Z,13.11
2023-04-20T16:03:54.783Z,13.11
2023-04-20T16:04:54.698Z,13.22
2023-04-20T16:05:54.511Z,13.11
2023-04-20T16:06:54.481Z,13.22
2023-04-20T16:07:54.485Z,12.78
2023-04-20T16:08:54.525Z,12.94
2023-04-20T16:10:54.490Z,13.22
2023-04-20T16:12:54.489Z,13.22
2023-04-20T16:13:54.517Z,12.94
2023-04-20T16:14:54.504Z,12.94
2023-04-20T16:16:54.835Z,13.11
2023-04-20T16:18:54.513Z,12.94
2023-04-20T16:19:54.512Z,12.94
2023-04-20T16:20:54.531Z,12.94
2023-04-20T16:22:54.507Z,12.5
2023-04-20T16:23:54.509Z,12.94
2023-04-20T16:25:54.499Z,12.94
2023-04-20T16:26:54.517Z,12.61
2023-04-20T16:28:54.500Z,12.78
2023-04-20T16:29:54.508Z,12.78
2023-04-20T16:30:54.575Z,12.94
2023-04-20T16:31:54.612Z,12.61
2023-04-20T16:32:54.526Z,12.78