createdAt,value
2022-09-29T00:02:09.549Z,1042.20
2022-09-29T00:07:09.565Z,1042.20
2022-09-29T00:12:09.445Z,1052.30
2022-09-29T00:17:09.451Z,1052.30
2022-09-29T00:22:09.423Z,1085.50
2022-09-29T00:25:03.364Z,1085.50
2022-09-29T00:27:09.416Z,1085.50
2022-09-29T00:32:09.456Z,1101.80
2022-09-29T00:37:09.426Z,1101.80
2022-09-29T00:42:09.519Z,1119.10
2022-09-29T00:47:09.442Z,1119.10
2022-09-29T00:52:09.458Z,1120.40
2022-09-29T00:57:09.477Z,1120.40
2022-09-29T01:02:09.566Z,1127.50
2022-09-29T01:07:09.748Z,1127.50
2022-09-29T01:12:09.471Z,1105.20
2022-09-29T01:17:09.516Z,1105.20
2022-09-29T01:22:09.540Z,1094.00
2022-09-29T01:27:09.533Z,1094.00
2022-09-29T01:32:09.471Z,1101.30
2022-09-29T01:37:09.462Z,1101.30
2022-09-29T01:42:09.493Z,1137.60
2022-09-29T01:47:09.479Z,1137.60
2022-09-29T01:52:09.528Z,1101.90
2022-09-29T01:57:09.489Z,1101.90
2022-09-29T02:02:09.729Z,1108.40
2022-09-29T02:07:09.593Z,1108.40
2022-09-29T02:12:09.500Z,1108.00
2022-09-29T02:17:09.493Z,1108.00
2022-09-29T02:22:09.492Z,1105.50
2022-09-29T02:27:09.497Z,1105.50
2022-09-29T02:32:09.498Z,1145.50
2022-09-29T02:37:09.773Z,1145.50
2022-09-29T02:42:09.513Z,1127.10
2022-09-29T02:47:09.512Z,1127.10
2022-09-29T02:52:09.489Z,1108.80
2022-09-29T02:57:09.510Z,1108.80
2022-09-29T03:02:09.522Z,1118.00
2022-09-29T03:07:09.504Z,1118.00
2022-09-29T03:17:09.552Z,1124.50
2022-09-29T03:22:09.495Z,1112.70
2022-09-29T03:27:09.518Z,1112.70
2022-09-29T03:32:09.517Z,1113.30
2022-09-29T03:37:09.516Z,1113.30
2022-09-29T03:42:09.526Z,1102.30
2022-09-29T03:47:09.506Z,1102.30
2022-09-29T03:52:09.555Z,1104.60
2022-09-29T03:57:09.515Z,1104.60
2022-09-29T04:02:09.620Z,1090.00
2022-09-29T04:07:09.553Z,1090.00
2022-09-29T04:17:09.541Z,1092.90
2022-09-29T04:22:09.571Z,1085.80
2022-09-29T04:27:09.555Z,1085.80
2022-09-29T04:32:09.590Z,1079.40
2022-09-29T04:37:09.586Z,1079.40
2022-09-29T04:42:09.706Z,1068.80
2022-09-29T04:47:09.555Z,1068.80
2022-09-29T04:57:09.565Z,1054.50
2022-09-29T05:02:09.624Z,1097.80
2022-09-29T05:07:09.560Z,1097.80
2022-09-29T05:12:09.582Z,1068.40
2022-09-29T05:17:09.620Z,1068.40
2022-09-29T05:22:09.702Z,1104.20
2022-09-29T05:27:09.583Z,1104.20
2022-09-29T05:32:09.586Z,1064.20
2022-09-29T05:37:09.558Z,1064.20
2022-09-29T05:42:09.661Z,1110.50
2022-09-29T05:47:09.636Z,1110.50
2022-09-29T05:52:09.603Z,1112.00
2022-09-29T05:57:09.559Z,1112.00
2022-09-29T06:02:09.656Z,1102.00
2022-09-29T06:07:09.618Z,1102.00
2022-09-29T06:12:09.571Z,1131.70
2022-09-29T06:17:09.606Z,1131.70
2022-09-29T06:22:09.622Z,1070.60
2022-09-29T06:27:09.583Z,1070.60
2022-09-29T06:32:09.693Z,1127.90
2022-09-29T06:37:09.620Z,1127.90
2022-09-29T06:47:09.614Z,1110.20
2022-09-29T06:52:20.034Z,1037.70
2022-09-29T06:57:09.629Z,1037.70
2022-09-29T07:02:09.669Z,1067.80
2022-09-29T07:07:09.718Z,1067.80
2022-09-29T07:12:09.639Z,1074.70
2022-09-29T07:17:09.675Z,1074.70
2022-09-29T07:22:09.605Z,1127.00
2022-09-29T07:27:09.637Z,1127.00
2022-09-29T07:32:18.988Z,1134.40
2022-09-29T07:42:09.683Z,1133.20
2022-09-29T07:47:09.646Z,1133.20
2022-09-29T07:52:09.736Z,1130.70
2022-09-29T07:57:09.808Z,1130.70
2022-09-29T07:59:53.349Z,1130.70
2022-09-29T08:02:09.691Z,1159.70
2022-09-29T08:07:09.634Z,1159.70
2022-09-29T08:12:09.659Z,1179.60
2022-09-29T08:17:09.713Z,1179.60
2022-09-29T08:22:09.636Z,1201.50
2022-09-29T08:27:18.233Z,1201.50
2022-09-29T08:32:09.759Z,1242.50
2022-09-29T08:37:09.641Z,1242.50
2022-09-29T08:42:09.672Z,1234.70
2022-09-29T08:47:11.073Z,1234.70
2022-09-29T08:52:16.414Z,1182.00
2022-09-29T08:57:09.682Z,1182.00
2022-09-29T09:02:09.761Z,1221.70
2022-09-29T09:07:09.761Z,1221.70
2022-09-29T09:12:09.732Z,1192.70
2022-09-29T09:17:09.672Z,1192.70
2022-09-29T09:22:09.705Z,1221.90
2022-09-29T09:27:09.691Z,1221.90
2022-09-29T09:32:09.725Z,1218.10
2022-09-29T09:37:09.803Z,1218.10
2022-09-29T09:42:09.704Z,1188.10
2022-09-29T09:47:09.702Z,1188.10
2022-09-29T09:52:09.813Z,1215.60
2022-09-29T09:57:09.738Z,1215.60
2022-09-29T10:02:09.740Z,1225.00
2022-09-29T10:07:09.722Z,1225.00
2022-09-29T10:12:09.718Z,1239.40
2022-09-29T10:17:09.708Z,1239.40
2022-09-29T10:22:09.754Z,1245.80
2022-09-29T10:27:09.734Z,1245.80
2022-09-29T10:32:09.692Z,1239.80
2022-09-29T10:37:10.534Z,1239.80
2022-09-29T10:42:09.718Z,1251.00
2022-09-29T10:47:09.730Z,1251.00
2022-09-29T10:52:09.771Z,1256.40
2022-09-29T10:57:09.754Z,1256.40
2022-09-29T11:02:09.818Z,1270.10
2022-09-29T11:07:09.743Z,1270.10
2022-09-29T11:12:09.737Z,1262.40
2022-09-29T11:17:09.738Z,1262.40
2022-09-29T11:22:09.750Z,1288.00
2022-09-29T11:27:09.756Z,1288.00
2022-09-29T11:37:09.763Z,1297.60
2022-09-29T11:42:09.757Z,1317.10
2022-09-29T11:47:09.730Z,1317.10
2022-09-29T11:52:09.773Z,1324.60
2022-09-29T11:57:09.756Z,1324.60
2022-09-29T12:02:09.881Z,1347.90
2022-09-29T12:07:09.854Z,1347.90
2022-09-29T12:12:23.157Z,1327.40
2022-09-29T12:17:09.930Z,1327.40
2022-09-29T12:22:09.785Z,1336.40
2022-09-29T12:27:09.786Z,1336.40
2022-09-29T12:32:09.756Z,1304.60
2022-09-29T12:37:09.788Z,1304.60
2022-09-29T12:42:09.775Z,1281.00
2022-09-29T12:47:09.815Z,1281.00
2022-09-29T12:52:09.813Z,1234.90
2022-09-29T12:57:09.788Z,1234.90
2022-09-29T13:02:09.790Z,1195.30
2022-09-29T13:07:09.843Z,1195.30
2022-09-29T13:12:09.804Z,1185.50
2022-09-29T13:17:09.830Z,1185.50
2022-09-29T13:22:09.815Z,1135.60
2022-09-29T13:27:09.813Z,1135.60
2022-09-29T13:32:09.789Z,1199.70
2022-09-29T13:37:09.832Z,1199.70
2022-09-29T13:42:09.813Z,1196.90
2022-09-29T13:52:09.841Z,1219.90
2022-09-29T13:57:09.806Z,1219.90
2022-09-29T14:02:09.854Z,1253.30
2022-09-29T14:07:09.852Z,1253.30
2022-09-29T14:12:09.840Z,1245.20
2022-09-29T14:17:09.830Z,1245.20
2022-09-29T14:22:09.847Z,1257.10
2022-09-29T14:27:09.837Z,1257.10
2022-09-29T14:32:09.812Z,1221.60
2022-09-29T14:37:09.857Z,1221.60
2022-09-29T14:42:09.832Z,1257.10
2022-09-29T14:47:09.875Z,1257.10
2022-09-29T14:52:09.851Z,1263.00
2022-09-29T14:57:09.859Z,1263.00
2022-09-29T15:02:09.997Z,1261.00
2022-09-29T15:07:09.865Z,1261.00
2022-09-29T15:12:09.910Z,1260.40
2022-09-29T15:17:09.838Z,1260.40
2022-09-29T15:22:09.863Z,1254.30
2022-09-29T15:27:09.853Z,1254.30
2022-09-29T15:32:11.885Z,1272.00
2022-09-29T15:37:09.870Z,1272.00
2022-09-29T15:42:09.881Z,1272.00
2022-09-29T15:47:09.847Z,1240.50
2022-09-29T15:52:09.872Z,1240.50
2022-09-29T15:57:09.875Z,1252.90
2022-09-29T16:02:09.910Z,1252.90
2022-09-29T16:07:09.895Z,1240.20
2022-09-29T16:12:09.848Z,1240.20
2022-09-29T16:17:09.981Z,1249.10
2022-09-29T16:22:09.917Z,1249.10
2022-09-29T16:27:14.575Z,1239.50
2022-09-29T16:32:11.976Z,1239.50
2022-09-29T16:37:09.900Z,1279.20
2022-09-29T16:42:09.905Z,1279.20
2022-09-29T16:47:09.880Z,1261.00
2022-09-29T16:52:09.906Z,1261.00
2022-09-29T16:57:09.885Z,1278.10
2022-09-29T17:02:09.929Z,1278.10
2022-09-29T17:07:09.917Z,1231.50
2022-09-29T17:12:09.897Z,1231.50
2022-09-29T17:17:09.910Z,1222.60
2022-09-29T17:22:09.946Z,1222.60
2022-09-29T17:27:09.928Z,1247.10
2022-09-29T17:32:09.918Z,1247.10
2022-09-29T17:37:09.951Z,1232.40
2022-09-29T17:42:09.936Z,1232.40
2022-09-29T17:47:24.329Z,1253.70
2022-09-29T17:52:09.933Z,1253.70
2022-09-29T17:57:09.917Z,1276.00
2022-09-29T18:02:09.938Z,1276.00
2022-09-29T18:07:09.961Z,1261.40
2022-09-29T18:12:10.124Z,1261.40
2022-09-29T18:17:09.926Z,1243.50
2022-09-29T18:22:09.955Z,1243.50
2022-09-29T18:27:10.042Z,1278.40
2022-09-29T18:32:09.930Z,1278.40
2022-09-29T18:37:10.012Z,1254.40
2022-09-29T18:41:33.914Z,1254.40
2022-09-29T18:42:09.940Z,1254.40
2022-09-29T18:47:10.197Z,1185.40
2022-09-29T18:57:09.981Z,1147.30
2022-09-29T19:02:10.061Z,1147.30
2022-09-29T19:07:09.970Z,1184.30
2022-09-29T19:12:10.055Z,1184.30
2022-09-29T19:22:10.096Z,1213.40
2022-09-29T19:47:14.513Z,1165.00
2022-09-29T19:52:14.401Z,1165.00
2022-09-29T20:02:16.268Z,1176.70
2022-09-29T20:07:14.243Z,1164.90
2022-09-29T20:12:19.204Z,1164.90
2022-09-29T20:17:14.418Z,1154.40
2022-09-29T20:22:14.557Z,1154.40
2022-09-29T20:27:14.349Z,1151.20
2022-09-29T20:32:14.539Z,1151.20
2022-09-29T20:37:14.340Z,1152.60
2022-09-29T20:42:14.267Z,1152.60
2022-09-29T20:47:14.315Z,1140.40
2022-09-29T20:52:14.288Z,1140.40
2022-09-29T20:57:14.587Z,1139.80
2022-09-29T21:07:14.833Z,1133.20
2022-09-29T21:12:14.258Z,1133.20
2022-09-29T21:17:14.285Z,1126.30
2022-09-29T21:22:14.289Z,1126.30
2022-09-29T21:27:14.500Z,1147.90
2022-09-29T21:32:14.307Z,1147.90
2022-09-29T21:37:14.471Z,1150.40
2022-09-29T21:42:14.327Z,1150.40
2022-09-29T21:47:14.267Z,1132.80
2022-09-29T21:52:14.299Z,1132.80
2022-09-29T21:57:14.304Z,1129.50
2022-09-29T22:02:14.395Z,1129.50
2022-09-29T22:07:14.310Z,1127.90
2022-09-29T22:12:14.306Z,1127.90
2022-09-29T22:22:14.455Z,1070.40
2022-09-29T22:27:14.343Z,1065.00
2022-09-29T22:37:14.600Z,1098.90
2022-09-29T22:42:14.324Z,1098.90
2022-09-29T22:47:14.568Z,1084.80
2022-09-29T22:52:14.320Z,1084.80
2022-09-29T22:57:14.319Z,1064.80
2022-09-29T23:02:14.409Z,1064.80
2022-09-29T23:07:14.331Z,1058.00
2022-09-29T23:12:14.333Z,1058.00
2022-09-29T23:17:14.319Z,1063.90
2022-09-29T23:22:14.341Z,1063.90
2022-09-29T23:27:14.476Z,1073.30
2022-09-29T23:32:14.613Z,1073.30
2022-09-29T23:37:14.352Z,1049.80
2022-09-29T23:42:14.584Z,1049.80
2022-09-29T23:47:14.420Z,1054.30
2022-09-29T23:52:14.550Z,1054.30
2022-09-29T23:57:14.350Z,1050.00
