createdAt,value
2018-06-05T00:00:04.248Z,1.93
2018-06-05T00:02:32.684Z,1.90
2018-06-05T00:05:01.110Z,1.70
2018-06-05T00:07:29.515Z,1.80
2018-06-05T00:09:59.071Z,1.70
2018-06-05T00:12:27.582Z,2.00
2018-06-05T00:14:56.131Z,2.50
2018-06-05T00:17:24.737Z,2.00
2018-06-05T00:19:53.207Z,2.60
2018-06-05T00:22:21.660Z,1.77
2018-06-05T00:24:50.089Z,1.90
2018-06-05T00:27:18.518Z,1.90
2018-06-05T00:29:46.964Z,2.07
2018-06-05T00:32:15.411Z,2.00
2018-06-05T00:34:43.862Z,1.97
2018-06-05T00:37:12.360Z,1.70
2018-06-05T00:39:40.802Z,1.80
2018-06-05T00:42:09.542Z,2.20
2018-06-05T00:44:38.057Z,1.73
2018-06-05T00:47:06.617Z,1.70
2018-06-05T00:49:34.805Z,1.53
2018-06-05T00:52:06.572Z,1.97
2018-06-05T00:54:35.119Z,1.70
2018-06-05T00:57:03.561Z,2.10
2018-06-05T00:59:32.062Z,1.80
2018-06-05T01:02:00.605Z,2.00
2018-06-05T01:04:30.126Z,1.93
2018-06-05T01:06:58.513Z,1.73
2018-06-05T01:09:26.939Z,1.90
2018-06-05T01:11:55.376Z,1.83
2018-06-05T01:14:23.804Z,1.50
2018-06-05T01:16:52.199Z,1.90
2018-06-05T01:19:20.862Z,1.70
2018-06-05T01:21:49.254Z,1.87
2018-06-05T01:24:17.819Z,1.87
2018-06-05T01:26:46.250Z,1.70
2018-06-05T01:29:14.722Z,1.57
2018-06-05T01:31:43.179Z,1.53
2018-06-05T01:34:11.611Z,1.70
2018-06-05T01:36:40.080Z,1.90
2018-06-05T01:39:10.071Z,1.70
2018-06-05T01:41:38.612Z,1.90
2018-06-05T01:44:07.134Z,1.80
2018-06-05T01:46:35.665Z,1.97
2018-06-05T01:49:04.158Z,1.80
2018-06-05T01:51:32.802Z,1.80
2018-06-05T01:54:01.160Z,1.73
2018-06-05T01:56:29.686Z,1.80
2018-06-05T01:58:58.272Z,2.10
2018-06-05T02:01:26.674Z,1.83
2018-06-05T02:03:55.289Z,1.93
2018-06-05T02:06:23.711Z,1.80
2018-06-05T02:08:52.078Z,2.00
2018-06-05T02:11:20.480Z,1.80
2018-06-05T02:13:48.940Z,1.50
2018-06-05T02:16:17.418Z,1.67
2018-06-05T02:18:45.865Z,1.90
2018-06-05T02:21:14.338Z,1.70
2018-06-05T02:23:42.825Z,2.30
2018-06-05T02:26:11.258Z,1.27
2018-06-05T02:28:39.994Z,1.97
2018-06-05T02:31:08.474Z,1.93
2018-06-05T02:33:36.984Z,1.90
2018-06-05T02:36:05.146Z,1.63
2018-06-05T02:38:33.549Z,1.77
2018-06-05T02:41:02.011Z,1.70
2018-06-05T02:43:30.436Z,1.80
2018-06-05T02:45:58.856Z,1.53
2018-06-05T02:48:27.286Z,1.80
2018-06-05T02:50:55.697Z,1.63
2018-06-05T02:53:24.199Z,1.67
2018-06-05T02:55:52.613Z,2.03
2018-06-05T02:58:22.406Z,1.43
2018-06-05T03:00:50.823Z,1.90
2018-06-05T03:03:19.217Z,2.00
2018-06-05T03:05:47.613Z,1.80
2018-06-05T03:08:16.007Z,1.70
2018-06-05T03:10:44.416Z,1.70
2018-06-05T03:13:12.911Z,1.60
2018-06-05T03:15:41.309Z,1.97
2018-06-05T03:18:09.714Z,1.67
2018-06-05T03:20:38.175Z,1.70
2018-06-05T03:23:06.618Z,1.87
2018-06-05T03:25:35.047Z,1.67
2018-06-05T03:28:03.522Z,1.77
2018-06-05T03:30:31.884Z,1.77
2018-06-05T03:33:00.442Z,1.90
2018-06-05T03:35:29.076Z,1.80
2018-06-05T03:37:57.452Z,1.20
2018-06-05T03:40:25.675Z,1.60
2018-06-05T03:42:54.184Z,1.60
2018-06-05T03:45:22.593Z,1.80
2018-06-05T03:47:51.074Z,1.90
2018-06-05T03:50:19.449Z,1.80
2018-06-05T03:52:47.830Z,1.80
2018-06-05T03:55:16.286Z,1.63
2018-06-05T03:57:44.729Z,1.80
2018-06-05T04:00:13.996Z,1.90
2018-06-05T04:02:42.552Z,1.70
2018-06-05T04:05:10.984Z,1.60
2018-06-05T04:07:39.522Z,1.60
2018-06-05T04:10:07.935Z,1.63
2018-06-05T04:12:36.320Z,2.00
2018-06-05T04:15:04.878Z,1.70
2018-06-05T04:17:33.412Z,1.50
2018-06-05T04:20:01.827Z,1.60
2018-06-05T04:22:30.206Z,1.67
2018-06-05T04:24:58.809Z,1.50
2018-06-05T04:27:29.003Z,1.50
2018-06-05T04:29:57.492Z,1.77
2018-06-05T04:32:25.950Z,2.10
2018-06-05T04:34:54.318Z,1.70
2018-06-05T04:37:22.724Z,1.60
2018-06-05T04:39:50.848Z,1.73
2018-06-05T04:42:19.231Z,1.80
2018-06-05T04:44:47.812Z,1.70
2018-06-05T04:47:16.313Z,1.60
2018-06-05T04:49:44.756Z,1.57
2018-06-05T04:52:13.165Z,1.87
2018-06-05T04:54:41.533Z,1.57
2018-06-05T04:57:09.990Z,1.50
2018-06-05T04:59:39.376Z,1.60
2018-06-05T05:02:07.815Z,1.70
2018-06-05T05:04:36.319Z,1.63
2018-06-05T05:07:04.721Z,1.50
2018-06-05T05:09:33.123Z,1.73
2018-06-05T05:12:01.562Z,1.43
2018-06-05T05:14:29.992Z,1.60
2018-06-05T05:16:58.382Z,1.70
2018-06-05T05:19:26.914Z,1.53
2018-06-05T05:21:55.296Z,2.00
2018-06-05T05:24:23.834Z,1.60
2018-06-05T05:26:52.245Z,1.67
2018-06-05T05:29:20.613Z,1.50
2018-06-05T05:31:49.142Z,1.67
2018-06-05T05:34:17.585Z,1.60
2018-06-05T05:36:46.065Z,1.50
2018-06-05T05:39:14.606Z,1.70
2018-06-05T05:41:42.975Z,1.80
2018-06-05T05:44:11.334Z,1.60
2018-06-05T05:46:39.746Z,1.50
2018-06-05T05:49:08.149Z,1.30
2018-06-05T05:51:36.540Z,1.50
2018-06-05T05:54:04.949Z,1.90
2018-06-05T05:56:33.378Z,1.47
2018-06-05T05:59:01.787Z,1.50
2018-06-05T06:01:30.191Z,1.20
2018-06-05T06:03:58.718Z,1.70
2018-06-05T06:06:27.108Z,1.63
2018-06-05T06:08:55.525Z,1.70
2018-06-05T06:11:23.936Z,1.57
2018-06-05T06:13:52.337Z,1.60
2018-06-05T06:16:20.781Z,1.10
2018-06-05T06:18:49.161Z,1.50
2018-06-05T06:21:17.569Z,1.70
2018-06-05T06:23:45.996Z,1.87
2018-06-05T06:26:14.381Z,1.37
2018-06-05T06:28:42.930Z,1.40
2018-06-05T06:31:11.335Z,1.57
2018-06-05T06:33:39.770Z,1.80
2018-06-05T06:36:08.145Z,1.47
2018-06-05T06:38:36.529Z,1.50
2018-06-05T06:41:05.058Z,1.57
2018-06-05T06:43:33.506Z,1.43
2018-06-05T06:46:01.904Z,1.57
2018-06-05T06:48:30.345Z,1.70
2018-06-05T06:50:58.700Z,1.60
2018-06-05T06:53:27.097Z,1.63
2018-06-05T06:55:55.483Z,1.40
2018-06-05T06:58:23.996Z,1.50
2018-06-05T07:00:52.428Z,1.57
2018-06-05T07:03:20.865Z,1.40
2018-06-05T07:05:49.221Z,1.50
2018-06-05T07:08:17.583Z,1.47
2018-06-05T07:10:46.933Z,1.83
2018-06-05T07:13:15.385Z,1.60
2018-06-05T07:15:43.841Z,1.40
2018-06-05T07:18:12.263Z,1.60
2018-06-05T07:20:40.677Z,1.27
2018-06-05T07:23:09.070Z,1.43
2018-06-05T07:25:38.327Z,2.00
2018-06-05T07:28:06.712Z,1.60
2018-06-05T07:30:35.234Z,1.30
2018-06-05T07:33:03.728Z,1.37
2018-06-05T07:35:32.124Z,1.70
2018-06-05T07:38:00.499Z,1.33
2018-06-05T07:40:28.925Z,1.43
2018-06-05T07:42:57.346Z,1.40
2018-06-05T07:45:25.727Z,1.40
2018-06-05T07:47:54.153Z,1.33
2018-06-05T07:50:22.576Z,1.40
2018-06-05T07:52:50.993Z,1.27
2018-06-05T07:55:19.408Z,1.60
2018-06-05T07:57:47.847Z,0.93
2018-06-05T08:00:16.305Z,1.37
2018-06-05T08:02:44.754Z,1.40
2018-06-05T08:05:14.120Z,1.10
2018-06-05T08:07:42.486Z,1.20
2018-06-05T08:10:10.886Z,1.50
2018-06-05T08:12:39.301Z,1.40
2018-06-05T08:15:07.737Z,1.50
2018-06-05T08:17:36.110Z,1.13
2018-06-05T08:20:04.601Z,1.20
2018-06-05T08:22:44.406Z,1.27
2018-06-05T08:25:12.810Z,1.60
2018-06-05T08:27:41.197Z,1.60
2018-06-05T08:30:09.964Z,1.50
2018-06-05T08:32:38.540Z,1.47
2018-06-05T08:35:06.978Z,1.40
2018-06-05T08:37:35.354Z,1.47
2018-06-05T08:40:03.791Z,1.43
2018-06-05T08:42:32.178Z,1.37
2018-06-05T08:45:00.637Z,1.50
2018-06-05T08:47:29.061Z,1.57
2018-06-05T08:49:57.476Z,1.33
2018-06-05T08:52:25.947Z,1.40
2018-06-05T08:54:54.663Z,1.50
2018-06-05T08:57:23.041Z,1.17
2018-06-05T08:59:51.489Z,1.40
2018-06-05T09:02:19.828Z,1.67
2018-06-05T09:04:48.209Z,1.60
2018-06-05T09:07:16.634Z,1.23
2018-06-05T09:09:45.001Z,1.40
2018-06-05T09:12:13.382Z,1.30
2018-06-05T09:14:41.784Z,1.20
2018-06-05T09:17:10.148Z,1.17
2018-06-05T09:19:38.537Z,1.40
2018-06-05T09:22:08.954Z,1.00
2018-06-05T09:24:37.373Z,1.43
2018-06-05T09:27:05.499Z,1.50
2018-06-05T09:29:33.906Z,1.60
2018-06-05T09:32:02.301Z,1.40
2018-06-05T09:34:30.809Z,1.23
2018-06-05T09:36:59.221Z,1.40
2018-06-05T09:39:27.624Z,1.20
2018-06-05T09:41:56.058Z,1.47
2018-06-05T09:44:24.526Z,1.23
2018-06-05T09:46:52.928Z,1.37
2018-06-05T09:49:21.349Z,1.50
2018-06-05T09:51:49.789Z,1.43
2018-06-05T09:54:18.194Z,1.23
2018-06-05T09:56:46.551Z,1.33
2018-06-05T09:59:15.041Z,1.43
2018-06-05T10:01:43.397Z,1.40
2018-06-05T10:04:11.930Z,1.23
2018-06-05T10:06:40.345Z,1.50
2018-06-05T10:09:08.906Z,1.17
2018-06-05T10:11:37.413Z,1.47
2018-06-05T10:14:09.036Z,1.30
2018-06-05T10:16:37.767Z,1.10
2018-06-05T10:19:06.326Z,1.27
2018-06-05T10:21:34.724Z,1.30
2018-06-05T10:24:03.168Z,1.50
2018-06-05T10:26:31.550Z,1.20
2018-06-05T10:28:59.925Z,1.43
2018-06-05T10:31:28.274Z,1.17
2018-06-05T10:33:56.362Z,1.50
2018-06-05T10:36:25.958Z,1.60
2018-06-05T10:38:54.571Z,1.23
2018-06-05T10:41:24.549Z,1.50
2018-06-05T10:43:52.970Z,1.30
2018-06-05T10:46:21.694Z,1.53
2018-06-05T10:48:50.138Z,1.10
2018-06-05T10:51:18.541Z,1.27
2018-06-05T10:53:46.947Z,1.30
2018-06-05T10:56:15.594Z,0.93
2018-06-05T10:58:44.030Z,1.10
2018-06-05T11:01:12.472Z,1.20
2018-06-05T11:03:40.890Z,1.10
2018-06-05T11:06:09.343Z,1.10
2018-06-05T11:08:37.721Z,1.20
2018-06-05T11:11:06.259Z,1.37
2018-06-05T11:13:34.659Z,1.40
2018-06-05T11:16:03.097Z,1.00
2018-06-05T11:18:31.485Z,1.30
2018-06-05T11:20:59.906Z,1.13
2018-06-05T11:23:28.309Z,1.53
2018-06-05T11:25:56.735Z,1.30
2018-06-05T11:28:25.142Z,1.10
2018-06-05T11:30:53.573Z,1.50
2018-06-05T11:33:22.005Z,1.27
2018-06-05T11:35:50.432Z,1.10
2018-06-05T11:38:18.785Z,1.50
2018-06-05T11:40:47.169Z,1.30
2018-06-05T11:43:15.569Z,1.27
2018-06-05T11:45:44.006Z,1.43
2018-06-05T11:48:12.385Z,0.90
2018-06-05T11:50:40.810Z,1.30
2018-06-05T11:53:09.534Z,1.20
2018-06-05T11:55:37.947Z,1.13
2018-06-05T11:58:06.325Z,1.40
2018-06-05T12:00:34.689Z,1.10
2018-06-05T12:03:03.081Z,1.40
2018-06-05T12:05:31.480Z,1.03
2018-06-05T12:07:59.880Z,1.00
2018-06-05T12:10:28.273Z,1.60
2018-06-05T12:12:57.252Z,1.40
2018-06-05T12:15:27.002Z,1.57
2018-06-05T12:17:55.443Z,0.90
2018-06-05T12:20:24.062Z,1.40
2018-06-05T12:22:53.823Z,1.50
2018-06-05T12:25:23.539Z,1.50
2018-06-05T12:27:52.449Z,1.60
2018-06-05T12:30:20.833Z,1.53
2018-06-05T12:32:49.230Z,1.57
2018-06-05T12:35:17.656Z,1.70
2018-06-05T12:37:46.529Z,1.77
2018-06-05T12:40:14.924Z,1.10
2018-06-05T12:42:43.421Z,1.40
2018-06-05T12:45:11.810Z,1.27
2018-06-05T12:47:40.189Z,1.17
2018-06-05T12:50:08.613Z,1.57
2018-06-05T12:52:39.274Z,1.30
2018-06-05T12:55:07.820Z,1.20
2018-06-05T12:57:37.530Z,1.23
2018-06-05T13:00:05.909Z,1.37
2018-06-05T13:02:34.337Z,1.53
2018-06-05T13:05:02.723Z,1.10
2018-06-05T13:07:31.128Z,1.30
2018-06-05T13:09:59.585Z,1.10
2018-06-05T13:12:28.003Z,1.40
2018-06-05T13:14:56.494Z,1.30
2018-06-05T13:17:25.029Z,1.03
2018-06-05T13:19:53.598Z,1.20
2018-06-05T13:22:22.145Z,1.53
2018-06-05T13:24:50.537Z,1.37
2018-06-05T13:27:18.969Z,1.60
2018-06-05T13:29:47.422Z,1.43
2018-06-05T13:32:15.872Z,1.10
2018-06-05T13:34:44.280Z,1.10
2018-06-05T13:37:13.175Z,1.00
2018-06-05T13:39:41.679Z,1.20
2018-06-05T13:42:10.081Z,1.40
2018-06-05T13:44:38.497Z,1.43
2018-06-05T13:47:06.891Z,1.33
2018-06-05T13:49:36.814Z,1.23
2018-06-05T13:52:05.263Z,1.27
2018-06-05T13:54:33.668Z,1.20
2018-06-05T13:57:02.099Z,1.50
2018-06-05T13:59:30.632Z,1.20
2018-06-05T14:01:58.989Z,1.37
2018-06-05T14:04:27.407Z,1.50
2018-06-05T14:06:55.829Z,1.40
2018-06-05T14:09:24.269Z,1.60
2018-06-05T14:11:52.677Z,1.40
2018-06-05T14:14:21.129Z,1.43
2018-06-05T14:16:49.524Z,1.33
2018-06-05T14:19:17.925Z,1.20
2018-06-05T14:21:46.389Z,1.33
2018-06-05T14:24:14.808Z,1.50
2018-06-05T14:26:43.591Z,1.50
2018-06-05T14:29:11.709Z,1.30
2018-06-05T14:31:40.457Z,1.30
2018-06-05T14:34:09.220Z,0.90
2018-06-05T14:36:38.033Z,1.10
2018-06-05T14:39:08.561Z,1.43
2018-06-05T14:41:37.594Z,0.90
2018-06-05T14:44:06.297Z,1.07
2018-06-05T14:46:36.151Z,1.40
2018-06-05T14:49:04.685Z,1.50
2018-06-05T14:51:33.064Z,1.20
2018-06-05T14:54:01.507Z,1.30
2018-06-05T14:56:29.908Z,1.10
2018-06-05T14:58:58.371Z,1.40
2018-06-05T15:01:26.789Z,1.30
2018-06-05T15:03:55.193Z,1.07
2018-06-05T15:06:23.670Z,1.20
2018-06-05T15:08:52.058Z,1.13
2018-06-05T15:11:20.589Z,1.17
2018-06-05T15:13:48.969Z,1.30
2018-06-05T15:16:17.416Z,1.30
2018-06-05T15:18:45.938Z,1.40
2018-06-05T15:21:14.329Z,1.40
2018-06-05T15:23:42.809Z,1.13
2018-06-05T15:26:11.218Z,1.30
2018-06-05T15:28:39.377Z,1.00
2018-06-05T15:31:07.766Z,1.23
2018-06-05T15:33:36.196Z,1.13
2018-06-05T15:36:04.701Z,1.33
2018-06-05T15:38:33.282Z,1.20
2018-06-05T15:41:01.825Z,1.33
2018-06-05T15:43:30.475Z,1.43
2018-06-05T15:45:59.081Z,1.37
2018-06-05T15:48:27.534Z,1.10
2018-06-05T15:50:55.941Z,1.10
2018-06-05T15:53:24.406Z,1.00
2018-06-05T15:55:52.812Z,1.23
2018-06-05T15:58:21.241Z,1.00
2018-06-05T16:00:49.713Z,1.40
2018-06-05T16:03:18.087Z,1.40
2018-06-05T16:05:46.506Z,1.07
2018-06-05T16:08:14.922Z,1.13
2018-06-05T16:10:43.723Z,1.20
2018-06-05T16:13:12.121Z,1.30
2018-06-05T16:15:40.504Z,1.20
2018-06-05T16:18:08.929Z,1.23
2018-06-05T16:20:37.377Z,1.17
2018-06-05T16:23:06.033Z,1.30
2018-06-05T16:25:34.473Z,1.37
2018-06-05T16:28:03.076Z,1.30
2018-06-05T16:30:31.467Z,1.03
2018-06-05T16:32:59.899Z,1.33
2018-06-05T16:35:28.307Z,1.00
2018-06-05T16:37:56.732Z,1.10
2018-06-05T16:40:25.321Z,1.03
2018-06-05T16:42:53.704Z,1.07
2018-06-05T16:45:22.071Z,1.50
2018-06-05T16:47:50.466Z,1.07
2018-06-05T16:50:18.854Z,1.10
2018-06-05T16:52:47.429Z,1.40
2018-06-05T16:55:15.957Z,1.03
2018-06-05T16:57:44.449Z,1.30
2018-06-05T17:00:12.870Z,1.03
2018-06-05T17:02:41.917Z,1.50
2018-06-05T17:05:10.361Z,1.43
2018-06-05T17:07:38.862Z,1.27
2018-06-05T17:10:07.230Z,1.57
2018-06-05T17:12:35.638Z,1.37
2018-06-05T17:15:04.197Z,1.00
2018-06-05T17:17:32.741Z,1.10
2018-06-05T17:20:01.185Z,1.43
2018-06-05T17:22:29.563Z,1.60
2018-06-05T17:25:00.317Z,1.60
2018-06-05T17:27:29.228Z,1.43
2018-06-05T17:29:57.714Z,2.20
2018-06-05T17:32:26.095Z,3.50
2018-06-05T17:34:54.577Z,2.50
2018-06-05T17:37:22.996Z,2.43
2018-06-05T17:39:52.645Z,1.30
2018-06-05T17:42:21.163Z,5.50
2018-06-05T17:44:50.286Z,2.30
2018-06-05T17:47:19.300Z,3.43
2018-06-05T17:49:47.626Z,2.13
2018-06-05T17:52:16.804Z,4.23
2018-06-05T17:54:47.537Z,3.43
2018-06-05T17:57:18.101Z,3.40
2018-06-05T17:59:47.519Z,1.63
2018-06-05T18:02:15.977Z,3.07
2018-06-05T18:04:46.106Z,2.83
2018-06-05T18:07:15.269Z,2.80
2018-06-05T18:09:48.002Z,2.33
2018-06-05T18:12:17.485Z,2.77
2018-06-05T18:14:46.972Z,6.77
2018-06-05T18:17:16.474Z,6.97
2018-06-05T18:19:49.247Z,5.70
2018-06-05T18:22:20.575Z,4.07
2018-06-05T18:24:49.035Z,3.90
2018-06-05T18:27:17.616Z,3.97
2018-06-05T18:29:46.268Z,5.93
2018-06-05T18:32:14.722Z,5.17
2018-06-05T18:34:43.181Z,5.33
2018-06-05T18:37:11.518Z,6.10
2018-06-05T18:39:39.978Z,3.63
2018-06-05T18:42:08.595Z,3.87
2018-06-05T18:44:37.862Z,3.43
2018-06-05T18:47:06.397Z,4.30
2018-06-05T18:49:34.813Z,5.57
2018-06-05T18:52:03.218Z,3.90
2018-06-05T18:54:31.400Z,5.27
2018-06-05T18:56:59.873Z,4.47
2018-06-05T18:59:29.154Z,3.00
2018-06-05T19:01:57.633Z,3.73
2018-06-05T19:04:26.068Z,1.97
2018-06-05T19:06:54.460Z,3.93
2018-06-05T19:09:22.845Z,3.53
2018-06-05T19:11:51.245Z,4.40
2018-06-05T19:14:19.708Z,3.23
2018-06-05T19:16:48.004Z,3.97
2018-06-05T19:19:16.753Z,3.23
2018-06-05T19:21:46.717Z,2.13
2018-06-05T19:24:16.927Z,1.87
2018-06-05T19:26:47.837Z,3.70
2018-06-05T19:29:17.644Z,1.80
2018-06-05T19:31:47.100Z,2.30
2018-06-05T19:34:15.454Z,2.93
2018-06-05T19:36:43.882Z,2.10
2018-06-05T19:39:13.153Z,2.17
2018-06-05T19:41:42.405Z,3.30
2018-06-05T19:44:11.754Z,2.67
2018-06-05T19:46:40.248Z,2.27
2018-06-05T19:49:08.618Z,4.20
2018-06-05T19:51:36.772Z,1.87
2018-06-05T19:54:05.149Z,2.53
2018-06-05T19:56:33.537Z,2.37
2018-06-05T19:59:02.059Z,2.30
2018-06-05T20:01:30.485Z,2.00
2018-06-05T20:03:58.996Z,2.23
2018-06-05T20:06:27.406Z,3.50
2018-06-05T20:08:55.879Z,1.60
2018-06-05T20:11:24.280Z,2.83
2018-06-05T20:13:52.702Z,2.13
2018-06-05T20:16:21.136Z,2.77
2018-06-05T20:18:49.503Z,1.40
2018-06-05T20:21:17.877Z,1.93
2018-06-05T20:23:46.309Z,2.57
2018-06-05T20:26:14.670Z,2.07
2018-06-05T20:28:43.141Z,2.73
2018-06-05T20:31:11.541Z,1.87
2018-06-05T20:33:40.000Z,1.73
2018-06-05T20:36:08.405Z,1.90
2018-06-05T20:38:36.802Z,1.97
2018-06-05T20:41:05.219Z,2.97
2018-06-05T20:43:33.715Z,1.93
2018-06-05T20:46:02.199Z,1.80
2018-06-05T20:48:30.578Z,3.23
2018-06-05T20:50:58.959Z,2.30
2018-06-05T20:53:27.326Z,1.67
2018-06-05T20:55:55.741Z,2.07
2018-06-05T20:58:24.148Z,1.87
2018-06-05T21:00:52.570Z,1.53
2018-06-05T21:03:20.966Z,2.50
2018-06-05T21:05:49.515Z,2.00
2018-06-05T21:08:17.922Z,1.70
2018-06-05T21:10:46.286Z,1.53
2018-06-05T21:13:15.104Z,1.70
2018-06-05T21:15:43.518Z,2.63
2018-06-05T21:18:12.184Z,1.50
2018-06-05T21:20:40.627Z,1.57
2018-06-05T21:23:09.209Z,3.07
2018-06-05T21:25:37.617Z,1.97
2018-06-05T21:28:06.147Z,3.60
2018-06-05T21:30:34.602Z,2.03
2018-06-05T21:33:03.030Z,1.53
2018-06-05T21:35:31.469Z,1.73
2018-06-05T21:37:59.865Z,1.57
2018-06-05T21:40:28.270Z,1.80
2018-06-05T21:42:56.688Z,1.77
2018-06-05T21:45:25.085Z,1.80
2018-06-05T21:47:53.558Z,1.67
2018-06-05T21:50:21.824Z,1.90
2018-06-05T21:52:50.240Z,2.00
2018-06-05T21:55:18.734Z,1.87
2018-06-05T21:57:47.155Z,1.70
2018-06-05T22:00:17.859Z,1.57
2018-06-05T22:02:46.247Z,2.70
2018-06-05T22:05:14.673Z,1.53
2018-06-05T22:07:43.101Z,2.10
2018-06-05T22:10:11.508Z,1.97
2018-06-05T22:12:39.978Z,2.00
2018-06-05T22:15:08.545Z,1.80
2018-06-05T22:17:36.974Z,1.93
2018-06-05T22:20:05.430Z,2.87
2018-06-05T22:22:33.841Z,1.93
2018-06-05T22:25:02.250Z,1.70
2018-06-05T22:27:30.658Z,1.73
2018-06-05T22:29:59.042Z,1.73
2018-06-05T22:32:27.457Z,1.50
2018-06-05T22:34:55.982Z,1.60
2018-06-05T22:37:24.369Z,1.77
2018-06-05T22:39:52.739Z,1.63
2018-06-05T22:42:21.170Z,1.40
2018-06-05T22:44:49.583Z,1.50
2018-06-05T22:47:17.974Z,1.40
2018-06-05T22:49:46.409Z,2.07
2018-06-05T22:52:14.804Z,2.40
2018-06-05T22:54:43.227Z,2.00
2018-06-05T22:57:11.605Z,1.73
2018-06-05T22:59:40.088Z,1.70
2018-06-05T23:02:08.491Z,1.70
2018-06-05T23:04:37.560Z,1.50
2018-06-05T23:07:06.053Z,1.80
2018-06-05T23:09:34.442Z,1.90
2018-06-05T23:12:02.825Z,1.90
2018-06-05T23:14:31.271Z,1.50
2018-06-05T23:16:59.730Z,1.50
2018-06-05T23:19:28.194Z,1.93
2018-06-05T23:21:56.649Z,2.07
2018-06-05T23:24:25.099Z,1.40
2018-06-05T23:26:53.477Z,1.70
2018-06-05T23:29:21.878Z,1.50
2018-06-05T23:31:50.249Z,1.77
2018-06-05T23:34:18.689Z,1.67
2018-06-05T23:36:47.075Z,1.87
2018-06-05T23:39:15.465Z,1.70
2018-06-05T23:41:43.829Z,1.20
2018-06-05T23:44:12.269Z,1.53
2018-06-05T23:46:40.705Z,1.97
2018-06-05T23:49:09.229Z,2.03
2018-06-05T23:51:37.641Z,1.87
2018-06-05T23:54:06.062Z,1.60
2018-06-05T23:56:34.445Z,1.50
2018-06-05T23:59:02.876Z,1.50
