createdAt,value
2018-12-01T00:00:33.573Z,0
2018-12-01T00:03:31.138Z,0
2018-12-01T00:06:30.698Z,0
2018-12-01T00:09:31.475Z,0
2018-12-01T00:12:31.409Z,0
2018-12-01T00:15:32.247Z,0
2018-12-01T00:18:31.236Z,0
2018-12-01T00:21:30.949Z,0
2018-12-01T00:24:30.829Z,0
2018-12-01T00:27:30.312Z,0
2018-12-01T00:30:31.483Z,0
2018-12-01T00:33:31.015Z,0
2018-12-01T00:36:30.957Z,0
2018-12-01T00:39:30.722Z,0
2018-12-01T00:42:31.463Z,0
2018-12-01T00:45:31.153Z,0
2018-12-01T00:48:30.700Z,0
2018-12-01T00:51:31.287Z,0
2018-12-01T00:54:30.806Z,0
2018-12-01T00:57:30.487Z,0
2018-12-01T01:00:34.566Z,0
2018-12-01T01:03:30.977Z,0
2018-12-01T01:06:31.551Z,0
2018-12-01T01:09:31.698Z,0
2018-12-01T01:12:31.670Z,0
2018-12-01T01:15:31.750Z,0
2018-12-01T01:18:35.800Z,0
2018-12-01T01:21:31.018Z,0
2018-12-01T01:24:31.048Z,0
2018-12-01T01:27:30.999Z,0
2018-12-01T01:30:30.991Z,0
2018-12-01T01:33:32.968Z,0
2018-12-01T01:36:31.141Z,0
2018-12-01T01:39:31.165Z,0
2018-12-01T01:42:31.296Z,0
2018-12-01T01:45:31.382Z,0
2018-12-01T01:48:31.551Z,0
2018-12-01T01:51:31.281Z,0
2018-12-01T01:54:30.947Z,0
2018-12-01T01:57:30.596Z,0
2018-12-01T02:00:31.261Z,0
2018-12-01T02:03:30.797Z,0
2018-12-01T02:06:30.449Z,0
2018-12-01T02:09:31.261Z,0
2018-12-01T02:12:31.026Z,0
2018-12-01T02:15:30.781Z,0
2018-12-01T02:18:30.506Z,0
2018-12-01T02:21:31.148Z,0
2018-12-01T02:24:30.683Z,0
2018-12-01T02:27:31.476Z,0
2018-12-01T02:30:31.402Z,0
2018-12-01T02:33:30.980Z,0
2018-12-01T02:36:30.589Z,0
2018-12-01T02:39:31.305Z,0
2018-12-01T02:42:31.051Z,0
2018-12-01T02:47:44.007Z,0
2018-12-01T02:48:30.672Z,0
2018-12-01T02:51:31.250Z,0
2018-12-01T02:54:30.755Z,0
2018-12-01T02:57:31.372Z,0
2018-12-01T03:00:32.281Z,0
2018-12-01T03:03:30.787Z,0
2018-12-01T03:06:31.471Z,0
2018-12-01T03:09:31.004Z,0
2018-12-01T03:12:30.544Z,0
2018-12-01T03:15:31.029Z,0
2018-12-01T03:18:30.882Z,0
2018-12-01T03:21:30.458Z,0
2018-12-01T03:24:31.056Z,0
2018-12-01T03:27:40.378Z,0
2018-12-01T03:30:31.702Z,0
2018-12-01T03:33:31.280Z,0
2018-12-01T03:36:30.830Z,0
2018-12-01T03:39:30.469Z,0
2018-12-01T03:42:30.958Z,0
2018-12-01T03:45:30.760Z,0
2018-12-01T03:48:31.420Z,0
2018-12-01T03:51:31.092Z,0
2018-12-01T03:54:30.622Z,0
2018-12-01T03:57:31.197Z,0
2018-12-01T04:00:33.854Z,0
2018-12-01T04:03:30.465Z,0
2018-12-01T04:06:31.068Z,0
2018-12-01T04:09:30.660Z,0
2018-12-01T04:12:31.221Z,0
2018-12-01T04:15:31.197Z,0
2018-12-01T04:18:30.888Z,0
2018-12-01T04:21:30.387Z,0
2018-12-01T04:24:31.141Z,0
2018-12-01T04:27:30.864Z,0
2018-12-01T04:30:31.239Z,0
2018-12-01T04:33:30.859Z,0
2018-12-01T04:36:30.531Z,0
2018-12-01T04:39:31.119Z,0
2018-12-01T04:42:30.597Z,0
2018-12-01T04:45:31.133Z,0
2018-12-01T04:48:30.718Z,0
2018-12-01T04:51:31.416Z,0
2018-12-01T04:54:31.069Z,0
2018-12-01T04:57:30.680Z,0
2018-12-01T05:00:31.235Z,0
2018-12-01T05:03:30.660Z,0
2018-12-01T05:06:31.206Z,0
2018-12-01T05:09:30.691Z,0
2018-12-01T05:12:31.329Z,0
2018-12-01T05:15:30.970Z,0
2018-12-01T05:18:30.666Z,0
2018-12-01T05:21:31.379Z,0
2018-12-01T05:24:31.126Z,0
2018-12-01T05:27:30.959Z,0
2018-12-01T05:30:30.806Z,0
2018-12-01T05:33:30.305Z,0
2018-12-01T05:36:30.951Z,0
2018-12-01T05:39:30.571Z,0
2018-12-01T05:42:31.215Z,0
2018-12-01T05:45:30.708Z,0
2018-12-01T05:48:31.284Z,0
2018-12-01T05:51:30.920Z,0
2018-12-01T05:54:30.473Z,0
2018-12-01T05:57:30.980Z,0
2018-12-01T06:00:31.060Z,0
2018-12-01T06:03:30.680Z,0
2018-12-01T06:06:31.199Z,0
2018-12-01T06:09:30.838Z,0
2018-12-01T06:12:30.396Z,0
2018-12-01T06:15:31.140Z,0
2018-12-01T06:18:30.824Z,0
2018-12-01T06:21:30.588Z,0
2018-12-01T06:24:31.362Z,0
2018-12-01T06:27:31.614Z,0
2018-12-01T06:30:31.397Z,1
2018-12-01T06:33:30.791Z,2
2018-12-01T06:36:30.483Z,3
2018-12-01T06:39:30.932Z,5
2018-12-01T06:42:30.665Z,9
2018-12-01T06:45:31.376Z,18
2018-12-01T06:48:31.185Z,27
2018-12-01T06:51:30.869Z,32
2018-12-01T06:54:30.703Z,43
2018-12-01T06:57:31.364Z,56
2018-12-01T07:00:31.025Z,90
2018-12-01T07:03:30.793Z,105
2018-12-01T07:06:30.528Z,118
2018-12-01T07:09:31.202Z,161
2018-12-01T07:12:30.971Z,191
2018-12-01T07:15:34.824Z,206
2018-12-01T07:19:36.441Z,194
2018-12-01T07:21:31.486Z,258
2018-12-01T07:24:31.068Z,288
2018-12-01T07:27:30.825Z,380
2018-12-01T07:30:30.392Z,489
2018-12-01T07:33:31.040Z,548
2018-12-01T07:36:30.910Z,663
2018-12-01T07:39:30.702Z,851
2018-12-01T07:42:31.526Z,871
2018-12-01T07:45:31.233Z,787
2018-12-01T07:48:31.142Z,1042
2018-12-01T07:51:30.745Z,888
2018-12-01T07:54:31.616Z,679
2018-12-01T07:57:31.443Z,869
2018-12-01T08:00:31.331Z,1607
2018-12-01T08:03:31.077Z,1898
2018-12-01T08:06:31.082Z,2334
2018-12-01T08:09:30.785Z,2484
2018-12-01T08:12:30.485Z,3087
2018-12-01T08:15:31.167Z,2486
2018-12-01T08:18:30.830Z,2183
2018-12-01T08:21:30.666Z,1873
2018-12-01T08:24:31.311Z,2408
2018-12-01T08:27:30.862Z,2165
2018-12-01T08:30:33.567Z,2369
2018-12-01T08:33:31.693Z,1772
2018-12-01T08:36:31.913Z,1628
2018-12-01T08:39:31.665Z,1507
2018-12-01T08:42:34.173Z,1011
2018-12-01T08:45:31.532Z,1116
2018-12-01T08:48:32.454Z,1656
2018-12-01T08:51:31.819Z,2002
2018-12-01T08:54:31.942Z,2358
2018-12-01T08:57:31.602Z,2257
2018-12-01T09:00:43.710Z,2216
2018-12-01T09:03:31.473Z,1718
2018-12-01T09:06:31.752Z,1394
2018-12-01T09:09:31.385Z,1280
2018-12-01T09:12:31.322Z,1248
2018-12-01T09:15:30.885Z,1752
2018-12-01T09:18:31.241Z,1470
2018-12-01T09:21:30.900Z,1588
2018-12-01T09:24:30.718Z,1598
2018-12-01T09:27:31.509Z,1570
2018-12-01T09:30:33.557Z,2417
2018-12-01T09:33:31.387Z,2505
2018-12-01T09:36:31.078Z,3000
2018-12-01T09:39:32.209Z,3180
2018-12-01T09:42:31.939Z,2408
2018-12-01T09:45:31.113Z,2395
2018-12-01T09:48:30.729Z,2380
2018-12-01T09:51:31.340Z,3648
2018-12-01T09:54:31.316Z,12900
2018-12-01T09:57:32.349Z,10708
2018-12-01T10:00:36.646Z,12503
2018-12-01T10:03:32.237Z,12977
2018-12-01T10:06:32.005Z,6737
2018-12-01T10:09:30.686Z,4326
2018-12-01T10:12:31.066Z,3662
2018-12-01T10:15:33.071Z,2759
2018-12-01T10:18:30.698Z,2211
2018-12-01T10:21:31.139Z,1910
2018-12-01T10:24:30.662Z,3222
2018-12-01T10:27:31.177Z,3512
2018-12-01T10:30:30.639Z,3258
2018-12-01T10:33:31.455Z,2657
2018-12-01T10:36:31.374Z,3987
2018-12-01T10:39:30.796Z,2488
2018-12-01T10:42:30.145Z,3341
2018-12-01T10:45:30.567Z,3088
2018-12-01T10:48:30.884Z,4714
2018-12-01T10:51:30.316Z,4866
2018-12-01T10:54:30.734Z,3929
2018-12-01T10:57:31.300Z,4061
2018-12-01T11:02:39.413Z,4799
2018-12-01T11:03:52.931Z,3626
2018-12-01T11:06:30.437Z,4123
2018-12-01T11:09:30.940Z,8263
2018-12-01T11:12:30.411Z,13604
2018-12-01T11:15:31.280Z,12162
2018-12-01T11:18:30.690Z,12642
2018-12-01T11:21:31.372Z,27771
2018-12-01T11:24:31.011Z,13001
2018-12-01T11:27:30.585Z,10200
2018-12-01T11:30:31.044Z,9986
2018-12-01T11:33:30.689Z,8949
2018-12-01T11:36:31.134Z,6181
2018-12-01T11:39:30.830Z,6486
2018-12-01T11:42:30.328Z,6762
2018-12-01T11:45:30.887Z,6270
2018-12-01T11:48:30.433Z,6778
2018-12-01T11:51:32.821Z,6961
2018-12-01T11:54:30.245Z,6568
2018-12-01T11:57:30.822Z,7372
2018-12-01T12:00:31.108Z,8040
2018-12-01T12:03:32.363Z,11495
2018-12-01T12:06:30.848Z,9478
2018-12-01T12:09:30.293Z,11320
2018-12-01T12:12:30.891Z,8723
2018-12-01T12:15:31.379Z,10304
2018-12-01T12:18:31.503Z,9936
2018-12-01T12:21:31.012Z,8255
2018-12-01T12:24:30.694Z,7178
2018-12-01T12:27:31.106Z,10362
2018-12-01T12:30:30.572Z,8715
2018-12-01T12:33:30.996Z,5802
2018-12-01T12:36:30.473Z,5192
2018-12-01T12:39:31.475Z,5341
2018-12-01T12:42:30.979Z,7564
2018-12-01T12:45:30.425Z,6889
2018-12-01T12:48:31.044Z,5169
2018-12-01T12:51:30.531Z,5049
2018-12-01T12:54:30.830Z,4010
2018-12-01T12:57:30.310Z,3682
2018-12-01T13:00:31.496Z,3118
2018-12-01T13:03:30.988Z,2358
2018-12-01T13:06:30.317Z,2018
2018-12-01T13:09:31.191Z,2124
2018-12-01T13:12:30.456Z,2486
2018-12-01T13:15:30.696Z,2777
2018-12-01T13:18:31.140Z,3349
2018-12-01T13:21:30.592Z,3206
2018-12-01T13:24:30.859Z,6350
2018-12-01T13:27:30.331Z,6175
2018-12-01T13:30:33.030Z,5284
2018-12-01T13:33:31.041Z,4743
2018-12-01T13:36:30.413Z,2706
2018-12-01T13:39:30.860Z,2785
2018-12-01T13:42:30.167Z,3253
2018-12-01T13:45:30.468Z,2635
2018-12-01T13:48:30.773Z,2774
2018-12-01T13:51:31.151Z,2607
2018-12-01T13:54:30.549Z,2638
2018-12-01T13:57:31.020Z,2720
2018-12-01T14:00:31.458Z,2779
2018-12-01T14:03:30.801Z,2372
2018-12-01T14:06:30.311Z,2079
2018-12-01T14:09:30.840Z,2029
2018-12-01T14:12:30.134Z,1951
2018-12-01T14:15:30.414Z,1865
2018-12-01T14:18:30.944Z,1728
2018-12-01T14:21:30.345Z,1572
2018-12-01T14:24:31.096Z,1348
2018-12-01T14:27:30.430Z,1217
2018-12-01T14:30:30.797Z,1129
2018-12-01T14:33:30.215Z,1060
2018-12-01T14:36:30.499Z,1003
2018-12-01T14:39:30.931Z,953
2018-12-01T14:42:30.175Z,918
2018-12-01T14:45:30.511Z,856
2018-12-01T14:48:30.816Z,779
2018-12-01T14:51:30.273Z,679
2018-12-01T14:54:30.543Z,578
2018-12-01T14:57:30.855Z,502
2018-12-01T15:00:30.644Z,438
2018-12-01T15:03:31.006Z,363
2018-12-01T15:06:30.324Z,315
2018-12-01T15:09:30.708Z,302
2018-12-01T15:12:31.093Z,272
2018-12-01T15:15:31.398Z,220
2018-12-01T15:18:30.896Z,172
2018-12-01T15:21:30.302Z,128
2018-12-01T15:24:30.643Z,113
2018-12-01T15:27:31.066Z,122
2018-12-01T15:30:32.005Z,108
2018-12-01T15:33:30.224Z,86
2018-12-01T15:36:30.558Z,67
2018-12-01T15:39:32.444Z,51
2018-12-01T15:42:30.789Z,36
2018-12-01T15:45:30.159Z,24
2018-12-01T15:48:30.361Z,17
2018-12-01T15:51:30.866Z,11
2018-12-01T15:54:30.316Z,7
2018-12-01T15:57:30.714Z,4
2018-12-01T16:00:32.150Z,2
2018-12-01T16:03:30.418Z,1
2018-12-01T16:06:30.922Z,0
2018-12-01T16:09:30.310Z,0
2018-12-01T16:12:30.611Z,0
2018-12-01T16:15:34.447Z,0
2018-12-01T16:18:30.962Z,0
2018-12-01T16:21:30.344Z,0
2018-12-01T16:24:30.784Z,0
2018-12-01T16:27:30.167Z,0
2018-12-01T16:33:16.027Z,0
2018-12-01T16:36:13.640Z,0
2018-12-01T16:39:12.591Z,2
2018-12-01T16:42:12.685Z,2
2018-12-01T16:45:16.315Z,2
2018-12-01T16:49:33.639Z,2
2018-12-01T16:51:13.614Z,2
2018-12-01T16:54:13.523Z,2
2018-12-01T16:57:14.051Z,2
2018-12-01T17:00:22.547Z,2
2018-12-01T17:03:14.249Z,2
2018-12-01T17:06:16.554Z,2
2018-12-01T17:09:16.382Z,2
2018-12-01T17:12:12.301Z,2
2018-12-01T17:15:14.558Z,2
2018-12-01T17:18:25.344Z,2
2018-12-01T17:21:18.774Z,2
2018-12-01T17:24:11.960Z,2
2018-12-01T17:24:29.834Z,2
2018-12-01T17:27:30.687Z,2
2018-12-01T17:30:32.854Z,2
2018-12-01T17:33:30.699Z,2
2018-12-01T17:36:31.508Z,2
2018-12-01T17:39:31.385Z,2
2018-12-01T17:42:31.293Z,2
2018-12-01T17:45:31.091Z,2
2018-12-01T17:48:31.026Z,2
2018-12-01T17:51:30.711Z,2
2018-12-01T17:54:31.648Z,2
2018-12-01T17:57:31.584Z,2
2018-12-01T18:00:32.864Z,2
2018-12-01T18:03:30.929Z,2
2018-12-01T18:06:30.498Z,2
2018-12-01T18:09:31.238Z,2
2018-12-01T18:12:31.029Z,2
2018-12-01T18:15:30.948Z,2
2018-12-01T18:18:30.848Z,2
2018-12-01T18:21:30.593Z,2
2018-12-01T18:24:31.533Z,2
2018-12-01T18:27:31.449Z,2
2018-12-01T18:30:34.646Z,2
2018-12-01T18:33:35.704Z,2
2018-12-01T18:36:36.637Z,2
2018-12-01T18:39:31.328Z,2
2018-12-01T18:42:31.289Z,2
2018-12-01T18:45:31.250Z,2
2018-12-01T18:48:31.015Z,2
2018-12-01T18:51:30.964Z,2
2018-12-01T18:54:31.190Z,2
2018-12-01T18:57:31.158Z,2
2018-12-01T19:00:33.280Z,2
2018-12-01T19:03:34.479Z,2
2018-12-01T19:06:32.190Z,2
2018-12-01T19:09:31.065Z,2
2018-12-01T19:12:30.847Z,2
2018-12-01T19:15:30.289Z,2
2018-12-01T19:18:30.940Z,2
2018-12-01T19:21:30.643Z,2
2018-12-01T19:24:31.342Z,2
2018-12-01T19:27:31.049Z,2
2018-12-01T19:30:30.635Z,2
2018-12-01T19:33:36.345Z,2
2018-12-01T19:36:31.085Z,2
2018-12-01T19:39:30.850Z,2
2018-12-01T19:42:30.484Z,2
2018-12-01T19:45:31.275Z,2
2018-12-01T19:48:31.103Z,2
2018-12-01T19:51:30.988Z,2
2018-12-01T19:54:30.766Z,2
2018-12-01T19:57:31.554Z,2
2018-12-01T20:00:32.663Z,2
2018-12-01T20:03:32.878Z,2
2018-12-01T20:06:40.644Z,2
2018-12-01T20:09:38.453Z,2
2018-12-01T20:12:31.636Z,2
2018-12-01T20:15:36.765Z,2
2018-12-01T20:18:31.711Z,2
2018-12-01T20:21:31.432Z,2
2018-12-01T20:24:31.557Z,2
2018-12-01T20:27:31.274Z,2
2018-12-01T20:30:30.873Z,2
2018-12-01T20:33:30.703Z,2
2018-12-01T20:36:38.228Z,2
2018-12-01T20:39:33.790Z,2
2018-12-01T20:42:30.729Z,2
2018-12-01T20:45:31.487Z,2
2018-12-01T20:48:31.187Z,2
2018-12-01T20:51:30.820Z,2
2018-12-01T20:54:47.565Z,2
2018-12-01T20:57:33.556Z,2
2018-12-01T21:00:31.307Z,2
2018-12-01T21:03:30.931Z,2
2018-12-01T21:06:30.473Z,2
2018-12-01T21:09:31.283Z,2
2018-12-01T21:12:31.013Z,2
2018-12-01T21:15:30.762Z,2
2018-12-01T21:18:30.688Z,2
2018-12-01T21:21:31.198Z,2
2018-12-01T21:24:30.995Z,2
2018-12-01T21:27:30.579Z,2
2018-12-01T21:30:32.235Z,2
2018-12-01T21:33:33.384Z,2
2018-12-01T21:36:31.022Z,2
2018-12-01T21:39:30.632Z,2
2018-12-01T21:42:31.476Z,2
2018-12-01T21:45:31.943Z,2
2018-12-01T21:48:30.703Z,2
2018-12-01T21:51:31.393Z,2
2018-12-01T21:54:30.789Z,2
2018-12-01T21:57:31.425Z,2
2018-12-01T22:00:32.592Z,2
2018-12-01T22:03:32.012Z,2
2018-12-01T22:06:30.619Z,2
2018-12-01T22:09:31.270Z,2
2018-12-01T22:12:30.768Z,2
2018-12-01T22:15:31.406Z,2
2018-12-01T22:18:31.408Z,2
2018-12-01T22:21:31.064Z,2
2018-12-01T22:24:30.572Z,2
2018-12-01T22:27:31.141Z,2
2018-12-01T22:30:30.799Z,2
2018-12-01T22:33:32.233Z,2
2018-12-01T22:36:30.921Z,2
2018-12-01T22:39:30.436Z,0
2018-12-01T22:42:31.174Z,0
2018-12-01T22:45:31.053Z,0
2018-12-01T22:48:31.036Z,0
2018-12-01T22:51:30.665Z,0
2018-12-01T22:54:31.231Z,0
2018-12-01T22:57:31.046Z,0
2018-12-01T23:00:32.436Z,0
2018-12-01T23:03:32.793Z,0
2018-12-01T23:06:30.345Z,0
2018-12-01T23:09:30.978Z,0
2018-12-01T23:12:30.605Z,0
2018-12-01T23:15:34.999Z,0
2018-12-01T23:18:31.248Z,0
2018-12-01T23:21:36.376Z,0
2018-12-01T23:24:31.144Z,0
2018-12-01T23:27:30.798Z,0
2018-12-01T23:30:32.224Z,0
2018-12-01T23:33:32.119Z,0
2018-12-01T23:36:30.904Z,0
2018-12-01T23:39:30.768Z,0
2018-12-01T23:42:31.303Z,0
2018-12-01T23:45:30.855Z,0
2018-12-01T23:48:30.519Z,0
2018-12-01T23:51:31.118Z,0
2018-12-01T23:54:30.811Z,0
2018-12-01T23:57:30.250Z,0
