createdAt,value
2017-02-11T11:45:20.487Z,1.72
2017-02-11T11:46:20.442Z,1.75
2017-02-11T11:47:20.418Z,1.83
2017-02-11T11:48:20.766Z,1.88
2017-02-11T11:49:20.730Z,2.02
2017-02-11T11:50:20.699Z,1.93
2017-02-11T11:51:20.667Z,1.9
2017-02-11T11:52:20.272Z,1.98
2017-02-11T11:53:20.606Z,1.98
2017-02-11T11:54:19.860Z,1.98
2017-02-11T11:55:20.560Z,2.04
2017-02-11T11:56:20.521Z,2.07
2017-02-11T11:57:20.495Z,2.12
2017-02-11T11:58:20.472Z,2.12
2017-02-11T11:59:20.439Z,2.07
2017-02-11T12:00:20.415Z,2.12
2017-02-11T12:01:20.388Z,2.18
2017-02-11T12:02:20.353Z,2.11
2017-02-11T12:03:20.325Z,2.15
2017-02-11T12:04:19.942Z,2.08
2017-02-11T12:05:20.292Z,2.15
2017-02-11T12:06:20.302Z,2.18
2017-02-11T12:07:19.839Z,2.15
2017-02-11T12:08:19.807Z,2.18
2017-02-11T12:09:20.178Z,2.15
2017-02-11T12:10:20.142Z,2.26
2017-02-11T12:11:20.126Z,2.36
2017-02-11T12:12:19.723Z,2.41
2017-02-11T12:13:20.378Z,2.36
2017-02-11T12:14:20.044Z,2.32
2017-02-11T12:15:20.020Z,2.37
2017-02-11T12:16:19.995Z,2.44
2017-02-11T12:17:19.199Z,2.53
2017-02-11T12:18:19.953Z,2.45
2017-02-11T12:19:19.917Z,2.56
2017-02-11T12:20:19.897Z,2.53
2017-02-11T12:21:19.483Z,2.53
2017-02-11T12:22:19.846Z,2.48
2017-02-11T12:23:19.814Z,2.65
2017-02-11T12:24:19.796Z,2.63
2017-02-11T12:25:19.427Z,2.63
2017-02-11T12:26:19.365Z,2.62
2017-02-11T12:27:19.330Z,2.58
2017-02-11T12:28:19.693Z,2.73
2017-02-11T12:29:19.285Z,2.68
2017-02-11T12:30:19.262Z,2.68
2017-02-11T12:31:19.673Z,2.71
2017-02-11T12:32:19.889Z,2.69
2017-02-11T12:33:19.859Z,2.83
2017-02-11T12:34:19.538Z,2.84
2017-02-11T12:35:19.518Z,2.87
2017-02-11T12:36:19.491Z,2.79
2017-02-11T12:37:19.109Z,2.83
2017-02-11T12:38:19.445Z,2.87
2017-02-11T12:39:19.430Z,2.86
2017-02-11T12:40:19.398Z,2.86
2017-02-11T12:41:19.372Z,2.95
2017-02-11T12:42:19.347Z,3.05
2017-02-11T12:43:19.321Z,2.97
2017-02-11T12:44:19.299Z,2.95
2017-02-11T12:45:19.273Z,2.99
2017-02-11T12:46:18.530Z,3.01
2017-02-11T12:47:19.226Z,2.95
2017-02-11T12:48:19.227Z,2.98
2017-02-11T12:49:18.803Z,2.99
2017-02-11T12:50:19.148Z,3.07
2017-02-11T12:51:19.122Z,3.1
2017-02-11T12:52:19.089Z,3.04
2017-02-11T12:53:19.124Z,3.1
2017-02-11T12:54:18.658Z,3.26
2017-02-11T12:55:18.750Z,3.22
2017-02-11T12:56:18.611Z,3.23
2017-02-11T12:57:18.969Z,3.3
2017-02-11T12:58:18.951Z,3.22
2017-02-11T12:59:18.976Z,3.23
2017-02-11T13:00:18.522Z,3.26
2017-02-11T13:01:18.878Z,3.25
2017-02-11T13:02:18.466Z,3.23
2017-02-11T13:03:18.824Z,3.23
2017-02-11T13:04:18.806Z,3.25
2017-02-11T13:05:18.779Z,3.2
2017-02-11T13:06:18.750Z,3.19
2017-02-11T13:07:18.739Z,3.2
2017-02-11T13:08:18.329Z,3.25
2017-02-11T13:09:18.675Z,3.22
2017-02-11T13:10:18.652Z,3.2
2017-02-11T13:11:18.630Z,3.3
2017-02-11T13:12:18.220Z,3.26
2017-02-11T13:13:18.581Z,3.25
2017-02-11T13:14:18.173Z,3.25
2017-02-11T13:15:18.538Z,3.31
2017-02-11T13:16:18.140Z,3.26
2017-02-11T13:17:18.475Z,3.34
2017-02-11T13:18:18.071Z,3.35
2017-02-11T13:19:18.485Z,3.53
2017-02-11T13:20:18.019Z,3.52
2017-02-11T13:21:18.384Z,3.5
2017-02-11T13:22:18.374Z,3.41
2017-02-11T13:23:17.955Z,3.46
2017-02-11T13:24:18.309Z,3.45
2017-02-11T13:25:18.290Z,3.49
2017-02-11T13:26:18.265Z,3.53
2017-02-11T13:27:18.230Z,3.41
2017-02-11T13:28:18.209Z,3.39
2017-02-11T13:29:18.188Z,3.33
2017-02-11T13:30:17.773Z,3.35
2017-02-11T13:31:17.756Z,3.3
2017-02-11T13:32:18.113Z,3.33
2017-02-11T13:33:17.697Z,3.28
2017-02-11T13:34:18.057Z,3.22
2017-02-11T13:35:17.652Z,3.25
2017-02-11T13:36:18.317Z,3.08
2017-02-11T13:37:17.988Z,3.15
2017-02-11T13:38:17.969Z,3.12
2017-02-11T13:39:17.943Z,3.12
2017-02-11T13:40:17.918Z,3.12
2017-02-11T13:41:17.506Z,3.1
2017-02-11T13:42:17.474Z,3.1
2017-02-11T13:43:17.836Z,3.1
2017-02-11T13:44:17.423Z,3.08
2017-02-11T13:45:17.023Z,3.05
2017-02-11T13:46:17.773Z,3.02
2017-02-11T13:47:17.738Z,3.01
2017-02-11T13:48:17.771Z,3.01
2017-02-11T13:49:17.307Z,2.99
2017-02-11T13:50:16.990Z,2.97
2017-02-11T13:51:17.635Z,2.98
2017-02-11T13:52:17.711Z,2.92
2017-02-11T13:53:17.594Z,2.92
2017-02-11T13:54:17.567Z,2.92
2017-02-11T13:55:17.157Z,2.92
2017-02-11T13:56:17.509Z,2.89
2017-02-11T13:57:17.479Z,2.87
2017-02-11T13:58:17.475Z,2.94
2017-02-11T13:59:17.055Z,2.94
2017-02-11T14:00:17.412Z,2.89
2017-02-11T14:01:17.382Z,2.98
2017-02-11T14:02:17.358Z,2.98
2017-02-11T14:03:17.637Z,3.04
2017-02-11T14:04:17.308Z,2.99
2017-02-11T14:05:16.898Z,3.16
2017-02-11T14:06:17.299Z,3.1
2017-02-11T14:07:17.229Z,3.12
2017-02-11T14:08:17.206Z,3.07
2017-02-11T14:09:17.289Z,3.17
2017-02-11T14:10:16.765Z,3.13
2017-02-11T14:11:17.135Z,3.31
2017-02-11T14:12:17.095Z,3.22
2017-02-11T14:13:17.084Z,3.2
2017-02-11T14:14:16.666Z,3.25
2017-02-11T14:15:17.036Z,3.3
2017-02-11T14:16:16.674Z,3.34
2017-02-11T14:17:16.982Z,3.28
2017-02-11T14:18:16.954Z,3.26
2017-02-11T14:19:16.538Z,3.37
2017-02-11T14:20:16.899Z,3.34
2017-02-11T14:21:16.872Z,3.33
2017-02-11T14:22:16.847Z,3.3
2017-02-11T14:23:16.828Z,3.3
2017-02-11T14:24:16.801Z,3.31
2017-02-11T14:25:16.771Z,3.34
2017-02-11T14:26:15.983Z,3.25
2017-02-11T14:27:16.335Z,3.31
2017-02-11T14:28:16.701Z,3.39
2017-02-11T14:29:16.677Z,3.34
2017-02-11T14:30:16.693Z,3.33
2017-02-11T14:31:16.616Z,3.25
2017-02-11T14:32:16.607Z,3.3
2017-02-11T14:33:16.567Z,3.25
2017-02-11T14:34:16.164Z,3.28
2017-02-11T14:35:16.575Z,3.34
2017-02-11T14:36:16.107Z,3.28
2017-02-11T14:37:16.471Z,3.3
2017-02-11T14:38:16.064Z,3.3
2017-02-11T14:39:16.417Z,3.26
2017-02-11T14:40:16.395Z,3.33
2017-02-11T14:41:15.987Z,3.3
2017-02-11T14:42:16.346Z,3.34
2017-02-11T14:43:16.314Z,3.26
2017-02-11T14:44:16.293Z,3.33
2017-02-11T14:45:16.263Z,3.28
2017-02-11T14:46:15.908Z,3.26
2017-02-11T14:47:16.220Z,3.26
2017-02-11T14:48:16.189Z,3.33
2017-02-11T14:49:16.170Z,3.26
2017-02-11T14:50:15.754Z,3.26
2017-02-11T14:51:15.732Z,3.25
2017-02-11T14:52:16.093Z,3.3
2017-02-11T14:53:16.064Z,3.26
2017-02-11T14:54:16.045Z,3.2
2017-02-11T14:55:15.636Z,3.2
2017-02-11T14:56:15.993Z,3.17
2017-02-11T14:57:15.583Z,3.19
2017-02-11T14:58:16.192Z,3.19
2017-02-11T14:59:15.921Z,3.13
2017-02-11T15:00:15.888Z,3.07
2017-02-11T15:01:15.468Z,3.13
2017-02-11T15:02:15.491Z,3.17
2017-02-11T15:03:15.429Z,3.15
2017-02-11T15:04:15.783Z,3.12
2017-02-11T15:05:15.383Z,3.12
2017-02-11T15:06:14.966Z,3.07
2017-02-11T15:07:15.712Z,3.16
2017-02-11T15:08:15.300Z,3.12
2017-02-11T15:09:15.659Z,3.1
2017-02-11T15:10:15.240Z,3.1
2017-02-11T15:11:15.605Z,3.08
2017-02-11T15:12:14.857Z,3.07
2017-02-11T15:13:15.547Z,3.1
2017-02-11T15:14:15.576Z,3.01
2017-02-11T15:15:15.503Z,3.08
2017-02-11T15:16:15.486Z,3.01
2017-02-11T15:17:15.445Z,3.07
2017-02-11T15:18:15.047Z,3.05
2017-02-11T15:19:15.412Z,2.98
2017-02-11T15:20:15.385Z,3.05
2017-02-11T15:21:15.354Z,2.97
2017-02-11T15:22:15.328Z,2.98
2017-02-11T15:23:15.555Z,2.98
2017-02-11T15:24:15.269Z,3.04
2017-02-11T15:25:15.248Z,2.98
2017-02-11T15:26:15.236Z,2.9
2017-02-11T15:27:15.196Z,2.98
2017-02-11T15:28:14.788Z,2.92
2017-02-11T15:29:14.759Z,2.97
2017-02-11T15:30:14.740Z,2.87
2017-02-11T15:31:14.336Z,2.87
2017-02-11T15:32:14.747Z,2.92
2017-02-11T15:33:15.246Z,2.9
2017-02-11T15:34:15.019Z,2.86
2017-02-11T15:35:14.625Z,2.86
2017-02-11T15:36:14.964Z,2.86
2017-02-11T15:37:14.995Z,2.87
2017-02-11T15:38:14.922Z,2.86
2017-02-11T15:39:14.886Z,2.84
2017-02-11T15:40:14.867Z,2.86
2017-02-11T15:41:14.837Z,2.84
2017-02-11T15:42:14.820Z,2.84
2017-02-11T15:43:14.804Z,2.8
2017-02-11T15:44:14.752Z,2.76
2017-02-11T15:45:14.347Z,2.86
2017-02-11T15:46:14.702Z,2.83
2017-02-11T15:47:13.964Z,2.83
2017-02-11T15:48:14.278Z,2.77
2017-02-11T15:49:14.245Z,2.68
2017-02-11T15:50:14.605Z,2.74
2017-02-11T15:51:14.599Z,2.69
2017-02-11T15:52:14.560Z,2.73
2017-02-11T15:53:14.533Z,2.71
2017-02-11T15:54:14.502Z,2.69
2017-02-11T15:55:14.097Z,2.68
2017-02-11T15:56:14.127Z,2.58
2017-02-11T15:57:14.432Z,2.61
2017-02-11T15:58:14.392Z,2.59
2017-02-11T15:59:14.368Z,2.61
2017-02-11T16:00:13.961Z,2.68
2017-02-11T16:01:14.317Z,2.56
2017-02-11T16:02:14.296Z,2.51
2017-02-11T16:03:14.276Z,2.55
2017-02-11T16:04:14.240Z,2.45
2017-02-11T16:05:14.213Z,2.37
2017-02-11T16:06:14.188Z,2.37
2017-02-11T16:07:14.168Z,2.43
2017-02-11T16:08:14.132Z,2.4
2017-02-11T16:09:13.799Z,2.38
2017-02-11T16:10:14.090Z,2.36
2017-02-11T16:11:14.063Z,2.4
2017-02-11T16:12:14.028Z,2.33
2017-02-11T16:13:14.002Z,2.43
2017-02-11T16:14:13.981Z,2.36
2017-02-11T16:15:13.956Z,2.3
2017-02-11T16:16:13.931Z,2.36
2017-02-11T16:17:13.900Z,2.36
2017-02-11T16:18:13.873Z,2.27
2017-02-11T16:19:13.484Z,2.25
2017-02-11T16:20:13.432Z,2.25
2017-02-11T16:21:13.430Z,2.27
2017-02-11T16:22:13.773Z,2.26
2017-02-11T16:23:13.354Z,2.26
2017-02-11T16:24:13.720Z,2.22
2017-02-11T16:25:12.966Z,2.27
2017-02-11T16:26:13.661Z,2.19
2017-02-11T16:27:13.256Z,2.26
2017-02-11T16:28:13.615Z,2.2
2017-02-11T16:29:13.197Z,2.29
2017-02-11T16:30:13.598Z,2.2
2017-02-11T16:31:13.593Z,2.26
2017-02-11T16:32:13.509Z,2.09
2017-02-11T16:33:13.473Z,2.26
2017-02-11T16:34:13.112Z,2.26
2017-02-11T16:35:13.043Z,2.18
2017-02-11T16:36:13.013Z,2.15
2017-02-11T16:37:13.377Z,2.26
2017-02-11T16:38:12.981Z,2.25
2017-02-11T16:39:13.318Z,2.18
2017-02-11T16:40:13.313Z,2.11
2017-02-11T16:41:13.272Z,2.11
2017-02-11T16:42:12.846Z,2.11
2017-02-11T16:43:13.211Z,2.14
2017-02-11T16:44:13.183Z,2.08
2017-02-11T16:45:13.161Z,2.12
2017-02-11T16:46:13.137Z,2.11
2017-02-11T16:47:13.109Z,2.11
2017-02-11T16:48:13.078Z,2.18
2017-02-11T16:49:13.052Z,2.18
2017-02-11T16:50:13.027Z,2.09
2017-02-11T16:51:12.997Z,2.05
2017-02-11T16:52:13.024Z,2.01
2017-02-11T16:53:12.997Z,2.02
2017-02-11T16:54:12.914Z,2.02
2017-02-11T16:55:12.889Z,2.05
2017-02-11T16:56:12.864Z,2.01
2017-02-11T16:57:12.842Z,1.93
2017-02-11T16:58:12.817Z,2
2017-02-11T16:59:12.404Z,1.92
2017-02-11T17:00:12.392Z,2
2017-02-11T17:01:11.964Z,1.98
2017-02-11T17:02:12.714Z,1.89
2017-02-11T17:03:12.689Z,1.88
2017-02-11T17:04:12.655Z,1.92
2017-02-11T17:05:12.627Z,1.9
2017-02-11T17:06:12.609Z,1.85
2017-02-11T17:07:12.573Z,1.86
2017-02-11T17:08:12.187Z,1.82
2017-02-11T17:09:12.515Z,1.88
2017-02-11T17:10:12.488Z,1.82
2017-02-11T17:11:12.465Z,1.82
2017-02-11T17:12:12.443Z,1.82
2017-02-11T17:13:12.032Z,1.86
2017-02-11T17:14:12.381Z,1.85
2017-02-11T17:15:12.368Z,1.82
2017-02-11T17:16:12.334Z,1.74
2017-02-11T17:17:11.937Z,1.77
2017-02-11T17:18:12.283Z,1.83
2017-02-11T17:19:12.260Z,1.81
2017-02-11T17:20:12.234Z,1.79
2017-02-11T17:21:12.205Z,1.72
2017-02-11T17:22:11.782Z,1.68
2017-02-11T17:23:12.152Z,1.67
2017-02-11T17:24:12.120Z,1.6
2017-02-11T17:25:11.712Z,1.68
2017-02-11T17:26:11.912Z,1.63
2017-02-11T17:27:12.040Z,1.65
2017-02-11T17:28:12.010Z,1.57
2017-02-11T17:29:11.609Z,1.61
2017-02-11T17:30:11.958Z,1.53
2017-02-11T17:31:11.925Z,1.61
2017-02-11T17:32:11.896Z,1.56
2017-02-11T17:33:11.499Z,1.57
2017-02-11T17:34:11.862Z,1.53
2017-02-11T17:35:12.263Z,1.53
2017-02-11T17:36:11.420Z,1.53
2017-02-11T17:37:11.380Z,1.52
2017-02-11T17:38:11.735Z,1.53
2017-02-11T17:39:11.383Z,1.52
2017-02-11T17:40:11.686Z,1.5
2017-02-11T17:41:11.657Z,1.39
2017-02-11T17:42:11.243Z,1.47
2017-02-11T17:43:11.220Z,1.46
2017-02-11T17:44:11.577Z,1.52
2017-02-11T17:45:11.549Z,1.47
2017-02-11T17:46:11.134Z,1.47
2017-02-11T17:47:11.497Z,1.44
2017-02-11T17:48:11.090Z,1.39
2017-02-11T17:49:11.062Z,1.49
2017-02-11T17:50:11.475Z,1.42
2017-02-11T17:51:11.392Z,1.46
2017-02-11T17:52:11.364Z,1.5
2017-02-11T17:53:11.330Z,1.5
2017-02-11T17:54:11.301Z,1.42
2017-02-11T17:55:11.274Z,1.44
2017-02-11T17:56:11.250Z,1.42
2017-02-11T17:57:11.235Z,1.43
2017-02-11T17:58:11.194Z,1.46
2017-02-11T17:59:11.166Z,1.49
2017-02-11T18:00:11.163Z,1.46
2017-02-11T18:01:11.171Z,1.46
2017-02-11T18:02:11.098Z,1.49
2017-02-11T18:03:11.060Z,1.43
2017-02-11T18:04:11.078Z,1.5
2017-02-11T18:05:10.622Z,1.54
2017-02-11T18:06:10.974Z,1.52
2017-02-11T18:07:10.950Z,1.44
2017-02-11T18:08:10.157Z,1.5
2017-02-11T18:09:10.899Z,1.5
2017-02-11T18:10:10.873Z,1.46
2017-02-11T18:11:10.461Z,1.63
2017-02-11T18:12:10.430Z,1.53
2017-02-11T18:13:10.782Z,1.52
2017-02-11T18:14:10.753Z,1.49
2017-02-11T18:15:10.363Z,1.52
2017-02-11T18:16:10.343Z,1.6
2017-02-11T18:17:10.290Z,1.52
2017-02-11T18:18:10.707Z,1.57
2017-02-11T18:19:10.682Z,1.6
2017-02-11T18:20:10.606Z,1.52
2017-02-11T18:21:10.870Z,1.54
2017-02-11T18:22:10.216Z,1.52
2017-02-11T18:23:10.134Z,1.49
2017-02-11T18:24:10.485Z,1.56
2017-02-11T18:25:10.488Z,1.54
2017-02-11T18:26:09.683Z,1.53
2017-02-11T18:27:10.410Z,1.57
2017-02-11T18:28:10.048Z,1.56
2017-02-11T18:29:10.361Z,1.56
2017-02-11T18:30:09.572Z,1.57
2017-02-11T18:31:09.910Z,1.57
2017-02-11T18:32:10.278Z,1.54
2017-02-11T18:33:10.250Z,1.52
2017-02-11T18:34:09.450Z,1.63
2017-02-11T18:35:10.196Z,1.54
2017-02-11T18:36:10.168Z,1.61
2017-02-11T18:37:10.146Z,1.61
2017-02-11T18:38:10.165Z,1.53
2017-02-11T18:39:09.704Z,1.52
2017-02-11T18:40:10.056Z,1.61
2017-02-11T18:41:10.041Z,1.57
2017-02-11T18:42:09.624Z,1.67
2017-02-11T18:43:09.982Z,1.67
2017-02-11T18:44:09.871Z,1.57
2017-02-11T18:45:09.161Z,1.67
2017-02-11T18:46:09.522Z,1.57
2017-02-11T18:47:09.479Z,1.57
2017-02-11T18:48:09.456Z,1.6
2017-02-11T18:49:09.425Z,1.57
2017-02-11T18:50:10.084Z,1.61
2017-02-11T18:51:09.686Z,1.54
2017-02-11T18:52:09.342Z,1.57
2017-02-11T18:53:09.711Z,1.56
2017-02-11T18:54:09.257Z,1.64
2017-02-11T18:55:09.660Z,1.64
2017-02-11T18:56:09.250Z,1.61
2017-02-11T18:57:09.212Z,1.57
2017-02-11T18:58:09.573Z,1.56
2017-02-11T18:59:09.177Z,1.57
2017-02-11T19:00:09.142Z,1.54
2017-02-11T19:01:09.498Z,1.54
2017-02-11T19:02:09.458Z,1.44
2017-02-11T19:03:09.443Z,1.57
2017-02-11T19:04:09.405Z,1.6
2017-02-11T19:05:09.377Z,1.54
2017-02-11T19:06:08.965Z,1.54
2017-02-11T19:07:09.321Z,1.5
2017-02-11T19:08:09.295Z,1.52
2017-02-11T19:09:09.268Z,1.53
2017-02-11T19:10:08.848Z,1.61
2017-02-11T19:11:09.218Z,1.65
2017-02-11T19:12:09.188Z,1.57
2017-02-11T19:13:09.156Z,1.6
2017-02-11T19:14:08.800Z,1.56
2017-02-11T19:15:09.103Z,1.54
2017-02-11T19:16:09.081Z,1.61
2017-02-11T19:17:08.668Z,1.54
2017-02-11T19:18:09.026Z,1.65
2017-02-11T19:19:08.617Z,1.61
2017-02-11T19:20:08.591Z,1.57
2017-02-11T19:21:08.560Z,1.6
2017-02-11T19:22:08.534Z,1.63
2017-02-11T19:23:08.894Z,1.57
2017-02-11T19:24:08.914Z,1.61
2017-02-11T19:25:08.449Z,1.6
2017-02-11T19:26:08.811Z,1.7
2017-02-11T19:27:08.794Z,1.65
2017-02-11T19:28:08.755Z,1.71
2017-02-11T19:29:08.730Z,1.67
2017-02-11T19:30:08.370Z,1.71
2017-02-11T19:31:08.291Z,1.71
2017-02-11T19:32:08.644Z,1.68
2017-02-11T19:33:08.620Z,1.68
2017-02-11T19:34:08.587Z,1.71
2017-02-11T19:35:08.181Z,1.7
2017-02-11T19:36:08.150Z,1.71
2017-02-11T19:37:07.739Z,1.68
2017-02-11T19:38:08.495Z,1.68
2017-02-11T19:39:08.463Z,1.67
2017-02-11T19:40:08.092Z,1.7
2017-02-11T19:41:08.407Z,1.65
2017-02-11T19:42:08.374Z,1.65
2017-02-11T19:43:08.363Z,1.68
2017-02-11T19:44:07.984Z,1.68
2017-02-11T19:45:08.287Z,1.67
2017-02-11T19:46:08.315Z,1.65
2017-02-11T19:47:07.526Z,1.7
2017-02-11T19:48:07.462Z,1.67
2017-02-11T19:49:08.188Z,1.75
2017-02-11T19:50:08.170Z,1.71
2017-02-11T19:51:08.129Z,1.67
2017-02-11T19:52:07.721Z,1.74
2017-02-11T19:53:08.082Z,1.81
2017-02-11T19:54:07.280Z,1.7
2017-02-11T19:55:07.643Z,1.71
2017-02-11T19:56:08.008Z,1.64
2017-02-11T19:57:07.975Z,1.65
2017-02-11T19:58:07.946Z,1.67
2017-02-11T19:59:07.196Z,1.65
2017-02-11T20:00:07.892Z,1.7
2017-02-11T20:01:07.870Z,1.65
2017-02-11T20:02:07.456Z,1.68
2017-02-11T20:03:07.805Z,1.65
2017-02-11T20:04:07.781Z,1.74
2017-02-11T20:05:07.759Z,1.81
2017-02-11T20:06:06.996Z,1.7
2017-02-11T20:07:07.707Z,1.68
2017-02-11T20:08:07.675Z,1.56
2017-02-11T20:09:07.642Z,1.71
2017-02-11T20:10:07.614Z,1.71
2017-02-11T20:11:07.201Z,1.65
2017-02-11T20:12:07.174Z,1.7
2017-02-11T20:13:07.533Z,1.67
2017-02-11T20:14:07.125Z,1.68
2017-02-11T20:15:07.493Z,1.61
2017-02-11T20:16:07.452Z,1.65
2017-02-11T20:17:07.036Z,1.67
2017-02-11T20:18:07.403Z,1.63
2017-02-11T20:19:06.995Z,1.7
2017-02-11T20:20:07.342Z,1.6
2017-02-11T20:21:07.369Z,1.57
2017-02-11T20:22:07.299Z,1.57
2017-02-11T20:23:07.287Z,1.57
2017-02-11T20:24:07.228Z,1.63
2017-02-11T20:25:06.820Z,1.54
2017-02-11T20:26:07.190Z,1.6
2017-02-11T20:27:06.845Z,1.57
2017-02-11T20:28:06.751Z,1.63
2017-02-11T20:29:06.738Z,1.56
2017-02-11T20:30:06.691Z,1.63
2017-02-11T20:31:07.372Z,1.67
2017-02-11T20:32:07.022Z,1.57
2017-02-11T20:33:06.985Z,1.61
2017-02-11T20:34:06.963Z,1.64
2017-02-11T20:35:07.012Z,1.65
2017-02-11T20:36:06.582Z,1.63
2017-02-11T20:37:06.889Z,1.65
2017-02-11T20:38:06.862Z,1.64
2017-02-11T20:39:06.451Z,1.64
2017-02-11T20:40:06.429Z,1.68
2017-02-11T20:41:06.003Z,1.61
2017-02-11T20:42:06.746Z,1.71
2017-02-11T20:43:06.719Z,1.68
2017-02-11T20:44:06.367Z,1.67
2017-02-11T20:45:06.679Z,1.6
2017-02-11T20:46:06.706Z,1.57
2017-02-11T20:47:06.611Z,1.61
2017-02-11T20:48:06.595Z,1.56
2017-02-11T20:49:05.781Z,1.6
2017-02-11T20:50:05.760Z,1.56
2017-02-11T20:51:06.165Z,1.52
2017-02-11T20:52:06.111Z,1.54
2017-02-11T20:53:06.060Z,1.47
2017-02-11T20:54:06.469Z,1.52
2017-02-11T20:55:05.999Z,1.54
2017-02-11T20:56:05.976Z,1.47
2017-02-11T20:57:05.578Z,1.46
2017-02-11T20:58:06.316Z,1.43
2017-02-11T20:59:06.284Z,1.43
2017-02-11T21:00:06.250Z,1.46
2017-02-11T21:01:05.879Z,1.49
2017-02-11T21:02:06.198Z,1.44
2017-02-11T21:03:06.168Z,1.46
2017-02-11T21:04:06.148Z,1.38
2017-02-11T21:05:06.152Z,1.46
2017-02-11T21:06:05.691Z,1.47
2017-02-11T21:07:06.067Z,1.44
2017-02-11T21:08:06.026Z,1.47
2017-02-11T21:09:06.002Z,1.47
2017-02-11T21:10:05.973Z,1.43
2017-02-11T21:11:05.562Z,1.42
2017-02-11T21:12:05.537Z,1.43
2017-02-11T21:13:05.554Z,1.5
2017-02-11T21:14:05.861Z,1.42
2017-02-11T21:15:05.837Z,1.47
2017-02-11T21:16:05.819Z,1.46
2017-02-11T21:17:05.806Z,1.5
2017-02-11T21:18:05.423Z,1.5
2017-02-11T21:19:05.651Z,1.46
2017-02-11T21:20:05.318Z,1.38
2017-02-11T21:21:05.892Z,1.38
2017-02-11T21:22:05.256Z,1.34
2017-02-11T21:23:05.242Z,1.38
2017-02-11T21:24:05.214Z,1.29
2017-02-11T21:25:05.563Z,1.35
2017-02-11T21:26:05.584Z,1.29
2017-02-11T21:27:05.522Z,1.21
2017-02-11T21:28:05.106Z,1.24
2017-02-11T21:29:05.464Z,1.14
2017-02-11T21:30:05.427Z,1.25
2017-02-11T21:31:05.026Z,1.16
2017-02-11T21:32:05.423Z,1.16
2017-02-11T21:33:05.395Z,1.18
2017-02-11T21:34:04.934Z,1.16
2017-02-11T21:35:04.908Z,1.18
2017-02-11T21:36:05.305Z,1.16
2017-02-11T21:37:04.848Z,1.14
2017-02-11T21:38:05.205Z,1.16
2017-02-11T21:39:04.791Z,1.2
2017-02-11T21:40:05.151Z,1.17
2017-02-11T21:41:05.180Z,1.14
2017-02-11T21:42:05.092Z,1.17
2017-02-11T21:43:05.133Z,1.18
2017-02-11T21:44:05.048Z,1.24
2017-02-11T21:45:05.020Z,1.24
2017-02-11T21:46:04.646Z,1.2
2017-02-11T21:47:04.967Z,1.21
2017-02-11T21:48:04.545Z,1.17
2017-02-11T21:49:04.524Z,1.28
2017-02-11T21:50:04.879Z,1.18
2017-02-11T21:51:04.476Z,1.25
2017-02-11T21:52:04.825Z,1.31
2017-02-11T21:53:04.860Z,1.21
2017-02-11T21:54:04.765Z,1.25
2017-02-11T21:55:03.981Z,1.24
2017-02-11T21:56:04.329Z,1.31
2017-02-11T21:57:04.685Z,1.26
2017-02-11T21:58:04.263Z,1.28
2017-02-11T21:59:04.248Z,1.25
2017-02-11T22:00:04.218Z,1.28
2017-02-11T22:01:04.189Z,1.29
2017-02-11T22:02:04.538Z,1.31
2017-02-11T22:03:03.750Z,1.29
2017-02-11T22:04:04.096Z,1.32
2017-02-11T22:05:04.465Z,1.25
2017-02-11T22:06:04.444Z,1.32
2017-02-11T22:07:03.636Z,1.36
2017-02-11T22:08:03.993Z,1.39
2017-02-11T22:09:04.018Z,1.36
2017-02-11T22:10:03.942Z,1.34
2017-02-11T22:11:04.290Z,1.32
2017-02-11T22:12:04.255Z,1.32
2017-02-11T22:13:04.238Z,1.35
2017-02-11T22:14:04.215Z,1.35
2017-02-11T22:15:04.179Z,1.43
2017-02-11T22:16:04.160Z,1.35
2017-02-11T22:17:04.144Z,1.47
2017-02-11T22:18:04.089Z,1.44
2017-02-11T22:19:04.073Z,1.43
2017-02-11T22:20:04.053Z,1.44
2017-02-11T22:21:04.018Z,1.42
2017-02-11T22:22:03.601Z,1.49
2017-02-11T22:23:03.574Z,1.52
2017-02-11T22:24:03.561Z,1.46
2017-02-11T22:25:03.898Z,1.44
2017-02-11T22:26:03.490Z,1.44
2017-02-11T22:27:03.845Z,1.47
2017-02-11T22:28:03.433Z,1.49
2017-02-11T22:29:03.460Z,1.42
2017-02-11T22:30:03.765Z,1.49
2017-02-11T22:31:03.737Z,1.39
2017-02-11T22:32:03.333Z,1.42
2017-02-11T22:33:04.396Z,1.49
2017-02-11T22:34:03.279Z,1.49
2017-02-11T22:35:02.852Z,1.43
2017-02-11T22:36:03.218Z,1.54
2017-02-11T22:37:03.568Z,1.54
2017-02-11T22:38:03.544Z,1.49
2017-02-11T22:39:03.571Z,1.44
2017-02-11T22:40:03.153Z,1.47
2017-02-11T22:41:03.465Z,1.53
2017-02-11T22:42:03.434Z,1.47
2017-02-11T22:43:03.456Z,1.54
2017-02-11T22:44:03.395Z,1.52
2017-02-11T22:45:03.352Z,1.54
2017-02-11T22:46:03.320Z,1.57
2017-02-11T22:47:02.913Z,1.42
2017-02-11T22:48:03.275Z,1.56
2017-02-11T22:49:02.859Z,1.49
2017-02-11T22:50:02.827Z,1.52
2017-02-11T22:51:03.637Z,1.53
2017-02-11T22:52:03.164Z,1.47
2017-02-11T22:53:02.781Z,1.5
2017-02-11T22:54:02.716Z,1.5
2017-02-11T22:55:02.692Z,1.42
2017-02-11T22:56:02.666Z,1.53
2017-02-11T22:57:03.032Z,1.5
2017-02-11T22:58:02.612Z,1.49
2017-02-11T22:59:02.970Z,1.52
2017-02-11T23:00:02.558Z,1.42
2017-02-11T23:01:02.529Z,1.53
2017-02-11T23:02:02.499Z,1.42
2017-02-11T23:03:03.168Z,1.54
2017-02-11T23:04:02.831Z,1.43
2017-02-11T23:05:02.424Z,1.5
2017-02-11T23:06:02.768Z,1.46
2017-02-11T23:07:02.798Z,1.44
2017-02-11T23:08:02.720Z,1.44
2017-02-11T23:09:02.692Z,1.44
2017-02-11T23:10:02.663Z,1.35
2017-02-11T23:11:02.638Z,1.38
2017-02-11T23:12:02.220Z,1.35
2017-02-11T23:13:02.580Z,1.35
2017-02-11T23:14:02.553Z,1.46
2017-02-11T23:15:02.535Z,1.38
2017-02-11T23:16:02.112Z,1.35
2017-02-11T23:17:02.473Z,1.32
2017-02-11T23:18:02.062Z,1.35
2017-02-11T23:19:02.412Z,1.35
2017-02-11T23:20:02.008Z,1.35
2017-02-11T23:21:02.356Z,1.36
2017-02-11T23:22:02.344Z,1.39
2017-02-11T23:23:02.304Z,1.32
2017-02-11T23:24:01.887Z,1.35
2017-02-11T23:25:02.248Z,1.36
2017-02-11T23:26:02.218Z,1.35
2017-02-11T23:27:01.807Z,1.36
2017-02-11T23:28:02.159Z,1.39
2017-02-11T23:29:02.138Z,1.28
2017-02-11T23:30:02.118Z,1.36
2017-02-11T23:31:02.073Z,1.38
2017-02-11T23:32:01.710Z,1.31
2017-02-11T23:33:02.019Z,1.34
2017-02-11T23:34:01.612Z,1.34
2017-02-11T23:35:01.975Z,1.42
2017-02-11T23:36:01.564Z,1.38
2017-02-11T23:37:01.921Z,1.32
2017-02-11T23:38:01.510Z,1.43
2017-02-11T23:39:01.856Z,1.34
2017-02-11T23:40:01.552Z,1.28
2017-02-11T23:41:01.804Z,1.34
2017-02-11T23:42:01.778Z,1.36
2017-02-11T23:43:01.751Z,1.31
2017-02-11T23:44:01.728Z,1.39
2017-02-11T23:45:01.705Z,1.29
2017-02-11T23:46:01.669Z,1.36
2017-02-11T23:47:01.639Z,1.34
2017-02-11T23:48:01.233Z,1.34
2017-02-11T23:49:00.810Z,1.35
2017-02-11T23:50:01.558Z,1.36
2017-02-11T23:51:01.525Z,1.35
2017-02-11T23:52:01.496Z,1.39
2017-02-11T23:53:01.087Z,1.38
2017-02-11T23:54:01.059Z,1.38
2017-02-11T23:55:01.428Z,1.42
2017-02-11T23:56:01.396Z,1.43
2017-02-11T23:57:01.360Z,1.38
2017-02-11T23:58:01.341Z,1.43
2017-02-11T23:59:01.304Z,1.36
