createdAt,value
2019-01-17T00:00:09.973Z,5.70
2019-01-17T00:01:32.316Z,5.70
2019-01-17T00:02:54.498Z,5.60
2019-01-17T00:04:19.757Z,5.60
2019-01-17T00:05:40.224Z,5.60
2019-01-17T00:07:03.675Z,5.60
2019-01-17T00:08:26.990Z,5.60
2019-01-17T00:09:50.254Z,5.60
2019-01-17T00:11:09.469Z,5.60
2019-01-17T00:12:39.036Z,5.60
2019-01-17T00:14:03.188Z,5.60
2019-01-17T00:15:26.109Z,5.60
2019-01-17T00:16:41.693Z,5.60
2019-01-17T00:18:01.026Z,5.60
2019-01-17T00:19:29.132Z,5.60
2019-01-17T00:20:47.688Z,5.50
2019-01-17T00:22:14.041Z,5.60
2019-01-17T00:23:43.013Z,5.60
2019-01-17T00:25:04.696Z,5.60
2019-01-17T00:26:24.177Z,5.60
2019-01-17T00:27:35.762Z,5.70
2019-01-17T00:29:11.066Z,5.60
2019-01-17T00:30:36.777Z,5.60
2019-01-17T00:31:51.733Z,5.60
2019-01-17T00:33:12.903Z,5.60
2019-01-17T00:34:34.822Z,5.60
2019-01-17T00:36:01.291Z,5.60
2019-01-17T00:37:30.494Z,5.60
2019-01-17T00:38:58.497Z,5.60
2019-01-17T00:40:21.915Z,5.50
2019-01-17T00:41:45.458Z,5.50
2019-01-17T00:43:18.558Z,5.50
2019-01-17T00:44:44.767Z,5.60
2019-01-17T00:46:08.080Z,5.50
2019-01-17T00:47:29.940Z,5.50
2019-01-17T00:49:11.327Z,5.50
2019-01-17T00:50:34.669Z,5.50
2019-01-17T00:51:52.873Z,5.50
2019-01-17T00:53:14.878Z,5.60
2019-01-17T00:54:36.709Z,5.60
2019-01-17T00:55:59.115Z,5.50
2019-01-17T00:57:20.959Z,5.50
2019-01-17T00:58:44.512Z,5.50
2019-01-17T01:00:11.094Z,5.50
2019-01-17T01:01:49.362Z,5.40
2019-01-17T01:03:04.916Z,5.50
2019-01-17T01:04:27.509Z,5.50
2019-01-17T01:05:51.984Z,5.50
2019-01-17T01:07:24.052Z,5.50
2019-01-17T01:08:52.954Z,5.50
2019-01-17T01:10:22.232Z,5.50
2019-01-17T01:11:54.439Z,5.50
2019-01-17T01:13:13.864Z,5.50
2019-01-17T01:14:39.913Z,5.50
2019-01-17T01:16:26.845Z,5.50
2019-01-17T01:17:59.171Z,5.50
2019-01-17T01:19:25.596Z,5.40
2019-01-17T01:20:47.516Z,5.40
2019-01-17T01:22:09.134Z,5.40
2019-01-17T01:23:31.357Z,5.50
2019-01-17T01:24:54.587Z,5.40
2019-01-17T01:26:16.481Z,5.50
2019-01-17T01:27:39.765Z,5.50
2019-01-17T01:28:57.296Z,5.50
2019-01-17T01:30:17.457Z,5.50
2019-01-17T01:31:39.667Z,5.50
2019-01-17T01:32:51.107Z,5.50
2019-01-17T01:34:08.522Z,5.60
2019-01-17T01:35:31.062Z,5.60
2019-01-17T01:36:53.071Z,5.60
2019-01-17T01:38:31.268Z,5.60
2019-01-17T01:40:03.925Z,5.50
2019-01-17T01:41:42.211Z,5.50
2019-01-17T01:43:04.071Z,5.50
2019-01-17T01:44:26.884Z,5.60
2019-01-17T01:45:53.292Z,5.60
2019-01-17T01:47:09.535Z,5.60
2019-01-17T01:48:31.332Z,5.60
2019-01-17T01:49:50.664Z,5.60
2019-01-17T01:51:27.719Z,5.60
2019-01-17T01:52:44.712Z,5.60
2019-01-17T01:53:49.200Z,5.60
2019-01-17T01:54:53.709Z,5.60
2019-01-17T01:55:58.121Z,5.60
2019-01-17T01:57:02.520Z,5.60
2019-01-17T01:58:07.024Z,5.60
2019-01-17T01:59:11.710Z,5.50
2019-01-17T02:00:16.365Z,5.60
2019-01-17T02:01:20.737Z,5.50
2019-01-17T02:02:25.184Z,5.50
2019-01-17T02:03:29.563Z,5.50
2019-01-17T02:04:33.900Z,5.50
2019-01-17T02:05:38.348Z,5.50
2019-01-17T02:06:42.675Z,5.50
2019-01-17T02:07:47.105Z,5.50
2019-01-17T02:08:51.508Z,5.50
2019-01-17T02:09:55.915Z,5.50
2019-01-17T02:11:00.377Z,5.50
2019-01-17T02:12:04.995Z,5.50
2019-01-17T02:13:09.371Z,5.50
2019-01-17T02:14:14.105Z,5.50
2019-01-17T02:15:18.451Z,5.50
2019-01-17T02:16:23.037Z,5.60
2019-01-17T02:17:27.561Z,5.50
2019-01-17T02:18:31.958Z,5.50
2019-01-17T02:19:36.419Z,5.50
2019-01-17T02:20:41.387Z,5.50
2019-01-17T02:21:45.762Z,5.50
2019-01-17T02:22:50.141Z,5.50
2019-01-17T02:23:54.679Z,5.50
2019-01-17T02:24:59.016Z,5.50
2019-01-17T02:26:03.345Z,5.50
2019-01-17T02:27:07.903Z,5.50
2019-01-17T02:28:12.367Z,5.50
2019-01-17T02:29:16.745Z,5.50
2019-01-17T02:30:21.203Z,5.50
2019-01-17T02:31:25.603Z,5.40
2019-01-17T02:32:30.064Z,5.30
2019-01-17T02:33:37.414Z,5.40
2019-01-17T02:34:41.727Z,5.40
2019-01-17T02:35:46.064Z,5.40
2019-01-17T02:36:50.497Z,5.40
2019-01-17T02:37:54.879Z,5.40
2019-01-17T02:38:59.287Z,5.40
2019-01-17T02:40:04.032Z,5.30
2019-01-17T02:41:08.990Z,5.30
2019-01-17T02:42:13.388Z,5.30
2019-01-17T02:43:17.809Z,5.30
2019-01-17T02:44:22.265Z,5.30
2019-01-17T02:45:26.675Z,5.30
2019-01-17T02:46:31.132Z,5.30
2019-01-17T02:47:35.831Z,5.20
2019-01-17T02:48:40.350Z,5.20
2019-01-17T02:49:44.680Z,5.20
2019-01-17T02:50:49.161Z,5.10
2019-01-17T02:51:53.542Z,5.10
2019-01-17T02:52:57.928Z,5.10
2019-01-17T02:54:02.346Z,5.10
2019-01-17T02:55:07.509Z,5.00
2019-01-17T02:56:11.902Z,5.00
2019-01-17T02:57:16.416Z,5.00
2019-01-17T02:58:20.901Z,4.90
2019-01-17T02:59:25.281Z,4.90
2019-01-17T03:00:29.764Z,5.00
2019-01-17T03:01:34.435Z,5.00
2019-01-17T03:02:38.780Z,4.90
2019-01-17T03:03:43.152Z,4.90
2019-01-17T03:04:47.572Z,5.00
2019-01-17T03:05:51.975Z,4.90
2019-01-17T03:06:56.353Z,4.90
2019-01-17T03:08:00.676Z,5.00
2019-01-17T03:09:07.405Z,5.00
2019-01-17T03:10:15.029Z,5.00
2019-01-17T03:11:19.586Z,5.00
2019-01-17T03:12:23.874Z,5.00
2019-01-17T03:13:28.296Z,5.00
2019-01-17T03:14:32.798Z,4.90
2019-01-17T03:15:37.453Z,4.90
2019-01-17T03:16:41.862Z,4.90
2019-01-17T03:17:46.315Z,4.80
2019-01-17T03:18:50.720Z,4.90
2019-01-17T03:19:55.233Z,4.80
2019-01-17T03:20:59.601Z,4.80
2019-01-17T03:22:03.937Z,4.90
2019-01-17T03:23:08.408Z,4.90
2019-01-17T03:24:12.910Z,4.80
2019-01-17T03:25:17.351Z,4.80
2019-01-17T03:26:21.837Z,4.80
2019-01-17T03:27:26.207Z,4.80
2019-01-17T03:28:30.587Z,4.80
2019-01-17T03:29:37.099Z,4.70
2019-01-17T03:30:41.739Z,4.70
2019-01-17T03:31:46.260Z,4.70
2019-01-17T03:32:50.824Z,4.70
2019-01-17T03:33:55.225Z,4.70
2019-01-17T03:34:59.598Z,4.70
2019-01-17T03:36:04.505Z,4.60
2019-01-17T03:37:08.926Z,4.60
2019-01-17T03:38:13.263Z,4.50
2019-01-17T03:39:17.650Z,4.50
2019-01-17T03:40:22.289Z,4.50
2019-01-17T03:41:26.717Z,4.40
2019-01-17T03:42:31.367Z,4.40
2019-01-17T03:43:39.112Z,4.50
2019-01-17T03:44:43.469Z,4.50
2019-01-17T03:45:47.971Z,4.50
2019-01-17T03:46:52.380Z,4.50
2019-01-17T03:47:56.849Z,4.50
2019-01-17T03:49:01.390Z,4.50
2019-01-17T03:50:07.125Z,4.50
2019-01-17T03:51:11.621Z,4.40
2019-01-17T03:52:16.190Z,4.50
2019-01-17T03:53:20.541Z,4.40
2019-01-17T03:54:24.944Z,4.30
2019-01-17T03:55:29.474Z,4.30
2019-01-17T03:56:34.079Z,4.30
2019-01-17T03:57:38.551Z,4.40
2019-01-17T03:58:42.960Z,4.30
2019-01-17T03:59:47.473Z,4.30
2019-01-17T04:00:51.909Z,4.30
2019-01-17T04:01:56.498Z,4.30
2019-01-17T04:03:01.077Z,4.30
2019-01-17T04:04:05.438Z,4.30
2019-01-17T04:05:09.907Z,4.30
2019-01-17T04:06:14.269Z,4.40
2019-01-17T04:07:18.804Z,4.40
2019-01-17T04:08:23.168Z,4.30
2019-01-17T04:09:27.501Z,4.30
2019-01-17T04:10:31.854Z,4.30
2019-01-17T04:11:36.451Z,4.30
2019-01-17T04:12:43.873Z,4.30
2019-01-17T04:13:48.400Z,4.20
2019-01-17T04:14:52.723Z,4.20
2019-01-17T04:15:57.085Z,4.20
2019-01-17T04:17:01.538Z,4.20
2019-01-17T04:18:06.163Z,4.30
2019-01-17T04:19:10.671Z,4.20
2019-01-17T04:20:18.698Z,4.20
2019-01-17T04:21:23.184Z,4.30
2019-01-17T04:22:27.576Z,4.30
2019-01-17T04:23:32.077Z,4.30
2019-01-17T04:24:36.427Z,4.30
2019-01-17T04:25:40.802Z,4.30
2019-01-17T04:26:45.126Z,4.20
2019-01-17T04:27:49.625Z,4.20
2019-01-17T04:28:53.960Z,4.20
2019-01-17T04:29:58.454Z,4.20
2019-01-17T04:31:02.882Z,4.20
2019-01-17T04:32:07.360Z,4.30
2019-01-17T04:33:11.823Z,4.20
2019-01-17T04:34:16.180Z,4.30
2019-01-17T04:35:20.686Z,4.30
2019-01-17T04:36:25.185Z,4.30
2019-01-17T04:37:29.605Z,4.30
2019-01-17T04:38:34.006Z,4.30
2019-01-17T04:39:38.449Z,4.30
2019-01-17T04:40:42.931Z,4.30
2019-01-17T04:41:47.371Z,4.30
2019-01-17T04:42:51.700Z,4.40
2019-01-17T04:43:56.092Z,4.40
2019-01-17T04:45:00.475Z,4.50
2019-01-17T04:46:04.864Z,4.60
2019-01-17T04:47:09.504Z,4.60
2019-01-17T04:48:14.072Z,4.60
2019-01-17T04:49:18.496Z,4.70
2019-01-17T04:50:22.859Z,4.70
2019-01-17T04:51:27.313Z,4.80
2019-01-17T04:52:31.973Z,4.80
2019-01-17T04:53:36.759Z,4.80
2019-01-17T04:54:41.412Z,4.80
2019-01-17T04:55:46.092Z,4.80
2019-01-17T04:56:50.530Z,4.90
2019-01-17T04:57:54.971Z,4.90
2019-01-17T04:58:59.371Z,4.90
2019-01-17T05:00:04.419Z,4.90
2019-01-17T05:01:08.980Z,5.00
2019-01-17T05:02:13.845Z,5.00
2019-01-17T05:03:18.161Z,5.00
2019-01-17T05:04:22.753Z,5.00
2019-01-17T05:05:27.150Z,5.10
2019-01-17T05:06:31.740Z,5.00
2019-01-17T05:07:36.277Z,5.00
2019-01-17T05:08:40.738Z,5.00
2019-01-17T05:09:45.420Z,5.10
2019-01-17T05:10:49.795Z,5.00
2019-01-17T05:11:54.355Z,5.10
2019-01-17T05:12:58.793Z,5.10
2019-01-17T05:14:03.417Z,5.10
2019-01-17T05:15:08.012Z,5.10
2019-01-17T05:16:13.127Z,5.10
2019-01-17T05:17:17.502Z,5.20
2019-01-17T05:18:22.106Z,5.30
2019-01-17T05:19:26.481Z,5.20
2019-01-17T05:20:31.993Z,5.30
2019-01-17T05:21:36.653Z,5.30
2019-01-17T05:22:41.151Z,5.30
2019-01-17T05:23:45.701Z,5.30
2019-01-17T05:24:50.144Z,5.30
2019-01-17T05:25:54.641Z,5.30
2019-01-17T05:26:59.139Z,5.30
2019-01-17T05:28:03.545Z,5.20
2019-01-17T05:29:08.006Z,5.30
2019-01-17T05:30:15.494Z,5.30
2019-01-17T05:31:19.948Z,5.30
2019-01-17T05:32:24.476Z,5.30
2019-01-17T05:33:28.959Z,5.30
2019-01-17T05:34:39.259Z,5.30
2019-01-17T05:35:39.578Z,5.30
2019-01-17T05:36:44.186Z,5.30
2019-01-17T05:37:48.699Z,5.40
2019-01-17T05:38:53.198Z,5.40
2019-01-17T05:39:57.645Z,5.40
2019-01-17T05:41:02.676Z,5.40
2019-01-17T05:42:07.596Z,5.40
2019-01-17T05:43:12.446Z,5.40
2019-01-17T05:44:16.980Z,5.40
2019-01-17T05:45:21.575Z,5.40
2019-01-17T05:46:26.104Z,5.40
2019-01-17T05:47:30.653Z,5.50
2019-01-17T05:48:35.303Z,5.50
2019-01-17T05:49:39.699Z,5.50
2019-01-17T05:50:44.113Z,5.50
2019-01-17T05:51:48.502Z,5.50
2019-01-17T05:52:53.130Z,5.50
2019-01-17T05:53:57.779Z,5.50
2019-01-17T05:55:02.153Z,5.50
2019-01-17T05:56:06.492Z,5.40
2019-01-17T05:57:10.957Z,5.40
2019-01-17T05:58:15.727Z,5.50
2019-01-17T05:59:20.101Z,5.40
2019-01-17T06:00:24.597Z,5.40
2019-01-17T06:01:29.032Z,5.40
2019-01-17T06:02:33.511Z,5.50
2019-01-17T06:03:38.065Z,5.40
2019-01-17T06:04:42.669Z,5.50
2019-01-17T06:05:47.036Z,5.40
2019-01-17T06:06:51.444Z,5.40
2019-01-17T06:07:55.996Z,5.40
2019-01-17T06:09:00.524Z,5.50
2019-01-17T06:10:05.773Z,5.50
2019-01-17T06:11:10.354Z,5.50
2019-01-17T06:12:15.014Z,5.50
2019-01-17T06:13:19.481Z,5.50
2019-01-17T06:14:24.024Z,5.50
2019-01-17T06:15:28.661Z,5.50
2019-01-17T06:16:33.173Z,5.50
2019-01-17T06:17:37.757Z,5.60
2019-01-17T06:18:42.140Z,5.50
2019-01-17T06:19:46.634Z,5.50
2019-01-17T06:20:50.972Z,5.60
2019-01-17T06:21:55.814Z,5.60
2019-01-17T06:23:00.235Z,5.60
2019-01-17T06:24:04.821Z,5.50
2019-01-17T06:25:09.259Z,5.50
2019-01-17T06:26:14.056Z,5.50
2019-01-17T06:27:18.467Z,5.50
2019-01-17T06:28:23.079Z,5.50
2019-01-17T06:29:27.502Z,5.50
2019-01-17T06:30:31.900Z,5.50
2019-01-17T06:31:36.374Z,5.50
2019-01-17T06:32:40.877Z,5.40
2019-01-17T06:33:45.427Z,5.50
2019-01-17T06:34:49.849Z,5.50
2019-01-17T06:35:54.229Z,5.50
2019-01-17T06:36:58.729Z,5.40
2019-01-17T06:38:04.381Z,5.40
2019-01-17T06:39:09.493Z,5.40
2019-01-17T06:40:23.264Z,5.40
2019-01-17T06:41:27.882Z,5.40
2019-01-17T06:42:32.311Z,5.40
2019-01-17T06:43:36.736Z,5.30
2019-01-17T06:44:41.164Z,5.30
2019-01-17T06:45:45.715Z,5.30
2019-01-17T06:46:50.566Z,5.40
2019-01-17T06:47:55.244Z,5.40
2019-01-17T06:48:59.807Z,5.40
2019-01-17T06:50:04.594Z,5.40
2019-01-17T06:51:11.163Z,5.40
2019-01-17T06:52:15.885Z,5.40
2019-01-17T06:53:20.423Z,5.40
2019-01-17T06:54:25.049Z,5.40
2019-01-17T06:55:34.369Z,5.40
2019-01-17T06:56:35.742Z,5.40
2019-01-17T06:57:42.801Z,5.40
2019-01-17T06:58:47.249Z,5.40
2019-01-17T06:59:51.753Z,5.40
2019-01-17T07:00:56.158Z,5.40
2019-01-17T07:02:00.693Z,5.30
2019-01-17T07:03:05.409Z,5.40
2019-01-17T07:04:09.974Z,5.40
2019-01-17T07:05:14.925Z,5.30
2019-01-17T07:06:19.564Z,5.30
2019-01-17T07:07:24.147Z,5.30
2019-01-17T07:08:28.558Z,5.30
2019-01-17T07:09:32.999Z,5.30
2019-01-17T07:10:37.437Z,5.30
2019-01-17T07:11:41.967Z,5.30
2019-01-17T07:12:46.771Z,5.30
2019-01-17T07:13:51.131Z,5.30
2019-01-17T07:14:55.546Z,5.30
2019-01-17T07:15:59.971Z,5.30
2019-01-17T07:17:04.328Z,5.30
2019-01-17T07:18:08.896Z,5.30
2019-01-17T07:19:13.448Z,5.30
2019-01-17T07:20:18.967Z,5.30
2019-01-17T07:21:23.472Z,5.30
2019-01-17T07:22:27.882Z,5.30
2019-01-17T07:23:32.380Z,5.30
2019-01-17T07:24:36.780Z,5.30
2019-01-17T07:25:41.726Z,5.30
2019-01-17T07:26:46.127Z,5.30
2019-01-17T07:27:50.675Z,5.30
2019-01-17T07:28:55.079Z,5.30
2019-01-17T07:29:59.613Z,5.30
2019-01-17T07:31:04.046Z,5.30
2019-01-17T07:32:08.409Z,5.30
2019-01-17T07:33:13.067Z,5.30
2019-01-17T07:34:17.637Z,5.30
2019-01-17T07:35:22.037Z,5.20
2019-01-17T07:36:26.437Z,5.20
2019-01-17T07:37:30.807Z,5.10
2019-01-17T07:38:35.277Z,5.10
2019-01-17T07:39:39.892Z,5.10
2019-01-17T07:40:44.394Z,5.00
2019-01-17T07:41:48.777Z,4.90
2019-01-17T07:42:53.597Z,4.90
2019-01-17T07:43:58.060Z,4.90
2019-01-17T07:45:02.457Z,4.90
2019-01-17T07:46:06.919Z,4.90
2019-01-17T07:47:11.462Z,4.90
2019-01-17T07:48:15.878Z,4.90
2019-01-17T07:49:20.257Z,5.00
2019-01-17T07:50:26.725Z,5.00
2019-01-17T07:51:31.072Z,5.10
2019-01-17T07:52:35.438Z,5.10
2019-01-17T07:53:40.325Z,5.10
2019-01-17T07:54:44.681Z,5.00
2019-01-17T07:55:49.068Z,5.10
2019-01-17T07:56:53.564Z,5.10
2019-01-17T07:57:57.910Z,5.00
2019-01-17T07:59:02.490Z,5.10
2019-01-17T08:00:09.744Z,5.10
2019-01-17T08:01:15.038Z,5.10
2019-01-17T08:02:19.526Z,5.20
2019-01-17T08:03:24.122Z,5.20
2019-01-17T08:04:28.576Z,5.20
2019-01-17T08:05:33.096Z,5.30
2019-01-17T08:06:37.575Z,5.30
2019-01-17T08:07:42.398Z,5.30
2019-01-17T08:08:46.780Z,5.30
2019-01-17T08:09:51.198Z,5.30
2019-01-17T08:10:55.673Z,5.30
2019-01-17T08:12:05.008Z,5.30
2019-01-17T08:13:06.413Z,5.30
2019-01-17T08:14:10.812Z,5.30
2019-01-17T08:15:15.629Z,5.30
2019-01-17T08:16:20.014Z,5.30
2019-01-17T08:17:24.550Z,5.40
2019-01-17T08:18:28.901Z,5.40
2019-01-17T08:19:33.338Z,5.50
2019-01-17T08:20:37.904Z,5.50
2019-01-17T08:21:42.480Z,5.60
2019-01-17T08:22:47.127Z,5.60
2019-01-17T08:23:51.564Z,5.60
2019-01-17T08:24:56.024Z,5.70
2019-01-17T08:26:00.520Z,5.80
2019-01-17T08:27:05.197Z,5.90
2019-01-17T08:28:09.578Z,5.90
2019-01-17T08:29:14.217Z,6.00
2019-01-17T08:30:21.181Z,6.00
2019-01-17T08:31:25.667Z,6.10
2019-01-17T08:32:30.064Z,6.10
2019-01-17T08:33:34.446Z,6.20
2019-01-17T08:34:39.058Z,6.30
2019-01-17T08:35:43.584Z,6.30
2019-01-17T08:36:50.106Z,6.50
2019-01-17T08:37:54.475Z,6.60
2019-01-17T08:38:58.932Z,6.70
2019-01-17T08:40:03.771Z,6.80
2019-01-17T08:41:08.396Z,6.90
2019-01-17T08:42:15.261Z,7.00
2019-01-17T08:43:19.712Z,7.00
2019-01-17T08:44:24.373Z,7.00
2019-01-17T08:45:28.993Z,7.00
2019-01-17T08:46:33.505Z,7.00
2019-01-17T08:47:37.961Z,7.00
2019-01-17T08:48:42.460Z,7.00
2019-01-17T08:49:46.920Z,7.00
2019-01-17T08:50:51.936Z,7.00
2019-01-17T08:51:56.353Z,7.00
2019-01-17T08:53:01.019Z,7.00
2019-01-17T08:54:05.823Z,7.00
2019-01-17T08:55:10.460Z,6.90
2019-01-17T08:56:15.293Z,6.90
2019-01-17T08:57:19.744Z,6.80
2019-01-17T08:58:24.460Z,6.80
2019-01-17T08:59:28.948Z,6.70
2019-01-17T09:00:33.329Z,6.70
2019-01-17T09:01:37.891Z,6.70
2019-01-17T09:02:42.495Z,6.60
2019-01-17T09:03:47.025Z,6.50
2019-01-17T09:04:51.560Z,6.50
2019-01-17T09:05:56.044Z,6.40
2019-01-17T09:07:00.529Z,6.40
2019-01-17T09:08:05.209Z,6.40
2019-01-17T09:09:10.530Z,6.30
2019-01-17T09:10:17.938Z,6.30
2019-01-17T09:11:22.556Z,6.20
2019-01-17T09:12:26.989Z,6.20
2019-01-17T09:13:31.584Z,6.20
2019-01-17T09:14:36.027Z,6.10
2019-01-17T09:15:40.564Z,6.10
2019-01-17T09:16:44.972Z,6.10
2019-01-17T09:17:49.457Z,6.00
2019-01-17T09:18:53.920Z,6.00
2019-01-17T09:19:58.433Z,6.00
2019-01-17T09:21:02.791Z,6.00
2019-01-17T09:22:07.289Z,6.00
2019-01-17T09:23:11.672Z,6.10
2019-01-17T09:24:16.122Z,6.20
2019-01-17T09:25:20.514Z,6.20
2019-01-17T09:26:24.999Z,6.20
2019-01-17T09:27:29.565Z,6.30
2019-01-17T09:28:33.960Z,6.30
2019-01-17T09:29:38.488Z,6.30
2019-01-17T09:30:42.812Z,6.40
2019-01-17T09:31:47.167Z,6.40
2019-01-17T09:32:51.774Z,6.50
2019-01-17T09:33:56.091Z,6.50
2019-01-17T09:35:00.502Z,6.60
2019-01-17T09:36:05.378Z,6.60
2019-01-17T09:37:09.963Z,6.60
2019-01-17T09:38:14.571Z,6.60
2019-01-17T09:39:19.035Z,6.70
2019-01-17T09:40:23.697Z,6.70
2019-01-17T09:41:28.306Z,6.80
2019-01-17T09:42:32.624Z,6.90
2019-01-17T09:43:37.036Z,7.00
2019-01-17T09:44:41.459Z,7.00
2019-01-17T09:45:46.039Z,7.10
2019-01-17T09:47:15.133Z,7.20
2019-01-17T09:48:19.616Z,7.20
2019-01-17T09:49:24.310Z,7.40
2019-01-17T09:50:29.025Z,7.40
2019-01-17T09:51:33.432Z,7.50
2019-01-17T09:52:38.068Z,7.50
2019-01-17T09:53:45.553Z,7.60
2019-01-17T09:54:50.573Z,7.60
2019-01-17T09:55:55.192Z,7.70
2019-01-17T09:56:59.829Z,7.70
2019-01-17T09:58:04.198Z,7.80
2019-01-17T09:59:08.641Z,7.90
2019-01-17T10:00:17.040Z,8.00
2019-01-17T10:01:22.072Z,8.10
2019-01-17T10:02:28.580Z,8.20
2019-01-17T10:03:33.051Z,8.20
2019-01-17T10:04:37.410Z,8.30
2019-01-17T10:05:41.916Z,8.30
2019-01-17T10:06:46.376Z,8.30
2019-01-17T10:07:51.053Z,8.30
2019-01-17T10:08:55.614Z,8.40
2019-01-17T10:10:00.180Z,8.30
2019-01-17T10:11:04.891Z,8.30
2019-01-17T10:12:09.479Z,8.30
2019-01-17T10:13:17.067Z,8.30
2019-01-17T10:14:21.627Z,8.30
2019-01-17T10:15:48.879Z,8.20
2019-01-17T10:17:08.658Z,8.30
2019-01-17T10:19:02.897Z,8.30
2019-01-17T10:20:42.893Z,8.30
2019-01-17T10:22:43.154Z,8.30
2019-01-17T10:24:27.826Z,8.30
2019-01-17T10:26:07.603Z,8.30
2019-01-17T10:27:47.956Z,8.30
2019-01-17T10:29:39.607Z,8.30
2019-01-17T10:31:13.144Z,8.20
2019-01-17T10:33:01.326Z,8.20
2019-01-17T10:34:48.872Z,8.20
2019-01-17T10:36:42.114Z,8.20
2019-01-17T10:38:25.252Z,8.30
2019-01-17T10:40:09.056Z,8.30
2019-01-17T10:41:47.717Z,8.40
2019-01-17T10:43:35.632Z,8.30
2019-01-17T10:45:14.643Z,8.30
2019-01-17T10:47:01.884Z,8.20
2019-01-17T10:48:51.649Z,8.20
2019-01-17T10:50:22.902Z,8.10
2019-01-17T10:52:29.518Z,8.00
2019-01-17T10:53:56.069Z,7.90
2019-01-17T10:55:53.312Z,7.80
2019-01-17T10:57:28.780Z,7.70
2019-01-17T10:59:17.468Z,7.60
2019-01-17T11:01:01.661Z,7.60
2019-01-17T11:02:41.194Z,7.50
2019-01-17T11:04:29.246Z,7.40
2019-01-17T11:06:18.980Z,7.40
2019-01-17T11:08:01.631Z,7.30
2019-01-17T11:09:31.052Z,7.10
2019-01-17T11:11:22.389Z,7.00
2019-01-17T11:13:08.065Z,7.00
2019-01-17T11:14:40.280Z,6.90
2019-01-17T11:16:22.486Z,6.80
2019-01-17T11:18:09.109Z,6.60
2019-01-17T11:19:37.689Z,6.20
2019-01-17T11:21:26.507Z,5.80
2019-01-17T11:23:14.602Z,5.70
2019-01-17T11:25:02.317Z,5.50
2019-01-17T11:26:34.414Z,5.40
2019-01-17T11:28:17.910Z,5.30
2019-01-17T11:29:50.241Z,5.20
2019-01-17T11:31:31.378Z,5.10
2019-01-17T11:33:08.563Z,5.00
2019-01-17T11:34:50.843Z,4.90
2019-01-17T11:36:07.834Z,4.80
2019-01-17T11:37:55.994Z,4.70
2019-01-17T11:39:30.650Z,4.70
2019-01-17T11:41:28.272Z,4.60
2019-01-17T11:42:51.652Z,4.60
2019-01-17T11:44:36.769Z,4.50
2019-01-17T11:46:13.115Z,4.40
2019-01-17T11:47:51.750Z,4.40
2019-01-17T11:49:40.957Z,4.40
2019-01-17T11:51:12.041Z,4.30
2019-01-17T11:52:51.326Z,4.30
2019-01-17T11:54:27.621Z,4.30
2019-01-17T11:55:39.814Z,4.30
2019-01-17T11:57:29.195Z,4.20
2019-01-17T11:59:00.082Z,4.20
2019-01-17T12:00:49.444Z,4.20
2019-01-17T12:02:21.729Z,4.20
2019-01-17T12:04:06.380Z,4.20
2019-01-17T12:05:10.860Z,4.20
2019-01-17T12:06:15.665Z,4.20
2019-01-17T12:07:20.648Z,4.20
2019-01-17T12:08:25.041Z,4.10
2019-01-17T12:09:29.465Z,4.10
2019-01-17T12:10:33.911Z,4.10
2019-01-17T12:11:38.382Z,4.10
2019-01-17T12:12:42.978Z,4.00
2019-01-17T12:13:47.616Z,3.90
2019-01-17T12:14:53.507Z,4.00
2019-01-17T12:15:57.976Z,4.00
2019-01-17T12:17:02.515Z,4.00
2019-01-17T12:18:06.997Z,4.00
2019-01-17T12:19:11.663Z,4.00
2019-01-17T12:20:16.476Z,4.00
2019-01-17T12:21:20.847Z,4.00
2019-01-17T12:22:25.400Z,4.00
2019-01-17T12:23:29.875Z,4.10
2019-01-17T12:24:34.425Z,4.10
2019-01-17T12:25:38.852Z,4.10
2019-01-17T12:26:47.410Z,4.10
2019-01-17T12:27:49.638Z,4.10
2019-01-17T12:28:54.263Z,4.20
2019-01-17T12:29:58.748Z,4.20
2019-01-17T12:31:03.128Z,4.20
2019-01-17T12:32:07.524Z,4.30
2019-01-17T12:33:12.028Z,4.30
2019-01-17T12:34:16.941Z,4.30
2019-01-17T12:35:21.541Z,4.40
2019-01-17T12:36:25.985Z,4.40
2019-01-17T12:37:30.598Z,4.50
2019-01-17T12:38:35.099Z,4.50
2019-01-17T12:39:39.621Z,4.50
2019-01-17T12:40:44.097Z,4.60
2019-01-17T12:41:48.792Z,4.60
2019-01-17T12:42:53.195Z,4.60
2019-01-17T12:43:57.652Z,4.60
2019-01-17T12:45:02.126Z,4.60
2019-01-17T12:46:06.690Z,4.60
2019-01-17T12:47:11.304Z,4.60
2019-01-17T12:48:16.121Z,4.70
2019-01-17T12:49:20.527Z,4.70
2019-01-17T12:50:24.989Z,4.70
2019-01-17T12:51:29.807Z,4.70
2019-01-17T12:52:34.254Z,4.70
2019-01-17T12:53:38.880Z,4.70
2019-01-17T12:54:43.376Z,4.70
2019-01-17T12:55:48.260Z,4.70
2019-01-17T12:56:54.149Z,4.70
2019-01-17T12:57:58.826Z,4.70
2019-01-17T12:59:03.302Z,4.70
2019-01-17T13:00:11.540Z,4.70
2019-01-17T13:01:16.172Z,4.70
2019-01-17T13:02:20.796Z,4.70
2019-01-17T13:03:25.237Z,4.70
2019-01-17T13:04:30.075Z,4.70
2019-01-17T13:05:34.992Z,4.80
2019-01-17T13:06:39.593Z,4.80
2019-01-17T13:07:44.156Z,4.90
2019-01-17T13:08:48.754Z,4.90
2019-01-17T13:09:53.169Z,5.00
2019-01-17T13:10:57.978Z,5.00
2019-01-17T13:12:02.417Z,5.00
2019-01-17T13:13:06.953Z,5.00
2019-01-17T13:14:11.484Z,5.10
2019-01-17T13:15:15.945Z,5.00
2019-01-17T13:16:20.310Z,5.00
2019-01-17T13:17:24.702Z,5.00
2019-01-17T13:18:29.144Z,5.00
2019-01-17T13:19:33.570Z,4.90
2019-01-17T13:20:38.059Z,4.90
2019-01-17T13:21:42.382Z,4.90
2019-01-17T13:22:47.120Z,4.80
2019-01-17T13:23:51.847Z,4.80
2019-01-17T13:24:56.328Z,4.80
2019-01-17T13:26:00.870Z,4.80
2019-01-17T13:27:05.633Z,4.70
2019-01-17T13:28:10.166Z,4.70
2019-01-17T13:29:14.744Z,4.60
2019-01-17T13:30:21.622Z,4.50
2019-01-17T13:31:26.313Z,4.50
2019-01-17T13:32:30.759Z,4.40
2019-01-17T13:33:35.151Z,4.40
2019-01-17T13:34:39.576Z,4.30
2019-01-17T13:35:44.100Z,4.30
2019-01-17T13:36:48.485Z,4.30
2019-01-17T13:37:52.993Z,4.20
2019-01-17T13:38:57.630Z,4.20
2019-01-17T13:40:02.066Z,4.20
2019-01-17T13:41:07.420Z,4.20
2019-01-17T13:42:12.064Z,4.30
2019-01-17T13:43:16.419Z,4.30
2019-01-17T13:44:20.799Z,4.20
2019-01-17T13:45:25.247Z,4.20
2019-01-17T13:46:29.984Z,4.20
2019-01-17T13:47:34.440Z,4.20
2019-01-17T13:48:38.910Z,4.20
2019-01-17T13:49:43.476Z,4.20
2019-01-17T13:50:47.826Z,4.10
2019-01-17T13:51:52.420Z,4.10
2019-01-17T13:52:56.820Z,4.20
2019-01-17T13:54:01.236Z,4.20
2019-01-17T13:55:06.440Z,4.10
2019-01-17T13:56:11.159Z,4.10
2019-01-17T13:57:15.666Z,4.10
2019-01-17T13:58:20.154Z,4.10
2019-01-17T13:59:24.595Z,4.10
2019-01-17T14:00:29.042Z,4.00
2019-01-17T14:01:33.503Z,4.00
2019-01-17T14:02:37.945Z,4.00
2019-01-17T14:03:42.478Z,3.90
2019-01-17T14:04:46.797Z,4.00
2019-01-17T14:05:51.804Z,4.00
2019-01-17T14:06:56.190Z,4.10
2019-01-17T14:08:00.702Z,4.10
2019-01-17T14:09:08.278Z,4.10
2019-01-17T14:10:13.197Z,4.00
2019-01-17T14:11:17.753Z,4.10
2019-01-17T14:12:22.212Z,4.10
2019-01-17T14:13:27.155Z,4.00
2019-01-17T14:14:31.595Z,4.00
2019-01-17T14:15:36.047Z,4.10
2019-01-17T14:16:40.644Z,4.00
2019-01-17T14:17:45.051Z,4.00
2019-01-17T14:18:49.688Z,4.00
2019-01-17T14:19:54.231Z,4.00
2019-01-17T14:20:58.713Z,4.00
2019-01-17T14:22:03.464Z,4.00
2019-01-17T14:23:07.834Z,4.00
2019-01-17T14:24:12.594Z,4.00
2019-01-17T14:25:16.984Z,4.00
2019-01-17T14:26:21.392Z,4.00
2019-01-17T14:27:25.838Z,4.00
2019-01-17T14:28:30.313Z,4.00
2019-01-17T14:29:34.792Z,4.00
2019-01-17T14:30:39.317Z,4.00
2019-01-17T14:31:43.841Z,4.10
2019-01-17T14:32:48.337Z,4.10
2019-01-17T14:33:52.742Z,4.20
2019-01-17T14:34:57.326Z,4.20
2019-01-17T14:36:01.713Z,4.30
2019-01-17T14:37:06.367Z,4.40
2019-01-17T14:38:10.905Z,4.40
2019-01-17T14:39:15.452Z,4.50
2019-01-17T14:40:19.883Z,4.30
2019-01-17T14:41:24.365Z,4.50
2019-01-17T14:42:28.890Z,4.50
2019-01-17T14:43:33.313Z,4.60
2019-01-17T14:44:37.692Z,4.60
2019-01-17T14:45:42.113Z,4.60
2019-01-17T14:46:46.704Z,4.70
2019-01-17T14:47:51.558Z,4.70
2019-01-17T14:48:56.175Z,4.60
2019-01-17T14:50:01.447Z,4.60
2019-01-17T14:51:06.189Z,4.50
2019-01-17T14:52:10.720Z,4.50
2019-01-17T14:53:15.521Z,4.40
2019-01-17T14:54:20.049Z,4.30
2019-01-17T14:55:24.522Z,4.30
2019-01-17T14:56:29.064Z,4.20
2019-01-17T14:57:33.721Z,4.20
2019-01-17T14:58:38.390Z,4.20
2019-01-17T14:59:42.841Z,4.20
2019-01-17T15:00:47.308Z,4.10
2019-01-17T15:01:52.518Z,4.10
2019-01-17T15:02:58.298Z,4.00
2019-01-17T15:04:03.025Z,3.90
2019-01-17T15:05:09.197Z,3.90
2019-01-17T15:06:14.076Z,3.90
2019-01-17T15:07:18.687Z,3.90
2019-01-17T15:08:23.349Z,4.00
2019-01-17T15:09:28.093Z,4.00
2019-01-17T15:10:37.993Z,4.00
2019-01-17T15:11:42.515Z,4.00
2019-01-17T15:12:47.294Z,4.10
2019-01-17T15:13:51.943Z,4.10
2019-01-17T15:14:56.696Z,4.00
2019-01-17T15:16:02.469Z,4.10
2019-01-17T15:17:07.260Z,4.10
2019-01-17T15:18:12.380Z,4.10
2019-01-17T15:19:16.942Z,4.10
2019-01-17T15:20:21.640Z,4.10
2019-01-17T15:21:26.205Z,4.00
2019-01-17T15:22:30.674Z,3.90
2019-01-17T15:23:35.225Z,3.80
2019-01-17T15:24:39.838Z,3.70
2019-01-17T15:25:44.346Z,3.50
2019-01-17T15:26:48.952Z,3.40