createdAt,value
2017-12-02T00:02:18.962Z,-0.50
2017-12-02T00:04:46.799Z,-0.60
2017-12-02T00:07:14.663Z,-0.60
2017-12-02T00:09:42.533Z,-0.60
2017-12-02T00:12:10.330Z,-0.60
2017-12-02T00:14:38.879Z,-0.70
2017-12-02T00:17:06.748Z,-0.80
2017-12-02T00:19:34.618Z,-0.80
2017-12-02T00:22:02.482Z,-0.80
2017-12-02T00:24:30.348Z,-0.80
2017-12-02T00:26:59.035Z,-0.80
2017-12-02T00:29:26.903Z,-0.90
2017-12-02T00:31:54.770Z,-0.80
2017-12-02T00:34:22.637Z,-1.00
2017-12-02T00:36:50.506Z,-1.00
2017-12-02T00:39:18.372Z,-1.20
2017-12-02T00:41:46.238Z,-1.20
2017-12-02T00:44:14.107Z,-1.20
2017-12-02T00:46:41.976Z,-1.20
2017-12-02T00:49:09.842Z,-1.10
2017-12-02T00:51:37.709Z,-1.10
2017-12-02T00:54:05.576Z,-1.10
2017-12-02T00:56:33.444Z,-1.10
2017-12-02T00:59:01.312Z,-1.00
2017-12-02T01:01:29.177Z,-1.00
2017-12-02T01:03:57.047Z,-1.00
2017-12-02T01:06:24.913Z,-1.00
2017-12-02T01:08:52.780Z,-1.00
2017-12-02T01:11:20.647Z,-1.00
2017-12-02T01:13:48.448Z,-1.10
2017-12-02T01:16:17.098Z,-1.10
2017-12-02T01:18:44.966Z,-1.10
2017-12-02T01:21:12.834Z,-1.00
2017-12-02T01:23:40.701Z,-1.00
2017-12-02T01:26:08.567Z,-1.00
2017-12-02T01:28:36.434Z,-1.00
2017-12-02T01:31:04.302Z,-1.10
2017-12-02T01:33:32.170Z,-1.10
2017-12-02T01:36:00.037Z,-1.20
2017-12-02T01:38:27.904Z,-1.20
2017-12-02T01:40:55.772Z,-1.30
2017-12-02T01:43:23.638Z,-1.30
2017-12-02T01:45:51.505Z,-1.20
2017-12-02T01:48:19.372Z,-1.20
2017-12-02T01:50:47.241Z,-1.20
2017-12-02T01:53:15.108Z,-1.30
2017-12-02T01:55:42.976Z,-1.30
2017-12-02T01:58:10.844Z,-1.40
2017-12-02T02:00:38.710Z,-1.50
2017-12-02T02:03:06.577Z,-1.50
2017-12-02T02:05:34.444Z,-1.40
2017-12-02T02:08:02.312Z,-1.30
2017-12-02T02:10:30.179Z,-1.20
2017-12-02T02:12:58.047Z,-1.20
2017-12-02T02:15:25.914Z,-1.20
2017-12-02T02:17:53.780Z,-1.20
2017-12-02T02:20:21.648Z,-1.30
2017-12-02T02:22:49.514Z,-1.30
2017-12-02T02:25:17.383Z,-1.30
2017-12-02T02:27:45.251Z,-1.30
2017-12-02T02:30:13.117Z,-1.30
2017-12-02T02:32:40.985Z,-1.30
2017-12-02T02:35:08.750Z,-1.40
2017-12-02T02:37:36.617Z,-1.40
2017-12-02T02:40:04.484Z,-1.40
2017-12-02T02:42:32.352Z,-1.40
2017-12-02T02:45:00.116Z,-1.40
2017-12-02T02:47:27.983Z,-1.40
2017-12-02T02:49:55.850Z,-1.40
2017-12-02T02:52:23.717Z,-1.40
2017-12-02T02:54:51.586Z,-1.40
2017-12-02T02:57:19.453Z,-1.40
2017-12-02T02:59:47.319Z,-1.40
2017-12-02T03:02:15.186Z,-1.50
2017-12-02T03:04:43.055Z,-1.50
2017-12-02T03:07:10.921Z,-1.60
2017-12-02T03:09:38.788Z,-1.70
2017-12-02T03:12:06.655Z,-1.70
2017-12-02T03:14:34.459Z,-1.70
2017-12-02T03:17:03.107Z,-1.80
2017-12-02T03:19:30.954Z,-1.80
2017-12-02T03:21:58.841Z,-1.80
2017-12-02T03:24:26.709Z,-1.80
2017-12-02T03:26:54.575Z,-1.80
2017-12-02T03:29:22.444Z,-1.80
2017-12-02T03:31:50.312Z,-1.80
2017-12-02T03:34:18.179Z,-1.80
2017-12-02T03:36:46.046Z,-1.80
2017-12-02T03:39:13.913Z,-1.80
2017-12-02T03:41:41.883Z,-1.90
2017-12-02T03:44:09.673Z,-1.90
2017-12-02T03:46:37.549Z,-1.90
2017-12-02T03:49:05.484Z,-1.90
2017-12-02T03:51:33.352Z,-1.90
2017-12-02T03:54:02.243Z,-1.90
2017-12-02T03:56:30.111Z,-1.90
2017-12-02T03:58:58.027Z,-1.90
2017-12-02T04:01:26.664Z,-1.90
2017-12-02T04:03:54.636Z,-1.90
2017-12-02T04:06:22.607Z,-2.00
2017-12-02T04:08:50.575Z,-2.00
2017-12-02T04:11:18.548Z,-2.00
2017-12-02T04:13:46.517Z,-2.00
2017-12-02T04:16:14.382Z,-2.10
2017-12-02T04:18:42.248Z,-2.10
2017-12-02T04:21:10.115Z,-2.20
2017-12-02T04:23:37.982Z,-2.20
2017-12-02T04:26:05.954Z,-2.20
2017-12-02T04:28:33.822Z,-2.20
2017-12-02T04:31:01.793Z,-2.20
2017-12-02T04:33:29.661Z,-2.20
2017-12-02T04:35:57.523Z,-2.20
2017-12-02T04:38:25.391Z,-2.30
2017-12-02T04:40:53.257Z,-2.30
2017-12-02T04:43:21.125Z,-2.30
2017-12-02T04:45:48.992Z,-2.30
2017-12-02T04:48:16.866Z,-2.30
2017-12-02T04:50:44.726Z,-2.30
2017-12-02T04:53:12.594Z,-2.30
2017-12-02T04:55:40.462Z,-2.30
2017-12-02T04:58:08.329Z,-2.30
2017-12-02T05:00:36.197Z,-2.20
2017-12-02T05:03:04.064Z,-2.20
2017-12-02T05:05:31.930Z,-2.10
2017-12-02T05:07:59.798Z,-2.00
2017-12-02T05:10:27.665Z,-1.90
2017-12-02T05:12:55.533Z,-1.80
2017-12-02T05:15:23.400Z,-1.80
2017-12-02T05:17:52.086Z,-1.60
2017-12-02T05:20:19.954Z,-1.70
2017-12-02T05:22:47.821Z,-1.50
2017-12-02T05:25:15.691Z,-1.50
2017-12-02T05:27:43.555Z,-1.40
2017-12-02T05:30:11.423Z,-1.30
2017-12-02T05:32:39.289Z,-1.20
2017-12-02T05:35:07.160Z,-1.20
2017-12-02T05:37:35.025Z,-1.10
2017-12-02T05:40:02.891Z,-1.00
2017-12-02T05:42:30.893Z,-0.90
2017-12-02T05:45:00.063Z,-0.80
2017-12-02T05:47:27.931Z,-0.80
2017-12-02T05:49:55.798Z,-0.70
2017-12-02T05:52:23.663Z,-0.60
2017-12-02T05:54:51.530Z,-0.60
2017-12-02T05:57:19.401Z,-0.50
2017-12-02T05:59:47.263Z,-0.50
2017-12-02T06:02:15.131Z,-0.40
2017-12-02T06:04:43.102Z,-0.40
2017-12-02T06:07:10.968Z,-0.30
2017-12-02T06:09:38.835Z,-0.30
2017-12-02T06:12:06.703Z,-0.20
2017-12-02T06:14:37.984Z,-0.20
2017-12-02T06:17:06.635Z,-0.10
2017-12-02T06:19:34.503Z,-0.10
2017-12-02T06:22:02.370Z,0.00
2017-12-02T06:24:30.237Z,0.00
2017-12-02T06:26:58.104Z,0.00
2017-12-02T06:29:25.972Z,0.00
2017-12-02T06:31:53.840Z,0.10
2017-12-02T06:34:21.707Z,0.10
2017-12-02T06:36:49.576Z,0.10
2017-12-02T06:39:17.543Z,0.10
2017-12-02T06:41:45.411Z,0.10
2017-12-02T06:44:13.380Z,0.10
2017-12-02T06:46:41.350Z,0.00
2017-12-02T06:49:09.255Z,-0.10
2017-12-02T06:51:37.904Z,0.20
2017-12-02T06:54:05.772Z,0.10
2017-12-02T06:56:33.639Z,0.20
2017-12-02T06:59:01.507Z,0.30
2017-12-02T07:01:29.477Z,0.40
2017-12-02T07:03:57.343Z,0.40
2017-12-02T07:06:25.211Z,0.30
2017-12-02T07:08:53.999Z,0.10
2017-12-02T07:11:21.868Z,0.10
2017-12-02T07:13:49.837Z,-0.10
2017-12-02T07:16:17.704Z,-0.30
2017-12-02T07:18:45.673Z,-0.20
2017-12-02T07:21:13.643Z,-0.30
2017-12-02T07:23:41.613Z,-0.40
2017-12-02T07:26:09.409Z,-0.40
2017-12-02T07:28:37.348Z,-0.50
2017-12-02T07:31:05.370Z,-0.50
2017-12-02T07:33:34.004Z,-0.50
2017-12-02T07:36:01.973Z,-0.50
2017-12-02T07:38:29.943Z,-0.40
2017-12-02T07:40:57.811Z,-0.30
2017-12-02T07:43:25.677Z,-0.20
2017-12-02T07:45:53.545Z,-0.10
2017-12-02T07:48:21.412Z,-0.20
2017-12-02T07:50:49.280Z,-0.20
2017-12-02T07:53:17.293Z,-0.20
2017-12-02T07:55:46.529Z,-0.30
2017-12-02T07:58:15.339Z,-0.20
2017-12-02T08:00:45.285Z,-0.20
2017-12-02T08:03:14.351Z,-0.20
2017-12-02T08:05:49.953Z,-0.20
2017-12-02T08:08:17.970Z,-0.10
2017-12-02T08:10:45.837Z,0.10
2017-12-02T08:13:13.807Z,0.20
2017-12-02T08:15:41.673Z,0.30
2017-12-02T08:18:09.543Z,0.30
2017-12-02T08:20:37.512Z,0.30
2017-12-02T08:23:05.378Z,0.30
2017-12-02T08:25:33.242Z,0.30
2017-12-02T08:28:01.110Z,0.50
2017-12-02T08:30:28.982Z,0.80
2017-12-02T08:32:56.848Z,0.90
2017-12-02T08:35:24.716Z,1.10
2017-12-02T08:37:52.685Z,0.90
2017-12-02T08:40:20.557Z,0.60
2017-12-02T08:42:48.523Z,0.50
2017-12-02T08:45:16.390Z,0.40
2017-12-02T08:47:44.257Z,0.40
2017-12-02T08:50:12.124Z,0.40
2017-12-02T08:52:39.991Z,0.40
2017-12-02T08:55:07.859Z,0.50
2017-12-02T08:57:35.726Z,0.80
2017-12-02T09:00:03.514Z,1.00
2017-12-02T09:02:31.359Z,1.00
2017-12-02T09:04:59.226Z,1.10
2017-12-02T09:07:27.196Z,1.30
2017-12-02T09:09:55.062Z,1.50
2017-12-02T09:12:22.953Z,1.50
2017-12-02T09:14:50.899Z,1.30
2017-12-02T09:17:18.766Z,1.30
2017-12-02T09:19:46.637Z,1.20
2017-12-02T09:22:14.501Z,1.30
2017-12-02T09:24:42.369Z,1.30
2017-12-02T09:27:10.247Z,1.40
2017-12-02T09:29:38.103Z,1.50
2017-12-02T09:32:05.972Z,1.20
2017-12-02T09:34:33.838Z,1.20
2017-12-02T09:37:01.706Z,1.50
2017-12-02T09:39:29.573Z,1.70
2017-12-02T09:41:57.440Z,1.90
2017-12-02T09:44:25.410Z,2.00
2017-12-02T09:46:53.278Z,2.20
2017-12-02T09:49:21.145Z,2.30
2017-12-02T09:51:49.140Z,2.40
2017-12-02T09:54:17.084Z,2.30
2017-12-02T09:56:44.951Z,2.00
2017-12-02T09:59:12.821Z,1.80
2017-12-02T10:01:40.686Z,1.70
2017-12-02T10:04:08.553Z,1.60
2017-12-02T10:06:36.829Z,1.50
2017-12-02T10:09:04.810Z,1.70
2017-12-02T10:11:32.669Z,1.90
2017-12-02T10:14:01.492Z,2.00
2017-12-02T10:16:31.590Z,2.30
2017-12-02T10:18:59.546Z,2.30
2017-12-02T10:21:27.756Z,2.30
2017-12-02T10:23:56.407Z,2.50
2017-12-02T10:26:24.274Z,2.50
2017-12-02T10:28:52.142Z,2.60
2017-12-02T10:31:20.111Z,2.70
2017-12-02T10:33:48.082Z,2.50
2017-12-02T10:36:16.049Z,2.30
2017-12-02T10:38:44.021Z,2.00
2017-12-02T10:41:11.887Z,1.80
2017-12-02T10:43:40.676Z,1.70
2017-12-02T10:46:10.002Z,1.70
2017-12-02T10:48:38.801Z,1.40
2017-12-02T10:51:09.984Z,1.40
2017-12-02T10:53:42.482Z,1.40
2017-12-02T10:56:13.315Z,1.60
2017-12-02T10:58:50.048Z,1.80
2017-12-02T11:01:23.310Z,2.20
2017-12-02T11:03:51.979Z,2.20
2017-12-02T11:06:19.948Z,2.30
2017-12-02T11:08:47.817Z,2.10
2017-12-02T11:11:15.687Z,2.20
2017-12-02T11:13:43.421Z,1.90
2017-12-02T11:16:11.173Z,1.90
2017-12-02T11:18:39.082Z,2.20
2017-12-02T11:21:06.949Z,2.50
2017-12-02T11:23:34.816Z,2.70
2017-12-02T11:26:02.563Z,2.90
2017-12-02T11:28:30.325Z,3.00
2017-12-02T11:30:58.213Z,3.20
2017-12-02T11:33:26.012Z,3.20
2017-12-02T11:35:54.559Z,3.30
2017-12-02T11:38:22.346Z,3.30
2017-12-02T11:40:50.129Z,3.40
2017-12-02T11:43:18.778Z,3.30
2017-12-02T11:45:46.548Z,3.30
2017-12-02T11:48:14.293Z,3.30
2017-12-02T11:50:42.176Z,3.20
2017-12-02T11:53:10.043Z,3.20
2017-12-02T11:55:37.909Z,3.10
2017-12-02T11:58:05.777Z,3.00
2017-12-02T12:00:33.541Z,3.00
2017-12-02T12:03:01.271Z,3.10
2017-12-02T12:05:28.983Z,3.10
2017-12-02T12:07:56.702Z,3.10
2017-12-02T12:10:24.501Z,3.10
2017-12-02T12:12:52.367Z,3.00
2017-12-02T12:15:20.103Z,2.90
2017-12-02T12:17:47.832Z,3.20
2017-12-02T12:20:16.379Z,3.30
2017-12-02T12:22:44.246Z,3.30
2017-12-02T12:25:12.015Z,3.50
2017-12-02T12:27:39.742Z,3.70
2017-12-02T12:30:07.541Z,3.70
2017-12-02T12:32:35.408Z,3.70
2017-12-02T12:35:03.142Z,3.80
2017-12-02T12:37:30.938Z,3.90
2017-12-02T12:39:58.805Z,3.60
2017-12-02T12:42:26.535Z,3.50
2017-12-02T12:44:54.251Z,3.50
2017-12-02T12:47:21.985Z,3.60
2017-12-02T12:49:49.701Z,3.60
2017-12-02T12:52:17.629Z,3.50
2017-12-02T12:54:45.497Z,3.60
2017-12-02T12:57:13.262Z,3.40
2017-12-02T12:59:41.024Z,3.50
2017-12-02T13:02:08.750Z,3.50
2017-12-02T13:04:36.659Z,3.30
2017-12-02T13:07:04.527Z,3.00
2017-12-02T13:09:32.393Z,2.90
2017-12-02T13:12:00.126Z,2.90
2017-12-02T13:14:27.923Z,2.80
2017-12-02T13:16:55.651Z,2.80
2017-12-02T13:19:23.558Z,2.70
2017-12-02T13:21:51.427Z,2.80
2017-12-02T13:24:19.290Z,3.00
2017-12-02T13:26:47.158Z,3.20
2017-12-02T13:29:15.069Z,3.30
2017-12-02T13:31:43.711Z,3.30
2017-12-02T13:34:11.435Z,3.30
2017-12-02T13:36:39.157Z,3.40
2017-12-02T13:39:06.931Z,3.40
2017-12-02T13:41:35.489Z,3.60
2017-12-02T13:44:03.220Z,3.50
2017-12-02T13:46:30.942Z,3.60
2017-12-02T13:48:58.670Z,3.50
2017-12-02T13:51:26.467Z,3.50
2017-12-02T13:53:54.313Z,3.40
2017-12-02T13:56:22.047Z,3.50
2017-12-02T13:58:49.832Z,3.50
2017-12-02T14:01:17.563Z,3.50
2017-12-02T14:03:45.373Z,3.50
2017-12-02T14:06:13.239Z,3.60
2017-12-02T14:08:41.006Z,3.70
2017-12-02T14:11:08.807Z,3.60
2017-12-02T14:13:37.298Z,3.50
2017-12-02T14:16:05.794Z,3.40
2017-12-02T14:18:33.601Z,3.40
2017-12-02T14:21:01.471Z,3.10
2017-12-02T14:23:29.335Z,3.00
2017-12-02T14:25:57.203Z,2.70
2017-12-02T14:28:25.073Z,2.60
2017-12-02T14:30:52.938Z,2.50
2017-12-02T14:33:20.653Z,2.30
2017-12-02T14:35:49.287Z,1.70
2017-12-02T14:38:17.153Z,1.70
2017-12-02T14:40:45.030Z,1.60
2017-12-02T14:43:12.891Z,1.60
2017-12-02T14:45:40.603Z,1.80
2017-12-02T14:48:09.238Z,2.00
2017-12-02T14:50:36.962Z,2.00
2017-12-02T14:53:04.767Z,2.20
2017-12-02T14:55:32.635Z,2.30
2017-12-02T14:58:00.502Z,2.40
2017-12-02T15:00:28.229Z,2.40
2017-12-02T15:02:55.983Z,2.30
2017-12-02T15:05:24.615Z,2.20
2017-12-02T15:07:52.484Z,2.20
2017-12-02T15:10:20.350Z,2.10
2017-12-02T15:12:48.217Z,2.10
2017-12-02T15:15:16.085Z,2.10
2017-12-02T15:17:43.952Z,2.20
2017-12-02T15:20:11.820Z,2.30
2017-12-02T15:22:39.542Z,2.20
2017-12-02T15:25:07.259Z,2.20
2017-12-02T15:27:35.114Z,2.20
2017-12-02T15:30:02.981Z,2.20
2017-12-02T15:32:30.850Z,2.20
2017-12-02T15:34:58.715Z,2.20
2017-12-02T15:37:26.436Z,2.20
2017-12-02T15:39:54.157Z,2.20
2017-12-02T15:42:22.012Z,2.10
2017-12-02T15:44:49.879Z,1.80
2017-12-02T15:47:17.746Z,1.60
2017-12-02T15:49:45.613Z,1.40
2017-12-02T15:52:13.582Z,1.20
2017-12-02T15:54:41.357Z,1.40
2017-12-02T15:57:09.318Z,1.50
2017-12-02T15:59:37.184Z,1.50
2017-12-02T16:02:05.053Z,1.50
2017-12-02T16:04:32.919Z,1.50
2017-12-02T16:07:00.786Z,1.50
2017-12-02T16:09:28.655Z,1.40
2017-12-02T16:11:56.524Z,1.40
2017-12-02T16:14:24.388Z,1.40
2017-12-02T16:16:52.256Z,1.40
2017-12-02T16:19:20.122Z,1.40
2017-12-02T16:21:47.991Z,1.40
2017-12-02T16:24:15.857Z,1.40
2017-12-02T16:26:43.725Z,1.40
2017-12-02T16:29:11.592Z,1.40
2017-12-02T16:31:39.459Z,1.40
2017-12-02T16:34:07.327Z,1.40
2017-12-02T16:36:35.096Z,1.30
2017-12-02T16:39:03.062Z,1.30
2017-12-02T16:41:30.929Z,1.30
2017-12-02T16:43:58.796Z,1.20
2017-12-02T16:46:26.663Z,1.20
2017-12-02T16:48:54.537Z,1.20
2017-12-02T16:51:22.398Z,1.10
2017-12-02T16:53:50.150Z,1.10
2017-12-02T16:56:18.030Z,1.10
2017-12-02T16:58:45.897Z,1.10
2017-12-02T17:01:13.764Z,1.00
2017-12-02T17:03:41.632Z,0.80
2017-12-02T17:06:09.504Z,0.80
2017-12-02T17:08:37.367Z,0.70
2017-12-02T17:11:05.234Z,0.90
2017-12-02T17:13:33.101Z,1.00
2017-12-02T17:16:00.998Z,0.90
2017-12-02T17:18:29.655Z,0.80
2017-12-02T17:20:57.522Z,0.80
2017-12-02T17:23:25.390Z,0.90
2017-12-02T17:25:53.253Z,0.90
2017-12-02T17:28:21.124Z,0.90
2017-12-02T17:30:48.991Z,0.90
2017-12-02T17:33:16.862Z,0.90
2017-12-02T17:35:44.727Z,1.00
2017-12-02T17:38:12.593Z,1.00
2017-12-02T17:40:40.666Z,1.00
2017-12-02T17:43:08.533Z,1.00
2017-12-02T17:45:36.503Z,1.00
2017-12-02T17:48:04.679Z,0.80
2017-12-02T17:50:33.498Z,0.60
2017-12-02T17:53:01.439Z,0.40
2017-12-02T17:55:32.874Z,0.30
2017-12-02T17:58:06.636Z,0.00
2017-12-02T18:00:42.079Z,0.00
2017-12-02T18:03:13.082Z,0.00
2017-12-02T18:05:46.653Z,0.10
2017-12-02T18:08:19.739Z,0.30
2017-12-02T18:10:50.483Z,0.50
2017-12-02T18:13:20.270Z,0.50
2017-12-02T18:15:49.005Z,0.70
2017-12-02T18:18:16.878Z,0.60
2017-12-02T18:20:44.740Z,0.70
2017-12-02T18:23:12.607Z,0.50
2017-12-02T18:25:40.472Z,0.40
2017-12-02T18:28:08.269Z,0.50
2017-12-02T18:30:36.924Z,0.60
2017-12-02T18:33:04.997Z,0.60
2017-12-02T18:35:32.866Z,0.70
2017-12-02T18:38:00.732Z,0.80
2017-12-02T18:40:28.599Z,0.50
2017-12-02T18:42:56.466Z,0.20
2017-12-02T18:45:24.333Z,0.30
2017-12-02T18:47:52.201Z,0.10
2017-12-02T18:50:20.067Z,0.20
2017-12-02T18:52:47.936Z,0.40
2017-12-02T18:55:15.803Z,0.60
2017-12-02T18:57:43.669Z,0.70
2017-12-02T19:00:11.540Z,0.80
2017-12-02T19:02:39.404Z,0.80
2017-12-02T19:05:07.274Z,0.90
2017-12-02T19:07:35.139Z,0.80
2017-12-02T19:10:02.947Z,0.90
2017-12-02T19:12:31.589Z,1.00
2017-12-02T19:14:59.361Z,0.90
2017-12-02T19:17:27.225Z,1.00
2017-12-02T19:19:55.093Z,1.00
2017-12-02T19:22:22.959Z,1.10
2017-12-02T19:24:50.825Z,1.10
2017-12-02T19:27:18.692Z,1.00
2017-12-02T19:29:46.560Z,1.10
2017-12-02T19:32:14.426Z,1.10
2017-12-02T19:34:42.294Z,1.20
2017-12-02T19:37:10.162Z,1.30
2017-12-02T19:39:38.029Z,1.40
2017-12-02T19:42:05.898Z,1.40
2017-12-02T19:44:33.764Z,1.50
2017-12-02T19:47:01.630Z,1.50
2017-12-02T19:49:29.498Z,1.50
2017-12-02T19:51:57.365Z,1.40
2017-12-02T19:54:26.052Z,1.40
2017-12-02T19:56:53.919Z,1.40
2017-12-02T19:59:21.787Z,1.40
2017-12-02T20:01:49.653Z,1.50
2017-12-02T20:04:17.522Z,1.50
2017-12-02T20:06:45.389Z,1.50
2017-12-02T20:09:13.262Z,1.60
2017-12-02T20:11:41.123Z,1.60
2017-12-02T20:14:08.991Z,1.70
2017-12-02T20:16:36.858Z,1.70
2017-12-02T20:19:04.725Z,1.70
2017-12-02T20:21:32.595Z,1.50
2017-12-02T20:24:00.460Z,1.50
2017-12-02T20:26:28.328Z,1.50
2017-12-02T20:28:56.194Z,1.50
2017-12-02T20:31:24.061Z,1.60
2017-12-02T20:33:51.929Z,1.60
2017-12-02T20:36:19.796Z,1.60
2017-12-02T20:38:47.663Z,1.60
2017-12-02T20:41:15.530Z,1.60
2017-12-02T20:43:43.398Z,1.50
2017-12-02T20:46:11.265Z,1.60
2017-12-02T20:48:39.132Z,1.60
2017-12-02T20:51:07.000Z,1.60
2017-12-02T20:53:34.867Z,1.60
2017-12-02T20:56:02.735Z,1.60
2017-12-02T20:58:30.601Z,1.70
2017-12-02T21:00:58.469Z,1.70
2017-12-02T21:03:26.336Z,1.80
2017-12-02T21:05:54.204Z,1.80
2017-12-02T21:08:22.072Z,1.80
2017-12-02T21:10:49.939Z,1.80
2017-12-02T21:13:17.805Z,1.80
2017-12-02T21:15:45.673Z,1.90
2017-12-02T21:18:13.540Z,1.90
2017-12-02T21:20:41.407Z,1.90
2017-12-02T21:23:09.277Z,1.90
2017-12-02T21:25:37.143Z,1.90
2017-12-02T21:28:05.009Z,1.90
2017-12-02T21:30:32.877Z,1.90
2017-12-02T21:33:00.744Z,2.00
2017-12-02T21:35:28.612Z,2.00
2017-12-02T21:37:56.478Z,2.00
2017-12-02T21:40:24.346Z,1.90
2017-12-02T21:42:52.213Z,1.90
2017-12-02T21:45:20.081Z,2.00
2017-12-02T21:47:47.948Z,2.00
2017-12-02T21:50:15.815Z,2.00
2017-12-02T21:52:43.682Z,2.10
2017-12-02T21:55:11.550Z,2.10
2017-12-02T21:57:39.417Z,2.10
2017-12-02T22:00:07.285Z,2.10
2017-12-02T22:02:35.156Z,2.10
2017-12-02T22:05:03.023Z,2.10
2017-12-02T22:07:30.887Z,2.20
2017-12-02T22:09:58.754Z,2.20
2017-12-02T22:12:26.622Z,2.20
2017-12-02T22:14:54.491Z,2.30
2017-12-02T22:17:22.358Z,2.30
2017-12-02T22:19:50.226Z,2.30
2017-12-02T22:22:18.091Z,2.20
2017-12-02T22:24:45.958Z,2.20
2017-12-02T22:27:13.825Z,2.10
2017-12-02T22:29:41.701Z,2.00
2017-12-02T22:32:09.560Z,2.00
2017-12-02T22:34:37.428Z,1.90
2017-12-02T22:37:05.294Z,1.80
2017-12-02T22:39:33.163Z,1.80
2017-12-02T22:42:01.030Z,1.90
2017-12-02T22:44:28.896Z,1.90
2017-12-02T22:46:56.764Z,1.90
2017-12-02T22:49:24.631Z,1.80
2017-12-02T22:51:52.498Z,1.80
2017-12-02T22:54:20.476Z,1.80
2017-12-02T22:56:48.336Z,1.80
2017-12-02T22:59:16.613Z,1.80
2017-12-02T23:01:44.480Z,1.80
2017-12-02T23:04:12.346Z,1.70
2017-12-02T23:06:40.214Z,1.80
2017-12-02T23:09:08.114Z,1.80
2017-12-02T23:11:36.768Z,1.80
2017-12-02T23:14:04.635Z,1.80
2017-12-02T23:16:32.503Z,1.80
2017-12-02T23:19:00.370Z,1.80
2017-12-02T23:21:28.238Z,1.90
2017-12-02T23:23:56.104Z,1.90
2017-12-02T23:26:23.971Z,2.00
2017-12-02T23:28:51.784Z,2.00
2017-12-02T23:31:20.423Z,2.10
2017-12-02T23:33:48.291Z,2.10
2017-12-02T23:36:16.158Z,1.90
2017-12-02T23:38:44.025Z,1.60
2017-12-02T23:41:11.901Z,1.50
2017-12-02T23:43:39.760Z,1.30
2017-12-02T23:46:07.631Z,1.30
2017-12-02T23:48:35.495Z,1.40
2017-12-02T23:51:03.362Z,1.50
2017-12-02T23:53:31.545Z,1.70
2017-12-02T23:55:59.403Z,1.80
2017-12-02T23:58:27.273Z,1.90
