createdAt,value
2018-06-27T00:00:47.833Z,8.30
2018-06-27T00:03:15.648Z,9.20
2018-06-27T00:05:43.470Z,10.37
2018-06-27T00:08:12.755Z,9.40
2018-06-27T00:10:40.592Z,9.97
2018-06-27T00:13:08.396Z,8.67
2018-06-27T00:15:36.249Z,9.30
2018-06-27T00:18:04.030Z,8.83
2018-06-27T00:20:31.795Z,9.50
2018-06-27T00:22:59.696Z,8.40
2018-06-27T00:25:27.581Z,9.23
2018-06-27T00:27:55.933Z,8.40
2018-06-27T00:30:24.086Z,8.87
2018-06-27T00:32:52.358Z,8.50
2018-06-27T00:35:20.692Z,9.70
2018-06-27T00:37:48.492Z,9.27
2018-06-27T00:40:16.605Z,9.57
2018-06-27T00:42:44.568Z,8.93
2018-06-27T00:45:12.244Z,8.10
2018-06-27T00:47:40.034Z,8.77
2018-06-27T00:50:08.858Z,7.63
2018-06-27T00:52:36.626Z,10.60
2018-06-27T00:55:04.682Z,9.00
2018-06-27T00:57:32.537Z,8.70
2018-06-27T01:00:00.362Z,7.00
2018-06-27T01:02:28.167Z,8.70
2018-06-27T01:04:55.948Z,8.83
2018-06-27T01:07:23.880Z,8.73
2018-06-27T01:09:51.976Z,9.10
2018-06-27T01:12:19.776Z,8.83
2018-06-27T01:14:47.695Z,9.93
2018-06-27T01:17:15.524Z,9.60
2018-06-27T01:19:43.441Z,8.73
2018-06-27T01:22:11.552Z,9.40
2018-06-27T01:24:39.445Z,8.83
2018-06-27T01:27:07.271Z,9.57
2018-06-27T01:29:35.236Z,10.20
2018-06-27T01:32:03.939Z,9.40
2018-06-27T01:34:31.705Z,9.30
2018-06-27T01:36:59.517Z,8.67
2018-06-27T01:39:27.307Z,9.80
2018-06-27T01:41:55.083Z,9.33
2018-06-27T01:44:22.891Z,9.27
2018-06-27T01:46:50.716Z,10.10
2018-06-27T01:49:18.476Z,11.07
2018-06-27T01:51:46.259Z,10.10
2018-06-27T01:54:14.141Z,10.20
2018-06-27T01:56:41.900Z,11.07
2018-06-27T01:59:09.672Z,11.10
2018-06-27T02:01:37.511Z,11.63
2018-06-27T02:04:05.395Z,12.23
2018-06-27T02:06:33.164Z,11.27
2018-06-27T02:09:00.956Z,10.70
2018-06-27T02:11:28.779Z,12.10
2018-06-27T02:13:56.575Z,11.13
2018-06-27T02:16:24.354Z,13.90
2018-06-27T02:18:52.084Z,13.10
2018-06-27T02:21:19.860Z,12.97
2018-06-27T02:23:47.700Z,12.60
2018-06-27T02:26:15.493Z,13.10
2018-06-27T02:28:43.333Z,13.53
2018-06-27T02:31:11.116Z,12.57
2018-06-27T02:33:38.896Z,13.30
2018-06-27T02:36:06.657Z,12.00
2018-06-27T02:38:34.424Z,13.70
2018-06-27T02:41:02.257Z,12.50
2018-06-27T02:43:29.926Z,11.83
2018-06-27T02:45:57.691Z,12.80
2018-06-27T02:48:25.464Z,12.93
2018-06-27T02:50:53.120Z,13.03
2018-06-27T02:53:20.779Z,14.40
2018-06-27T02:55:48.566Z,13.20
2018-06-27T02:58:16.336Z,12.85
2018-06-27T03:00:44.189Z,14.70
2018-06-27T03:03:11.969Z,13.43
2018-06-27T03:05:39.777Z,13.30
2018-06-27T03:08:07.577Z,14.17
2018-06-27T03:10:35.361Z,13.63
2018-06-27T03:13:03.208Z,14.07
2018-06-27T03:15:31.008Z,14.67
2018-06-27T03:17:58.788Z,15.35
2018-06-27T03:20:26.610Z,13.87
2018-06-27T03:22:54.416Z,15.00
2018-06-27T03:25:22.233Z,14.70
2018-06-27T03:27:49.892Z,15.00
2018-06-27T03:30:17.680Z,16.30
2018-06-27T03:32:45.463Z,14.90
2018-06-27T03:35:13.239Z,14.60
2018-06-27T03:37:40.991Z,15.90
2018-06-27T03:40:08.753Z,16.53
2018-06-27T03:42:36.540Z,13.90
2018-06-27T03:45:04.330Z,15.07
2018-06-27T03:47:32.116Z,14.35
2018-06-27T03:49:59.781Z,14.33
2018-06-27T03:52:27.570Z,13.83
2018-06-27T03:54:55.359Z,15.70
2018-06-27T03:57:23.146Z,13.63
2018-06-27T03:59:50.953Z,13.93
2018-06-27T04:02:18.704Z,13.73
2018-06-27T04:04:46.489Z,12.63
2018-06-27T04:07:14.280Z,14.00
2018-06-27T04:09:42.110Z,13.30
2018-06-27T04:12:09.908Z,13.83
2018-06-27T04:14:37.678Z,13.70
2018-06-27T04:17:05.690Z,13.80
2018-06-27T04:19:33.457Z,15.50
2018-06-27T04:22:01.339Z,12.10
2018-06-27T04:24:29.108Z,13.53
2018-06-27T04:26:57.017Z,15.87
2018-06-27T04:29:24.874Z,15.43
2018-06-27T04:31:52.655Z,15.70
2018-06-27T04:34:20.550Z,16.40
2018-06-27T04:36:48.360Z,16.30
2018-06-27T04:39:16.311Z,16.53
2018-06-27T04:41:44.130Z,19.43
2018-06-27T04:44:12.878Z,16.93
2018-06-27T04:46:41.081Z,18.20
2018-06-27T04:49:08.982Z,16.07
2018-06-27T04:51:36.773Z,19.40
2018-06-27T04:54:04.640Z,18.10
2018-06-27T04:56:32.807Z,18.40
2018-06-27T04:59:00.980Z,20.90
2018-06-27T05:01:28.880Z,19.27
2018-06-27T05:03:57.152Z,18.63
2018-06-27T05:06:24.960Z,20.07
2018-06-27T05:08:52.747Z,20.73
2018-06-27T05:11:20.621Z,21.00
2018-06-27T05:13:48.613Z,21.00
2018-06-27T05:16:16.424Z,21.00
2018-06-27T05:18:45.051Z,20.20
2018-06-27T05:21:12.847Z,20.80
2018-06-27T05:23:42.120Z,20.10
2018-06-27T05:26:09.956Z,19.20
2018-06-27T05:28:38.149Z,20.70
2018-06-27T05:31:06.131Z,18.60
2018-06-27T05:33:33.952Z,19.53
2018-06-27T05:36:01.900Z,18.30
2018-06-27T05:38:30.706Z,17.50
2018-06-27T05:40:58.573Z,20.97
2018-06-27T05:43:27.281Z,18.30
2018-06-27T05:45:55.132Z,19.50
2018-06-27T05:48:22.961Z,18.03
2018-06-27T05:50:50.741Z,20.43
2018-06-27T05:53:18.608Z,18.90
2018-06-27T05:55:46.444Z,19.73
2018-06-27T05:58:14.258Z,19.47
2018-06-27T06:00:42.032Z,17.53
2018-06-27T06:03:09.876Z,18.77
2018-06-27T06:05:37.788Z,19.00
2018-06-27T06:08:05.605Z,18.50
2018-06-27T06:10:33.828Z,17.07
2018-06-27T06:13:01.888Z,18.33
2018-06-27T06:15:30.069Z,18.73
2018-06-27T06:17:57.979Z,18.30
2018-06-27T06:20:25.792Z,16.07
2018-06-27T06:22:53.996Z,16.73
2018-06-27T06:25:21.875Z,18.93
2018-06-27T06:27:49.795Z,17.70
2018-06-27T06:30:17.636Z,17.90
2018-06-27T06:32:45.988Z,17.13
2018-06-27T06:35:13.799Z,16.60
2018-06-27T06:37:41.941Z,17.83
2018-06-27T06:40:09.823Z,18.50
2018-06-27T06:42:37.578Z,17.13
2018-06-27T06:45:05.531Z,18.50
2018-06-27T06:47:33.356Z,18.87
2018-06-27T06:50:01.121Z,16.73
2018-06-27T06:52:28.948Z,14.40
2018-06-27T06:54:56.764Z,14.47
2018-06-27T06:57:24.587Z,12.47
2018-06-27T06:59:52.442Z,14.93
2018-06-27T07:02:20.262Z,14.17
2018-06-27T07:04:48.272Z,12.97
2018-06-27T07:07:16.104Z,15.20
2018-06-27T07:09:43.784Z,14.47
2018-06-27T07:12:11.938Z,14.27
2018-06-27T07:14:39.704Z,13.73
2018-06-27T07:17:07.672Z,14.70
2018-06-27T07:19:35.461Z,15.30
2018-06-27T07:22:03.440Z,16.40
2018-06-27T07:24:31.959Z,14.30
2018-06-27T07:27:00.035Z,13.47
2018-06-27T07:29:28.204Z,12.43
2018-06-27T07:31:56.521Z,14.10
2018-06-27T07:34:24.651Z,12.20
2018-06-27T07:36:52.580Z,13.27
2018-06-27T07:39:20.446Z,11.10
2018-06-27T07:41:48.328Z,12.23
2018-06-27T07:44:16.279Z,11.00
2018-06-27T07:46:44.396Z,12.30
2018-06-27T07:49:12.239Z,11.93
2018-06-27T07:51:40.521Z,9.40
2018-06-27T07:54:08.416Z,9.83
2018-06-27T07:56:36.342Z,8.90
2018-06-27T07:59:04.304Z,9.43
2018-06-27T08:01:32.212Z,8.90
2018-06-27T08:04:00.044Z,7.70
2018-06-27T08:06:33.542Z,8.90
2018-06-27T08:09:01.783Z,8.60
2018-06-27T08:11:29.652Z,8.47
2018-06-27T08:13:57.661Z,7.83
2018-06-27T08:16:26.216Z,8.10
2018-06-27T08:18:53.873Z,6.93
2018-06-27T08:21:21.528Z,9.27
2018-06-27T08:23:49.339Z,10.37
2018-06-27T08:26:17.494Z,7.60
2018-06-27T08:28:45.674Z,6.77
2018-06-27T08:31:13.456Z,7.20
2018-06-27T08:33:41.203Z,6.20
2018-06-27T08:36:09.085Z,5.50
2018-06-27T08:38:37.240Z,6.40
2018-06-27T08:41:05.494Z,6.03
2018-06-27T08:43:34.335Z,5.50
2018-06-27T08:46:02.267Z,6.20
2018-06-27T08:48:29.923Z,5.47
2018-06-27T08:50:57.692Z,5.10
2018-06-27T08:53:25.632Z,5.70
2018-06-27T08:55:54.347Z,5.73
2018-06-27T08:58:22.249Z,5.97
2018-06-27T09:00:50.171Z,6.27
2018-06-27T09:03:18.083Z,5.87
2018-06-27T09:05:45.958Z,6.13
2018-06-27T09:08:13.636Z,5.60
2018-06-27T09:10:41.438Z,5.60
2018-06-27T09:13:09.336Z,5.07
2018-06-27T09:15:37.212Z,4.80
2018-06-27T09:18:05.452Z,4.93
2018-06-27T09:20:33.271Z,5.20
2018-06-27T09:23:01.182Z,6.80
2018-06-27T09:25:29.019Z,5.97
2018-06-27T09:27:56.792Z,5.67
2018-06-27T09:30:24.569Z,6.00
2018-06-27T09:32:52.300Z,7.30
2018-06-27T09:35:20.162Z,7.57
2018-06-27T09:37:47.956Z,7.97
2018-06-27T09:40:15.744Z,6.50
2018-06-27T09:42:43.367Z,6.13
2018-06-27T09:45:11.165Z,6.83
2018-06-27T09:47:38.952Z,7.33
2018-06-27T09:50:07.039Z,6.50
2018-06-27T09:52:34.840Z,6.00
2018-06-27T09:55:02.714Z,5.20
2018-06-27T09:57:30.495Z,4.70
2018-06-27T09:59:58.251Z,4.00
2018-06-27T10:02:26.039Z,4.33
2018-06-27T10:04:53.824Z,4.10
2018-06-27T10:07:21.616Z,3.70
2018-06-27T10:09:49.420Z,4.20
2018-06-27T10:12:17.224Z,4.43
2018-06-27T10:14:44.988Z,3.60
2018-06-27T10:17:12.800Z,3.70
2018-06-27T10:19:40.545Z,3.40
2018-06-27T10:22:08.341Z,4.17
2018-06-27T10:24:36.096Z,2.80
2018-06-27T10:27:03.977Z,3.17
2018-06-27T10:29:31.639Z,4.20
2018-06-27T10:31:59.480Z,3.60
2018-06-27T10:34:27.255Z,3.70
2018-06-27T10:36:54.920Z,3.13
2018-06-27T10:39:23.072Z,3.10
2018-06-27T10:41:50.852Z,3.83
2018-06-27T10:44:18.638Z,3.60
2018-06-27T10:46:46.412Z,3.43
2018-06-27T10:49:14.116Z,3.73
2018-06-27T10:51:41.949Z,3.57
2018-06-27T10:54:09.727Z,3.27
2018-06-27T10:56:37.460Z,3.50
2018-06-27T10:59:05.249Z,4.00
2018-06-27T11:01:33.015Z,4.23
2018-06-27T11:04:00.599Z,3.40
2018-06-27T11:06:28.373Z,3.67
2018-06-27T11:08:56.100Z,3.40
2018-06-27T11:11:23.885Z,3.33
2018-06-27T11:13:51.620Z,4.23
2018-06-27T11:16:19.406Z,3.43
2018-06-27T11:18:47.745Z,3.20
2018-06-27T11:21:15.641Z,3.20
2018-06-27T11:23:43.536Z,3.20
2018-06-27T11:26:11.276Z,3.80
2018-06-27T11:28:39.104Z,3.30
2018-06-27T11:31:06.892Z,4.10
2018-06-27T11:33:34.536Z,3.23
2018-06-27T11:36:02.285Z,3.57
2018-06-27T11:38:30.227Z,4.43
2018-06-27T11:40:57.946Z,5.43
2018-06-27T11:43:25.564Z,4.10
2018-06-27T11:45:53.364Z,3.50
2018-06-27T11:48:21.168Z,2.93
2018-06-27T11:50:49.042Z,3.70
2018-06-27T11:53:16.968Z,4.00
2018-06-27T11:55:44.740Z,3.50
2018-06-27T11:58:12.610Z,2.93
2018-06-27T12:00:40.439Z,3.80
2018-06-27T12:03:08.196Z,3.40
2018-06-27T12:05:35.960Z,3.73
2018-06-27T12:08:03.840Z,2.70
2018-06-27T12:10:31.673Z,4.17
2018-06-27T12:12:59.464Z,4.60
2018-06-27T12:15:27.209Z,3.63
2018-06-27T12:17:54.972Z,4.13
2018-06-27T12:20:22.817Z,3.47
2018-06-27T12:22:50.419Z,2.43
2018-06-27T12:25:18.212Z,2.27
2018-06-27T12:27:45.948Z,2.00
2018-06-27T12:30:18.197Z,2.10
2018-06-27T12:32:45.976Z,1.80
2018-06-27T12:35:13.764Z,1.60
2018-06-27T12:37:41.504Z,1.93
2018-06-27T12:40:09.468Z,2.33
2018-06-27T12:42:37.261Z,2.03
2018-06-27T12:45:06.865Z,2.33
2018-06-27T12:47:34.740Z,1.97
2018-06-27T12:50:02.553Z,2.27
2018-06-27T12:52:30.229Z,1.97
2018-06-27T12:55:02.380Z,2.10
2018-06-27T12:57:31.398Z,2.10
2018-06-27T12:59:59.444Z,2.20
2018-06-27T13:02:27.440Z,1.83
2018-06-27T13:04:55.296Z,2.30
2018-06-27T13:07:23.052Z,1.50
2018-06-27T13:09:50.848Z,1.73
2018-06-27T13:12:18.593Z,7.13
2018-06-27T13:14:46.367Z,2.50
2018-06-27T13:17:14.188Z,1.40
2018-06-27T13:19:41.786Z,1.57
2018-06-27T13:22:09.599Z,1.20
2018-06-27T13:24:37.332Z,1.40
2018-06-27T13:27:05.508Z,1.70
2018-06-27T13:29:33.279Z,1.77
2018-06-27T13:32:01.271Z,1.70
2018-06-27T13:34:29.068Z,1.90
2018-06-27T13:36:56.869Z,1.60
2018-06-27T13:39:24.626Z,1.70
2018-06-27T13:41:52.420Z,1.43
2018-06-27T13:44:20.185Z,2.10
2018-06-27T13:46:48.006Z,2.10
2018-06-27T13:49:15.788Z,2.60
2018-06-27T13:51:43.604Z,1.90
2018-06-27T13:54:11.429Z,1.73
2018-06-27T13:56:39.242Z,2.00
2018-06-27T13:59:06.953Z,2.37
2018-06-27T14:01:34.709Z,1.93
2018-06-27T14:04:02.885Z,2.13
2018-06-27T14:06:30.685Z,1.90
2018-06-27T14:08:58.400Z,2.20
2018-06-27T14:11:26.154Z,2.07
2018-06-27T14:13:53.946Z,2.40
2018-06-27T14:16:22.024Z,2.47
2018-06-27T14:18:50.010Z,2.17
2018-06-27T14:21:17.965Z,2.30
2018-06-27T14:23:46.375Z,2.47
2018-06-27T14:26:14.148Z,2.40
2018-06-27T14:28:42.312Z,3.13
2018-06-27T14:31:10.629Z,2.80
2018-06-27T14:33:38.869Z,2.67
2018-06-27T14:36:06.928Z,2.80
2018-06-27T14:38:34.716Z,2.50
2018-06-27T14:41:02.935Z,2.53
2018-06-27T14:43:30.721Z,2.27
2018-06-27T14:45:59.744Z,2.37
2018-06-27T14:48:27.565Z,2.30
2018-06-27T14:50:55.346Z,2.53
2018-06-27T14:53:24.005Z,2.00
2018-06-27T14:55:51.773Z,2.50
2018-06-27T14:58:19.585Z,2.33
2018-06-27T15:00:47.432Z,3.13
2018-06-27T15:03:15.240Z,2.77
2018-06-27T15:05:43.051Z,2.30
2018-06-27T15:08:10.849Z,2.63
2018-06-27T15:10:38.962Z,2.80
2018-06-27T15:13:06.781Z,2.27
2018-06-27T15:15:34.553Z,2.40
2018-06-27T15:18:02.212Z,2.30
2018-06-27T15:20:30.048Z,2.40
2018-06-27T15:22:57.616Z,2.23
2018-06-27T15:25:25.600Z,2.80
2018-06-27T15:27:53.367Z,2.80
2018-06-27T15:30:21.156Z,2.20
2018-06-27T15:32:49.112Z,2.07
2018-06-27T15:35:16.956Z,2.40
2018-06-27T15:37:44.794Z,2.00
2018-06-27T15:40:12.485Z,2.27
2018-06-27T15:42:40.285Z,2.30
2018-06-27T15:45:07.909Z,2.53
2018-06-27T15:47:35.697Z,2.17
2018-06-27T15:50:03.597Z,2.40
2018-06-27T15:52:31.435Z,2.57
2018-06-27T15:54:59.159Z,1.90
2018-06-27T15:57:26.897Z,1.97
2018-06-27T15:59:55.749Z,2.40
2018-06-27T16:02:23.661Z,1.90
2018-06-27T16:04:51.484Z,2.17
2018-06-27T16:07:19.288Z,2.40
2018-06-27T16:09:48.065Z,2.20
2018-06-27T16:12:15.888Z,2.37
2018-06-27T16:14:43.630Z,2.50
2018-06-27T16:17:11.489Z,2.00
2018-06-27T16:19:39.194Z,2.60
2018-06-27T16:22:07.028Z,3.60
2018-06-27T16:24:34.971Z,2.30
2018-06-27T16:27:02.845Z,2.40
2018-06-27T16:29:30.722Z,2.60
2018-06-27T16:31:58.320Z,2.67
2018-06-27T16:34:26.392Z,2.03
2018-06-27T16:36:54.226Z,2.40
2018-06-27T16:39:22.033Z,2.33
2018-06-27T16:41:49.826Z,1.77
2018-06-27T16:44:17.636Z,2.67
2018-06-27T16:46:45.424Z,2.50
2018-06-27T16:49:13.271Z,2.30
2018-06-27T16:51:41.595Z,2.20
2018-06-27T16:54:09.389Z,2.37
2018-06-27T16:56:37.204Z,2.33
2018-06-27T16:59:04.882Z,2.67
2018-06-27T17:01:33.005Z,2.57
2018-06-27T17:04:00.636Z,3.23
2018-06-27T17:06:28.467Z,2.50
2018-06-27T17:08:56.260Z,2.40
2018-06-27T17:11:24.059Z,2.67
2018-06-27T17:13:51.864Z,3.40
2018-06-27T17:16:19.493Z,3.03
2018-06-27T17:18:47.304Z,2.70
2018-06-27T17:21:16.176Z,2.40
2018-06-27T17:23:44.053Z,2.83
2018-06-27T17:26:12.017Z,2.40
2018-06-27T17:28:39.829Z,2.80
2018-06-27T17:31:07.767Z,3.70
2018-06-27T17:33:35.608Z,2.80
2018-06-27T17:36:03.736Z,2.50
2018-06-27T17:38:31.545Z,3.17
2018-06-27T17:40:59.360Z,3.00
2018-06-27T17:43:27.151Z,2.50
2018-06-27T17:45:55.027Z,1.90
2018-06-27T17:48:22.844Z,2.90
2018-06-27T17:50:50.648Z,2.70
2018-06-27T17:53:18.496Z,2.20
2018-06-27T17:55:46.321Z,2.70
2018-06-27T17:58:14.004Z,2.40
2018-06-27T18:00:41.820Z,2.70
2018-06-27T18:03:09.633Z,3.13
2018-06-27T18:05:37.485Z,2.47
2018-06-27T18:08:05.215Z,3.43
2018-06-27T18:10:33.029Z,2.90
2018-06-27T18:13:01.008Z,3.07
2018-06-27T18:15:28.882Z,2.57
2018-06-27T18:17:57.741Z,2.80
2018-06-27T18:20:25.502Z,2.47
2018-06-27T18:22:53.327Z,2.90
2018-06-27T18:25:21.245Z,2.40
2018-06-27T18:27:49.413Z,4.20
2018-06-27T18:30:17.272Z,2.93
2018-06-27T18:32:45.212Z,2.67
2018-06-27T18:35:13.069Z,2.17
2018-06-27T18:37:41.016Z,2.50
2018-06-27T18:40:09.475Z,2.60
2018-06-27T18:42:37.285Z,2.27
2018-06-27T18:45:06.537Z,2.90
2018-06-27T18:47:34.334Z,3.37
2018-06-27T18:50:02.160Z,2.77
2018-06-27T18:52:30.019Z,2.47
2018-06-27T18:54:57.791Z,2.90
2018-06-27T18:57:25.684Z,2.37
2018-06-27T18:59:53.444Z,3.20
2018-06-27T19:02:21.329Z,5.17
2018-06-27T19:04:49.153Z,2.87
2018-06-27T19:07:16.999Z,4.57
2018-06-27T19:09:44.920Z,3.90
2018-06-27T19:12:13.048Z,3.30
2018-06-27T19:14:41.012Z,3.67
2018-06-27T19:17:08.851Z,3.70
2018-06-27T19:19:36.693Z,2.93
2018-06-27T19:22:04.560Z,2.87
2018-06-27T19:24:32.332Z,2.27
2018-06-27T19:27:00.108Z,2.50
2018-06-27T19:29:27.972Z,3.60
2018-06-27T19:31:55.828Z,2.73
2018-06-27T19:34:23.666Z,2.30
2018-06-27T19:36:52.421Z,3.67
2018-06-27T19:39:20.188Z,2.30
2018-06-27T19:41:48.000Z,2.40
2018-06-27T19:44:15.780Z,3.10
2018-06-27T19:46:43.520Z,3.07
2018-06-27T19:49:11.315Z,2.70
2018-06-27T19:51:39.104Z,2.83
2018-06-27T19:54:06.874Z,3.20
2018-06-27T19:56:34.648Z,2.90
2018-06-27T19:59:02.536Z,2.30
2018-06-27T20:01:30.344Z,2.47
2018-06-27T20:03:58.157Z,2.33
2018-06-27T20:06:25.935Z,2.87
2018-06-27T20:08:53.764Z,2.47
2018-06-27T20:11:21.956Z,3.20
2018-06-27T20:13:49.809Z,3.20
2018-06-27T20:16:17.522Z,2.77
2018-06-27T20:18:45.276Z,2.93
2018-06-27T20:21:13.007Z,2.40
2018-06-27T20:23:40.820Z,2.30
2018-06-27T20:26:08.680Z,2.90
2018-06-27T20:28:36.458Z,2.43
2018-06-27T20:31:04.321Z,2.57
2018-06-27T20:33:32.089Z,2.47
2018-06-27T20:35:59.899Z,2.23
2018-06-27T20:38:27.664Z,2.40
2018-06-27T20:40:55.425Z,2.90
2018-06-27T20:43:23.402Z,2.50
2018-06-27T20:45:51.168Z,2.60
2018-06-27T20:48:18.949Z,2.80
2018-06-27T20:50:46.748Z,2.87
2018-06-27T20:53:14.584Z,2.80
2018-06-27T20:55:42.324Z,2.53
2018-06-27T20:58:10.114Z,2.97
2018-06-27T21:00:37.852Z,2.60
2018-06-27T21:03:05.624Z,2.57
2018-06-27T21:05:33.461Z,2.70
2018-06-27T21:08:01.354Z,2.80
2018-06-27T21:10:28.965Z,3.00
2018-06-27T21:12:56.732Z,2.57
2018-06-27T21:15:24.512Z,3.13
2018-06-27T21:17:52.263Z,2.63
2018-06-27T21:20:20.052Z,2.80
2018-06-27T21:22:47.920Z,2.27
2018-06-27T21:25:15.696Z,2.87
2018-06-27T21:27:43.815Z,2.30
2018-06-27T21:30:11.431Z,3.10
2018-06-27T21:32:39.274Z,2.53
2018-06-27T21:35:07.065Z,2.50
2018-06-27T21:37:34.893Z,2.37
2018-06-27T21:40:02.745Z,2.57
2018-06-27T21:42:30.565Z,2.70
2018-06-27T21:44:58.432Z,3.27
2018-06-27T21:47:26.284Z,2.70
2018-06-27T21:49:54.094Z,3.17
2018-06-27T21:52:21.744Z,2.90
2018-06-27T21:54:49.484Z,2.30
2018-06-27T21:57:17.278Z,2.93
2018-06-27T21:59:45.068Z,2.40
2018-06-27T22:02:12.837Z,2.23
2018-06-27T22:04:40.659Z,2.70
2018-06-27T22:07:08.518Z,2.60
2018-06-27T22:09:36.279Z,2.20
2018-06-27T22:12:04.195Z,3.60
2018-06-27T22:14:31.947Z,2.47
2018-06-27T22:16:59.737Z,2.80
2018-06-27T22:19:27.580Z,3.07
2018-06-27T22:21:55.364Z,2.60
2018-06-27T22:24:23.165Z,2.90
2018-06-27T22:26:50.979Z,3.20
2018-06-27T22:29:18.756Z,3.23
2018-06-27T22:31:46.719Z,3.10
2018-06-27T22:34:14.387Z,3.50
2018-06-27T22:36:42.084Z,3.40
2018-06-27T22:39:10.981Z,2.87
2018-06-27T22:41:39.306Z,3.13
2018-06-27T22:44:07.093Z,3.00
2018-06-27T22:46:35.497Z,3.00
2018-06-27T22:49:03.331Z,2.80
2018-06-27T22:51:31.143Z,3.63
2018-06-27T22:53:58.991Z,3.10
2018-06-27T22:56:26.780Z,2.90
2018-06-27T22:58:54.620Z,3.10
2018-06-27T23:01:22.392Z,2.80
2018-06-27T23:03:50.209Z,2.93
2018-06-27T23:06:18.044Z,2.67
2018-06-27T23:08:45.824Z,2.93
2018-06-27T23:11:13.632Z,2.80
2018-06-27T23:13:41.396Z,2.97
2018-06-27T23:16:09.241Z,2.90
2018-06-27T23:18:36.867Z,2.70
2018-06-27T23:21:04.632Z,2.60
2018-06-27T23:23:32.405Z,3.03
2018-06-27T23:26:00.168Z,2.80
2018-06-27T23:28:27.920Z,2.27
2018-06-27T23:30:55.692Z,2.67
2018-06-27T23:33:23.462Z,2.90
2018-06-27T23:35:51.284Z,2.50
2018-06-27T23:38:19.065Z,2.70
2018-06-27T23:40:46.830Z,3.20
2018-06-27T23:43:14.620Z,2.60
2018-06-27T23:45:42.348Z,2.17
2018-06-27T23:48:10.100Z,2.60
2018-06-27T23:50:37.887Z,2.73
2018-06-27T23:53:05.632Z,2.37
2018-06-27T23:55:33.424Z,2.40
2018-06-27T23:58:01.231Z,2.60
