createdAt,value
2022-12-01T00:00:33.636Z,99.90
2022-12-01T00:03:56.014Z,99.90
2022-12-01T00:07:18.003Z,99.90
2022-12-01T00:10:40.007Z,99.90
2022-12-01T00:14:02.058Z,99.90
2022-12-01T00:17:24.065Z,99.90
2022-12-01T00:20:49.007Z,99.90
2022-12-01T00:24:12.121Z,99.90
2022-12-01T00:27:34.107Z,99.90
2022-12-01T00:30:56.163Z,99.90
2022-12-01T00:34:23.710Z,99.90
2022-12-01T00:37:45.735Z,99.90
2022-12-01T00:41:07.719Z,99.90
2022-12-01T00:44:29.907Z,99.90
2022-12-01T00:47:51.895Z,99.90
2022-12-01T00:51:14.019Z,99.90
2022-12-01T00:54:36.289Z,99.90
2022-12-01T00:57:58.427Z,99.90
2022-12-01T01:01:21.192Z,99.90
2022-12-01T01:04:43.363Z,99.90
2022-12-01T01:08:10.531Z,99.90
2022-12-01T01:11:32.667Z,99.90
2022-12-01T01:14:54.722Z,99.90
2022-12-01T01:18:16.785Z,99.90
2022-12-01T01:21:39.407Z,99.90
2022-12-01T01:25:01.425Z,99.90
2022-12-01T01:28:23.569Z,99.90
2022-12-01T01:31:45.667Z,99.90
2022-12-01T01:35:08.407Z,99.90
2022-12-01T01:38:31.491Z,99.90
2022-12-01T01:41:53.581Z,99.90
2022-12-01T01:45:29.847Z,99.90
2022-12-01T01:49:08.802Z,99.90
2022-12-01T01:52:30.817Z,99.90
2022-12-01T01:55:53.029Z,99.90
2022-12-01T01:59:19.133Z,99.90
2022-12-01T02:02:43.903Z,99.90
2022-12-01T02:06:07.937Z,99.90
2022-12-01T02:09:29.933Z,99.90
2022-12-01T02:13:06.295Z,99.90
2022-12-01T02:16:40.482Z,99.90
2022-12-01T02:20:20.898Z,99.90
2022-12-01T02:24:01.955Z,99.90
2022-12-01T02:27:32.750Z,99.90
2022-12-01T02:31:02.936Z,99.90
2022-12-01T02:34:36.630Z,99.90
2022-12-01T02:38:13.636Z,99.90
2022-12-01T02:41:51.139Z,99.90
2022-12-01T02:45:37.367Z,99.90
2022-12-01T02:49:04.328Z,99.90
2022-12-01T02:52:28.395Z,99.90
2022-12-01T02:55:55.961Z,99.90
2022-12-01T02:59:18.003Z,99.90
2022-12-01T03:02:57.832Z,99.90
2022-12-01T03:06:41.459Z,99.90
2022-12-01T03:10:22.103Z,99.90
2022-12-01T03:13:58.094Z,99.90
2022-12-01T03:17:28.398Z,99.90
2022-12-01T03:20:57.372Z,99.90
2022-12-01T03:24:22.736Z,99.90
2022-12-01T03:28:13.895Z,99.90
2022-12-01T03:31:34.692Z,99.90
2022-12-01T03:35:09.154Z,99.90
2022-12-01T03:38:33.674Z,99.90
2022-12-01T03:42:02.367Z,99.90
2022-12-01T03:45:58.323Z,99.90
2022-12-01T03:49:22.262Z,99.90
2022-12-01T03:52:57.099Z,99.90
2022-12-01T03:56:23.414Z,99.90
2022-12-01T03:59:47.866Z,99.90
2022-12-01T04:03:17.959Z,99.90
2022-12-01T04:06:42.074Z,99.90
2022-12-01T04:10:06.330Z,99.90
2022-12-01T04:13:28.314Z,99.90
2022-12-01T04:16:50.318Z,99.90
2022-12-01T04:20:15.370Z,99.90
2022-12-01T04:24:00.274Z,99.90
2022-12-01T04:27:22.269Z,99.90
2022-12-01T04:30:44.258Z,99.90
2022-12-01T04:34:07.039Z,99.90
2022-12-01T04:37:29.218Z,99.90
2022-12-01T04:40:51.197Z,99.90
2022-12-01T04:44:13.404Z,99.90
2022-12-01T04:47:35.595Z,99.90
2022-12-01T04:50:58.353Z,99.90
2022-12-01T04:54:20.602Z,99.90
2022-12-01T04:57:42.597Z,99.90
2022-12-01T05:01:10.548Z,99.90
2022-12-01T05:04:34.144Z,99.90
2022-12-01T05:07:58.498Z,99.90
2022-12-01T05:11:20.609Z,99.90
2022-12-01T05:14:42.637Z,99.90
2022-12-01T05:18:06.076Z,99.90
2022-12-01T05:21:28.091Z,99.90
2022-12-01T05:24:50.119Z,99.90
2022-12-01T05:28:12.151Z,99.90
2022-12-01T05:31:34.483Z,99.90
2022-12-01T05:34:56.553Z,99.90
2022-12-01T05:38:19.630Z,99.90
2022-12-01T05:41:41.655Z,99.90
2022-12-01T05:45:03.901Z,99.90
2022-12-01T05:48:25.917Z,99.90
2022-12-01T05:51:47.888Z,99.90
2022-12-01T05:55:10.022Z,99.90
2022-12-01T05:58:32.637Z,99.90
2022-12-01T06:01:54.881Z,99.90
2022-12-01T06:05:17.076Z,99.90
2022-12-01T06:08:39.078Z,99.90
2022-12-01T06:12:01.131Z,99.90
2022-12-01T06:15:23.119Z,99.90
2022-12-01T06:18:45.193Z,99.90
2022-12-01T06:22:07.255Z,99.90
2022-12-01T06:25:29.583Z,99.90
2022-12-01T06:28:51.924Z,99.90
2022-12-01T06:32:14.062Z,99.90
2022-12-01T06:35:36.736Z,99.90
2022-12-01T06:38:58.754Z,99.90
2022-12-01T06:42:24.553Z,99.90
2022-12-01T06:45:47.289Z,99.90
2022-12-01T06:49:13.430Z,99.90
2022-12-01T06:52:36.643Z,99.90
2022-12-01T06:56:04.584Z,99.90
2022-12-01T06:59:26.974Z,99.90
2022-12-01T07:02:49.728Z,99.90
2022-12-01T07:06:11.849Z,99.90
2022-12-01T07:09:34.554Z,99.90
2022-12-01T07:12:57.251Z,99.90
2022-12-01T07:16:19.372Z,99.90
2022-12-01T07:19:41.414Z,99.90
2022-12-01T07:23:03.426Z,99.90
2022-12-01T07:26:25.532Z,99.90
2022-12-01T07:29:47.950Z,99.90
2022-12-01T07:33:10.135Z,99.90
2022-12-01T07:36:32.440Z,99.90
2022-12-01T07:39:54.450Z,99.90
2022-12-01T07:43:16.493Z,99.90
2022-12-01T07:46:38.900Z,99.90
2022-12-01T07:50:00.932Z,99.90
2022-12-01T07:53:24.154Z,99.90
2022-12-01T07:56:46.223Z,99.90
2022-12-01T08:00:09.082Z,99.90
2022-12-01T08:03:33.938Z,99.90
2022-12-01T08:06:55.980Z,99.90
2022-12-01T08:10:18.019Z,99.90
2022-12-01T08:13:41.093Z,99.90
2022-12-01T08:17:03.127Z,99.90
2022-12-01T08:20:25.256Z,99.90
2022-12-01T08:23:48.532Z,99.90
2022-12-01T08:27:10.541Z,99.90
2022-12-01T08:30:32.591Z,99.90
2022-12-01T08:33:55.578Z,99.90
2022-12-01T08:37:20.309Z,99.90
2022-12-01T08:40:42.323Z,99.90
2022-12-01T08:44:04.447Z,99.90
2022-12-01T08:47:28.904Z,99.90
2022-12-01T08:50:51.015Z,99.90
2022-12-01T08:54:13.061Z,99.40
2022-12-01T08:57:35.156Z,98.20
2022-12-01T09:01:05.099Z,93.80
2022-12-01T09:04:27.400Z,91.30
2022-12-01T09:08:09.392Z,91.00
2022-12-01T09:11:31.486Z,91.10
2022-12-01T09:14:53.485Z,87.10
2022-12-01T09:18:15.551Z,83.90
2022-12-01T09:21:38.043Z,77.90
2022-12-01T09:25:00.022Z,79.40
2022-12-01T09:28:22.174Z,79.60
2022-12-01T09:31:44.524Z,71.30
2022-12-01T09:35:06.706Z,72.20
2022-12-01T09:38:33.668Z,76.30
2022-12-01T09:42:17.299Z,72.60
2022-12-01T09:45:46.104Z,72.70
2022-12-01T09:49:17.431Z,70.90
2022-12-01T09:52:57.634Z,67.40
2022-12-01T09:56:24.473Z,68.30
2022-12-01T09:59:47.129Z,69.90
2022-12-01T10:03:09.880Z,72.30
2022-12-01T10:06:55.770Z,71.20
2022-12-01T10:10:48.022Z,69.60
2022-12-01T10:14:20.330Z,69.60
2022-12-01T10:18:14.072Z,68.20
2022-12-01T10:22:03.329Z,67.90
2022-12-01T10:25:28.161Z,67.40
2022-12-01T10:28:58.194Z,63.00
2022-12-01T10:32:45.994Z,65.90
2022-12-01T10:36:10.481Z,66.50
2022-12-01T10:39:39.130Z,63.30
2022-12-01T10:43:02.350Z,64.40
2022-12-01T10:46:47.548Z,66.20
2022-12-01T10:50:26.169Z,64.20
2022-12-01T10:53:48.614Z,64.40
2022-12-01T10:57:17.577Z,66.80
2022-12-01T11:00:59.232Z,69.20
2022-12-01T11:04:25.104Z,69.00
2022-12-01T11:07:49.050Z,70.00
2022-12-01T11:11:32.798Z,71.30
2022-12-01T11:14:57.440Z,71.20
2022-12-01T11:18:33.732Z,71.60
2022-12-01T11:22:00.838Z,69.20
2022-12-01T11:25:22.947Z,69.10
2022-12-01T11:28:58.593Z,69.90
2022-12-01T11:32:30.041Z,70.70
2022-12-01T11:35:52.377Z,67.90
2022-12-01T11:39:27.735Z,71.10
2022-12-01T11:42:55.834Z,70.80
2022-12-01T11:46:26.502Z,70.20
2022-12-01T11:50:00.397Z,72.40
2022-12-01T11:53:31.133Z,73.40
2022-12-01T11:57:25.334Z,71.70
2022-12-01T12:00:56.217Z,70.50
2022-12-01T12:04:26.884Z,70.70
2022-12-01T12:08:00.714Z,71.70
2022-12-01T12:11:29.544Z,72.20
2022-12-01T12:15:23.827Z,72.20
2022-12-01T12:20:06.291Z,69.00
2022-12-01T12:23:36.883Z,69.00
2022-12-01T12:27:09.461Z,66.00
2022-12-01T12:30:42.626Z,68.40
2022-12-01T12:34:16.597Z,66.00
2022-12-01T12:37:59.931Z,68.20
2022-12-01T12:41:41.930Z,67.80
2022-12-01T12:45:27.340Z,69.30
2022-12-01T12:49:18.791Z,68.80
2022-12-01T12:52:44.853Z,67.60
2022-12-01T12:56:10.890Z,67.70
2022-12-01T12:59:52.180Z,69.40
2022-12-01T13:03:27.880Z,68.90
2022-12-01T13:07:01.787Z,71.60
2022-12-01T13:10:47.343Z,72.30
2022-12-01T13:14:23.898Z,73.00
2022-12-01T13:17:54.442Z,73.20
2022-12-01T13:21:20.038Z,76.60
2022-12-01T13:24:42.464Z,78.70
2022-12-01T13:28:13.558Z,75.60
2022-12-01T13:31:48.751Z,77.80
2022-12-01T13:35:29.011Z,79.30
2022-12-01T13:39:03.009Z,77.40
2022-12-01T13:42:26.992Z,78.70
2022-12-01T13:45:50.172Z,79.80
2022-12-01T13:49:33.869Z,76.00
2022-12-01T13:53:33.493Z,77.20
2022-12-01T13:57:03.347Z,75.60
2022-12-01T14:00:31.488Z,77.30
2022-12-01T14:04:13.547Z,79.40
2022-12-01T14:07:39.149Z,80.20
2022-12-01T14:11:06.482Z,80.40
2022-12-01T14:14:38.973Z,80.50
2022-12-01T14:18:20.031Z,82.50
2022-12-01T14:21:47.089Z,81.90
2022-12-01T14:25:21.364Z,82.90
2022-12-01T14:28:55.738Z,85.40
2022-12-01T14:32:17.861Z,87.30
2022-12-01T14:35:40.066Z,87.20
2022-12-01T14:39:27.092Z,88.50
2022-12-01T14:43:12.161Z,86.70
2022-12-01T14:46:47.100Z,86.60
2022-12-01T14:50:24.893Z,89.60
2022-12-01T14:53:50.753Z,90.80
2022-12-01T14:57:17.230Z,90.10
2022-12-01T15:01:06.915Z,91.90
2022-12-01T15:04:29.020Z,91.30
2022-12-01T15:07:58.841Z,91.90
2022-12-01T15:11:30.312Z,92.40
2022-12-01T15:14:52.580Z,92.50
2022-12-01T15:18:29.942Z,93.90
2022-12-01T15:21:52.199Z,94.70
2022-12-01T15:25:15.630Z,95.00
2022-12-01T15:28:37.687Z,93.90
2022-12-01T15:32:02.644Z,95.20
2022-12-01T15:35:25.630Z,94.70
2022-12-01T15:38:49.385Z,94.90
2022-12-01T15:42:24.831Z,95.00
2022-12-01T15:45:55.515Z,95.80
2022-12-01T15:49:32.879Z,97.30
2022-12-01T15:52:55.338Z,98.20
2022-12-01T15:56:27.134Z,98.20
2022-12-01T15:59:55.170Z,97.70
2022-12-01T16:03:17.280Z,98.90
2022-12-01T16:06:40.616Z,99.80
2022-12-01T16:10:04.058Z,99.90
2022-12-01T16:13:59.899Z,99.20
2022-12-01T16:17:23.436Z,99.30
2022-12-01T16:20:45.628Z,99.80
2022-12-01T16:24:13.584Z,99.90
2022-12-01T16:27:37.821Z,99.90
2022-12-01T16:31:00.042Z,99.90
2022-12-01T16:34:44.613Z,99.90
2022-12-01T16:38:22.744Z,99.90
2022-12-01T16:41:46.775Z,99.90
2022-12-01T16:45:13.751Z,99.90
2022-12-01T16:48:37.626Z,99.90
2022-12-01T16:52:11.182Z,99.90
2022-12-01T16:55:46.773Z,99.90
2022-12-01T16:59:08.836Z,99.90
2022-12-01T17:02:30.929Z,99.90
2022-12-01T17:05:53.980Z,99.90
2022-12-01T17:09:16.076Z,99.90
2022-12-01T17:12:38.099Z,99.90
2022-12-01T17:16:07.450Z,99.90
2022-12-01T17:19:29.462Z,99.90
2022-12-01T17:22:51.743Z,99.90
2022-12-01T17:26:19.669Z,99.90
2022-12-01T17:29:45.883Z,99.90
2022-12-01T17:33:08.428Z,99.90
2022-12-01T17:36:30.753Z,99.90
2022-12-01T17:39:52.839Z,99.90
2022-12-01T17:43:14.879Z,99.90
2022-12-01T17:46:38.493Z,99.90
2022-12-01T17:50:01.773Z,99.90
2022-12-01T17:53:23.953Z,99.90
2022-12-01T17:56:46.015Z,99.90
2022-12-01T18:00:08.710Z,99.90
2022-12-01T18:03:30.748Z,99.90
2022-12-01T18:06:54.586Z,99.90
2022-12-01T18:10:17.432Z,99.90
2022-12-01T18:13:41.647Z,99.90
2022-12-01T18:17:04.606Z,99.90
2022-12-01T18:20:26.648Z,99.90
2022-12-01T18:23:54.031Z,99.90
2022-12-01T18:27:16.041Z,99.90
2022-12-01T18:30:38.970Z,99.90
2022-12-01T18:34:03.122Z,99.90
2022-12-01T18:37:25.127Z,99.90
2022-12-01T18:40:47.254Z,99.90
2022-12-01T18:44:10.104Z,99.90
2022-12-01T18:47:32.145Z,99.90
2022-12-01T18:50:59.235Z,99.90
2022-12-01T18:54:21.731Z,99.90
2022-12-01T18:57:43.738Z,99.90
2022-12-01T19:01:18.776Z,99.90
2022-12-01T19:04:41.230Z,99.90
2022-12-01T19:08:03.305Z,99.90
2022-12-01T19:11:26.354Z,99.90
2022-12-01T19:14:48.812Z,99.90
2022-12-01T19:18:11.090Z,99.90
2022-12-01T19:21:33.275Z,99.90
2022-12-01T19:24:55.831Z,99.90
2022-12-01T19:28:18.168Z,99.90
2022-12-01T19:31:40.395Z,99.90
2022-12-01T19:35:02.469Z,99.90
2022-12-01T19:38:24.925Z,99.90
2022-12-01T19:41:46.987Z,99.90
2022-12-01T19:45:10.842Z,99.90
2022-12-01T19:48:32.973Z,99.90
2022-12-01T19:51:55.045Z,99.90
2022-12-01T19:55:17.241Z,99.90
2022-12-01T19:58:40.344Z,99.90
2022-12-01T20:02:03.596Z,99.90
2022-12-01T20:05:25.968Z,99.90
2022-12-01T20:08:49.013Z,99.90
2022-12-01T20:12:12.773Z,99.90
2022-12-01T20:15:35.605Z,99.90
2022-12-01T20:19:03.480Z,99.90
2022-12-01T20:22:25.995Z,99.90
2022-12-01T20:26:02.883Z,99.90
2022-12-01T20:29:29.818Z,99.90
2022-12-01T20:32:52.302Z,99.90
2022-12-01T20:36:14.865Z,99.90
2022-12-01T20:39:38.824Z,99.90
2022-12-01T20:43:01.092Z,99.90
2022-12-01T20:46:23.494Z,99.90
2022-12-01T20:49:45.827Z,99.90
2022-12-01T20:53:11.455Z,99.90
2022-12-01T20:56:36.805Z,99.90
2022-12-01T20:59:58.872Z,99.90
2022-12-01T21:03:21.521Z,99.90
2022-12-01T21:06:44.288Z,99.90
2022-12-01T21:10:07.203Z,99.90
2022-12-01T21:13:44.173Z,99.90
2022-12-01T21:17:22.180Z,99.90
2022-12-01T21:20:50.305Z,99.90
2022-12-01T21:24:19.880Z,99.90
2022-12-01T21:27:42.658Z,99.90
2022-12-01T21:31:14.168Z,99.90
2022-12-01T21:34:37.245Z,99.90
2022-12-01T21:38:04.487Z,99.90
2022-12-01T21:41:31.118Z,99.90
2022-12-01T21:44:55.317Z,99.90
2022-12-01T21:48:23.480Z,99.90
2022-12-01T21:51:49.809Z,99.90
2022-12-01T21:55:15.441Z,99.90
2022-12-01T21:58:38.113Z,99.90
2022-12-01T22:02:40.588Z,99.90
2022-12-01T22:06:30.948Z,99.90
2022-12-01T22:09:54.510Z,99.90
2022-12-01T22:13:17.517Z,99.90
2022-12-01T22:16:56.745Z,99.90
2022-12-01T22:20:23.033Z,99.90
2022-12-01T22:23:45.063Z,99.90
2022-12-01T22:27:27.196Z,99.90
2022-12-01T22:30:49.469Z,99.90
2022-12-01T22:34:14.610Z,99.90
2022-12-01T22:37:53.751Z,99.90
2022-12-01T22:41:21.954Z,99.90
2022-12-01T22:44:45.096Z,99.90
2022-12-01T22:48:33.362Z,99.90
2022-12-01T22:52:05.619Z,99.90
2022-12-01T22:55:29.845Z,99.90
2022-12-01T22:58:52.220Z,99.90
2022-12-01T23:02:35.012Z,99.90
2022-12-01T23:05:58.064Z,99.90
2022-12-01T23:09:26.394Z,99.90
2022-12-01T23:12:50.976Z,99.90
2022-12-01T23:16:16.028Z,99.90
2022-12-01T23:19:38.061Z,99.90
2022-12-01T23:23:04.370Z,99.90
2022-12-01T23:26:26.369Z,99.90
2022-12-01T23:29:48.534Z,99.90
2022-12-01T23:33:19.994Z,99.90
2022-12-01T23:36:42.498Z,99.90
2022-12-01T23:40:21.462Z,99.90
2022-12-01T23:43:45.308Z,99.90
2022-12-01T23:47:26.707Z,99.90
2022-12-01T23:50:52.849Z,99.90
2022-12-01T23:54:22.228Z,99.90
2022-12-01T23:57:44.371Z,99.90
