createdAt,value
2019-03-21T00:02:06.512Z,6.70
2019-03-21T00:04:34.965Z,7.17
2019-03-21T00:07:03.392Z,6.50
2019-03-21T00:09:31.812Z,7.37
2019-03-21T00:12:10.580Z,7.07
2019-03-21T00:14:47.846Z,6.20
2019-03-21T00:17:34.390Z,7.13
2019-03-21T00:20:03.841Z,7.10
2019-03-21T00:22:32.258Z,6.60
2019-03-21T00:25:00.698Z,6.40
2019-03-21T00:27:29.186Z,6.67
2019-03-21T00:29:57.628Z,6.23
2019-03-21T00:32:26.043Z,6.37
2019-03-21T00:34:54.469Z,6.90
2019-03-21T00:37:22.911Z,6.60
2019-03-21T00:39:51.340Z,6.70
2019-03-21T00:42:19.764Z,6.27
2019-03-21T00:44:48.197Z,7.00
2019-03-21T00:47:16.670Z,7.50
2019-03-21T00:49:45.335Z,7.07
2019-03-21T00:52:13.780Z,6.20
2019-03-21T00:54:42.193Z,6.97
2019-03-21T00:57:10.637Z,6.93
2019-03-21T00:59:39.045Z,7.30
2019-03-21T01:02:07.512Z,6.73
2019-03-21T01:04:35.922Z,6.63
2019-03-21T01:07:05.600Z,6.93
2019-03-21T01:09:34.406Z,6.20
2019-03-21T01:12:03.018Z,6.90
2019-03-21T01:14:31.451Z,6.30
2019-03-21T01:17:00.135Z,6.77
2019-03-21T01:19:28.877Z,7.40
2019-03-21T01:21:57.368Z,7.20
2019-03-21T01:24:25.795Z,6.03
2019-03-21T01:26:54.292Z,6.80
2019-03-21T01:29:22.711Z,6.20
2019-03-21T01:31:51.135Z,7.30
2019-03-21T01:34:19.553Z,6.53
2019-03-21T01:36:48.008Z,6.77
2019-03-21T01:39:16.796Z,7.00
2019-03-21T01:41:45.211Z,6.63
2019-03-21T01:44:13.719Z,6.87
2019-03-21T01:46:42.145Z,6.50
2019-03-21T01:49:10.577Z,7.13
2019-03-21T01:51:39.062Z,6.93
2019-03-21T01:54:07.501Z,6.97
2019-03-21T01:56:35.909Z,7.03
2019-03-21T01:59:04.492Z,8.03
2019-03-21T02:01:32.973Z,6.80
2019-03-21T02:04:01.412Z,7.00
2019-03-21T02:06:29.825Z,6.97
2019-03-21T02:08:58.252Z,7.13
2019-03-21T02:11:26.687Z,6.33
2019-03-21T02:13:55.108Z,7.00
2019-03-21T02:16:23.512Z,6.37
2019-03-21T02:18:51.955Z,6.23
2019-03-21T02:21:20.365Z,6.37
2019-03-21T02:23:48.802Z,6.87
2019-03-21T02:26:17.224Z,6.47
2019-03-21T02:28:46.170Z,7.10
2019-03-21T02:31:14.611Z,6.70
2019-03-21T02:33:44.810Z,6.10
2019-03-21T02:36:13.996Z,5.83
2019-03-21T02:38:42.490Z,6.50
2019-03-21T02:41:17.212Z,7.63
2019-03-21T02:43:45.791Z,6.43
2019-03-21T02:46:14.251Z,6.50
2019-03-21T02:48:42.778Z,7.30
2019-03-21T02:51:11.337Z,7.10
2019-03-21T02:53:39.792Z,6.83
2019-03-21T02:56:13.083Z,5.90
2019-03-21T02:58:41.506Z,7.17
2019-03-21T03:01:09.924Z,6.40
2019-03-21T03:03:38.330Z,6.43
2019-03-21T03:06:06.757Z,6.93
2019-03-21T03:08:35.168Z,6.03
2019-03-21T03:11:11.049Z,7.20
2019-03-21T03:13:40.948Z,6.70
2019-03-21T03:16:09.663Z,6.40
2019-03-21T03:18:38.209Z,6.50
2019-03-21T03:21:06.716Z,6.90
2019-03-21T03:23:35.132Z,6.40
2019-03-21T03:26:03.654Z,6.70
2019-03-21T03:28:34.651Z,7.47
2019-03-21T03:31:03.156Z,7.57
2019-03-21T03:33:31.664Z,7.00
2019-03-21T03:36:00.180Z,6.90
2019-03-21T03:38:28.585Z,7.13
2019-03-21T03:41:08.404Z,5.90
2019-03-21T03:43:36.821Z,6.90
2019-03-21T03:46:05.317Z,6.80
2019-03-21T03:48:33.791Z,6.40
2019-03-21T03:51:02.407Z,6.77
2019-03-21T03:53:30.824Z,7.00
2019-03-21T03:55:59.261Z,6.40
2019-03-21T03:58:29.714Z,6.47
2019-03-21T04:00:58.486Z,7.30
2019-03-21T04:03:27.985Z,6.67
2019-03-21T04:05:57.973Z,6.33
2019-03-21T04:08:26.459Z,6.73
2019-03-21T04:10:56.768Z,6.90
2019-03-21T04:13:25.566Z,7.40
2019-03-21T04:15:54.377Z,7.13
2019-03-21T04:18:24.510Z,6.50
2019-03-21T04:21:04.649Z,7.00
2019-03-21T04:23:33.083Z,6.30
2019-03-21T04:26:04.935Z,7.17
2019-03-21T04:28:33.387Z,7.17
2019-03-21T04:31:01.789Z,7.10
2019-03-21T04:33:30.353Z,6.80
2019-03-21T04:35:58.773Z,6.93
2019-03-21T04:38:27.234Z,7.30
2019-03-21T04:40:55.649Z,6.80
2019-03-21T04:43:24.079Z,8.23
2019-03-21T04:46:02.852Z,6.73
2019-03-21T04:48:22.648Z,7.30
2019-03-21T04:50:51.154Z,7.10
2019-03-21T04:53:19.604Z,7.60
2019-03-21T04:55:48.121Z,8.00
2019-03-21T04:58:16.585Z,7.83
2019-03-21T05:00:51.016Z,6.90
2019-03-21T05:03:25.518Z,7.20
2019-03-21T05:05:53.965Z,6.80
2019-03-21T05:08:22.516Z,6.50
2019-03-21T05:10:50.915Z,5.93
2019-03-21T05:13:19.351Z,6.57
2019-03-21T05:15:49.396Z,7.93
2019-03-21T05:18:38.887Z,6.83
2019-03-21T05:21:10.618Z,7.27
2019-03-21T05:23:39.049Z,7.70
2019-03-21T05:26:07.456Z,6.80
2019-03-21T05:28:36.459Z,7.40
2019-03-21T05:31:14.048Z,7.33
2019-03-21T05:33:44.768Z,6.70
2019-03-21T05:36:13.329Z,7.80
2019-03-21T05:38:41.803Z,6.80
2019-03-21T05:41:10.205Z,7.00
2019-03-21T05:43:50.617Z,6.63
2019-03-21T05:46:26.508Z,7.43
2019-03-21T05:48:50.013Z,7.70
2019-03-21T05:51:18.437Z,7.60
2019-03-21T05:53:46.868Z,7.50
2019-03-21T05:56:15.313Z,7.70
2019-03-21T05:58:43.728Z,7.77
2019-03-21T06:01:13.004Z,7.47
2019-03-21T06:03:46.587Z,8.20
2019-03-21T06:06:45.043Z,7.37
2019-03-21T06:09:19.607Z,7.03
2019-03-21T06:11:51.461Z,7.27
2019-03-21T06:14:19.954Z,7.00
2019-03-21T06:16:48.453Z,7.70
2019-03-21T06:19:40.963Z,6.63
2019-03-21T06:22:21.557Z,8.37
2019-03-21T06:25:08.055Z,8.40
2019-03-21T06:27:36.481Z,7.90
2019-03-21T06:30:07.284Z,6.93
2019-03-21T06:32:35.721Z,7.40
2019-03-21T06:35:04.660Z,7.63
2019-03-21T06:37:33.112Z,7.27
2019-03-21T06:40:01.588Z,6.67
2019-03-21T06:42:30.032Z,7.70
2019-03-21T06:44:58.455Z,7.93
2019-03-21T06:47:26.891Z,7.43
2019-03-21T06:49:55.311Z,7.60
2019-03-21T06:52:25.486Z,8.43
2019-03-21T06:54:53.918Z,8.70
2019-03-21T06:57:22.409Z,8.37
2019-03-21T06:59:50.843Z,7.30
2019-03-21T07:02:19.269Z,8.10
2019-03-21T07:04:47.693Z,8.27
2019-03-21T07:07:16.125Z,7.50
2019-03-21T07:09:44.625Z,7.73
2019-03-21T07:12:13.153Z,6.83
2019-03-21T07:14:41.577Z,8.20
2019-03-21T07:17:10.019Z,8.07
2019-03-21T07:19:38.475Z,8.30
2019-03-21T07:22:06.970Z,7.93
2019-03-21T07:24:35.374Z,7.80
2019-03-21T07:27:03.971Z,7.50
2019-03-21T07:29:32.398Z,8.73
2019-03-21T07:32:00.856Z,8.13
2019-03-21T07:34:29.356Z,7.20
2019-03-21T07:36:57.793Z,8.67
2019-03-21T07:39:28.616Z,7.90
2019-03-21T07:41:56.458Z,7.70
2019-03-21T07:44:24.931Z,7.13
2019-03-21T07:46:53.361Z,8.20
2019-03-21T07:49:21.785Z,7.13
2019-03-21T07:51:50.287Z,5.90
2019-03-21T07:54:18.720Z,6.53
2019-03-21T07:56:47.134Z,6.33
2019-03-21T07:59:15.584Z,6.93
2019-03-21T08:01:44.011Z,6.93
2019-03-21T08:04:12.549Z,6.97
2019-03-21T08:06:40.964Z,7.43
2019-03-21T08:09:09.441Z,6.77
2019-03-21T08:11:37.889Z,6.63
2019-03-21T08:14:06.345Z,6.33
2019-03-21T08:16:34.843Z,5.90
2019-03-21T08:19:03.264Z,6.87
2019-03-21T08:21:31.722Z,8.00
2019-03-21T08:24:00.151Z,7.33
2019-03-21T08:26:28.711Z,6.00
2019-03-21T08:28:57.252Z,6.57
2019-03-21T08:31:25.689Z,6.70
2019-03-21T08:33:54.171Z,5.47
2019-03-21T08:36:22.628Z,6.60
2019-03-21T08:38:51.105Z,6.43
2019-03-21T08:41:19.684Z,7.17
2019-03-21T08:43:48.102Z,6.03
2019-03-21T08:46:16.609Z,6.47
2019-03-21T08:48:45.049Z,6.10
2019-03-21T08:51:13.530Z,6.17
2019-03-21T08:53:41.993Z,6.00
2019-03-21T08:56:10.438Z,6.10
2019-03-21T08:58:38.852Z,6.53
2019-03-21T09:01:07.357Z,5.70
2019-03-21T09:03:35.838Z,5.53
2019-03-21T09:06:04.518Z,5.70
2019-03-21T09:08:33.013Z,5.77
2019-03-21T09:11:01.548Z,7.00
2019-03-21T09:13:29.975Z,6.20
2019-03-21T09:15:58.438Z,6.00
2019-03-21T09:18:26.865Z,7.10
2019-03-21T09:20:55.304Z,6.10
2019-03-21T09:23:23.723Z,6.37
2019-03-21T09:25:52.223Z,6.20
2019-03-21T09:28:20.699Z,8.03
2019-03-21T09:30:50.683Z,6.77
2019-03-21T09:33:19.269Z,6.60
2019-03-21T09:35:47.764Z,6.33
2019-03-21T09:38:16.191Z,6.17
2019-03-21T09:40:44.645Z,6.17
2019-03-21T09:43:13.097Z,6.40
2019-03-21T09:45:41.499Z,6.43
2019-03-21T09:48:09.953Z,6.00
2019-03-21T09:50:38.425Z,5.60
2019-03-21T09:53:06.887Z,5.97
2019-03-21T09:55:35.365Z,5.83
2019-03-21T09:58:03.924Z,6.13
2019-03-21T10:00:34.781Z,5.50
2019-03-21T10:03:03.303Z,5.90
2019-03-21T10:05:32.541Z,5.10
2019-03-21T10:08:01.355Z,6.83
2019-03-21T10:10:33.809Z,7.07
2019-03-21T10:13:02.459Z,6.90
2019-03-21T10:15:30.876Z,5.63
2019-03-21T10:17:59.322Z,5.20
2019-03-21T10:20:27.756Z,5.73
2019-03-21T10:22:56.173Z,5.33
2019-03-21T10:25:26.708Z,5.60
2019-03-21T10:27:54.758Z,5.00
2019-03-21T10:30:33.944Z,5.50
2019-03-21T10:33:02.817Z,5.27
2019-03-21T10:35:32.627Z,5.13
2019-03-21T10:38:01.400Z,5.50
2019-03-21T10:40:29.901Z,4.77
2019-03-21T10:42:58.385Z,4.63
2019-03-21T10:45:26.884Z,4.23
2019-03-21T10:47:55.293Z,4.53
2019-03-21T10:50:32.483Z,4.90
2019-03-21T10:53:00.998Z,4.90
2019-03-21T10:55:29.483Z,3.97
2019-03-21T10:57:57.899Z,4.67
2019-03-21T11:00:26.421Z,4.37
2019-03-21T11:02:54.905Z,4.77
2019-03-21T11:05:23.504Z,4.20
2019-03-21T11:07:52.146Z,4.03
2019-03-21T11:10:20.771Z,4.70
2019-03-21T11:12:49.200Z,4.20
2019-03-21T11:15:17.742Z,4.67
2019-03-21T11:17:46.183Z,5.13
2019-03-21T11:20:17.684Z,4.80
2019-03-21T11:22:46.140Z,4.40
2019-03-21T11:25:14.555Z,5.47
2019-03-21T11:27:43.046Z,4.33
2019-03-21T11:30:16.233Z,3.30
2019-03-21T11:32:44.894Z,4.00
2019-03-21T11:35:13.389Z,4.43
2019-03-21T11:37:41.889Z,3.60
2019-03-21T11:40:10.465Z,3.93
2019-03-21T11:42:38.934Z,3.43
2019-03-21T11:45:08.269Z,3.57
2019-03-21T11:47:41.774Z,3.80
2019-03-21T11:50:07.297Z,4.00
2019-03-21T11:52:35.796Z,3.57
2019-03-21T11:55:08.005Z,3.93
2019-03-21T11:57:36.452Z,4.70
2019-03-21T12:00:09.608Z,4.33
2019-03-21T12:02:38.104Z,3.60
2019-03-21T12:05:07.898Z,3.50
2019-03-21T12:07:36.406Z,3.57
2019-03-21T12:10:10.362Z,4.13
2019-03-21T12:12:38.852Z,3.50
2019-03-21T12:15:08.438Z,3.50
2019-03-21T12:17:36.881Z,3.53
2019-03-21T12:20:10.602Z,3.10
2019-03-21T12:22:39.012Z,3.37
2019-03-21T12:25:08.189Z,3.47
2019-03-21T12:27:36.632Z,3.37
2019-03-21T12:30:08.202Z,3.33
2019-03-21T12:32:36.629Z,3.27
2019-03-21T12:35:07.119Z,3.03
2019-03-21T12:37:35.522Z,3.17
2019-03-21T12:40:06.639Z,3.80
2019-03-21T12:42:35.133Z,4.10
2019-03-21T12:45:05.854Z,4.50
2019-03-21T12:47:34.332Z,3.70
2019-03-21T12:50:02.842Z,3.40
2019-03-21T12:52:40.956Z,3.50
2019-03-21T12:55:01.452Z,4.07
2019-03-21T12:57:29.857Z,4.53
2019-03-21T12:59:58.297Z,3.73
2019-03-21T13:02:32.287Z,5.27
2019-03-21T13:04:57.020Z,3.67
2019-03-21T13:07:25.499Z,4.20
2019-03-21T13:09:53.957Z,4.23
2019-03-21T13:12:22.365Z,4.40
2019-03-21T13:14:50.774Z,4.10
2019-03-21T13:17:19.225Z,4.50
2019-03-21T13:19:47.660Z,4.70
2019-03-21T13:22:16.117Z,4.90
2019-03-21T13:24:44.556Z,4.63
2019-03-21T13:27:12.983Z,4.20
2019-03-21T13:29:41.465Z,4.60
2019-03-21T13:32:09.885Z,4.90
2019-03-21T13:34:38.326Z,4.47
2019-03-21T13:37:06.750Z,3.87
2019-03-21T13:39:35.198Z,4.60
2019-03-21T13:42:03.659Z,4.30
2019-03-21T13:44:32.128Z,4.43
2019-03-21T13:47:00.610Z,4.70
2019-03-21T13:49:29.148Z,3.90
2019-03-21T13:51:57.658Z,5.20
2019-03-21T13:54:26.138Z,4.50
2019-03-21T13:56:54.572Z,4.73
2019-03-21T13:59:23.021Z,4.80
2019-03-21T14:01:51.445Z,4.83
2019-03-21T14:04:19.895Z,4.70
2019-03-21T14:06:48.329Z,5.27
2019-03-21T14:09:16.772Z,4.20
2019-03-21T14:11:45.205Z,4.03
2019-03-21T14:14:13.620Z,3.87
2019-03-21T14:16:42.057Z,3.50
2019-03-21T14:19:10.489Z,3.73
2019-03-21T14:21:38.927Z,4.50
2019-03-21T14:24:07.340Z,4.30
2019-03-21T14:26:35.757Z,3.77
2019-03-21T14:29:12.523Z,4.10
2019-03-21T14:31:34.339Z,3.27
2019-03-21T14:34:02.806Z,3.93
2019-03-21T14:36:31.220Z,3.80
2019-03-21T14:38:59.635Z,3.80
2019-03-21T14:41:28.123Z,3.00
2019-03-21T14:43:56.625Z,2.67
2019-03-21T14:46:25.103Z,2.70
2019-03-21T14:48:53.545Z,2.97
2019-03-21T14:51:22.043Z,2.33
2019-03-21T14:53:50.498Z,3.00
2019-03-21T14:56:18.974Z,3.70
2019-03-21T14:58:47.418Z,3.50
2019-03-21T15:01:15.914Z,3.60
2019-03-21T15:03:44.341Z,3.40
2019-03-21T15:06:12.778Z,3.07
2019-03-21T15:08:41.297Z,3.90
2019-03-21T15:11:17.011Z,4.23
2019-03-21T15:13:39.865Z,4.40
2019-03-21T15:16:08.302Z,4.60
2019-03-21T15:18:36.921Z,3.43
2019-03-21T15:21:05.328Z,4.00
2019-03-21T15:23:40.764Z,4.40
2019-03-21T15:26:04.036Z,4.00
2019-03-21T15:28:32.515Z,4.60
2019-03-21T15:31:01.049Z,4.50
2019-03-21T15:33:29.560Z,4.30
2019-03-21T15:35:57.962Z,4.30
2019-03-21T15:38:27.723Z,5.27
2019-03-21T15:40:56.377Z,4.03
2019-03-21T15:43:24.782Z,3.70
2019-03-21T15:45:53.239Z,4.07
2019-03-21T15:48:21.665Z,4.27
2019-03-21T15:50:50.119Z,3.90
2019-03-21T15:53:18.553Z,3.50
2019-03-21T15:55:47.881Z,4.40
2019-03-21T15:58:16.276Z,4.47
2019-03-21T16:00:46.706Z,4.97
2019-03-21T16:03:15.218Z,4.07
2019-03-21T16:05:45.180Z,4.10
2019-03-21T16:08:13.615Z,4.40
2019-03-21T16:10:42.206Z,4.10
2019-03-21T16:13:10.608Z,4.63
2019-03-21T16:15:39.122Z,4.30
2019-03-21T16:18:07.544Z,4.40
2019-03-21T16:20:35.983Z,3.33
2019-03-21T16:23:04.651Z,3.80
2019-03-21T16:25:33.092Z,3.60
2019-03-21T16:28:01.849Z,3.83
2019-03-21T16:30:30.332Z,3.50
2019-03-21T16:32:58.789Z,4.13
2019-03-21T16:35:27.311Z,4.27
2019-03-21T16:37:55.720Z,3.90
2019-03-21T16:40:24.146Z,3.60
2019-03-21T16:42:52.576Z,3.97
2019-03-21T16:45:21.478Z,3.00
2019-03-21T16:47:50.002Z,3.60
2019-03-21T16:50:18.409Z,3.90
2019-03-21T16:52:46.867Z,3.43
2019-03-21T16:55:15.424Z,3.70
2019-03-21T16:57:43.905Z,4.03
2019-03-21T17:00:20.186Z,4.33
2019-03-21T17:02:48.669Z,3.30
2019-03-21T17:05:17.158Z,3.70
2019-03-21T17:07:45.577Z,3.50
2019-03-21T17:10:15.282Z,3.53
2019-03-21T17:12:43.780Z,3.30
2019-03-21T17:15:13.245Z,3.80
2019-03-21T17:17:41.821Z,4.00
2019-03-21T17:20:14.177Z,3.40
2019-03-21T17:22:42.637Z,3.33
2019-03-21T17:25:11.641Z,2.60
2019-03-21T17:27:40.167Z,3.97
2019-03-21T17:30:17.806Z,3.13
2019-03-21T17:32:46.317Z,2.97
2019-03-21T17:35:14.814Z,3.50
2019-03-21T17:37:43.390Z,3.33
2019-03-21T17:40:15.813Z,2.80
2019-03-21T17:42:44.324Z,3.30
2019-03-21T17:45:15.653Z,3.60
2019-03-21T17:47:44.234Z,3.37
2019-03-21T17:50:14.618Z,3.63
2019-03-21T17:52:43.205Z,5.20
2019-03-21T17:55:13.470Z,3.50
2019-03-21T17:57:42.095Z,4.60
2019-03-21T18:00:20.633Z,4.37
2019-03-21T18:02:49.146Z,4.60
2019-03-21T18:05:17.641Z,4.40
2019-03-21T18:07:46.083Z,4.57
2019-03-21T18:10:30.929Z,4.60
2019-03-21T18:12:59.710Z,4.73
2019-03-21T18:15:28.477Z,4.07
2019-03-21T18:17:57.279Z,4.00
2019-03-21T18:20:25.788Z,4.17
2019-03-21T18:22:54.434Z,4.23
2019-03-21T18:25:22.929Z,5.13
2019-03-21T18:27:51.398Z,9.87
2019-03-21T18:30:19.901Z,6.10
2019-03-21T18:32:48.420Z,6.43
2019-03-21T18:35:16.952Z,4.87
2019-03-21T18:37:45.469Z,4.70
2019-03-21T18:40:14.147Z,13.23
2019-03-21T18:42:42.566Z,18.73
2019-03-21T18:45:13.562Z,19.37
2019-03-21T18:47:42.090Z,14.70
2019-03-21T18:50:12.916Z,9.77
2019-03-21T18:52:41.362Z,9.67
2019-03-21T18:55:10.088Z,8.27
2019-03-21T18:57:38.528Z,10.33
2019-03-21T19:00:12.703Z,11.30
2019-03-21T19:02:41.269Z,13.53
2019-03-21T19:05:09.840Z,14.60
2019-03-21T19:07:38.351Z,17.00
2019-03-21T19:10:09.382Z,14.40
2019-03-21T19:12:37.838Z,14.27
2019-03-21T19:15:11.070Z,15.60
2019-03-21T19:17:39.585Z,13.13
2019-03-21T19:20:10.890Z,12.60
2019-03-21T19:22:39.424Z,13.50
2019-03-21T19:25:17.735Z,13.60
2019-03-21T19:27:38.757Z,12.93
2019-03-21T19:30:20.243Z,12.50
2019-03-21T19:32:48.815Z,12.70
2019-03-21T19:35:17.381Z,11.73
2019-03-21T19:37:45.914Z,11.97
2019-03-21T19:40:19.493Z,9.80
2019-03-21T19:42:48.142Z,8.40
2019-03-21T19:45:18.697Z,7.80
2019-03-21T19:47:47.312Z,8.83
2019-03-21T19:50:17.780Z,9.03
2019-03-21T19:52:46.494Z,8.23
2019-03-21T19:55:15.592Z,9.23
2019-03-21T19:57:44.223Z,10.67
2019-03-21T20:00:23.778Z,11.50
2019-03-21T20:02:52.544Z,12.10
2019-03-21T20:05:21.011Z,9.20
2019-03-21T20:07:49.574Z,7.50
2019-03-21T20:10:19.672Z,7.77
2019-03-21T20:12:48.180Z,10.07
2019-03-21T20:15:17.972Z,11.03
2019-03-21T20:17:46.562Z,11.87
2019-03-21T20:20:17.183Z,10.33
2019-03-21T20:22:45.907Z,10.37
2019-03-21T20:25:14.759Z,10.20
2019-03-21T20:27:43.375Z,9.67
2019-03-21T20:30:22.124Z,10.33
2019-03-21T20:32:50.628Z,17.60
2019-03-21T20:35:19.182Z,29.53
2019-03-21T20:37:47.703Z,53.27
2019-03-21T20:40:17.408Z,36.43
2019-03-21T20:42:45.976Z,28.03
2019-03-21T20:45:16.086Z,19.30
2019-03-21T20:47:44.599Z,28.23
2019-03-21T20:50:13.510Z,22.20
2019-03-21T20:52:41.954Z,21.47
2019-03-21T20:55:10.659Z,20.07
2019-03-21T20:57:39.163Z,19.10
2019-03-21T21:00:10.839Z,13.73
2019-03-21T21:02:39.402Z,12.07
2019-03-21T21:05:08.303Z,10.67
2019-03-21T21:07:36.760Z,10.47
2019-03-21T21:10:07.510Z,10.50
2019-03-21T21:12:36.003Z,13.73
2019-03-21T21:15:06.345Z,14.87
2019-03-21T21:17:34.817Z,13.03
2019-03-21T21:20:05.206Z,12.80
2019-03-21T21:22:33.681Z,12.73
2019-03-21T21:25:02.262Z,12.10
2019-03-21T21:27:30.737Z,11.30
2019-03-21T21:29:59.181Z,11.10
2019-03-21T21:32:27.635Z,9.50
2019-03-21T21:34:56.123Z,9.27
2019-03-21T21:37:24.583Z,9.73
2019-03-21T21:39:53.035Z,9.57
2019-03-21T21:42:21.528Z,8.43
2019-03-21T21:44:50.050Z,9.80
2019-03-21T21:47:18.523Z,9.97
2019-03-21T21:49:47.045Z,11.00
2019-03-21T21:52:15.573Z,10.00
2019-03-21T21:54:44.167Z,11.67
2019-03-21T21:57:12.791Z,12.43
2019-03-21T21:59:41.308Z,13.33
2019-03-21T22:02:09.919Z,14.70
2019-03-21T22:04:38.454Z,12.83
2019-03-21T22:07:07.031Z,12.30
2019-03-21T22:09:35.562Z,11.37
2019-03-21T22:12:04.053Z,11.40
2019-03-21T22:14:32.515Z,11.17
2019-03-21T22:17:00.961Z,9.53
2019-03-21T22:19:29.548Z,10.80
2019-03-21T22:21:57.989Z,10.00
2019-03-21T22:24:26.472Z,9.60
2019-03-21T22:26:54.913Z,9.33
2019-03-21T22:29:23.628Z,9.20
2019-03-21T22:31:52.056Z,10.47
2019-03-21T22:34:20.537Z,9.60
2019-03-21T22:36:49.816Z,9.50
2019-03-21T22:39:18.448Z,9.73
2019-03-21T22:41:46.894Z,8.40
2019-03-21T22:44:15.334Z,9.20
2019-03-21T22:46:43.765Z,10.40
2019-03-21T22:49:12.234Z,8.40
2019-03-21T22:51:40.639Z,8.23
2019-03-21T22:54:09.387Z,9.20
2019-03-21T22:56:41.587Z,8.10
2019-03-21T22:59:08.652Z,8.73
2019-03-21T23:01:37.289Z,8.50
2019-03-21T23:04:05.848Z,10.07
2019-03-21T23:06:34.278Z,9.27
2019-03-21T23:09:02.741Z,9.07
2019-03-21T23:11:31.223Z,8.30
2019-03-21T23:13:59.710Z,8.57
2019-03-21T23:16:28.164Z,9.70
2019-03-21T23:18:56.573Z,8.50
2019-03-21T23:21:25.013Z,8.40
2019-03-21T23:23:53.433Z,9.30
2019-03-21T23:26:21.884Z,8.57
2019-03-21T23:28:50.296Z,9.00
2019-03-21T23:31:18.739Z,9.27
2019-03-21T23:33:47.157Z,9.10
2019-03-21T23:36:15.582Z,9.07
2019-03-21T23:38:44.030Z,8.50
2019-03-21T23:41:12.442Z,9.07
2019-03-21T23:43:40.858Z,8.30
2019-03-21T23:46:09.302Z,9.33
2019-03-21T23:48:37.713Z,8.67
2019-03-21T23:51:06.154Z,9.17
2019-03-21T23:53:34.570Z,8.50
2019-03-21T23:56:03.032Z,9.80
2019-03-21T23:58:31.452Z,9.93
