createdAt,value
2019-05-12T00:00:06.000Z,19.62
2019-05-12T00:01:06.000Z,19.61
2019-05-12T00:02:06.000Z,19.61
2019-05-12T00:03:08.000Z,19.60
2019-05-12T00:04:06.000Z,19.60
2019-05-12T00:05:06.000Z,19.59
2019-05-12T00:06:06.000Z,19.59
2019-05-12T00:07:06.000Z,19.59
2019-05-12T00:08:06.000Z,19.58
2019-05-12T00:09:06.000Z,19.58
2019-05-12T00:10:06.000Z,19.58
2019-05-12T00:11:06.000Z,19.57
2019-05-12T00:12:06.000Z,19.57
2019-05-12T00:13:06.000Z,19.57
2019-05-12T00:14:06.000Z,19.57
2019-05-12T00:15:06.000Z,19.57
2019-05-12T00:16:06.000Z,19.57
2019-05-12T00:17:06.000Z,19.56
2019-05-12T00:18:06.000Z,19.56
2019-05-12T00:19:06.000Z,19.55
2019-05-12T00:20:06.000Z,19.55
2019-05-12T00:21:06.000Z,19.55
2019-05-12T00:22:06.000Z,19.55
2019-05-12T00:23:06.000Z,19.55
2019-05-12T00:24:06.000Z,19.54
2019-05-12T00:25:06.000Z,19.53
2019-05-12T00:26:06.000Z,19.54
2019-05-12T00:27:06.000Z,19.53
2019-05-12T00:28:06.000Z,19.53
2019-05-12T00:29:06.000Z,19.52
2019-05-12T00:30:06.000Z,19.52
2019-05-12T00:31:06.000Z,19.51
2019-05-12T00:32:07.000Z,19.51
2019-05-12T00:33:06.000Z,19.51
2019-05-12T00:34:06.000Z,19.51
2019-05-12T00:35:06.000Z,19.51
2019-05-12T00:36:06.000Z,19.51
2019-05-12T00:37:07.000Z,19.51
2019-05-12T00:38:06.000Z,19.50
2019-05-12T00:39:07.000Z,19.49
2019-05-12T00:40:06.000Z,19.49
2019-05-12T00:41:06.000Z,19.49
2019-05-12T00:42:06.000Z,19.49
2019-05-12T00:43:06.000Z,19.49
2019-05-12T00:44:06.000Z,19.49
2019-05-12T00:45:06.000Z,19.48
2019-05-12T00:46:06.000Z,19.48
2019-05-12T00:47:06.000Z,19.48
2019-05-12T00:48:06.000Z,19.47
2019-05-12T00:49:06.000Z,19.47
2019-05-12T00:50:06.000Z,19.47
2019-05-12T00:51:06.000Z,19.47
2019-05-12T00:52:07.000Z,19.47
2019-05-12T00:53:07.000Z,19.46
2019-05-12T00:54:07.000Z,19.47
2019-05-12T00:55:06.000Z,19.46
2019-05-12T00:56:06.000Z,19.45
2019-05-12T00:57:07.000Z,19.45
2019-05-12T00:58:07.000Z,19.45
2019-05-12T00:59:06.000Z,19.45
2019-05-12T01:00:06.000Z,19.45
2019-05-12T01:01:06.000Z,19.45
2019-05-12T01:02:07.000Z,19.45
2019-05-12T01:03:07.000Z,19.45
2019-05-12T01:04:07.000Z,19.44
2019-05-12T01:05:07.000Z,19.43
2019-05-12T01:06:07.000Z,19.44
2019-05-12T01:07:07.000Z,19.44
2019-05-12T01:08:07.000Z,19.43
2019-05-12T01:09:07.000Z,19.43
2019-05-12T01:10:07.000Z,19.42
2019-05-12T01:11:07.000Z,19.43
2019-05-12T01:12:07.000Z,19.42
2019-05-12T01:13:07.000Z,19.42
2019-05-12T01:14:07.000Z,19.41
2019-05-12T01:15:07.000Z,19.40
2019-05-12T01:16:07.000Z,19.40
2019-05-12T01:17:07.000Z,19.40
2019-05-12T01:18:07.000Z,19.40
2019-05-12T01:19:07.000Z,19.40
2019-05-12T01:20:07.000Z,19.40
2019-05-12T01:21:07.000Z,19.40
2019-05-12T01:22:07.000Z,19.40
2019-05-12T01:23:07.000Z,19.39
2019-05-12T01:24:07.000Z,19.39
2019-05-12T01:25:07.000Z,19.39
2019-05-12T01:26:07.000Z,19.39
2019-05-12T01:27:07.000Z,19.39
2019-05-12T01:28:07.000Z,19.38
2019-05-12T01:29:07.000Z,19.38
2019-05-12T01:30:07.000Z,19.38
2019-05-12T01:31:07.000Z,19.37
2019-05-12T01:32:06.000Z,19.37
2019-05-12T01:33:06.000Z,19.37
2019-05-12T01:34:06.000Z,19.36
2019-05-12T01:35:06.000Z,19.36
2019-05-12T01:36:06.000Z,19.36
2019-05-12T01:37:06.000Z,19.36
2019-05-12T01:38:06.000Z,19.35
2019-05-12T01:39:06.000Z,19.35
2019-05-12T01:40:06.000Z,19.35
2019-05-12T01:41:06.000Z,19.34
2019-05-12T01:42:06.000Z,19.35
2019-05-12T01:43:06.000Z,19.34
2019-05-12T01:44:06.000Z,19.34
2019-05-12T01:45:06.000Z,19.33
2019-05-12T01:46:06.000Z,19.33
2019-05-12T01:47:06.000Z,19.33
2019-05-12T01:48:06.000Z,19.33
2019-05-12T01:49:06.000Z,19.33
2019-05-12T01:50:06.000Z,19.33
2019-05-12T01:51:06.000Z,19.32
2019-05-12T01:52:06.000Z,19.32
2019-05-12T01:53:06.000Z,19.32
2019-05-12T01:54:06.000Z,19.32
2019-05-12T01:55:06.000Z,19.32
2019-05-12T01:56:06.000Z,19.31
2019-05-12T01:57:06.000Z,19.32
2019-05-12T01:58:06.000Z,19.31
2019-05-12T01:59:06.000Z,19.30
2019-05-12T02:00:06.000Z,19.30
2019-05-12T02:01:06.000Z,19.31
2019-05-12T02:02:06.000Z,19.31
2019-05-12T02:03:06.000Z,19.30
2019-05-12T02:04:06.000Z,19.30
2019-05-12T02:05:06.000Z,19.29
2019-05-12T02:06:06.000Z,19.28
2019-05-12T02:07:06.000Z,19.28
2019-05-12T02:08:06.000Z,19.28
2019-05-12T02:09:06.000Z,19.28
2019-05-12T02:10:06.000Z,19.28
2019-05-12T02:11:06.000Z,19.28
2019-05-12T02:12:06.000Z,19.27
2019-05-12T02:13:06.000Z,19.27
2019-05-12T02:14:06.000Z,19.27
2019-05-12T02:15:06.000Z,19.27
2019-05-12T02:16:06.000Z,19.27
2019-05-12T02:17:06.000Z,19.27
2019-05-12T02:18:06.000Z,19.27
2019-05-12T02:19:06.000Z,19.27
2019-05-12T02:20:06.000Z,19.27
2019-05-12T02:21:06.000Z,19.26
2019-05-12T02:22:06.000Z,19.26
2019-05-12T02:23:06.000Z,19.26
2019-05-12T02:24:06.000Z,19.25
2019-05-12T02:25:06.000Z,19.26
2019-05-12T02:26:06.000Z,19.24
2019-05-12T02:27:06.000Z,19.24
2019-05-12T02:28:06.000Z,19.24
2019-05-12T02:29:06.000Z,19.24
2019-05-12T02:30:06.000Z,19.24
2019-05-12T02:31:06.000Z,19.24
2019-05-12T02:32:06.000Z,19.23
2019-05-12T02:33:06.000Z,19.23
2019-05-12T02:34:06.000Z,19.23
2019-05-12T02:35:06.000Z,19.23
2019-05-12T02:36:06.000Z,19.23
2019-05-12T02:37:06.000Z,19.23
2019-05-12T02:38:06.000Z,19.21
2019-05-12T02:39:06.000Z,19.22
2019-05-12T02:40:06.000Z,19.21
2019-05-12T02:41:07.000Z,19.21
2019-05-12T02:42:07.000Z,19.21
2019-05-12T02:43:06.000Z,19.21
2019-05-12T02:44:07.000Z,19.21
2019-05-12T02:45:06.000Z,19.21
2019-05-12T02:46:07.000Z,19.20
2019-05-12T02:47:06.000Z,19.20
2019-05-12T02:48:06.000Z,19.20
2019-05-12T02:49:06.000Z,19.20
2019-05-12T02:50:06.000Z,19.20
2019-05-12T02:51:06.000Z,19.19
2019-05-12T02:52:06.000Z,19.19
2019-05-12T02:53:06.000Z,19.19
2019-05-12T02:54:06.000Z,19.19
2019-05-12T02:55:06.000Z,19.18
2019-05-12T02:56:06.000Z,19.18
2019-05-12T02:57:06.000Z,19.18
2019-05-12T02:58:06.000Z,19.17
2019-05-12T02:59:06.000Z,19.17
2019-05-12T03:00:06.000Z,19.17
2019-05-12T03:01:06.000Z,19.16
2019-05-12T03:02:06.000Z,19.17
2019-05-12T03:03:07.000Z,19.16
2019-05-12T03:04:06.000Z,19.16
2019-05-12T03:05:06.000Z,19.16
2019-05-12T03:06:06.000Z,19.16
2019-05-12T03:07:06.000Z,19.16
2019-05-12T03:08:06.000Z,19.16
2019-05-12T03:09:06.000Z,19.15
2019-05-12T03:10:06.000Z,19.15
2019-05-12T03:11:06.000Z,19.15
2019-05-12T03:12:06.000Z,19.15
2019-05-12T03:13:06.000Z,19.15
2019-05-12T03:14:06.000Z,19.15
2019-05-12T03:15:06.000Z,19.15
2019-05-12T03:16:06.000Z,19.15
2019-05-12T03:17:06.000Z,19.14
2019-05-12T03:18:06.000Z,19.15
2019-05-12T03:19:06.000Z,19.14
2019-05-12T03:20:06.000Z,19.14
2019-05-12T03:21:06.000Z,19.14
2019-05-12T03:22:06.000Z,19.13
2019-05-12T03:23:06.000Z,19.13
2019-05-12T03:24:06.000Z,19.13
2019-05-12T03:25:06.000Z,19.12
2019-05-12T03:26:06.000Z,19.13
2019-05-12T03:27:06.000Z,19.12
2019-05-12T03:28:06.000Z,19.12
2019-05-12T03:29:06.000Z,19.12
2019-05-12T03:30:06.000Z,19.12
2019-05-12T03:31:06.000Z,19.11
2019-05-12T03:32:06.000Z,19.11
2019-05-12T03:33:06.000Z,19.11
2019-05-12T03:34:06.000Z,19.11
2019-05-12T03:35:06.000Z,19.10
2019-05-12T03:36:06.000Z,19.10
2019-05-12T03:37:06.000Z,19.10
2019-05-12T03:38:06.000Z,19.09
2019-05-12T03:39:06.000Z,19.09
2019-05-12T03:40:06.000Z,19.09
2019-05-12T03:41:06.000Z,19.09
2019-05-12T03:42:06.000Z,19.09
2019-05-12T03:43:06.000Z,19.09
2019-05-12T03:44:06.000Z,19.09
2019-05-12T03:45:06.000Z,19.09
2019-05-12T03:46:06.000Z,19.09
2019-05-12T03:47:06.000Z,19.09
2019-05-12T03:48:06.000Z,19.09
2019-05-12T03:49:06.000Z,19.08
2019-05-12T03:50:06.000Z,19.08
2019-05-12T03:51:06.000Z,19.08
2019-05-12T03:52:06.000Z,19.08
2019-05-12T03:53:06.000Z,19.08
2019-05-12T03:54:06.000Z,19.08
2019-05-12T03:55:06.000Z,19.08
2019-05-12T03:56:06.000Z,19.08
2019-05-12T03:57:06.000Z,19.08
2019-05-12T03:58:06.000Z,19.08
2019-05-12T03:59:06.000Z,19.09
2019-05-12T04:00:06.000Z,19.08
2019-05-12T04:01:06.000Z,19.08
2019-05-12T04:02:06.000Z,19.08
2019-05-12T04:03:06.000Z,19.08
2019-05-12T04:04:06.000Z,19.08
2019-05-12T04:05:06.000Z,19.07
2019-05-12T04:06:06.000Z,19.07
2019-05-12T04:07:07.000Z,19.07
2019-05-12T04:08:06.000Z,19.08
2019-05-12T04:09:06.000Z,19.07
2019-05-12T04:10:06.000Z,19.08
2019-05-12T04:11:06.000Z,19.08
2019-05-12T04:12:06.000Z,19.08
2019-05-12T04:13:07.000Z,19.07
2019-05-12T04:14:07.000Z,19.07
2019-05-12T04:15:07.000Z,19.07
2019-05-12T04:16:07.000Z,19.07
2019-05-12T04:17:07.000Z,19.08
2019-05-12T04:18:07.000Z,19.08
2019-05-12T04:19:07.000Z,19.07
2019-05-12T04:20:07.000Z,19.07
2019-05-12T04:21:06.000Z,19.08
2019-05-12T04:22:07.000Z,19.07
2019-05-12T04:23:06.000Z,19.07
2019-05-12T04:24:06.000Z,19.07
2019-05-12T04:25:07.000Z,19.07
2019-05-12T04:26:07.000Z,19.07
2019-05-12T04:27:06.000Z,19.07
2019-05-12T04:28:06.000Z,19.06
2019-05-12T04:29:07.000Z,19.07
2019-05-12T04:30:06.000Z,19.06
2019-05-12T04:31:07.000Z,19.07
2019-05-12T04:32:07.000Z,19.06
2019-05-12T04:33:07.000Z,19.07
2019-05-12T04:34:07.000Z,19.06
2019-05-12T04:35:07.000Z,19.05
2019-05-12T04:36:06.000Z,19.05
2019-05-12T04:37:06.000Z,19.05
2019-05-12T04:38:06.000Z,19.05
2019-05-12T04:39:06.000Z,19.04
2019-05-12T04:40:06.000Z,19.04
2019-05-12T04:41:06.000Z,19.05
2019-05-12T04:42:06.000Z,19.04
2019-05-12T04:43:06.000Z,19.04
2019-05-12T04:44:06.000Z,19.05
2019-05-12T04:45:06.000Z,19.03
2019-05-12T04:46:06.000Z,19.03
2019-05-12T04:47:06.000Z,19.03
2019-05-12T04:48:06.000Z,19.03
2019-05-12T04:49:06.000Z,19.03
2019-05-12T04:50:06.000Z,19.03
2019-05-12T04:51:06.000Z,19.03
2019-05-12T04:52:06.000Z,19.03
2019-05-12T04:53:06.000Z,19.03
2019-05-12T04:54:06.000Z,19.03
2019-05-12T04:55:06.000Z,19.03
2019-05-12T04:56:06.000Z,19.03
2019-05-12T04:57:06.000Z,19.03
2019-05-12T04:58:06.000Z,19.03
2019-05-12T04:59:06.000Z,19.03
2019-05-12T05:00:06.000Z,19.02
2019-05-12T05:01:06.000Z,19.02
2019-05-12T05:02:06.000Z,19.03
2019-05-12T05:03:06.000Z,19.02
2019-05-12T05:04:06.000Z,19.02
2019-05-12T05:05:06.000Z,19.03
2019-05-12T05:06:06.000Z,19.02
2019-05-12T05:07:06.000Z,19.02
2019-05-12T05:08:06.000Z,19.02
2019-05-12T05:09:06.000Z,19.02
2019-05-12T05:10:06.000Z,19.02
2019-05-12T05:11:07.000Z,19.02
2019-05-12T05:12:07.000Z,19.01
2019-05-12T05:13:07.000Z,19.01
2019-05-12T05:14:07.000Z,19.01
2019-05-12T05:15:06.000Z,19.01
2019-05-12T05:16:06.000Z,19.01
2019-05-12T05:17:07.000Z,19.01
2019-05-12T05:18:06.000Z,19.00
2019-05-12T05:19:06.000Z,19.00
2019-05-12T05:20:06.000Z,19.00
2019-05-12T05:21:06.000Z,19.00
2019-05-12T05:22:06.000Z,19.00
2019-05-12T05:23:06.000Z,19.00
2019-05-12T05:24:06.000Z,19.00
2019-05-12T05:25:06.000Z,19.00
2019-05-12T05:26:06.000Z,19.00
2019-05-12T05:27:06.000Z,19.00
2019-05-12T05:28:06.000Z,18.99
2019-05-12T05:29:06.000Z,18.99
2019-05-12T05:30:06.000Z,18.99
2019-05-12T05:31:07.000Z,18.99
2019-05-12T05:32:06.000Z,18.99
2019-05-12T05:33:06.000Z,18.99
2019-05-12T05:34:06.000Z,18.99
2019-05-12T05:35:07.000Z,18.99
2019-05-12T05:36:06.000Z,18.99
2019-05-12T05:37:06.000Z,18.98
2019-05-12T05:38:06.000Z,18.98
2019-05-12T05:39:06.000Z,18.98
2019-05-12T05:40:06.000Z,18.98
2019-05-12T05:41:06.000Z,18.98
2019-05-12T05:42:06.000Z,18.98
2019-05-12T05:43:06.000Z,18.97
2019-05-12T05:44:06.000Z,18.97
2019-05-12T05:45:06.000Z,18.97
2019-05-12T05:46:06.000Z,18.97
2019-05-12T05:47:06.000Z,18.97
2019-05-12T05:48:07.000Z,18.97
2019-05-12T05:49:06.000Z,18.97
2019-05-12T05:50:06.000Z,18.97
2019-05-12T05:51:06.000Z,18.97
2019-05-12T05:52:06.000Z,18.97
2019-05-12T05:53:06.000Z,18.97
2019-05-12T05:54:06.000Z,18.97
2019-05-12T05:55:06.000Z,18.97
2019-05-12T05:56:07.000Z,18.97
2019-05-12T05:57:06.000Z,18.97
2019-05-12T05:58:06.000Z,18.97
2019-05-12T05:59:06.000Z,18.97
2019-05-12T06:00:06.000Z,18.96
2019-05-12T06:01:06.000Z,18.97
2019-05-12T06:02:06.000Z,18.97
2019-05-12T06:03:06.000Z,18.97
2019-05-12T06:04:06.000Z,18.96
2019-05-12T06:05:06.000Z,18.97
2019-05-12T06:06:06.000Z,18.96
2019-05-12T06:07:06.000Z,18.96
2019-05-12T06:08:06.000Z,18.96
2019-05-12T06:09:06.000Z,18.96
2019-05-12T06:10:06.000Z,18.96
2019-05-12T06:11:06.000Z,18.95
2019-05-12T06:12:06.000Z,18.95
2019-05-12T06:13:06.000Z,18.96
2019-05-12T06:14:06.000Z,18.95
2019-05-12T06:15:06.000Z,18.95
2019-05-12T06:16:06.000Z,18.95
2019-05-12T06:17:06.000Z,18.95
2019-05-12T06:18:06.000Z,18.95
2019-05-12T06:19:06.000Z,18.95
2019-05-12T06:20:06.000Z,18.95
2019-05-12T06:21:06.000Z,18.94
2019-05-12T06:22:06.000Z,18.95
2019-05-12T06:23:06.000Z,18.94
2019-05-12T06:24:06.000Z,18.94
2019-05-12T06:25:06.000Z,18.94
2019-05-12T06:26:06.000Z,18.95
2019-05-12T06:27:06.000Z,18.94
2019-05-12T06:28:06.000Z,18.94
2019-05-12T06:29:08.000Z,18.94
2019-05-12T06:30:06.000Z,18.94
2019-05-12T06:31:06.000Z,18.94
2019-05-12T06:32:06.000Z,18.94
2019-05-12T06:33:06.000Z,18.94
2019-05-12T06:34:06.000Z,18.93
2019-05-12T06:35:06.000Z,18.93
2019-05-12T06:36:06.000Z,18.93
2019-05-12T06:37:06.000Z,18.93
2019-05-12T06:38:07.000Z,18.93
2019-05-12T06:39:07.000Z,18.93
2019-05-12T06:40:06.000Z,18.93
2019-05-12T06:41:06.000Z,18.93
2019-05-12T06:42:06.000Z,18.92
2019-05-12T06:43:07.000Z,18.92
2019-05-12T06:44:06.000Z,18.93
2019-05-12T06:45:07.000Z,18.92
2019-05-12T06:46:06.000Z,18.92
2019-05-12T06:47:07.000Z,18.92
2019-05-12T06:48:07.000Z,18.92
2019-05-12T06:49:07.000Z,18.92
2019-05-12T06:50:07.000Z,18.92
2019-05-12T06:51:07.000Z,18.91
2019-05-12T06:52:06.000Z,18.92
2019-05-12T06:53:07.000Z,18.91
2019-05-12T06:54:06.000Z,18.92
2019-05-12T06:55:06.000Z,18.92
2019-05-12T06:56:06.000Z,18.91
2019-05-12T06:57:07.000Z,18.92
2019-05-12T06:58:06.000Z,18.92
2019-05-12T06:59:06.000Z,18.91
2019-05-12T07:00:07.000Z,18.92
2019-05-12T07:01:06.000Z,18.91
2019-05-12T07:02:06.000Z,18.91
2019-05-12T07:03:07.000Z,18.91
2019-05-12T07:04:07.000Z,18.91
2019-05-12T07:05:07.000Z,18.90
2019-05-12T07:06:07.000Z,18.91
2019-05-12T07:07:07.000Z,18.90
2019-05-12T07:08:07.000Z,18.91
2019-05-12T07:09:06.000Z,18.90
2019-05-12T07:10:06.000Z,18.90
2019-05-12T07:11:06.000Z,18.90
2019-05-12T07:12:06.000Z,18.90
2019-05-12T07:13:06.000Z,18.90
2019-05-12T07:14:06.000Z,18.90
2019-05-12T07:15:06.000Z,18.90
2019-05-12T07:16:06.000Z,18.90
2019-05-12T07:17:06.000Z,18.90
2019-05-12T07:18:06.000Z,18.90
2019-05-12T07:19:06.000Z,18.90
2019-05-12T07:20:06.000Z,18.90
2019-05-12T07:21:06.000Z,18.90
2019-05-12T07:22:06.000Z,18.90
2019-05-12T07:23:06.000Z,18.90
2019-05-12T07:24:06.000Z,18.90
2019-05-12T07:25:06.000Z,18.90
2019-05-12T07:26:06.000Z,18.90
2019-05-12T07:27:06.000Z,18.90
2019-05-12T07:28:06.000Z,18.90
2019-05-12T07:29:06.000Z,18.90
2019-05-12T07:30:06.000Z,18.90
2019-05-12T07:31:06.000Z,18.90
2019-05-12T07:32:06.000Z,18.90
2019-05-12T07:33:06.000Z,18.89
2019-05-12T07:34:06.000Z,18.90
2019-05-12T07:35:06.000Z,18.89
2019-05-12T07:36:06.000Z,18.89
2019-05-12T07:37:06.000Z,18.89
2019-05-12T07:38:06.000Z,18.89
2019-05-12T07:39:06.000Z,18.90
2019-05-12T07:40:06.000Z,18.89
2019-05-12T07:41:06.000Z,18.89
2019-05-12T07:42:06.000Z,18.89
2019-05-12T07:43:07.000Z,18.89
2019-05-12T07:44:07.000Z,18.89
2019-05-12T07:45:07.000Z,18.89
2019-05-12T07:46:06.000Z,18.89
2019-05-12T07:47:06.000Z,18.88
2019-05-12T07:48:06.000Z,18.89
2019-05-12T07:49:06.000Z,18.89
2019-05-12T07:50:06.000Z,18.89
2019-05-12T07:51:06.000Z,18.88
2019-05-12T07:52:06.000Z,18.88
2019-05-12T07:53:06.000Z,18.88
2019-05-12T07:54:06.000Z,18.87
2019-05-12T07:55:06.000Z,18.89
2019-05-12T07:56:06.000Z,18.90
2019-05-12T07:57:06.000Z,18.90
2019-05-12T07:58:06.000Z,18.90
2019-05-12T07:59:06.000Z,18.92
2019-05-12T08:00:06.000Z,18.92
2019-05-12T08:01:06.000Z,18.92
2019-05-12T08:02:06.000Z,18.92
2019-05-12T08:03:07.000Z,18.92
2019-05-12T08:04:06.000Z,18.93
2019-05-12T08:05:06.000Z,18.94
2019-05-12T08:06:06.000Z,18.94
2019-05-12T08:07:06.000Z,18.96
2019-05-12T08:08:06.000Z,18.96
2019-05-12T08:09:06.000Z,18.96
2019-05-12T08:10:06.000Z,18.83
2019-05-12T08:11:06.000Z,18.76
2019-05-12T08:12:06.000Z,18.69
2019-05-12T08:13:06.000Z,18.61
2019-05-12T08:14:06.000Z,18.67
2019-05-12T08:15:07.000Z,18.72
2019-05-12T08:16:07.000Z,18.75
2019-05-12T08:17:07.000Z,18.77
2019-05-12T08:18:07.000Z,18.80
2019-05-12T08:19:07.000Z,18.82
2019-05-12T08:20:07.000Z,18.81
2019-05-12T08:21:07.000Z,18.84
2019-05-12T08:22:07.000Z,18.84
2019-05-12T08:23:07.000Z,18.85
2019-05-12T08:24:06.000Z,18.86
2019-05-12T08:25:06.000Z,18.87
2019-05-12T08:26:06.000Z,18.88
2019-05-12T08:27:06.000Z,18.89
2019-05-12T08:28:06.000Z,18.90
2019-05-12T08:29:06.000Z,18.90
2019-05-12T08:30:06.000Z,18.90
2019-05-12T08:31:06.000Z,18.92
2019-05-12T08:32:06.000Z,18.92
2019-05-12T08:33:07.000Z,18.92
2019-05-12T08:34:07.000Z,18.92
2019-05-12T08:35:06.000Z,18.97
2019-05-12T08:36:07.000Z,18.97
2019-05-12T08:37:07.000Z,18.97
2019-05-12T08:38:07.000Z,18.97
2019-05-12T08:39:07.000Z,18.98
2019-05-12T08:40:07.000Z,19.01
2019-05-12T08:41:07.000Z,19.02
2019-05-12T08:42:06.000Z,19.02
2019-05-12T08:43:06.000Z,19.03
2019-05-12T08:44:06.000Z,19.04
2019-05-12T08:45:06.000Z,19.05
2019-05-12T08:46:06.000Z,19.09
2019-05-12T08:47:06.000Z,19.09
2019-05-12T08:48:06.000Z,19.10
2019-05-12T08:49:06.000Z,19.10
2019-05-12T08:50:06.000Z,19.10
2019-05-12T08:51:06.000Z,19.12
2019-05-12T08:52:06.000Z,19.14
2019-05-12T08:53:06.000Z,19.15
2019-05-12T08:54:06.000Z,19.15
2019-05-12T08:55:06.000Z,19.15
2019-05-12T08:56:06.000Z,19.17
2019-05-12T08:57:06.000Z,19.19
2019-05-12T08:58:06.000Z,19.18
2019-05-12T08:59:06.000Z,19.17
2019-05-12T09:00:06.000Z,19.16
2019-05-12T09:01:06.000Z,19.18
2019-05-12T09:02:06.000Z,19.17
2019-05-12T09:03:06.000Z,19.18
2019-05-12T09:04:06.000Z,19.17
2019-05-12T09:05:06.000Z,19.15
2019-05-12T09:06:06.000Z,19.15
2019-05-12T09:07:06.000Z,19.16
2019-05-12T09:08:06.000Z,19.16
2019-05-12T09:09:06.000Z,19.17
2019-05-12T09:10:06.000Z,19.18
2019-05-12T09:11:06.000Z,19.18
2019-05-12T09:12:06.000Z,19.17
2019-05-12T09:13:06.000Z,19.15
2019-05-12T09:14:06.000Z,19.15
2019-05-12T09:15:06.000Z,19.15
2019-05-12T09:16:06.000Z,19.13
2019-05-12T09:17:06.000Z,19.12
2019-05-12T09:18:06.000Z,19.11
2019-05-12T09:19:06.000Z,19.10
2019-05-12T09:20:06.000Z,19.09
2019-05-12T09:21:06.000Z,19.09
2019-05-12T09:22:06.000Z,19.09
2019-05-12T09:23:06.000Z,19.08
2019-05-12T09:24:06.000Z,19.07
2019-05-12T09:25:06.000Z,19.07
2019-05-12T09:26:06.000Z,19.06
2019-05-12T09:27:06.000Z,19.05
2019-05-12T09:28:06.000Z,19.05
2019-05-12T09:29:06.000Z,19.05
2019-05-12T09:30:06.000Z,19.04
2019-05-12T09:31:07.000Z,19.04
2019-05-12T09:32:06.000Z,19.06
2019-05-12T09:33:06.000Z,19.08
2019-05-12T09:34:06.000Z,19.08
2019-05-12T09:35:06.000Z,19.09
2019-05-12T09:36:06.000Z,19.08
2019-05-12T09:37:06.000Z,19.07
2019-05-12T09:38:06.000Z,19.07
2019-05-12T09:39:06.000Z,19.08
2019-05-12T09:40:06.000Z,19.08
2019-05-12T09:41:06.000Z,19.09
2019-05-12T09:42:06.000Z,19.09
2019-05-12T09:43:06.000Z,19.11
2019-05-12T09:44:06.000Z,19.11
2019-05-12T09:45:06.000Z,19.11
2019-05-12T09:46:06.000Z,19.12
2019-05-12T09:47:06.000Z,19.11
2019-05-12T09:48:06.000Z,19.11
2019-05-12T09:49:06.000Z,19.11
2019-05-12T09:50:06.000Z,19.11
2019-05-12T09:51:06.000Z,19.12
2019-05-12T09:52:06.000Z,19.12
2019-05-12T09:53:06.000Z,19.12
2019-05-12T09:54:06.000Z,19.12
2019-05-12T09:55:06.000Z,19.12
2019-05-12T09:56:06.000Z,19.15
2019-05-12T09:57:06.000Z,19.15
2019-05-12T09:58:06.000Z,19.15
2019-05-12T09:59:06.000Z,19.15
2019-05-12T10:00:06.000Z,19.15
2019-05-12T10:01:06.000Z,19.15
2019-05-12T10:02:06.000Z,19.16
2019-05-12T10:03:06.000Z,19.16
2019-05-12T10:04:06.000Z,19.16
2019-05-12T10:05:06.000Z,19.16
2019-05-12T10:06:06.000Z,19.17
2019-05-12T10:07:06.000Z,19.18
2019-05-12T10:08:06.000Z,19.18
2019-05-12T10:09:06.000Z,19.19
2019-05-12T10:10:00.000Z,19.19
2019-05-12T10:11:01.000Z,19.20
2019-05-12T10:12:01.000Z,19.21
2019-05-12T10:13:01.000Z,19.21
2019-05-12T10:14:01.000Z,19.21
2019-05-12T10:15:02.000Z,19.21
2019-05-12T10:16:00.000Z,19.21
2019-05-12T10:17:00.000Z,19.22
2019-05-12T10:18:00.000Z,19.23
2019-05-12T10:19:00.000Z,19.23
2019-05-12T10:20:00.000Z,19.22
2019-05-12T10:21:00.000Z,19.22
2019-05-12T10:22:00.000Z,19.22
2019-05-12T10:23:01.000Z,19.22
2019-05-12T10:24:00.000Z,19.23
2019-05-12T10:25:00.000Z,19.26
2019-05-12T10:26:00.000Z,19.25
2019-05-12T10:27:01.000Z,19.26
2019-05-12T10:28:01.000Z,19.27
2019-05-12T10:29:01.000Z,19.26
2019-05-12T10:30:01.000Z,19.26
2019-05-12T10:31:01.000Z,19.26
2019-05-12T10:32:01.000Z,19.27
2019-05-12T10:33:00.000Z,19.27
2019-05-12T10:34:00.000Z,19.28
2019-05-12T10:35:23.000Z,19.27
2019-05-12T10:36:23.000Z,19.27
2019-05-12T10:37:23.000Z,19.28
2019-05-12T10:38:23.000Z,19.28
2019-05-12T10:39:23.000Z,19.30
2019-05-12T10:40:23.000Z,19.29
2019-05-12T10:41:23.000Z,19.29
2019-05-12T10:42:23.000Z,19.27
2019-05-12T10:43:23.000Z,19.28
2019-05-12T10:44:23.000Z,19.30
2019-05-12T10:45:24.000Z,19.28
2019-05-12T10:46:24.000Z,19.29
2019-05-12T10:47:23.000Z,19.29
2019-05-12T10:48:24.000Z,19.29
2019-05-12T10:49:24.000Z,19.29
2019-05-12T10:50:24.000Z,19.29
2019-05-12T10:51:24.000Z,19.31
2019-05-12T10:52:24.000Z,19.31
2019-05-12T10:53:24.000Z,19.31
2019-05-12T10:54:24.000Z,19.33
2019-05-12T10:55:24.000Z,19.31
2019-05-12T10:56:23.000Z,19.32
2019-05-12T10:57:24.000Z,19.31
2019-05-12T10:58:24.000Z,19.31
2019-05-12T10:59:23.000Z,19.29
2019-05-12T11:00:23.000Z,19.28
2019-05-12T11:01:23.000Z,19.29
2019-05-12T11:02:23.000Z,19.27
2019-05-12T11:03:23.000Z,19.26
2019-05-12T11:04:24.000Z,19.25
2019-05-12T11:05:23.000Z,19.24
2019-05-12T11:06:24.000Z,19.23
2019-05-12T11:07:24.000Z,19.22
2019-05-12T11:08:24.000Z,19.22
2019-05-12T11:09:24.000Z,19.22
2019-05-12T11:10:24.000Z,19.21
2019-05-12T11:11:25.000Z,19.21
2019-05-12T11:12:24.000Z,19.21
2019-05-12T11:13:25.000Z,19.20
2019-05-12T11:14:25.000Z,19.20
2019-05-12T11:15:24.000Z,19.20
2019-05-12T11:16:24.000Z,19.20
2019-05-12T11:17:24.000Z,19.18
2019-05-12T11:18:24.000Z,19.16
2019-05-12T11:19:24.000Z,19.16
2019-05-12T11:20:24.000Z,19.16
2019-05-12T11:21:24.000Z,19.16
2019-05-12T11:22:24.000Z,19.15
2019-05-12T11:23:24.000Z,19.15
2019-05-12T11:24:24.000Z,19.15
2019-05-12T11:25:24.000Z,19.15
2019-05-12T11:26:24.000Z,19.15
2019-05-12T11:27:24.000Z,19.15
2019-05-12T11:28:25.000Z,19.15
2019-05-12T11:29:24.000Z,19.15
2019-05-12T11:30:24.000Z,19.14
2019-05-12T11:31:25.000Z,19.14
2019-05-12T11:32:25.000Z,19.15
2019-05-12T11:33:25.000Z,19.14
2019-05-12T11:34:25.000Z,19.12
2019-05-12T11:35:24.000Z,19.14
2019-05-12T11:36:24.000Z,19.13
2019-05-12T11:37:23.000Z,19.13
2019-05-12T11:38:23.000Z,19.12
2019-05-12T11:39:23.000Z,19.11
2019-05-12T11:40:24.000Z,19.12
2019-05-12T11:41:24.000Z,19.12
2019-05-12T11:42:23.000Z,19.12
2019-05-12T11:43:23.000Z,19.13
2019-05-12T11:44:23.000Z,19.13
2019-05-12T11:45:23.000Z,19.13
2019-05-12T11:46:23.000Z,19.12
2019-05-12T11:47:23.000Z,19.14
2019-05-12T11:48:23.000Z,19.13
2019-05-12T11:49:23.000Z,19.13
2019-05-12T11:50:23.000Z,19.12
2019-05-12T11:51:24.000Z,19.11
2019-05-12T11:52:23.000Z,19.11
2019-05-12T11:53:23.000Z,19.10
2019-05-12T11:54:23.000Z,19.09
2019-05-12T11:55:23.000Z,19.09
2019-05-12T11:56:23.000Z,19.09
2019-05-12T11:57:24.000Z,19.09
2019-05-12T11:58:23.000Z,19.07
2019-05-12T11:59:23.000Z,19.08
2019-05-12T12:00:23.000Z,19.07
2019-05-12T12:01:23.000Z,19.08
2019-05-12T12:02:23.000Z,19.07
2019-05-12T12:03:23.000Z,19.07
2019-05-12T12:04:23.000Z,19.08
2019-05-12T12:05:23.000Z,19.08
2019-05-12T12:06:23.000Z,19.09
2019-05-12T12:07:23.000Z,19.09
2019-05-12T12:08:24.000Z,19.08
2019-05-12T12:09:24.000Z,19.08
2019-05-12T12:10:24.000Z,19.07
2019-05-12T12:11:24.000Z,19.08
2019-05-12T12:12:24.000Z,19.08
2019-05-12T12:13:24.000Z,19.08
2019-05-12T12:14:25.000Z,19.09
2019-05-12T12:15:24.000Z,19.07
2019-05-12T12:16:24.000Z,19.08
2019-05-12T12:17:24.000Z,19.08
2019-05-12T12:18:24.000Z,19.07
2019-05-12T12:19:24.000Z,19.06
2019-05-12T12:20:24.000Z,19.07
2019-05-12T12:21:24.000Z,19.08
2019-05-12T12:22:24.000Z,19.07
2019-05-12T12:23:24.000Z,19.07
2019-05-12T12:24:24.000Z,19.05
2019-05-12T12:25:24.000Z,19.07
2019-05-12T12:26:24.000Z,19.07
2019-05-12T12:27:24.000Z,19.05
2019-05-12T12:28:24.000Z,19.04
2019-05-12T12:29:24.000Z,19.06
2019-05-12T12:30:24.000Z,19.04
2019-05-12T12:31:24.000Z,19.03
2019-05-12T12:32:24.000Z,19.03
2019-05-12T12:33:24.000Z,19.03
2019-05-12T12:34:24.000Z,19.04
2019-05-12T12:35:24.000Z,19.03
2019-05-12T12:36:24.000Z,19.03
2019-05-12T12:37:24.000Z,19.03
2019-05-12T12:38:24.000Z,19.03
2019-05-12T12:39:23.000Z,19.03
2019-05-12T12:40:23.000Z,19.02
2019-05-12T12:41:23.000Z,19.04
2019-05-12T12:42:23.000Z,19.03
2019-05-12T12:43:23.000Z,19.02
2019-05-12T12:44:23.000Z,19.02
2019-05-12T12:45:23.000Z,19.01
2019-05-12T12:46:23.000Z,19.02
2019-05-12T12:47:23.000Z,19.02
2019-05-12T12:48:23.000Z,19.03
2019-05-12T12:49:23.000Z,19.02
2019-05-12T12:50:23.000Z,19.02
2019-05-12T12:51:23.000Z,19.02
2019-05-12T12:52:24.000Z,19.03