createdAt,value
2018-12-20T00:03:40.553Z,8.40
2018-12-20T00:07:43.785Z,8.60
2018-12-20T00:11:46.830Z,9.27
2018-12-20T00:15:49.859Z,10.00
2018-12-20T00:19:53.054Z,9.57
2018-12-20T00:23:56.008Z,9.23
2018-12-20T00:27:59.257Z,9.67
2018-12-20T00:32:02.510Z,9.00
2018-12-20T00:36:05.615Z,9.93
2018-12-20T00:40:08.879Z,9.60
2018-12-20T00:44:11.939Z,10.23
2018-12-20T00:48:15.222Z,10.10
2018-12-20T00:52:18.656Z,9.97
2018-12-20T00:56:21.699Z,9.07
2018-12-20T01:00:24.825Z,10.30
2018-12-20T01:04:27.819Z,12.23
2018-12-20T01:08:30.766Z,10.83
2018-12-20T01:12:33.717Z,10.60
2018-12-20T01:16:36.637Z,10.80
2018-12-20T01:20:39.609Z,10.83
2018-12-20T01:24:42.572Z,11.03
2018-12-20T01:28:49.585Z,11.00
2018-12-20T01:32:52.610Z,11.67
2018-12-20T01:36:55.771Z,10.53
2018-12-20T01:40:59.027Z,10.80
2018-12-20T01:45:02.322Z,11.70
2018-12-20T01:49:05.502Z,11.77
2018-12-20T01:53:08.481Z,11.50
2018-12-20T01:57:11.546Z,10.57
2018-12-20T02:01:14.575Z,11.87
2018-12-20T02:05:17.490Z,11.50
2018-12-20T02:09:20.616Z,11.53
2018-12-20T02:13:23.786Z,10.97
2018-12-20T02:17:27.109Z,12.20
2018-12-20T02:21:30.297Z,12.00
2018-12-20T02:25:33.282Z,12.90
2018-12-20T02:29:36.401Z,12.27
2018-12-20T02:33:39.551Z,12.73
2018-12-20T02:37:42.523Z,10.80
2018-12-20T02:41:45.535Z,11.60
2018-12-20T02:45:48.748Z,11.90
2018-12-20T02:49:51.641Z,11.73
2018-12-20T02:53:54.767Z,11.57
2018-12-20T02:57:57.808Z,11.57
2018-12-20T03:02:01.033Z,11.00
2018-12-20T03:06:06.933Z,11.87
2018-12-20T03:10:10.315Z,11.70
2018-12-20T03:14:13.484Z,11.20
2018-12-20T03:18:16.731Z,10.67
2018-12-20T03:22:19.942Z,11.10
2018-12-20T03:26:23.341Z,10.60
2018-12-20T03:30:26.607Z,10.10
2018-12-20T03:34:29.860Z,10.90
2018-12-20T03:38:33.343Z,12.10
2018-12-20T03:42:36.301Z,10.23
2018-12-20T03:46:39.255Z,10.30
2018-12-20T03:50:42.313Z,10.90
2018-12-20T03:54:52.067Z,10.20
2018-12-20T03:58:55.995Z,10.50
2018-12-20T04:02:58.967Z,10.57
2018-12-20T04:07:02.036Z,9.00
2018-12-20T04:11:05.112Z,9.70
2018-12-20T04:15:08.593Z,9.97
2018-12-20T04:19:12.040Z,10.60
2018-12-20T04:23:16.959Z,8.50
2018-12-20T04:27:20.922Z,9.17
2018-12-20T04:31:24.186Z,8.73
2018-12-20T04:35:27.394Z,9.33
2018-12-20T04:39:31.376Z,9.30
2018-12-20T04:43:34.375Z,9.10
2018-12-20T04:47:37.358Z,8.83
2018-12-20T04:51:42.380Z,7.03
2018-12-20T04:55:49.175Z,8.20
2018-12-20T04:59:56.029Z,8.90
2018-12-20T05:03:59.937Z,8.50
2018-12-20T05:08:04.779Z,8.30
2018-12-20T05:12:07.969Z,7.90
2018-12-20T05:16:12.680Z,8.70
2018-12-20T05:20:16.982Z,6.90
2018-12-20T05:24:21.249Z,8.47
2018-12-20T05:28:24.287Z,8.23
2018-12-20T05:32:28.254Z,9.13
2018-12-20T05:36:31.529Z,8.03
2018-12-20T05:40:38.619Z,7.67
2018-12-20T05:44:49.231Z,7.30
2018-12-20T05:48:52.738Z,7.63
2018-12-20T05:52:56.609Z,7.00
2018-12-20T05:57:02.419Z,7.57
2018-12-20T06:01:08.401Z,8.07
2018-12-20T06:05:22.558Z,7.60
2018-12-20T06:09:25.641Z,7.90
2018-12-20T06:13:31.535Z,8.27
2018-12-20T06:17:36.454Z,7.50
2018-12-20T06:21:40.293Z,9.10
2018-12-20T06:25:43.309Z,8.37
2018-12-20T06:29:47.440Z,8.73
2018-12-20T06:33:51.252Z,7.70
2018-12-20T06:37:54.201Z,8.57
2018-12-20T06:41:57.207Z,7.50
2018-12-20T06:46:04.464Z,7.17
2018-12-20T06:50:12.206Z,8.03
2018-12-20T06:54:18.569Z,7.87
2018-12-20T06:58:21.629Z,8.63
2018-12-20T07:02:24.650Z,7.27
2018-12-20T07:06:30.122Z,7.47
2018-12-20T07:10:34.671Z,9.17
2018-12-20T07:14:38.146Z,7.63
2018-12-20T07:18:41.505Z,7.10
2018-12-20T07:22:48.315Z,6.87
2018-12-20T07:26:51.823Z,7.10
2018-12-20T07:30:54.910Z,7.57
2018-12-20T07:34:57.877Z,8.10
2018-12-20T07:39:08.335Z,7.90
2018-12-20T07:43:13.414Z,7.10
2018-12-20T07:47:16.429Z,7.50
2018-12-20T07:51:19.493Z,7.57
2018-12-20T07:55:22.700Z,8.93
2018-12-20T07:59:25.800Z,9.10
2018-12-20T08:03:31.992Z,8.73
2018-12-20T08:07:37.843Z,9.40
2018-12-20T08:11:41.545Z,8.90
2018-12-20T08:15:45.629Z,8.57
2018-12-20T08:19:49.395Z,9.60
2018-12-20T08:23:52.362Z,9.03
2018-12-20T08:27:55.613Z,9.30
2018-12-20T08:31:58.553Z,10.57
2018-12-20T08:36:01.523Z,11.07
2018-12-20T08:40:07.312Z,10.83
2018-12-20T08:44:11.378Z,9.83
2018-12-20T08:48:16.881Z,11.43
2018-12-20T08:52:19.962Z,12.17
2018-12-20T08:56:23.447Z,12.03
2018-12-20T09:00:26.421Z,12.10
2018-12-20T09:04:29.760Z,12.87
2018-12-20T09:08:32.737Z,11.77
2018-12-20T09:12:36.079Z,12.20
2018-12-20T09:16:39.196Z,12.27
2018-12-20T09:20:42.563Z,13.10
2018-12-20T09:24:45.519Z,12.30
2018-12-20T09:28:48.609Z,11.97
2018-12-20T09:32:53.325Z,11.00
2018-12-20T09:36:56.294Z,11.83
2018-12-20T09:41:00.295Z,10.93
2018-12-20T09:45:03.382Z,11.60
2018-12-20T09:49:06.414Z,11.37
2018-12-20T09:53:09.744Z,13.17
2018-12-20T09:57:12.793Z,12.27
2018-12-20T10:01:15.964Z,11.90
2018-12-20T10:05:18.914Z,11.30
2018-12-20T10:09:21.806Z,12.00
2018-12-20T10:13:24.802Z,11.50
2018-12-20T10:17:28.634Z,11.43
2018-12-20T10:21:31.834Z,11.27
2018-12-20T10:29:55.823Z,11.30
2018-12-20T10:33:58.895Z,10.50
2018-12-20T10:38:01.993Z,11.27
2018-12-20T10:42:04.918Z,11.70
2018-12-20T10:46:07.952Z,9.43
2018-12-20T10:50:11.058Z,9.67
2018-12-20T10:54:14.073Z,9.83
2018-12-20T10:58:17.033Z,11.30
2018-12-20T11:02:25.592Z,10.23
2018-12-20T11:06:34.104Z,10.33
2018-12-20T11:10:37.277Z,9.63
2018-12-20T11:14:40.240Z,9.60
2018-12-20T11:18:43.659Z,10.00
2018-12-20T11:22:46.696Z,9.90
2018-12-20T11:26:49.718Z,9.13
2018-12-20T11:30:52.634Z,10.60
2018-12-20T11:34:55.616Z,9.00
2018-12-20T11:38:58.664Z,8.90
2018-12-20T11:43:02.422Z,8.37
2018-12-20T11:47:08.769Z,9.70
2018-12-20T11:51:11.874Z,8.60
2018-12-20T11:55:15.121Z,9.10
2018-12-20T11:59:18.402Z,10.03
2018-12-20T12:03:21.631Z,8.63
2018-12-20T12:07:24.678Z,9.33
2018-12-20T12:11:27.702Z,9.33
2018-12-20T12:15:30.686Z,9.60
2018-12-20T12:28:59.791Z,8.90
2018-12-20T12:39:12.094Z,9.83
2018-12-20T13:16:32.769Z,9.87
2018-12-20T13:20:35.980Z,9.40
2018-12-20T13:24:40.276Z,8.73
2018-12-20T13:28:43.460Z,8.23
2018-12-20T13:32:46.452Z,9.13
2018-12-20T13:36:49.690Z,9.10
2018-12-20T13:40:52.606Z,8.50
2018-12-20T13:44:56.098Z,8.80
2018-12-20T13:48:59.079Z,8.33
2018-12-20T13:53:02.425Z,7.77
2018-12-20T13:57:05.677Z,9.00
2018-12-20T14:01:08.642Z,9.20
2018-12-20T14:05:12.383Z,9.00
2018-12-20T14:09:16.273Z,9.47
2018-12-20T14:13:19.271Z,8.93
2018-12-20T14:17:22.636Z,8.30
2018-12-20T14:21:25.966Z,8.37
2018-12-20T14:25:29.011Z,8.90
2018-12-20T14:29:33.570Z,8.30
2018-12-20T14:33:36.697Z,7.40
2018-12-20T14:37:39.573Z,5.90
2018-12-20T14:41:42.476Z,7.30
2018-12-20T14:45:45.762Z,7.37
2018-12-20T14:49:48.817Z,6.80
2018-12-20T14:53:52.012Z,6.80
2018-12-20T14:57:54.945Z,6.73
2018-12-20T15:01:57.830Z,4.30
2018-12-20T15:06:00.731Z,5.83
2018-12-20T15:10:05.470Z,5.67
2018-12-20T15:14:08.549Z,7.00
2018-12-20T15:18:11.511Z,8.40
2018-12-20T15:22:14.783Z,7.00
2018-12-20T15:26:17.885Z,6.97
2018-12-20T15:30:20.805Z,7.13
2018-12-20T15:34:24.935Z,8.37
2018-12-20T15:38:28.183Z,7.57
2018-12-20T15:42:31.457Z,7.93
2018-12-20T15:46:34.483Z,8.67
2018-12-20T15:50:37.662Z,8.70
2018-12-20T15:54:40.593Z,8.23
2018-12-20T15:58:43.800Z,7.93
2018-12-20T16:02:47.075Z,10.23
2018-12-20T16:06:50.185Z,9.27
2018-12-20T16:10:53.422Z,10.93
2018-12-20T16:14:56.705Z,11.73
2018-12-20T16:19:04.913Z,10.80
2018-12-20T16:23:04.499Z,10.53
2018-12-20T16:27:07.505Z,11.77
2018-12-20T16:31:10.402Z,10.70
2018-12-20T16:35:13.735Z,11.00
2018-12-20T16:39:16.762Z,11.20
2018-12-20T16:43:19.965Z,12.87
2018-12-20T16:47:23.206Z,12.17
2018-12-20T16:51:26.144Z,13.57
2018-12-20T16:55:29.329Z,13.30
2018-12-20T16:59:32.278Z,13.83
2018-12-20T17:03:35.181Z,14.33
2018-12-20T17:07:38.155Z,14.63
2018-12-20T17:11:41.362Z,15.17
2018-12-20T17:15:44.304Z,17.47
2018-12-20T17:19:47.210Z,15.33
2018-12-20T17:23:50.502Z,16.07
2018-12-20T17:27:53.410Z,15.93
2018-12-20T17:31:56.311Z,16.50
2018-12-20T17:35:59.513Z,17.30
2018-12-20T17:40:02.662Z,15.73
2018-12-20T17:44:05.815Z,16.80
2018-12-20T17:48:08.995Z,16.67
2018-12-20T17:52:12.503Z,17.57
2018-12-20T17:56:15.505Z,18.13
2018-12-20T18:00:18.621Z,18.60
2018-12-20T18:04:21.859Z,16.97
2018-12-20T18:08:24.774Z,17.70
2018-12-20T18:12:28.103Z,18.90
2018-12-20T18:16:31.155Z,17.47
2018-12-20T18:20:34.065Z,18.17
2018-12-20T18:24:37.237Z,17.47
2018-12-20T18:28:40.317Z,18.83
2018-12-20T18:32:43.278Z,16.70
2018-12-20T18:36:46.298Z,17.77
2018-12-20T18:40:49.277Z,17.40
2018-12-20T18:44:52.165Z,17.60
2018-12-20T18:48:55.042Z,18.13
2018-12-20T18:52:57.937Z,17.67
2018-12-20T18:57:00.823Z,19.40
2018-12-20T19:01:03.833Z,20.83
2018-12-20T19:05:07.332Z,19.80
2018-12-20T19:09:10.382Z,19.37
2018-12-20T19:13:13.674Z,18.83
2018-12-20T19:17:16.894Z,20.80
2018-12-20T19:21:19.954Z,20.67
2018-12-20T19:25:23.537Z,19.23
2018-12-20T19:29:26.517Z,18.53
2018-12-20T19:33:29.731Z,20.23
2018-12-20T19:37:32.969Z,20.20
2018-12-20T19:41:36.051Z,18.20
2018-12-20T19:45:45.974Z,18.50
2018-12-20T19:49:47.322Z,18.73
2018-12-20T19:53:50.328Z,19.30
2018-12-20T19:57:53.385Z,20.40
2018-12-20T20:02:04.321Z,19.83
2018-12-20T20:06:01.624Z,21.60
2018-12-20T20:10:05.352Z,19.20
2018-12-20T20:14:08.254Z,20.90
2018-12-20T20:18:11.253Z,20.43
2018-12-20T20:22:14.541Z,19.93
2018-12-20T20:26:17.653Z,19.73
2018-12-20T20:30:20.839Z,19.93
2018-12-20T20:34:23.729Z,19.90
2018-12-20T20:38:26.723Z,18.13
2018-12-20T20:42:29.674Z,19.53
2018-12-20T20:46:32.928Z,19.10
2018-12-20T20:50:36.009Z,18.03
2018-12-20T20:54:39.128Z,17.80
2018-12-20T20:58:42.024Z,16.10
2018-12-20T21:02:45.040Z,16.30
2018-12-20T21:06:48.320Z,14.60
2018-12-20T21:10:51.293Z,15.80
2018-12-20T21:14:54.623Z,14.67
2018-12-20T21:18:57.520Z,14.43
2018-12-20T21:23:00.494Z,13.70
2018-12-20T21:27:03.716Z,10.60
2018-12-20T21:31:06.934Z,9.40
2018-12-20T21:35:10.036Z,8.37
2018-12-20T21:39:13.354Z,8.57
2018-12-20T21:43:16.360Z,9.67
2018-12-20T21:47:19.570Z,10.57
2018-12-20T21:51:22.810Z,10.80
2018-12-20T21:55:25.728Z,11.40
2018-12-20T21:59:28.617Z,13.17
2018-12-20T22:03:31.632Z,12.87
2018-12-20T22:07:34.529Z,12.77
2018-12-20T22:11:37.524Z,13.90
2018-12-20T22:15:40.480Z,14.53
2018-12-20T22:19:43.538Z,15.03
2018-12-20T22:23:46.416Z,14.63
2018-12-20T22:27:49.594Z,15.67
2018-12-20T22:31:52.516Z,16.53
2018-12-20T22:35:55.723Z,15.73
2018-12-20T22:39:58.970Z,17.20
2018-12-20T22:44:02.110Z,16.03
2018-12-20T22:48:05.362Z,17.13
2018-12-20T22:52:08.578Z,15.57
2018-12-20T22:56:11.497Z,17.43
2018-12-20T23:00:14.525Z,17.50
2018-12-20T23:04:17.719Z,15.97
2018-12-20T23:08:20.649Z,15.90
2018-12-20T23:12:24.437Z,17.27
2018-12-20T23:16:27.589Z,17.47
2018-12-20T23:20:30.476Z,16.03
2018-12-20T23:24:33.350Z,16.90
2018-12-20T23:28:36.249Z,15.23
2018-12-20T23:32:39.448Z,15.00
2018-12-20T23:36:42.389Z,14.80
2018-12-20T23:40:45.357Z,14.83
2018-12-20T23:44:48.264Z,14.07
2018-12-20T23:48:51.463Z,12.47
2018-12-20T23:52:54.389Z,11.13
2018-12-20T23:56:57.933Z,12.50
