createdAt,value
2023-01-18T00:49:50.417Z,22.60
2023-01-18T00:52:18.678Z,23.50
2023-01-18T00:54:45.741Z,22.50
2023-01-18T00:57:12.936Z,23.70
2023-01-18T00:59:42.139Z,21.20
2023-01-18T01:02:10.298Z,22.10
2023-01-18T01:04:56.068Z,23.70
2023-01-18T01:07:26.705Z,21.80
2023-01-18T01:09:53.979Z,20.00
2023-01-18T01:12:39.857Z,20.00
2023-01-18T01:15:28.178Z,21.70
2023-01-18T01:18:16.054Z,19.20
2023-01-18T01:21:02.027Z,22.40
2023-01-18T01:23:48.556Z,22.30
2023-01-18T01:26:16.911Z,23.60
2023-01-18T01:28:45.554Z,19.80
2023-01-18T01:31:15.364Z,20.50
2023-01-18T01:33:45.405Z,19.30
2023-01-18T01:42:37.955Z,18.60
2023-01-18T01:45:08.140Z,18.50
2023-01-18T01:47:42.225Z,19.30
2023-01-18T01:50:24.624Z,20.80
2023-01-18T01:52:51.997Z,19.70
2023-01-18T01:55:23.475Z,18.30
2023-01-18T01:57:58.869Z,19.40
2023-01-18T02:00:27.716Z,19.00
2023-01-18T02:03:01.709Z,20.90
2023-01-18T02:05:29.781Z,17.60
2023-01-18T02:07:59.532Z,20.70
2023-01-18T02:10:27.140Z,19.70
2023-01-18T02:12:55.186Z,19.20
2023-01-18T02:15:27.327Z,19.00
2023-01-18T02:18:18.100Z,20.00
2023-01-18T02:20:54.438Z,20.00
2023-01-18T02:23:39.761Z,18.70
2023-01-18T02:26:44.477Z,19.30
2023-01-18T02:29:20.773Z,18.30
2023-01-18T02:32:00.832Z,18.60
2023-01-18T02:34:43.345Z,17.80
2023-01-18T02:37:16.279Z,18.10
2023-01-18T02:40:00.024Z,16.20
2023-01-18T02:42:46.674Z,18.10
2023-01-18T02:45:36.961Z,18.50
2023-01-18T02:48:04.260Z,18.90
2023-01-18T02:50:31.813Z,18.30
2023-01-18T02:52:59.297Z,19.50
2023-01-18T02:55:26.496Z,20.00
2023-01-18T02:57:56.394Z,19.60
2023-01-18T03:14:18.085Z,17.20
2023-01-18T03:16:58.123Z,17.90
2023-01-18T03:19:59.371Z,17.90
2023-01-18T03:22:47.375Z,20.20
2023-01-18T03:25:16.861Z,18.30
2023-01-18T03:28:02.766Z,19.40
2023-01-18T03:30:50.273Z,19.60
2023-01-18T03:33:37.583Z,19.40
2023-01-18T03:36:06.607Z,19.80
2023-01-18T03:38:33.748Z,20.90
2023-01-18T03:41:00.866Z,19.30
2023-01-18T03:43:28.034Z,19.00
2023-01-18T03:45:55.225Z,19.20
2023-01-18T03:48:22.299Z,19.50
2023-01-18T03:51:15.895Z,20.70
2023-01-18T03:53:58.436Z,19.40
2023-01-18T03:56:34.124Z,18.80
2023-01-18T03:59:03.946Z,19.80
2023-01-18T04:01:34.251Z,20.20
2023-01-18T04:04:02.200Z,22.00
2023-01-18T04:06:31.393Z,19.20
2023-01-18T04:08:58.912Z,21.70
2023-01-18T04:11:26.222Z,21.50
2023-01-18T04:13:54.593Z,20.40
2023-01-18T04:16:22.051Z,20.80
2023-01-18T04:18:49.240Z,21.60
2023-01-18T04:21:23.482Z,22.10
2023-01-18T04:23:50.650Z,22.40
2023-01-18T04:26:17.781Z,21.60
2023-01-18T04:28:44.979Z,22.90
2023-01-18T04:31:13.514Z,22.60
2023-01-18T04:33:40.602Z,22.00
2023-01-18T04:36:13.249Z,21.10
2023-01-18T04:38:41.062Z,23.20
2023-01-18T04:41:08.824Z,19.70
2023-01-18T04:43:36.984Z,20.30
2023-01-18T04:46:07.020Z,21.20
2023-01-18T04:48:36.016Z,20.80
2023-01-18T04:51:03.628Z,22.30
2023-01-18T04:53:35.684Z,19.50
2023-01-18T04:58:40.295Z,22.10
2023-01-18T05:01:09.686Z,20.30
2023-01-18T05:03:39.764Z,21.40
2023-01-18T05:06:08.032Z,21.10
2023-01-18T05:08:42.794Z,21.30
2023-01-18T05:11:14.231Z,21.50
2023-01-18T05:13:59.538Z,22.10
2023-01-18T05:17:19.222Z,21.60
2023-01-18T05:19:47.233Z,23.00
2023-01-18T05:22:14.523Z,25.80
2023-01-18T05:24:42.415Z,25.40
2023-01-18T05:27:12.065Z,24.80
2023-01-18T05:29:40.269Z,25.40
2023-01-18T05:32:07.437Z,26.30
2023-01-18T05:34:34.481Z,24.60
2023-01-18T05:37:05.428Z,27.90
2023-01-18T05:39:34.285Z,26.90
2023-01-18T05:42:03.608Z,23.40
2023-01-18T05:44:34.177Z,27.20
2023-01-18T05:47:02.829Z,28.40
2023-01-18T05:49:30.415Z,24.90
2023-01-18T05:52:00.410Z,26.50
2023-01-18T12:04:45.384Z,11.10
2023-01-18T12:07:42.035Z,10.90
2023-01-18T12:10:23.430Z,10.30
2023-01-18T12:13:06.757Z,10.10
2023-01-18T12:15:42.846Z,10.50
2023-01-18T12:18:29.487Z,10.60
2023-01-18T12:21:30.458Z,10.10
2023-01-18T12:24:46.139Z,10.30
2023-01-18T12:28:07.641Z,10.60
2023-01-18T12:30:41.278Z,11.50
2023-01-18T12:33:15.858Z,10.90
2023-01-18T12:36:09.070Z,11.50
2023-01-18T12:38:54.556Z,9.70
2023-01-18T12:41:25.001Z,9.50
2023-01-18T12:44:54.461Z,11.30
2023-01-18T12:47:35.184Z,10.30
2023-01-18T12:50:08.286Z,11.10
2023-01-18T12:52:47.274Z,9.90
2023-01-18T12:55:33.066Z,11.50
2023-01-18T12:58:03.520Z,11.20
2023-01-18T13:00:39.845Z,11.60
2023-01-18T13:15:15.504Z,8.70
2023-01-18T13:18:12.704Z,9.70
2023-01-18T13:20:45.583Z,8.40
2023-01-18T13:23:29.431Z,8.70
2023-01-18T13:26:24.413Z,10.00
2023-01-18T13:29:37.792Z,9.50
2023-01-18T13:32:37.297Z,9.50
2023-01-18T13:35:20.852Z,9.60
2023-01-18T13:38:10.372Z,8.60
2023-01-18T13:40:42.901Z,9.30
2023-01-18T13:43:35.832Z,7.20
2023-01-18T13:46:04.475Z,9.20
2023-01-18T13:48:45.209Z,8.50
2023-01-18T13:51:40.635Z,8.40
2023-01-18T13:54:42.344Z,8.90
2023-01-18T19:59:02.679Z,11.50
2023-01-18T20:01:36.777Z,12.10
2023-01-18T20:04:07.720Z,10.50
2023-01-18T20:06:43.712Z,12.20
2023-01-18T20:09:53.016Z,10.20
2023-01-18T20:12:22.329Z,10.40
2023-01-18T20:14:57.150Z,9.80
2023-01-18T20:17:25.062Z,11.60
2023-01-18T20:19:54.612Z,9.80
2023-01-18T20:22:25.912Z,8.50
2023-01-18T20:24:53.064Z,11.60
2023-01-18T20:27:22.323Z,10.70
2023-01-18T20:29:50.388Z,10.70
2023-01-18T20:32:23.533Z,12.20
2023-01-18T20:35:07.201Z,11.20
2023-01-18T20:45:00.830Z,10.80
2023-01-18T20:47:49.204Z,11.20
2023-01-18T20:50:27.065Z,9.90
2023-01-18T20:52:58.940Z,9.80
2023-01-18T20:56:28.269Z,11.70
2023-01-18T21:02:47.244Z,10.70
2023-01-18T21:05:40.235Z,9.70
2023-01-18T21:08:41.260Z,8.50
2023-01-18T21:12:10.304Z,11.70
2023-01-18T21:14:57.567Z,9.60
