createdAt,value
2023-03-21T00:00:35.675Z,10.30
2023-03-21T00:01:35.806Z,10.28
2023-03-21T00:02:35.963Z,10.37
2023-03-21T00:03:36.131Z,10.30
2023-03-21T00:04:50.512Z,10.23
2023-03-21T00:05:36.810Z,10.25
2023-03-21T00:06:35.488Z,10.26
2023-03-21T00:07:35.434Z,10.22
2023-03-21T00:08:35.392Z,10.28
2023-03-21T00:09:35.336Z,10.20
2023-03-21T00:10:41.131Z,10.22
2023-03-21T00:11:35.344Z,10.20
2023-03-21T00:12:35.266Z,10.26
2023-03-21T00:13:35.235Z,10.25
2023-03-21T00:14:35.235Z,10.28
2023-03-21T00:15:44.358Z,10.25
2023-03-21T00:16:35.477Z,10.19
2023-03-21T00:17:35.157Z,10.23
2023-03-21T00:18:35.203Z,10.22
2023-03-21T00:19:35.340Z,10.26
2023-03-21T00:20:35.483Z,10.23
2023-03-21T00:21:46.606Z,10.19
2023-03-21T00:22:35.774Z,10.28
2023-03-21T00:23:35.958Z,10.28
2023-03-21T00:24:34.985Z,10.22
2023-03-21T00:25:34.995Z,10.26
2023-03-21T00:26:34.927Z,10.25
2023-03-21T00:27:53.407Z,10.19
2023-03-21T00:28:34.888Z,10.19
2023-03-21T00:29:34.891Z,10.16
2023-03-21T00:30:34.837Z,10.19
2023-03-21T00:31:34.782Z,10.19
2023-03-21T00:32:39.752Z,10.20
2023-03-21T00:33:34.751Z,10.28
2023-03-21T00:34:43.080Z,10.25
2023-03-21T00:35:57.805Z,10.25
2023-03-21T00:36:34.756Z,10.19
2023-03-21T00:37:34.831Z,10.25
2023-03-21T00:38:34.933Z,10.20
2023-03-21T00:39:35.036Z,10.16
2023-03-21T00:40:40.623Z,10.15
2023-03-21T00:41:42.573Z,10.09
2023-03-21T00:42:35.463Z,10.15
2023-03-21T00:43:34.529Z,10.13
2023-03-21T00:44:34.453Z,10.19
2023-03-21T00:45:34.480Z,10.17
2023-03-21T00:46:43.977Z,10.19
2023-03-21T00:47:34.419Z,10.12
2023-03-21T00:48:34.449Z,10.13
2023-03-21T00:49:34.389Z,10.17
2023-03-21T00:50:34.320Z,10.13
2023-03-21T00:51:34.289Z,10.13
2023-03-21T00:52:40.622Z,10.15
2023-03-21T00:53:34.302Z,10.13
2023-03-21T00:54:34.225Z,10.19
2023-03-21T00:55:34.280Z,10.15
2023-03-21T00:56:34.239Z,10.10
2023-03-21T00:57:39.269Z,10.12
2023-03-21T00:58:34.516Z,10.16
2023-03-21T00:59:34.637Z,10.09
2023-03-21T01:00:34.793Z,10.15
2023-03-21T01:01:34.978Z,10.19
2023-03-21T01:02:35.011Z,10.23
2023-03-21T01:03:33.989Z,10.19
2023-03-21T01:04:34.033Z,10.07
2023-03-21T01:05:33.983Z,10.12
2023-03-21T01:06:33.957Z,10.16
2023-03-21T01:07:33.874Z,10.16
2023-03-21T01:08:48.627Z,10.15
2023-03-21T01:09:33.904Z,10.19
2023-03-21T01:10:33.817Z,10.16
2023-03-21T01:11:33.804Z,10.13
2023-03-21T01:12:33.794Z,10.17
2023-03-21T01:13:36.400Z,10.13
2023-03-21T01:14:33.714Z,10.12
2023-03-21T01:15:33.725Z,10.10
2023-03-21T01:16:33.978Z,10.12
2023-03-21T01:17:34.042Z,10.17
2023-03-21T01:18:34.129Z,10.15
2023-03-21T01:19:50.207Z,10.13
2023-03-21T01:20:34.421Z,10.12
2023-03-21T01:21:33.524Z,10.12
2023-03-21T01:22:33.549Z,10.15
2023-03-21T01:23:33.480Z,9.99
2023-03-21T01:24:35.577Z,10.01
2023-03-21T01:25:33.447Z,10.09
2023-03-21T01:26:33.407Z,9.94
2023-03-21T01:27:33.398Z,9.99
2023-03-21T01:28:33.380Z,9.98
2023-03-21T01:29:33.329Z,9.95
2023-03-21T01:30:37.012Z,10.04
2023-03-21T01:31:33.322Z,9.92
2023-03-21T01:32:33.299Z,9.92
2023-03-21T01:33:33.226Z,9.92
2023-03-21T01:34:33.276Z,9.89
2023-03-21T01:35:40.942Z,9.92
2023-03-21T01:36:33.599Z,9.87
2023-03-21T01:37:33.663Z,9.94
2023-03-21T01:38:33.795Z,9.92
2023-03-21T01:39:33.930Z,9.89
2023-03-21T01:40:34.085Z,9.80
2023-03-21T01:41:42.538Z,9.82
2023-03-21T01:42:32.991Z,9.89
2023-03-21T01:43:32.987Z,9.82
2023-03-21T01:44:32.979Z,9.83
2023-03-21T01:45:32.936Z,9.91
2023-03-21T01:46:45.407Z,9.79
2023-03-21T01:49:30.200Z,9.64
2023-03-21T01:50:30.452Z,9.66
2023-03-21T01:52:39.350Z,9.62
2023-03-21T01:53:33.122Z,9.64
2023-03-21T01:55:37.116Z,9.69
2023-03-21T01:56:37.605Z,9.66
2023-03-21T01:58:38.833Z,9.74
2023-03-21T01:59:40.261Z,9.74
2023-03-21T02:01:37.681Z,9.65
2023-03-21T02:02:36.607Z,9.68
2023-03-21T02:04:38.927Z,9.65
2023-03-21T02:05:39.393Z,9.66
2023-03-21T02:07:41.564Z,9.69
2023-03-21T02:08:42.858Z,9.61
2023-03-21T02:10:44.815Z,9.68
2023-03-21T02:11:46.251Z,9.64
2023-03-21T02:13:50.164Z,9.55
2023-03-21T02:14:49.587Z,9.59
2023-03-21T02:16:48.658Z,9.58
2023-03-21T02:17:47.669Z,9.64
2023-03-21T02:19:53.319Z,9.56
2023-03-21T02:20:48.927Z,9.58
2023-03-21T02:22:51.759Z,9.51
2023-03-21T02:23:52.436Z,9.55
2023-03-21T02:25:50.660Z,9.56
2023-03-21T02:26:55.077Z,9.46
2023-03-21T02:28:46.491Z,9.46
2023-03-21T02:29:45.621Z,9.41
2023-03-21T02:31:49.584Z,9.40
2023-03-21T02:32:49.047Z,9.32
2023-03-21T02:34:47.143Z,9.32
2023-03-21T02:35:54.175Z,9.32
2023-03-21T02:36:48.018Z,9.39
2023-03-21T02:37:58.273Z,9.26
2023-03-21T02:38:48.891Z,9.34
2023-03-21T02:39:48.477Z,9.26
2023-03-21T02:40:47.618Z,9.29
2023-03-21T02:41:46.987Z,9.31
2023-03-21T02:42:51.570Z,9.29
2023-03-21T02:43:46.825Z,9.26
2023-03-21T02:44:46.807Z,9.18
2023-03-21T02:45:46.831Z,9.21
2023-03-21T02:46:53.675Z,9.25
2023-03-21T02:47:46.777Z,9.19
2023-03-21T02:48:50.815Z,9.14
2023-03-21T02:49:46.742Z,9.21
2023-03-21T02:50:46.657Z,9.21
2023-03-21T02:51:46.652Z,9.18
2023-03-21T02:52:46.658Z,9.10
2023-03-21T02:53:51.771Z,9.19
2023-03-21T02:54:48.548Z,9.14
2023-03-21T02:55:46.577Z,9.16
2023-03-21T02:56:46.509Z,9.13
2023-03-21T02:57:46.728Z,9.13
2023-03-21T02:58:46.509Z,9.04
2023-03-21T02:59:54.349Z,9.11
2023-03-21T03:00:46.402Z,9.13
2023-03-21T03:01:46.486Z,9.10
2023-03-21T03:02:47.522Z,9.13
2023-03-21T03:03:46.322Z,9.13
2023-03-21T03:04:46.331Z,9.16
2023-03-21T03:05:46.259Z,9.13
2023-03-21T03:06:46.244Z,9.10
2023-03-21T03:07:46.232Z,9.11
2023-03-21T03:08:56.366Z,9.14
2023-03-21T03:09:46.168Z,9.08
2023-03-21T03:10:46.150Z,9.19
2023-03-21T03:11:46.190Z,9.18
2023-03-21T03:12:46.084Z,9.19
2023-03-21T03:13:46.067Z,9.21
2023-03-21T03:15:00.132Z,9.16
2023-03-21T03:15:46.048Z,9.14
2023-03-21T03:16:46.002Z,9.18
2023-03-21T03:17:45.993Z,9.23
2023-03-21T03:18:45.930Z,9.16
2023-03-21T03:19:50.588Z,9.16
2023-03-21T03:20:45.913Z,9.18
2023-03-21T03:21:45.868Z,9.21
2023-03-21T03:22:45.825Z,9.21
2023-03-21T03:23:45.874Z,9.25
2023-03-21T03:24:45.763Z,9.22
2023-03-21T03:25:45.758Z,9.28
2023-03-21T03:26:45.743Z,9.29
2023-03-21T03:27:45.716Z,9.26
2023-03-21T03:28:45.678Z,9.28
2023-03-21T03:29:45.665Z,9.26
2023-03-21T03:30:57.538Z,9.29
2023-03-21T03:31:45.696Z,9.25
2023-03-21T03:32:45.587Z,9.29
2023-03-21T03:33:45.597Z,9.23
2023-03-21T03:34:45.506Z,9.21
2023-03-21T03:35:50.299Z,9.16
2023-03-21T03:36:45.531Z,9.21
2023-03-21T03:37:45.441Z,9.25
2023-03-21T03:38:45.430Z,9.26
2023-03-21T03:39:45.424Z,9.29
2023-03-21T03:40:45.355Z,9.26
2023-03-21T03:42:06.121Z,9.25
2023-03-21T03:42:45.330Z,9.22
2023-03-21T03:43:45.278Z,9.29
2023-03-21T03:44:45.255Z,9.34
2023-03-21T03:45:45.263Z,9.32
2023-03-21T03:46:45.215Z,9.26
2023-03-21T03:47:56.476Z,9.32
2023-03-21T03:48:45.162Z,9.32
2023-03-21T03:49:45.203Z,9.36
2023-03-21T03:50:45.108Z,9.31
2023-03-21T03:51:45.086Z,9.34
2023-03-21T03:52:55.656Z,9.29
2023-03-21T03:53:45.032Z,9.29
2023-03-21T03:54:45.017Z,9.26
2023-03-21T03:55:44.985Z,9.23
2023-03-21T03:56:44.959Z,9.26
2023-03-21T03:57:44.935Z,9.32
2023-03-21T03:58:46.113Z,9.32
2023-03-21T03:59:44.893Z,9.25
2023-03-21T04:00:44.849Z,9.26
2023-03-21T04:01:44.860Z,9.31
2023-03-21T04:02:44.856Z,9.31
2023-03-21T04:03:51.715Z,9.28
2023-03-21T04:04:44.826Z,9.28
2023-03-21T04:05:44.722Z,9.39
2023-03-21T04:06:44.722Z,9.36
2023-03-21T04:07:44.686Z,9.39
2023-03-21T04:08:44.689Z,9.43
2023-03-21T04:09:45.273Z,9.44
2023-03-21T04:10:44.612Z,9.43
2023-03-21T04:11:44.606Z,9.40
2023-03-21T04:12:44.632Z,9.46
2023-03-21T04:13:44.539Z,9.41
2023-03-21T04:14:46.967Z,9.44
2023-03-21T04:15:44.463Z,9.39
2023-03-21T04:16:44.452Z,9.44
2023-03-21T04:17:44.434Z,9.40
2023-03-21T04:18:44.406Z,9.46
2023-03-21T04:19:44.360Z,9.41
2023-03-21T04:20:44.825Z,9.46
2023-03-21T04:21:44.309Z,9.43
2023-03-21T04:22:44.297Z,9.43
2023-03-21T04:23:44.315Z,9.41
2023-03-21T04:24:44.274Z,9.47
2023-03-21T04:25:55.537Z,9.39
2023-03-21T04:26:44.191Z,9.41
2023-03-21T04:27:44.176Z,9.37
2023-03-21T04:28:44.136Z,9.40
2023-03-21T04:29:44.117Z,9.44
2023-03-21T04:30:58.603Z,9.29
2023-03-21T04:31:44.088Z,9.26
2023-03-21T04:32:44.037Z,9.34
2023-03-21T04:33:44.016Z,9.29
2023-03-21T04:34:43.981Z,9.41
2023-03-21T04:35:43.967Z,9.28
2023-03-21T04:36:43.965Z,9.40
2023-03-21T04:37:43.902Z,9.40
2023-03-21T04:38:43.891Z,9.29
2023-03-21T04:39:43.901Z,9.34
2023-03-21T04:40:43.844Z,9.26
2023-03-21T04:41:43.806Z,9.26
2023-03-21T04:42:43.799Z,9.28
2023-03-21T04:43:43.743Z,9.29
2023-03-21T04:44:43.724Z,9.29
2023-03-21T04:45:43.758Z,9.31
2023-03-21T04:46:43.717Z,9.31
2023-03-21T04:47:43.680Z,9.31
2023-03-21T04:48:43.629Z,9.39
2023-03-21T04:49:43.641Z,9.34
2023-03-21T04:50:43.573Z,9.34
2023-03-21T04:51:43.548Z,9.31
2023-03-21T04:52:43.520Z,9.32
2023-03-21T04:53:43.485Z,9.31
2023-03-21T04:54:43.491Z,9.32
2023-03-21T04:55:43.470Z,9.26
2023-03-21T04:56:43.412Z,9.29
2023-03-21T04:57:43.386Z,9.26
2023-03-21T04:58:43.383Z,9.26
2023-03-21T04:59:43.338Z,9.23
2023-03-21T05:00:43.404Z,9.25
2023-03-21T05:01:43.315Z,9.23
2023-03-21T05:02:43.274Z,9.16
2023-03-21T05:03:43.259Z,9.23
2023-03-21T05:04:43.216Z,9.18
2023-03-21T05:05:43.232Z,9.18
2023-03-21T05:06:43.203Z,9.13
2023-03-21T05:07:43.143Z,9.14
2023-03-21T05:08:43.110Z,9.21
2023-03-21T05:09:43.093Z,9.14
2023-03-21T05:10:43.065Z,9.16
2023-03-21T05:11:43.044Z,9.21
2023-03-21T05:12:42.997Z,9.13
2023-03-21T05:13:42.965Z,9.14
2023-03-21T05:14:42.995Z,9.13
2023-03-21T05:15:42.912Z,9.08
2023-03-21T05:16:43.000Z,9.13
2023-03-21T05:17:42.903Z,9.14
2023-03-21T05:18:42.866Z,9.13
2023-03-21T05:19:42.818Z,9.16
2023-03-21T05:20:42.829Z,9.14
2023-03-21T05:21:42.769Z,9.13
2023-03-21T05:22:42.743Z,9.06
2023-03-21T05:23:42.740Z,9.06
2023-03-21T05:24:42.714Z,9.06
2023-03-21T05:25:42.668Z,9.14
2023-03-21T05:26:42.665Z,9.14
2023-03-21T05:27:42.609Z,9.00
2023-03-21T05:28:42.594Z,9.00
2023-03-21T05:29:42.550Z,9.03
2023-03-21T05:30:42.586Z,8.99
2023-03-21T05:31:42.541Z,9.10
2023-03-21T05:32:42.489Z,9.08
2023-03-21T05:33:42.467Z,8.97
2023-03-21T05:34:42.422Z,8.94
2023-03-21T05:35:42.450Z,9.04
2023-03-21T05:36:42.403Z,9.10
2023-03-21T05:37:42.339Z,9.04
2023-03-21T05:38:42.345Z,9.02
2023-03-21T05:39:42.293Z,8.92
2023-03-21T05:40:42.262Z,8.92
2023-03-21T05:41:42.235Z,9.00
2023-03-21T05:42:42.253Z,8.92
2023-03-21T05:43:42.183Z,8.97
2023-03-21T05:44:42.164Z,9.02
2023-03-21T05:45:42.145Z,9.08
2023-03-21T05:46:42.128Z,9.16
2023-03-21T05:47:42.132Z,9.04
2023-03-21T05:48:42.104Z,9.14
2023-03-21T05:49:42.042Z,9.18
2023-03-21T05:50:42.028Z,9.18
2023-03-21T05:51:42.010Z,9.21
2023-03-21T05:52:41.970Z,9.26
2023-03-21T05:53:41.925Z,9.31
2023-03-21T05:54:41.956Z,9.26
2023-03-21T05:55:41.896Z,9.28
2023-03-21T05:56:41.855Z,9.28
2023-03-21T05:57:41.836Z,9.36
2023-03-21T05:58:41.849Z,9.31
2023-03-21T05:59:54.837Z,9.28
2023-03-21T06:01:48.647Z,9.31
2023-03-21T06:04:25.921Z,9.36
2023-03-21T06:05:10.686Z,9.40
2023-03-21T06:06:08.357Z,9.46
2023-03-21T06:07:07.849Z,9.46
2023-03-21T06:08:06.845Z,9.55
2023-03-21T06:09:08.303Z,9.51
2023-03-21T06:10:08.157Z,9.51
2023-03-21T06:11:07.982Z,9.48
2023-03-21T06:12:07.764Z,9.56
2023-03-21T06:13:08.246Z,9.55
2023-03-21T06:14:07.984Z,9.59
2023-03-21T06:15:08.735Z,9.56
2023-03-21T06:16:09.766Z,9.54
2023-03-21T06:17:07.947Z,9.51
2023-03-21T06:18:08.638Z,9.58
2023-03-21T06:19:24.086Z,9.48
2023-03-21T06:21:09.938Z,9.47
2023-03-21T06:22:10.844Z,9.47
2023-03-21T06:24:08.328Z,9.43
2023-03-21T06:25:07.695Z,9.44
2023-03-21T06:27:12.976Z,9.55
2023-03-21T06:28:12.751Z,9.46
2023-03-21T06:30:11.792Z,9.41
2023-03-21T06:31:10.343Z,9.39
2023-03-21T06:33:15.576Z,9.37
2023-03-21T06:34:14.536Z,9.43
2023-03-21T06:36:21.402Z,9.40
2023-03-21T06:37:19.953Z,9.40
2023-03-21T06:39:22.404Z,9.40
2023-03-21T06:40:23.173Z,9.40
2023-03-21T06:42:24.141Z,9.48
2023-03-21T06:43:23.829Z,9.51
2023-03-21T06:45:19.422Z,9.55
2023-03-21T06:46:18.641Z,9.51
2023-03-21T06:48:21.611Z,9.59
2023-03-21T06:49:22.980Z,9.50
2023-03-21T06:51:26.962Z,9.44
2023-03-21T06:52:26.276Z,9.43
2023-03-21T06:54:30.859Z,9.44
2023-03-21T06:55:30.115Z,9.44
2023-03-21T06:57:27.652Z,9.44
2023-03-21T06:58:28.467Z,9.41
2023-03-21T06:59:27.497Z,9.46
2023-03-21T07:00:28.327Z,9.41
2023-03-21T07:01:27.225Z,9.46
2023-03-21T07:02:29.655Z,9.46
2023-03-21T07:03:27.223Z,9.47
2023-03-21T07:04:27.520Z,9.50
2023-03-21T07:05:27.083Z,9.55
2023-03-21T07:06:27.478Z,9.59
2023-03-21T07:07:26.401Z,9.56
2023-03-21T07:08:25.910Z,9.64
2023-03-21T07:09:25.954Z,9.66
2023-03-21T07:10:25.847Z,9.64
2023-03-21T07:11:25.857Z,9.68
2023-03-21T07:12:25.820Z,9.73
2023-03-21T07:13:25.829Z,9.65
2023-03-21T07:14:25.734Z,9.69
2023-03-21T07:15:25.719Z,9.83
2023-03-21T07:16:25.705Z,9.82
2023-03-21T07:17:25.666Z,9.83
2023-03-21T07:18:25.657Z,9.82
2023-03-21T07:19:25.657Z,9.84
2023-03-21T07:20:25.577Z,9.82
2023-03-21T07:21:25.567Z,9.84
2023-03-21T07:22:25.558Z,9.87
2023-03-21T07:23:25.524Z,9.80
2023-03-21T07:24:25.481Z,9.92
2023-03-21T07:25:25.537Z,9.94
2023-03-21T07:26:25.449Z,9.98
2023-03-21T07:27:25.412Z,10.04
2023-03-21T07:28:25.419Z,9.98
2023-03-21T07:29:25.425Z,10.02
2023-03-21T07:30:25.344Z,9.99
2023-03-21T07:31:25.352Z,10.01
2023-03-21T07:32:25.290Z,10.02
2023-03-21T07:33:25.290Z,10.10
2023-03-21T07:34:25.239Z,10.09
2023-03-21T07:35:25.250Z,10.13
2023-03-21T07:36:25.175Z,10.12
2023-03-21T07:37:25.174Z,10.22
2023-03-21T07:38:25.160Z,10.12
2023-03-21T07:39:25.467Z,10.16
2023-03-21T07:40:25.829Z,10.10
2023-03-21T07:41:25.085Z,10.13
2023-03-21T07:42:25.083Z,10.26
2023-03-21T07:43:25.007Z,10.22
2023-03-21T07:44:25.011Z,10.25
2023-03-21T07:45:24.962Z,10.28
2023-03-21T07:46:24.948Z,10.31
2023-03-21T07:47:24.922Z,10.28
2023-03-21T07:48:24.919Z,10.25
2023-03-21T07:49:24.858Z,10.26
2023-03-21T07:50:24.848Z,10.23
2023-03-21T07:51:24.852Z,10.26
2023-03-21T07:52:24.777Z,10.30
2023-03-21T07:53:24.766Z,10.25
2023-03-21T07:54:24.767Z,10.25
2023-03-21T07:55:24.773Z,10.20
2023-03-21T07:56:24.679Z,10.13
2023-03-21T07:57:24.670Z,10.13
2023-03-21T07:58:24.681Z,10.12
2023-03-21T07:59:24.625Z,10.07
2023-03-21T08:00:24.586Z,10.12
2023-03-21T08:01:24.596Z,10.12
2023-03-21T08:02:24.609Z,10.13
2023-03-21T08:03:24.582Z,10.10
2023-03-21T08:04:24.587Z,10.05
2023-03-21T08:05:24.482Z,9.98
2023-03-21T08:06:24.614Z,10.05
2023-03-21T08:07:24.427Z,10.07
2023-03-21T08:08:24.445Z,10.02
2023-03-21T08:09:24.379Z,9.98
2023-03-21T08:10:24.432Z,10.13
2023-03-21T08:11:24.373Z,10.19
2023-03-21T08:12:24.280Z,10.15
2023-03-21T08:13:24.298Z,10.15
2023-03-21T08:14:24.233Z,10.17
2023-03-21T08:15:46.869Z,10.16
2023-03-21T08:17:27.279Z,10.26
2023-03-21T08:18:25.541Z,10.26
2023-03-21T08:20:26.654Z,10.35
2023-03-21T08:21:26.388Z,10.38
2023-03-21T08:22:27.341Z,10.48
2023-03-21T08:23:27.813Z,10.48
2023-03-21T08:24:26.022Z,10.56
2023-03-21T08:25:26.391Z,10.59
2023-03-21T08:26:27.327Z,10.69
2023-03-21T08:27:26.925Z,10.64
2023-03-21T08:28:28.071Z,10.76
2023-03-21T08:29:27.336Z,10.71
2023-03-21T08:30:27.045Z,10.82
2023-03-21T08:31:26.462Z,10.76
2023-03-21T08:32:25.889Z,10.87
2023-03-21T08:33:25.832Z,10.86
2023-03-21T08:34:25.777Z,10.97
2023-03-21T08:35:25.776Z,10.92
2023-03-21T08:36:25.776Z,10.97
2023-03-21T08:37:25.700Z,10.93
2023-03-21T08:38:25.678Z,10.97
2023-03-21T08:39:25.754Z,10.94
2023-03-21T08:40:25.643Z,11.11
2023-03-21T08:41:25.590Z,11.27
2023-03-21T08:42:25.585Z,11.35
2023-03-21T08:43:25.560Z,11.35
2023-03-21T08:44:25.524Z,11.47
2023-03-21T08:45:25.516Z,11.51
2023-03-21T08:46:25.549Z,11.57
2023-03-21T08:47:25.517Z,11.54
2023-03-21T08:48:25.499Z,11.55
2023-03-21T08:49:25.446Z,11.50
2023-03-21T08:50:25.511Z,11.62
2023-03-21T08:51:25.417Z,11.55
2023-03-21T08:52:25.370Z,11.65
2023-03-21T08:53:25.377Z,11.62
2023-03-21T08:54:25.369Z,11.68
2023-03-21T08:55:25.303Z,11.66
2023-03-21T08:56:25.277Z,11.72
2023-03-21T08:57:25.199Z,11.81
2023-03-21T08:58:25.229Z,11.83
2023-03-21T08:59:25.194Z,11.83
2023-03-21T09:00:25.129Z,11.87
2023-03-21T09:01:25.197Z,12.02
2023-03-21T09:02:25.143Z,12.04
2023-03-21T09:03:25.136Z,12.13
2023-03-21T09:04:25.108Z,12.13
2023-03-21T09:05:25.027Z,12.24
2023-03-21T09:06:25.061Z,12.40
2023-03-21T09:07:25.046Z,12.39
2023-03-21T09:08:24.959Z,12.45
2023-03-21T09:09:25.060Z,12.53
2023-03-21T09:10:25.012Z,12.61
2023-03-21T09:11:24.976Z,12.65
2023-03-21T09:12:24.874Z,12.73
2023-03-21T09:13:24.934Z,12.82
2023-03-21T09:14:28.591Z,12.87
2023-03-21T09:15:25.072Z,13.01
2023-03-21T09:16:24.832Z,13.11
2023-03-21T09:17:24.803Z,13.05
2023-03-21T09:18:24.723Z,13.13
2023-03-21T09:19:24.724Z,13.19
2023-03-21T09:20:24.706Z,13.22
2023-03-21T09:21:24.646Z,13.13
2023-03-21T09:22:24.633Z,13.27
2023-03-21T09:23:24.642Z,13.23
2023-03-21T09:24:24.671Z,13.23
2023-03-21T09:25:24.559Z,13.23
2023-03-21T09:26:24.614Z,13.30
2023-03-21T09:27:24.561Z,13.30
2023-03-21T09:28:24.522Z,13.31
2023-03-21T09:29:24.468Z,13.33
2023-03-21T09:30:26.341Z,13.49
2023-03-21T09:31:24.508Z,13.44
2023-03-21T09:32:24.416Z,13.53
2023-03-21T09:33:24.400Z,13.53
2023-03-21T09:34:24.393Z,13.59
2023-03-21T09:35:24.411Z,13.63
2023-03-21T09:36:24.396Z,13.70
2023-03-21T09:37:24.319Z,13.67
2023-03-21T09:38:24.266Z,13.79
2023-03-21T09:39:24.256Z,13.89
2023-03-21T09:40:24.249Z,13.90
2023-03-21T09:41:24.255Z,14.03
2023-03-21T09:42:24.190Z,14.03
2023-03-21T09:43:24.180Z,14.26
2023-03-21T09:44:24.166Z,14.26
2023-03-21T09:45:24.109Z,14.20
2023-03-21T09:46:24.128Z,14.29
2023-03-21T09:47:24.097Z,14.44
2023-03-21T09:48:24.115Z,14.58
2023-03-21T09:49:24.025Z,14.60
2023-03-21T09:50:24.045Z,14.70
2023-03-21T09:51:23.990Z,14.65
2023-03-21T09:52:23.989Z,14.81
2023-03-21T09:53:23.943Z,14.69
2023-03-21T09:54:23.922Z,14.77
2023-03-21T09:55:23.914Z,14.78
2023-03-21T09:56:23.882Z,14.82
2023-03-21T09:57:23.854Z,14.86
2023-03-21T09:58:23.858Z,14.82
2023-03-21T09:59:23.838Z,14.86
2023-03-21T10:00:23.790Z,14.84
2023-03-21T10:01:23.768Z,14.88
2023-03-21T10:02:23.760Z,14.99
2023-03-21T10:03:23.727Z,14.91
2023-03-21T10:04:23.778Z,14.99
2023-03-21T10:05:23.692Z,15.06
2023-03-21T10:06:23.686Z,15.19
2023-03-21T10:07:23.640Z,15.19
2023-03-21T10:08:23.619Z,15.21
2023-03-21T10:09:23.611Z,15.18
2023-03-21T10:10:23.599Z,15.25
2023-03-21T10:11:23.799Z,15.29
2023-03-21T10:12:23.542Z,15.33
2023-03-21T10:13:23.538Z,15.43
2023-03-21T10:14:24.133Z,15.49
2023-03-21T10:15:23.490Z,15.70
2023-03-21T10:16:23.509Z,15.67
2023-03-21T10:17:23.462Z,15.72
2023-03-21T10:18:23.466Z,15.77
2023-03-21T10:19:23.397Z,15.84
2023-03-21T10:20:23.412Z,15.94
2023-03-21T10:21:48.030Z,15.91
2023-03-21T10:22:23.341Z,15.95
2023-03-21T10:23:23.309Z,16.02
2023-03-21T10:24:23.302Z,15.92
2023-03-21T10:25:23.313Z,15.97
2023-03-21T10:26:23.328Z,16.01
2023-03-21T10:27:23.217Z,16.02
2023-03-21T10:28:23.232Z,16.04
2023-03-21T10:29:23.173Z,16.10
2023-03-21T10:30:23.166Z,15.91
2023-03-21T10:31:23.200Z,15.95
2023-03-21T10:32:23.125Z,15.97
2023-03-21T10:33:23.245Z,16.08
2023-03-21T10:34:23.264Z,16.12
2023-03-21T10:35:23.067Z,16.10
2023-03-21T10:36:23.084Z,16.13
2023-03-21T10:37:23.014Z,16.13
2023-03-21T10:38:23.025Z,16.24
2023-03-21T10:39:23.001Z,16.28
2023-03-21T10:40:22.982Z,16.35
2023-03-21T10:41:22.957Z,16.33
2023-03-21T10:42:22.927Z,16.39
2023-03-21T10:43:22.913Z,16.42
2023-03-21T10:44:22.935Z,16.41
2023-03-21T10:45:22.933Z,16.42
2023-03-21T10:46:23.010Z,16.38
2023-03-21T10:47:23.232Z,16.43
2023-03-21T10:48:22.910Z,16.41
2023-03-21T10:49:22.771Z,16.47
2023-03-21T10:50:22.771Z,16.51
2023-03-21T10:51:22.798Z,16.60
2023-03-21T10:52:22.728Z,16.64
2023-03-21T10:53:22.703Z,16.66
2023-03-21T10:54:22.678Z,16.68
2023-03-21T10:55:22.743Z,16.68
2023-03-21T10:56:22.676Z,16.74
2023-03-21T10:57:22.620Z,16.64
2023-03-21T10:58:22.600Z,16.65
2023-03-21T10:59:22.601Z,16.66
2023-03-21T11:00:22.556Z,16.69
2023-03-21T11:01:22.584Z,16.64
2023-03-21T11:02:22.559Z,16.57
2023-03-21T11:03:22.538Z,16.54
2023-03-21T11:04:22.512Z,16.47
2023-03-21T11:05:22.464Z,16.43
2023-03-21T11:06:22.459Z,16.36
2023-03-21T11:07:22.426Z,16.36
2023-03-21T11:08:22.438Z,16.28
2023-03-21T11:09:22.368Z,16.28
2023-03-21T11:10:28.607Z,16.28
2023-03-21T11:11:22.328Z,16.13
2023-03-21T11:12:22.391Z,16.21
2023-03-21T11:13:22.294Z,16.12
2023-03-21T11:14:22.302Z,16.20
2023-03-21T11:15:22.255Z,16.23
2023-03-21T11:16:22.252Z,16.36
2023-03-21T11:17:22.233Z,16.39
2023-03-21T11:18:22.206Z,16.46
2023-03-21T11:19:22.219Z,16.43
2023-03-21T11:20:22.172Z,16.54
2023-03-21T11:21:22.157Z,16.58
2023-03-21T11:22:22.153Z,16.65
2023-03-21T11:23:22.163Z,16.64
2023-03-21T11:24:22.075Z,16.64
2023-03-21T11:25:22.074Z,16.74
2023-03-21T11:26:22.056Z,16.71
2023-03-21T11:27:22.013Z,16.65
2023-03-21T11:28:22.003Z,16.72
2023-03-21T11:29:21.983Z,16.71
2023-03-21T11:30:21.988Z,16.76
2023-03-21T11:31:22.034Z,16.83
2023-03-21T11:32:21.914Z,16.81
2023-03-21T11:33:21.900Z,16.83
2023-03-21T11:34:21.906Z,16.84
2023-03-21T11:35:21.859Z,16.86
2023-03-21T11:36:21.926Z,16.75
2023-03-21T11:37:21.841Z,16.93
2023-03-21T11:38:21.823Z,16.89
2023-03-21T11:39:21.786Z,16.87
2023-03-21T11:40:21.769Z,16.89
2023-03-21T11:41:21.761Z,16.89
2023-03-21T11:42:21.758Z,16.89
2023-03-21T11:43:21.695Z,16.89
2023-03-21T11:44:33.426Z,16.84
2023-03-21T11:46:16.313Z,16.78
2023-03-21T11:47:18.249Z,16.87
2023-03-21T11:49:12.099Z,16.90
2023-03-21T11:50:12.513Z,16.90
2023-03-21T11:52:18.544Z,16.91
2023-03-21T11:53:18.849Z,16.87
2023-03-21T11:54:18.446Z,16.84
2023-03-21T11:55:18.028Z,16.93
2023-03-21T11:56:17.992Z,16.94
2023-03-21T11:57:17.992Z,16.99
2023-03-21T11:58:18.010Z,16.89
2023-03-21T11:59:17.930Z,16.96
2023-03-21T12:00:17.911Z,16.99
2023-03-21T12:01:17.964Z,17.04
2023-03-21T12:02:17.975Z,16.94
2023-03-21T12:03:17.855Z,17.04
2023-03-21T12:04:17.960Z,16.99
2023-03-21T12:05:18.102Z,16.96
2023-03-21T12:06:18.250Z,17.02
2023-03-21T12:07:18.383Z,16.99
2023-03-21T12:08:18.521Z,17.12
2023-03-21T12:09:18.799Z,17.05
2023-03-21T12:10:17.744Z,17.16
2023-03-21T12:11:17.682Z,17.09
2023-03-21T12:12:22.008Z,17.09
2023-03-21T12:13:17.652Z,17.06
2023-03-21T12:14:17.683Z,17.08
2023-03-21T12:15:17.672Z,17.06
2023-03-21T12:16:17.644Z,17.04
2023-03-21T12:17:17.615Z,17.02
2023-03-21T12:18:17.549Z,17.06
2023-03-21T12:19:17.651Z,17.11
2023-03-21T12:20:17.542Z,17.04
2023-03-21T12:21:17.505Z,17.01
2023-03-21T12:22:17.628Z,17.04
2023-03-21T12:23:17.754Z,17.04
2023-03-21T12:24:17.894Z,17.08
2023-03-21T12:25:18.023Z,17.05
2023-03-21T12:26:18.153Z,17.14
2023-03-21T12:27:18.362Z,17.09
2023-03-21T12:28:26.898Z,17.19
2023-03-21T12:29:17.404Z,17.19
2023-03-21T12:30:17.482Z,17.24
2023-03-21T12:31:39.525Z,17.19
2023-03-21T12:32:17.280Z,17.16
2023-03-21T12:33:17.271Z,17.16
2023-03-21T12:34:17.336Z,17.19
2023-03-21T12:35:17.216Z,17.23
2023-03-21T12:36:17.213Z,17.15
2023-03-21T12:37:17.209Z,17.16
2023-03-21T12:38:17.208Z,17.19
2023-03-21T12:39:17.130Z,17.12
2023-03-21T12:40:17.191Z,17.19
2023-03-21T12:41:17.230Z,17.09
2023-03-21T12:42:17.376Z,17.08
2023-03-21T12:43:17.595Z,17.11
2023-03-21T12:44:17.923Z,17.09
2023-03-21T12:45:17.784Z,17.11
2023-03-21T12:46:17.991Z,17.09
2023-03-21T12:47:16.984Z,17.02
2023-03-21T12:48:17.096Z,16.99
2023-03-21T12:49:16.962Z,17.01
2023-03-21T12:50:16.922Z,16.99
2023-03-21T12:51:17.045Z,16.94
2023-03-21T12:52:17.339Z,16.94
2023-03-21T12:53:16.990Z,17.01
2023-03-21T12:54:16.933Z,16.99
2023-03-21T12:55:17.022Z,16.89
2023-03-21T12:56:17.076Z,16.83
2023-03-21T12:57:17.004Z,16.81
2023-03-21T12:58:17.089Z,16.78
2023-03-21T12:59:17.400Z,16.81
2023-03-21T13:00:17.722Z,16.74
2023-03-21T13:01:17.706Z,16.64
2023-03-21T13:02:16.680Z,16.66
2023-03-21T13:03:17.343Z,16.71
2023-03-21T13:04:16.889Z,16.58
2023-03-21T13:05:16.728Z,16.50
2023-03-21T13:06:16.597Z,16.46
2023-03-21T13:07:16.613Z,16.46
2023-03-21T13:08:16.723Z,16.41
2023-03-21T13:09:18.077Z,16.41
2023-03-21T13:10:16.625Z,16.36
2023-03-21T13:11:16.521Z,16.31
2023-03-21T13:12:16.517Z,16.32
2023-03-21T13:13:16.557Z,16.26
2023-03-21T13:14:16.774Z,16.13
2023-03-21T13:15:23.740Z,16.20
2023-03-21T13:16:16.805Z,16.32
2023-03-21T13:17:16.842Z,16.28
2023-03-21T13:18:17.106Z,16.17
2023-03-21T13:19:17.113Z,16.15
2023-03-21T13:20:17.327Z,16.15
2023-03-21T13:21:16.287Z,16.16
2023-03-21T13:22:16.283Z,16.17
2023-03-21T13:23:16.313Z,16.16
2023-03-21T13:24:16.304Z,16.17
2023-03-21T13:25:16.222Z,16.13
2023-03-21T13:26:16.217Z,16.16
2023-03-21T13:27:16.449Z,16.24
2023-03-21T13:28:16.201Z,16.17
2023-03-21T13:29:16.140Z,16.12
2023-03-21T13:30:16.142Z,16.15
2023-03-21T13:31:16.228Z,16.09
2023-03-21T13:32:16.342Z,16.08
2023-03-21T13:33:16.261Z,16.02
2023-03-21T13:34:16.258Z,16.05
2023-03-21T13:35:16.386Z,16.01
2023-03-21T13:36:16.530Z,16.00
2023-03-21T13:37:16.886Z,16.04
2023-03-21T13:38:16.878Z,16.04
2023-03-21T13:39:16.931Z,16.04
2023-03-21T13:40:15.906Z,16.05
2023-03-21T13:41:15.909Z,16.09