createdAt,value
2023-04-20T00:01:22.020Z,6.70
2023-04-20T00:03:50.010Z,6.66
2023-04-20T00:06:18.700Z,6.63
2023-04-20T00:08:46.562Z,6.59
2023-04-20T00:11:14.439Z,6.56
2023-04-20T00:13:43.016Z,6.55
2023-04-20T00:16:11.082Z,6.50
2023-04-20T00:18:39.033Z,6.45
2023-04-20T00:21:07.649Z,6.40
2023-04-20T00:23:36.023Z,6.36
2023-04-20T00:26:04.178Z,6.33
2023-04-20T00:28:32.177Z,6.30
2023-04-20T00:31:00.149Z,6.26
2023-04-20T00:33:28.624Z,6.22
2023-04-20T00:35:56.699Z,6.20
2023-04-20T00:38:25.037Z,6.17
2023-04-20T00:40:54.213Z,6.12
2023-04-20T00:43:22.566Z,6.08
2023-04-20T00:45:52.829Z,6.04
2023-04-20T00:48:21.142Z,6.01
2023-04-20T00:50:50.552Z,5.97
2023-04-20T00:53:19.388Z,5.91
2023-04-20T00:55:47.518Z,5.88
2023-04-20T00:58:15.558Z,5.86
2023-04-20T01:00:44.374Z,5.83
2023-04-20T01:03:12.554Z,5.80
2023-04-20T01:05:41.309Z,5.76
2023-04-20T01:08:09.290Z,5.73
2023-04-20T01:10:37.274Z,5.69
2023-04-20T01:13:07.872Z,5.64
2023-04-20T01:15:35.890Z,5.61
2023-04-20T01:18:03.784Z,5.58
2023-04-20T01:20:33.177Z,5.53
2023-04-20T01:23:01.845Z,5.47
2023-04-20T01:25:30.547Z,5.39
2023-04-20T01:27:58.474Z,5.35
2023-04-20T01:30:26.627Z,5.29
2023-04-20T01:32:54.559Z,5.25
2023-04-20T01:35:23.911Z,5.21
2023-04-20T01:37:52.009Z,5.19
2023-04-20T01:40:19.852Z,5.19
2023-04-20T01:42:47.884Z,5.19
2023-04-20T01:45:16.415Z,5.20
2023-04-20T01:47:44.419Z,5.21
2023-04-20T01:50:12.320Z,5.23
2023-04-20T01:52:40.271Z,5.24
2023-04-20T01:55:08.881Z,5.28
2023-04-20T01:57:36.823Z,5.31
2023-04-20T02:00:05.363Z,5.34
2023-04-20T02:02:42.261Z,5.38
2023-04-20T02:05:10.375Z,5.43
2023-04-20T02:07:38.266Z,5.46
2023-04-20T02:10:08.393Z,5.51
2023-04-20T02:12:36.656Z,5.55
2023-04-20T02:15:06.866Z,5.60
2023-04-20T02:17:36.813Z,5.64
2023-04-20T02:20:09.373Z,5.69
2023-04-20T02:22:37.581Z,5.74
2023-04-20T02:25:06.414Z,5.79
2023-04-20T02:27:34.417Z,5.84
2023-04-20T02:30:02.216Z,5.89
2023-04-20T02:32:30.105Z,5.94
2023-04-20T02:34:58.043Z,5.98
2023-04-20T02:37:28.325Z,6.03
2023-04-20T02:39:57.049Z,6.07
2023-04-20T02:42:26.970Z,6.10
2023-04-20T02:44:56.078Z,6.14
2023-04-20T02:47:23.991Z,6.16
2023-04-20T02:49:52.397Z,6.19
2023-04-20T02:52:20.772Z,6.21
2023-04-20T02:54:48.646Z,6.22
2023-04-20T02:57:16.478Z,6.25
2023-04-20T02:59:44.581Z,6.25
2023-04-20T03:02:24.699Z,6.24
2023-04-20T03:04:54.034Z,6.23
2023-04-20T03:07:22.536Z,6.22
2023-04-20T03:09:50.447Z,6.20
2023-04-20T03:12:41.808Z,6.18
2023-04-20T03:15:30.171Z,6.16
2023-04-20T03:18:03.950Z,6.15
2023-04-20T03:20:32.538Z,6.15
2023-04-20T03:23:00.506Z,6.14
2023-04-20T03:25:29.673Z,6.13
2023-04-20T03:28:01.656Z,6.13
2023-04-20T03:30:30.125Z,6.12
2023-04-20T03:33:02.916Z,6.12
2023-04-20T03:35:31.034Z,6.13
2023-04-20T03:37:59.016Z,6.13
2023-04-20T03:40:27.094Z,6.14
2023-04-20T03:42:54.873Z,6.15
2023-04-20T03:45:22.778Z,6.16
2023-04-20T03:47:50.955Z,6.18
2023-04-20T03:50:18.934Z,6.21
2023-04-20T03:52:46.881Z,6.24
2023-04-20T03:55:14.762Z,6.27
2023-04-20T03:57:46.832Z,6.32
2023-04-20T04:04:59.561Z,6.47
2023-04-20T04:07:28.056Z,6.54
2023-04-20T04:09:56.836Z,6.61
2023-04-20T04:12:24.850Z,6.67
2023-04-20T04:14:52.750Z,6.75
2023-04-20T04:17:22.700Z,6.82
2023-04-20T04:19:50.539Z,6.90
2023-04-20T04:22:18.353Z,6.98
2023-04-20T04:25:00.676Z,7.08
2023-04-20T04:27:34.799Z,7.17
2023-04-20T04:34:37.778Z,7.49
2023-04-20T04:37:06.105Z,7.63
2023-04-20T04:39:41.400Z,7.80
2023-04-20T04:42:18.581Z,8.08
2023-04-20T04:44:46.834Z,8.46
2023-04-20T04:47:19.933Z,8.72
2023-04-20T04:49:48.077Z,8.95
2023-04-20T04:52:16.198Z,9.16
2023-04-20T04:54:44.031Z,9.35
2023-04-20T04:57:11.846Z,9.51
2023-04-20T04:59:40.486Z,9.63
2023-04-20T05:02:08.474Z,9.73
2023-04-20T05:04:36.592Z,9.80
2023-04-20T05:07:04.615Z,9.84
2023-04-20T05:09:33.939Z,9.91
2023-04-20T05:12:03.271Z,10.05
2023-04-20T05:14:32.234Z,10.41
2023-04-20T05:17:04.059Z,10.93
2023-04-20T05:19:32.989Z,11.38
2023-04-20T05:22:07.556Z,11.66
2023-04-20T05:24:50.228Z,11.88
2023-04-20T05:27:18.194Z,12.01
2023-04-20T05:29:46.009Z,12.10
2023-04-20T05:32:13.908Z,12.16
2023-04-20T05:34:41.796Z,12.11
2023-04-20T05:37:09.640Z,12.02
2023-04-20T05:39:37.476Z,11.91
2023-04-20T05:42:05.498Z,11.81
2023-04-20T05:44:34.006Z,11.75
2023-04-20T05:47:06.521Z,11.70
2023-04-20T05:49:35.569Z,11.62
2023-04-20T05:52:03.661Z,11.54
2023-04-20T05:54:31.433Z,11.51
2023-04-20T05:56:59.274Z,11.49
2023-04-20T05:59:27.156Z,11.49
2023-04-20T06:01:56.266Z,11.55
2023-04-20T06:04:24.403Z,11.61
2023-04-20T06:06:52.724Z,11.68
2023-04-20T06:09:20.967Z,11.77
2023-04-20T06:11:48.713Z,11.88
2023-04-20T06:14:16.742Z,11.96
2023-04-20T06:16:45.011Z,12.07
2023-04-20T06:19:12.741Z,12.24
2023-04-20T06:21:41.352Z,12.43
2023-04-20T06:24:09.301Z,12.62
2023-04-20T06:26:37.049Z,12.76
2023-04-20T06:29:05.230Z,12.82
2023-04-20T06:31:33.089Z,12.87
2023-04-20T06:34:01.143Z,12.93
2023-04-20T06:36:28.981Z,13.01
2023-04-20T06:38:56.775Z,13.11
2023-04-20T06:41:24.802Z,13.30
2023-04-20T06:43:52.547Z,13.52
2023-04-20T06:46:20.555Z,13.71
2023-04-20T06:48:48.433Z,13.85
2023-04-20T06:51:16.331Z,13.92
2023-04-20T06:53:44.060Z,13.98
2023-04-20T06:56:12.210Z,14.04
2023-04-20T06:58:39.954Z,14.08
2023-04-20T07:01:07.700Z,14.13
2023-04-20T07:03:35.661Z,14.26
2023-04-20T07:06:04.275Z,14.66
2023-04-20T07:08:32.072Z,15.06
2023-04-20T07:10:59.916Z,15.32
2023-04-20T07:13:33.962Z,15.59
2023-04-20T07:16:02.796Z,15.85
2023-04-20T07:18:32.352Z,16.17
2023-04-20T07:21:01.821Z,16.71
2023-04-20T07:23:29.731Z,17.35
2023-04-20T07:25:57.631Z,17.87
2023-04-20T07:28:25.388Z,18.37
2023-04-20T07:30:53.043Z,18.76
2023-04-20T07:33:21.245Z,18.88
2023-04-20T07:35:48.912Z,18.62
2023-04-20T07:38:16.738Z,18.28
2023-04-20T07:40:45.021Z,18.29
2023-04-20T07:43:12.703Z,18.81
2023-04-20T07:45:42.214Z,19.30
2023-04-20T07:48:12.402Z,19.69
2023-04-20T07:50:40.381Z,20.02
2023-04-20T07:53:08.301Z,20.05
2023-04-20T07:55:35.999Z,20.06
2023-04-20T07:58:04.062Z,20.15
2023-04-20T08:00:31.752Z,20.11
2023-04-20T08:02:59.630Z,19.89
2023-04-20T08:05:28.188Z,19.65
2023-04-20T08:07:56.174Z,19.64
2023-04-20T08:10:23.821Z,19.92
2023-04-20T08:12:53.365Z,20.12
2023-04-20T08:15:21.010Z,20.27
2023-04-20T08:17:48.709Z,20.40
2023-04-20T08:20:16.438Z,20.56
2023-04-20T08:22:44.226Z,20.74
2023-04-20T08:26:01.971Z,20.83
2023-04-20T08:28:33.704Z,20.94
2023-04-20T08:31:04.696Z,21.00
2023-04-20T08:33:35.201Z,20.98
2023-04-20T08:36:02.881Z,20.83
2023-04-20T08:38:34.097Z,20.68
2023-04-20T08:41:02.464Z,20.51
2023-04-20T08:43:30.622Z,20.23
2023-04-20T08:45:59.924Z,20.02
2023-04-20T08:48:34.142Z,19.97
2023-04-20T08:51:05.126Z,19.81
2023-04-20T08:53:33.236Z,19.65
2023-04-20T08:56:01.243Z,19.50
2023-04-20T08:58:31.180Z,19.33
2023-04-20T09:01:01.086Z,19.17
2023-04-20T09:03:35.967Z,19.00
2023-04-20T09:06:07.107Z,18.90
2023-04-20T09:08:35.656Z,18.92
2023-04-20T09:11:03.453Z,19.05
2023-04-20T09:13:31.266Z,19.14
2023-04-20T09:16:09.665Z,19.21
2023-04-20T09:18:37.954Z,19.28
2023-04-20T09:21:09.402Z,19.33
2023-04-20T09:23:37.104Z,19.31
2023-04-20T09:26:05.261Z,19.35
2023-04-20T09:28:39.032Z,19.34
2023-04-20T09:31:20.258Z,19.27
2023-04-20T09:34:01.627Z,19.31
2023-04-20T09:36:37.415Z,19.24
2023-04-20T09:39:06.862Z,19.20
2023-04-20T09:41:35.130Z,19.02
2023-04-20T09:44:03.299Z,18.81
2023-04-20T09:46:32.237Z,18.91
2023-04-20T09:49:01.046Z,19.19
2023-04-20T09:51:29.957Z,19.39
2023-04-20T09:53:59.310Z,19.34
2023-04-20T09:56:27.767Z,19.26
2023-04-20T09:58:56.378Z,19.19
2023-04-20T10:01:24.544Z,19.13
2023-04-20T10:03:56.580Z,18.98
2023-04-20T10:06:24.457Z,18.83
2023-04-20T10:08:52.701Z,18.83
2023-04-20T10:11:52.522Z,19.07
2023-04-20T10:14:25.399Z,19.39
2023-04-20T10:17:01.151Z,19.44
2023-04-20T10:19:38.964Z,19.34
2023-04-20T10:22:07.713Z,19.35
2023-04-20T10:24:37.951Z,19.53
2023-04-20T10:27:19.326Z,19.50
2023-04-20T10:29:47.553Z,19.54
2023-04-20T10:32:34.990Z,19.55
2023-04-20T10:35:10.150Z,19.46
2023-04-20T10:37:47.527Z,19.34
2023-04-20T10:40:15.379Z,19.23
2023-04-20T10:42:43.801Z,19.23
2023-04-20T10:45:12.103Z,19.19
2023-04-20T10:47:44.622Z,19.12
2023-04-20T10:50:16.615Z,19.21
2023-04-20T10:52:44.715Z,19.32
2023-04-20T10:55:19.506Z,19.30
2023-04-20T10:57:47.729Z,19.26
2023-04-20T11:04:37.396Z,19.12
2023-04-20T11:07:10.580Z,19.35
2023-04-20T11:09:38.568Z,19.58
2023-04-20T11:12:07.542Z,19.56
2023-04-20T11:14:38.305Z,19.42
2023-04-20T11:17:06.203Z,19.40
2023-04-20T11:19:35.363Z,19.58
2023-04-20T11:22:04.740Z,19.76
2023-04-20T11:24:37.497Z,19.82
2023-04-20T11:27:05.396Z,19.97
2023-04-20T11:29:38.206Z,20.06
2023-04-20T11:32:07.460Z,20.10
2023-04-20T11:34:36.283Z,20.09
2023-04-20T11:37:07.466Z,20.15
2023-04-20T11:39:35.330Z,20.07
2023-04-20T11:42:03.689Z,19.88
2023-04-20T11:44:31.436Z,19.63
2023-04-20T11:46:59.820Z,19.40
2023-04-20T11:49:29.252Z,19.23
2023-04-20T11:51:57.396Z,19.06
2023-04-20T11:54:26.440Z,18.93
2023-04-20T11:56:54.063Z,18.93
2023-04-20T11:59:22.073Z,19.12
2023-04-20T12:01:49.823Z,19.37
2023-04-20T12:04:17.845Z,19.66
2023-04-20T12:06:46.013Z,19.85
2023-04-20T12:09:13.735Z,19.98
2023-04-20T12:11:41.466Z,20.27
2023-04-20T12:14:09.361Z,20.54
2023-04-20T12:16:37.310Z,20.69
2023-04-20T12:19:05.039Z,20.63
2023-04-20T12:21:33.076Z,20.45
2023-04-20T12:24:01.090Z,20.31
2023-04-20T12:26:37.400Z,20.27
2023-04-20T12:29:06.171Z,20.26
2023-04-20T12:31:33.957Z,20.17
2023-04-20T12:34:01.866Z,20.12
2023-04-20T12:36:29.717Z,20.12
2023-04-20T12:38:57.651Z,20.15
2023-04-20T12:41:25.395Z,20.20
2023-04-20T12:43:53.155Z,20.14
2023-04-20T12:46:20.848Z,20.05
2023-04-20T12:48:48.683Z,19.94
2023-04-20T12:51:16.497Z,19.82
2023-04-20T12:53:44.260Z,19.83
2023-04-20T12:56:11.977Z,19.88
2023-04-20T12:58:39.661Z,19.91
2023-04-20T13:01:07.378Z,20.01
2023-04-20T13:03:35.995Z,20.08
2023-04-20T13:06:03.899Z,20.20
2023-04-20T13:08:31.722Z,20.33
2023-04-20T13:10:59.388Z,20.42
2023-04-20T13:13:27.143Z,20.51
2023-04-20T13:15:55.176Z,20.49
2023-04-20T13:18:24.555Z,20.38
2023-04-20T13:20:52.394Z,20.25
2023-04-20T13:23:20.380Z,20.01
2023-04-20T13:25:48.101Z,19.78
2023-04-20T13:28:15.982Z,19.58
2023-04-20T13:30:43.932Z,19.43
2023-04-20T13:33:11.619Z,19.37
2023-04-20T13:35:39.879Z,19.28
2023-04-20T13:38:07.515Z,19.22
2023-04-20T13:40:35.263Z,19.21
2023-04-20T13:43:02.942Z,19.32
2023-04-20T13:45:31.019Z,19.46
2023-04-20T13:47:59.011Z,19.56
2023-04-20T13:50:26.858Z,19.60
2023-04-20T13:52:54.534Z,19.57
2023-04-20T13:55:23.428Z,19.53
2023-04-20T13:57:52.154Z,19.48
2023-04-20T14:00:20.362Z,19.51
2023-04-20T14:02:48.132Z,19.59
2023-04-20T14:05:16.016Z,19.73
2023-04-20T14:07:43.669Z,19.82
2023-04-20T14:10:11.424Z,19.91
2023-04-20T14:12:39.138Z,20.03
2023-04-20T14:15:07.003Z,20.09
2023-04-20T14:17:34.903Z,20.18
2023-04-20T14:20:04.018Z,20.16
2023-04-20T14:22:35.942Z,20.01
2023-04-20T14:25:04.760Z,19.82
2023-04-20T14:27:32.675Z,19.65
2023-04-20T14:30:00.404Z,19.50
2023-04-20T14:32:30.886Z,19.39
2023-04-20T14:34:58.744Z,19.36
2023-04-20T14:37:27.503Z,19.41
2023-04-20T14:39:55.879Z,19.48
2023-04-20T14:42:23.884Z,19.55
2023-04-20T14:44:51.708Z,19.65
2023-04-20T14:47:20.717Z,19.74
2023-04-20T14:49:48.508Z,19.74
2023-04-20T14:52:16.304Z,19.68
2023-04-20T14:54:44.196Z,19.58
2023-04-20T14:57:12.053Z,19.50
2023-04-20T14:59:41.472Z,19.37
2023-04-20T15:02:09.334Z,19.26
2023-04-20T15:04:37.344Z,19.18
2023-04-20T15:07:05.338Z,19.12
2023-04-20T15:09:33.335Z,19.06
2023-04-20T15:12:01.930Z,19.01
2023-04-20T15:14:29.744Z,18.95
2023-04-20T15:16:57.538Z,18.93
2023-04-20T15:19:25.383Z,18.95
2023-04-20T15:21:53.182Z,19.02
2023-04-20T15:24:21.046Z,19.11
2023-04-20T15:26:48.837Z,19.20
2023-04-20T15:29:16.574Z,19.31
2023-04-20T15:31:46.023Z,19.44
2023-04-20T15:34:15.640Z,19.49
2023-04-20T15:36:43.676Z,19.53
2023-04-20T15:39:12.665Z,19.54
2023-04-20T15:41:40.468Z,19.48
2023-04-20T15:44:08.268Z,19.38
2023-04-20T15:46:38.230Z,19.24
2023-04-20T15:49:06.137Z,19.13
2023-04-20T15:51:34.005Z,19.04
2023-04-20T15:54:01.895Z,18.96
2023-04-20T15:56:29.698Z,18.86
2023-04-20T15:58:57.481Z,18.77
2023-04-20T16:01:25.473Z,18.68
2023-04-20T16:03:53.484Z,18.61
2023-04-20T16:06:21.447Z,18.54
2023-04-20T16:08:53.129Z,18.48
2023-04-20T16:11:22.070Z,18.42
2023-04-20T16:13:50.052Z,18.38
2023-04-20T16:16:17.995Z,18.35
2023-04-20T16:18:45.801Z,18.31
2023-04-20T16:21:14.242Z,18.25
2023-04-20T16:23:42.067Z,18.22
2023-04-20T16:26:09.993Z,18.20
2023-04-20T16:28:38.149Z,18.19
2023-04-20T16:31:06.312Z,18.17
2023-04-20T16:33:46.117Z,18.15
2023-04-20T16:36:19.923Z,18.15
2023-04-20T16:38:47.736Z,18.14
2023-04-20T16:41:16.534Z,18.11
2023-04-20T16:43:44.587Z,18.09
2023-04-20T16:46:14.024Z,18.05
2023-04-20T16:48:42.473Z,18.02
2023-04-20T16:51:10.295Z,17.97
2023-04-20T16:53:38.122Z,17.92
2023-04-20T16:56:06.254Z,17.89
2023-04-20T16:58:34.008Z,17.82
2023-04-20T17:01:02.011Z,17.80
2023-04-20T17:03:30.818Z,17.77
2023-04-20T17:05:58.854Z,17.69
2023-04-20T17:08:26.697Z,17.61
2023-04-20T17:10:54.566Z,17.53
2023-04-20T17:13:22.346Z,17.45
2023-04-20T17:15:50.151Z,17.37
2023-04-20T17:18:19.716Z,17.27
2023-04-20T17:20:48.106Z,17.18
2023-04-20T17:23:19.366Z,17.12
2023-04-20T17:25:47.483Z,17.05
2023-04-20T17:28:15.373Z,16.97
2023-04-20T17:30:43.199Z,16.88
2023-04-20T17:33:13.877Z,16.79
2023-04-20T17:35:42.014Z,16.69
2023-04-20T17:38:09.832Z,16.58
2023-04-20T17:40:37.604Z,16.49
2023-04-20T17:43:05.376Z,16.40
2023-04-20T17:45:33.232Z,16.30
2023-04-20T17:48:01.065Z,16.20
2023-04-20T17:50:28.948Z,16.10
2023-04-20T17:52:56.798Z,15.99
2023-04-20T17:55:24.725Z,15.89
2023-04-20T17:57:52.472Z,15.76
2023-04-20T18:00:20.691Z,15.61
2023-04-20T18:02:48.462Z,15.45
2023-04-20T18:05:17.022Z,15.27
2023-04-20T18:07:45.008Z,15.09
2023-04-20T18:10:15.599Z,14.91
2023-04-20T18:12:44.901Z,14.72
2023-04-20T18:15:13.086Z,14.54
2023-04-20T18:17:42.574Z,14.36
2023-04-20T18:20:10.714Z,14.18
2023-04-20T18:22:38.741Z,14.03
2023-04-20T18:25:06.696Z,13.89
2023-04-20T18:27:34.684Z,13.79
2023-04-20T18:30:02.631Z,13.70
2023-04-20T18:32:31.652Z,13.63
2023-04-20T18:35:00.387Z,13.58
2023-04-20T18:37:28.195Z,13.55
2023-04-20T18:39:56.098Z,13.55
2023-04-20T18:42:23.971Z,13.58
2023-04-20T18:44:53.521Z,13.61
2023-04-20T18:47:22.283Z,13.65
2023-04-20T18:49:50.660Z,13.69
2023-04-20T18:52:19.790Z,13.71
2023-04-20T18:54:48.739Z,13.72
2023-04-20T18:57:16.597Z,13.71
2023-04-20T18:59:44.350Z,13.66
2023-04-20T19:04:36.500Z,13.55
2023-04-20T19:07:04.275Z,13.47
2023-04-20T19:09:32.400Z,13.38
2023-04-20T19:12:01.546Z,13.27
2023-04-20T19:14:29.452Z,13.15
2023-04-20T19:16:57.388Z,13.03
2023-04-20T19:19:25.181Z,12.88
2023-04-20T19:21:53.877Z,12.76
2023-04-20T19:24:21.698Z,12.66
2023-04-20T19:26:49.498Z,12.55
2023-04-20T19:29:17.342Z,12.46
2023-04-20T19:31:45.157Z,12.38
2023-04-20T19:34:13.574Z,12.32
2023-04-20T19:36:41.965Z,12.28
2023-04-20T19:39:10.486Z,12.24
2023-04-20T19:41:38.256Z,12.19
2023-04-20T19:44:06.490Z,12.13
2023-04-20T19:46:34.562Z,12.08
2023-04-20T19:49:02.623Z,12.02
2023-04-20T19:51:32.732Z,11.98
2023-04-20T19:54:01.684Z,11.92
2023-04-20T19:56:29.536Z,11.84
2023-04-20T19:58:57.403Z,11.79
2023-04-20T20:01:25.676Z,11.75
2023-04-20T20:03:53.826Z,11.70
2023-04-20T20:06:22.515Z,11.62
2023-04-20T20:08:50.772Z,11.57
2023-04-20T20:11:18.770Z,11.52
2023-04-20T20:13:46.570Z,11.42
2023-04-20T20:16:14.441Z,11.28
2023-04-20T20:18:43.325Z,11.14
2023-04-20T20:21:11.372Z,11.01
2023-04-20T20:23:39.094Z,10.88
2023-04-20T20:26:07.110Z,10.76
2023-04-20T20:28:35.127Z,10.66
2023-04-20T20:31:03.046Z,10.55
2023-04-20T20:33:31.675Z,10.46
2023-04-20T20:36:01.591Z,10.37
2023-04-20T20:38:30.944Z,10.29
2023-04-20T20:40:58.765Z,10.22
2023-04-20T20:43:28.460Z,10.15
2023-04-20T20:45:56.512Z,10.09
2023-04-20T20:48:24.454Z,10.08
2023-04-20T20:50:52.202Z,10.06
2023-04-20T20:53:20.687Z,10.06
2023-04-20T20:55:48.484Z,10.06
2023-04-20T20:58:16.256Z,10.06
2023-04-20T21:00:47.516Z,10.04
2023-04-20T21:03:15.881Z,9.96
2023-04-20T21:05:43.722Z,9.87
2023-04-20T21:08:11.841Z,9.74
2023-04-20T21:10:39.986Z,9.59
2023-04-20T21:13:07.731Z,9.43
2023-04-20T21:15:35.738Z,9.31
2023-04-20T21:18:03.640Z,9.19
2023-04-20T21:20:31.836Z,9.07
2023-04-20T21:22:59.582Z,8.96
2023-04-20T21:25:27.343Z,8.89
2023-04-20T21:27:55.226Z,8.82
2023-04-20T21:30:23.043Z,8.71
2023-04-20T21:32:50.880Z,8.60
2023-04-20T21:35:18.991Z,8.50
2023-04-20T21:37:46.922Z,8.42
2023-04-20T21:40:14.672Z,8.35
2023-04-20T21:42:42.487Z,8.34
2023-04-20T21:45:10.864Z,8.41
2023-04-20T21:47:38.646Z,8.54
2023-04-20T21:50:06.931Z,8.79
2023-04-20T21:52:34.795Z,9.07
2023-04-20T21:55:02.679Z,9.30
2023-04-20T21:57:30.714Z,9.50
2023-04-20T21:59:58.988Z,9.68
2023-04-20T22:02:26.950Z,9.86
2023-04-20T22:04:56.303Z,10.04
2023-04-20T22:07:24.251Z,10.16
2023-04-20T22:09:51.988Z,10.29
2023-04-20T22:12:32.287Z,10.42
2023-04-20T22:15:04.571Z,10.56
2023-04-20T22:17:32.838Z,10.67
2023-04-20T22:20:00.789Z,10.80
2023-04-20T22:22:28.575Z,10.95
2023-04-20T22:24:56.319Z,11.11
2023-04-20T22:27:24.212Z,11.24
2023-04-20T22:29:51.949Z,11.32
2023-04-20T22:32:19.773Z,11.40
2023-04-20T22:34:48.102Z,11.45
2023-04-20T22:37:15.990Z,11.50
2023-04-20T22:39:44.524Z,11.50
2023-04-20T22:42:12.313Z,11.52
2023-04-20T22:44:40.022Z,11.52
2023-04-20T22:47:07.789Z,11.52
2023-04-20T22:49:35.923Z,11.51
2023-04-20T22:52:04.361Z,11.50
2023-04-20T22:54:32.074Z,11.48
2023-04-20T22:56:59.930Z,11.47
2023-04-20T22:59:28.679Z,11.45
2023-04-20T23:01:56.858Z,11.42
2023-04-20T23:04:24.904Z,11.37
2023-04-20T23:06:52.994Z,11.32
2023-04-20T23:09:21.067Z,11.28
2023-04-20T23:11:49.093Z,11.24
2023-04-20T23:14:16.957Z,11.21
2023-04-20T23:16:44.901Z,11.17
2023-04-20T23:19:12.933Z,11.15
2023-04-20T23:21:41.104Z,11.12
2023-04-20T23:24:09.080Z,11.11
2023-04-20T23:26:36.803Z,11.10
2023-04-20T23:29:04.658Z,11.10
2023-04-20T23:31:33.105Z,11.10
2023-04-20T23:34:01.392Z,11.09
2023-04-20T23:36:29.198Z,11.07
2023-04-20T23:38:57.059Z,11.04
2023-04-20T23:41:28.268Z,11.03
2023-04-20T23:44:14.626Z,11.00
2023-04-20T23:46:42.392Z,10.96
2023-04-20T23:49:10.145Z,10.92
2023-04-20T23:51:37.885Z,10.87
2023-04-20T23:54:05.767Z,10.84
2023-04-20T23:56:33.544Z,10.80
2023-04-20T23:59:01.562Z,10.76
