createdAt,value
2023-02-27T00:00:21.701Z,6.32
2023-02-27T00:02:51.705Z,4.65
2023-02-27T00:05:20.053Z,4.93
2023-02-27T00:07:46.988Z,5.78
2023-02-27T00:10:15.409Z,6.95
2023-02-27T00:12:42.606Z,5.03
2023-02-27T00:15:16.994Z,5.63
2023-02-27T00:17:44.628Z,3.67
2023-02-27T00:20:16.371Z,7.75
2023-02-27T00:22:45.635Z,6.28
2023-02-27T00:25:14.302Z,5.50
2023-02-27T00:27:42.149Z,4.75
2023-02-27T00:30:13.567Z,7.38
2023-02-27T00:32:40.928Z,5.93
2023-02-27T00:35:11.405Z,7.32
2023-02-27T00:37:39.485Z,7.32
2023-02-27T00:40:08.073Z,5.85
2023-02-27T00:42:35.630Z,7.18
2023-02-27T00:45:05.801Z,7.35
2023-02-27T00:47:34.573Z,11.52
2023-02-27T00:50:01.966Z,5.43
2023-02-27T00:52:29.486Z,7.30
2023-02-27T00:54:56.423Z,5.00
2023-02-27T00:57:23.351Z,2.85
2023-02-27T00:59:50.310Z,4.78
2023-02-27T01:02:17.557Z,5.88
2023-02-27T01:04:44.488Z,7.40
2023-02-27T01:07:11.350Z,6.82
2023-02-27T01:09:38.295Z,6.10
2023-02-27T01:12:05.679Z,6.05
2023-02-27T01:14:32.649Z,5.90
2023-02-27T01:16:59.475Z,9.43
2023-02-27T01:19:26.522Z,4.20
2023-02-27T01:21:53.428Z,5.70
2023-02-27T01:24:22.011Z,4.45
2023-02-27T01:26:49.314Z,6.15
2023-02-27T01:29:16.203Z,4.85
2023-02-27T01:31:43.179Z,5.20
2023-02-27T01:34:11.374Z,6.88
2023-02-27T01:36:38.277Z,5.85
2023-02-27T01:39:05.294Z,5.32
2023-02-27T01:41:33.392Z,5.47
2023-02-27T01:44:10.383Z,6.30
2023-02-27T01:46:39.027Z,3.40
2023-02-27T01:49:20.935Z,6.15
2023-02-27T01:52:06.093Z,6.00
2023-02-27T01:54:40.456Z,3.72
2023-02-27T01:57:09.699Z,8.90
2023-02-27T01:59:41.681Z,7.47
2023-02-27T02:02:19.832Z,3.58
2023-02-27T02:04:50.235Z,5.63
2023-02-27T02:07:21.256Z,4.10
2023-02-27T02:10:00.069Z,6.55
2023-02-27T02:12:34.892Z,6.32
2023-02-27T02:15:01.788Z,6.28
2023-02-27T02:18:10.514Z,6.75
2023-02-27T02:21:49.023Z,5.65
2023-02-27T02:24:30.655Z,5.05
2023-02-27T02:27:02.326Z,7.63
2023-02-27T02:29:59.842Z,6.32
2023-02-27T02:32:52.082Z,7.65
2023-02-27T02:35:48.910Z,10.18
2023-02-27T02:38:49.706Z,5.72
2023-02-27T02:41:42.912Z,8.15
2023-02-27T02:44:34.004Z,3.75
2023-02-27T02:48:10.793Z,5.20
2023-02-27T02:51:22.441Z,8.88
2023-02-27T02:54:06.981Z,6.00
2023-02-27T02:56:50.589Z,5.93
2023-02-27T02:59:34.103Z,7.10
2023-02-27T03:02:02.748Z,5.97
2023-02-27T03:04:34.207Z,7.97
2023-02-27T03:07:21.499Z,8.20
2023-02-27T03:09:59.279Z,5.38
2023-02-27T03:12:31.634Z,4.97
2023-02-27T03:15:06.130Z,5.63
2023-02-27T03:17:50.462Z,4.93
2023-02-27T03:20:31.020Z,6.68
2023-02-27T03:23:07.033Z,6.82
2023-02-27T03:25:36.441Z,6.20
2023-02-27T03:28:13.485Z,4.82
2023-02-27T03:30:51.114Z,6.90
2023-02-27T03:33:29.200Z,6.35
2023-02-27T03:36:20.862Z,6.15
2023-02-27T03:39:05.634Z,7.25
2023-02-27T03:41:42.926Z,7.25
2023-02-27T03:44:52.458Z,8.68
2023-02-27T03:47:20.412Z,6.78
2023-02-27T03:49:51.121Z,6.93
2023-02-27T03:52:26.058Z,6.90
2023-02-27T03:55:09.659Z,4.28
2023-02-27T03:57:38.473Z,6.18
2023-02-27T04:00:09.470Z,5.15
2023-02-27T04:02:43.939Z,8.15
2023-02-27T04:05:12.682Z,4.82
2023-02-27T04:08:14.258Z,5.70
2023-02-27T04:11:32.710Z,7.53
2023-02-27T04:14:23.575Z,6.03
2023-02-27T04:16:59.285Z,7.68
2023-02-27T04:19:50.629Z,5.75
2023-02-27T04:22:46.875Z,8.57
2023-02-27T04:25:58.473Z,6.40
2023-02-27T04:28:43.010Z,6.15
2023-02-27T04:31:20.435Z,7.72
2023-02-27T04:34:23.991Z,7.03
2023-02-27T04:37:02.153Z,7.43
2023-02-27T04:39:51.847Z,4.78
2023-02-27T04:42:25.639Z,10.75
2023-02-27T04:45:00.671Z,7.75
2023-02-27T04:47:36.064Z,6.85
2023-02-27T04:50:13.933Z,5.05
2023-02-27T04:52:50.391Z,5.35
2023-02-27T04:55:25.358Z,7.72
2023-02-27T04:58:11.648Z,7.00
2023-02-27T05:00:45.962Z,6.50
2023-02-27T05:03:22.046Z,9.65
2023-02-27T05:05:55.116Z,9.18
2023-02-27T05:08:38.767Z,6.82
2023-02-27T05:11:20.466Z,9.10
2023-02-27T05:13:55.494Z,6.80
2023-02-27T05:16:39.699Z,5.85
2023-02-27T05:19:08.505Z,9.48
2023-02-27T05:22:22.332Z,9.63
2023-02-27T05:25:22.688Z,6.63
2023-02-27T05:28:18.058Z,5.10
2023-02-27T05:30:57.077Z,12.40
2023-02-27T05:36:36.776Z,5.47
2023-02-27T05:39:10.173Z,5.50
2023-02-27T05:42:08.020Z,6.55
2023-02-27T05:44:43.569Z,5.50
2023-02-27T05:47:18.831Z,7.80
2023-02-27T05:50:09.213Z,8.02
2023-02-27T05:52:39.491Z,8.30
2023-02-27T05:55:31.347Z,8.85
2023-02-27T05:58:11.613Z,6.72
2023-02-27T06:00:46.280Z,8.05
2023-02-27T06:03:14.534Z,7.78
2023-02-27T06:05:43.821Z,10.57
2023-02-27T06:08:11.582Z,8.15
2023-02-27T06:10:38.745Z,8.85
2023-02-27T06:13:05.641Z,6.03
2023-02-27T06:15:32.504Z,6.88
2023-02-27T06:17:59.548Z,6.18
2023-02-27T06:20:27.340Z,5.43
2023-02-27T06:22:54.306Z,8.20
2023-02-27T06:25:22.114Z,8.18
2023-02-27T06:27:49.326Z,8.73
2023-02-27T06:30:16.568Z,9.18
2023-02-27T06:32:43.563Z,10.60
2023-02-27T06:35:10.413Z,8.95
2023-02-27T06:37:37.424Z,9.85
2023-02-27T06:40:05.950Z,6.22
2023-02-27T06:42:33.003Z,13.98
2023-02-27T06:44:59.822Z,11.00
2023-02-27T06:47:26.655Z,12.52
2023-02-27T06:49:54.002Z,8.07
2023-02-27T06:52:20.939Z,10.32
2023-02-27T06:54:47.737Z,9.63
2023-02-27T06:57:14.671Z,8.82
2023-02-27T06:59:42.722Z,8.50
2023-02-27T07:02:16.191Z,7.20
2023-02-27T07:04:43.318Z,8.73
2023-02-27T07:07:34.109Z,7.53
2023-02-27T07:09:57.109Z,12.27
2023-02-27T07:12:23.978Z,9.23
2023-02-27T07:14:50.866Z,10.20
2023-02-27T07:17:17.891Z,11.30
2023-02-27T07:19:45.614Z,7.60
2023-02-27T07:22:12.894Z,9.05
2023-02-27T07:24:40.394Z,11.18
2023-02-27T07:27:10.739Z,10.15
2023-02-27T07:29:37.543Z,5.90
2023-02-27T07:32:04.485Z,9.50
2023-02-27T07:34:31.439Z,9.30
2023-02-27T07:36:58.379Z,8.43
2023-02-27T07:39:25.188Z,6.20
2023-02-27T07:41:52.058Z,8.98
2023-02-27T07:44:18.983Z,7.90
2023-02-27T07:46:47.372Z,7.88
2023-02-27T07:49:14.418Z,13.00
2023-02-27T07:51:41.280Z,10.00
2023-02-27T07:54:08.281Z,11.60
2023-02-27T07:56:35.187Z,8.57
2023-02-27T07:59:02.463Z,9.98
2023-02-27T08:01:29.253Z,11.13
2023-02-27T08:03:56.604Z,21.23
2023-02-27T08:06:24.219Z,12.73
2023-02-27T08:08:51.934Z,9.05
2023-02-27T08:11:19.166Z,8.50
2023-02-27T08:14:02.933Z,8.48
2023-02-27T08:16:32.120Z,9.65
2023-02-27T08:19:00.807Z,8.60
2023-02-27T08:21:28.813Z,14.95
2023-02-27T08:23:56.028Z,7.72
2023-02-27T08:26:23.855Z,13.15
2023-02-27T08:28:51.318Z,8.30
2023-02-27T08:31:18.200Z,9.25
2023-02-27T08:33:45.118Z,16.65
2023-02-27T08:36:11.961Z,4.57
2023-02-27T08:38:38.924Z,13.93
2023-02-27T08:41:06.062Z,7.00
2023-02-27T08:43:32.959Z,6.20
2023-02-27T08:46:00.009Z,5.90
2023-02-27T08:48:27.256Z,10.00
2023-02-27T08:50:55.675Z,7.65
2023-02-27T08:53:25.246Z,7.65
2023-02-27T08:55:53.296Z,7.13
2023-02-27T08:58:20.318Z,5.80
2023-02-27T09:00:47.811Z,8.15
2023-02-27T09:03:15.045Z,7.68
2023-02-27T09:05:42.839Z,5.28
2023-02-27T09:08:09.972Z,6.32
2023-02-27T09:10:37.210Z,5.35
2023-02-27T09:13:04.717Z,5.20
2023-02-27T09:15:34.450Z,5.55
2023-02-27T09:18:03.288Z,6.95
2023-02-27T09:20:38.006Z,8.00
2023-02-27T09:23:04.892Z,4.75
2023-02-27T09:25:31.769Z,5.95
2023-02-27T09:27:59.056Z,7.47
2023-02-27T09:30:26.063Z,7.90
2023-02-27T09:32:52.939Z,5.03
2023-02-27T09:35:20.576Z,6.75
2023-02-27T09:37:49.158Z,3.75
2023-02-27T09:40:26.854Z,5.22
2023-02-27T09:43:00.651Z,5.97
2023-02-27T09:45:31.370Z,6.70
2023-02-27T09:48:26.465Z,10.25
2023-02-27T09:50:53.616Z,6.65
2023-02-27T09:53:38.831Z,3.60
2023-02-27T09:56:35.633Z,4.22
2023-02-27T09:59:16.145Z,2.35
2023-02-27T10:02:13.987Z,4.97
2023-02-27T10:05:28.842Z,2.53
2023-02-27T10:08:26.656Z,4.30
2023-02-27T10:11:04.970Z,3.20
2023-02-27T10:14:01.874Z,4.72
2023-02-27T10:16:33.537Z,6.05
2023-02-27T10:19:06.755Z,2.28
2023-02-27T10:21:56.210Z,3.38
2023-02-27T10:24:30.345Z,3.40
2023-02-27T10:27:01.015Z,5.35
2023-02-27T10:29:32.837Z,2.30
2023-02-27T10:32:18.501Z,2.72
2023-02-27T10:34:54.431Z,2.75
2023-02-27T10:37:26.032Z,5.78
2023-02-27T10:40:01.559Z,4.90
2023-02-27T10:42:36.664Z,6.45
2023-02-27T10:45:12.332Z,5.50
2023-02-27T10:47:39.761Z,4.78
2023-02-27T10:50:20.707Z,5.50
2023-02-27T10:52:58.473Z,4.55
2023-02-27T10:55:33.048Z,2.47
2023-02-27T10:58:03.279Z,2.75
2023-02-27T11:00:53.761Z,3.35
2023-02-27T11:03:32.640Z,5.07
2023-02-27T11:06:06.677Z,5.07
2023-02-27T11:08:35.820Z,2.15
2023-02-27T11:11:09.514Z,3.50
2023-02-27T11:13:42.715Z,6.05
2023-02-27T11:16:22.772Z,3.35
2023-02-27T11:18:52.463Z,4.30
2023-02-27T11:21:28.498Z,4.60
2023-02-27T11:23:58.897Z,4.90
2023-02-27T11:26:34.636Z,3.15
2023-02-27T11:29:05.663Z,3.15
2023-02-27T11:31:39.301Z,4.10
2023-02-27T11:34:08.387Z,3.15
2023-02-27T11:36:45.961Z,4.38
2023-02-27T11:40:06.660Z,6.57
2023-02-27T11:42:43.425Z,7.80
2023-02-27T11:46:04.540Z,5.80
2023-02-27T11:48:40.190Z,4.85
2023-02-27T11:51:44.571Z,3.50
2023-02-27T11:54:34.764Z,1.98
2023-02-27T11:57:24.965Z,3.10
2023-02-27T12:00:06.495Z,2.70
2023-02-27T12:02:47.715Z,4.88
2023-02-27T12:05:24.211Z,3.17
2023-02-27T12:08:11.896Z,3.78
2023-02-27T12:10:52.047Z,5.38
2023-02-27T12:13:31.665Z,2.83
2023-02-27T12:16:32.923Z,1.95
2023-02-27T12:19:26.920Z,4.05
2023-02-27T12:22:06.451Z,4.07
2023-02-27T12:24:52.487Z,3.13
2023-02-27T12:27:21.639Z,4.18
2023-02-27T12:29:56.360Z,3.15
2023-02-27T12:32:42.822Z,5.07
2023-02-27T12:35:30.291Z,3.70
2023-02-27T12:37:58.375Z,4.45
2023-02-27T12:40:51.047Z,3.88
2023-02-27T12:43:41.198Z,4.28
2023-02-27T12:46:27.291Z,5.97
2023-02-27T12:49:11.795Z,2.53
2023-02-27T12:51:48.798Z,7.53
2023-02-27T12:54:46.339Z,5.70
2023-02-27T12:57:28.448Z,4.60
2023-02-27T13:00:07.826Z,3.53
2023-02-27T13:03:12.761Z,2.72
2023-02-27T13:06:03.073Z,2.13
2023-02-27T13:09:08.538Z,2.58
2023-02-27T13:11:58.114Z,3.55
2023-02-27T13:14:54.016Z,2.40
2023-02-27T13:17:56.657Z,3.03
2023-02-27T13:20:45.614Z,3.30
2023-02-27T13:23:37.911Z,1.27
2023-02-27T13:26:18.985Z,1.83
2023-02-27T13:28:46.677Z,4.30
2023-02-27T13:31:36.158Z,2.00
2023-02-27T13:34:14.186Z,1.42
2023-02-27T13:36:52.542Z,3.38
2023-02-27T13:39:53.035Z,4.75
2023-02-27T13:42:25.669Z,3.42
2023-02-27T13:45:02.301Z,3.00
2023-02-27T13:47:29.063Z,2.63
2023-02-27T13:50:16.992Z,3.67
2023-02-27T13:52:45.798Z,4.47
2023-02-27T13:55:35.375Z,2.22
2023-02-27T13:58:05.084Z,2.58
2023-02-27T14:00:37.861Z,3.33
2023-02-27T14:03:20.496Z,3.88
2023-02-27T14:05:52.698Z,2.38
2023-02-27T14:11:01.170Z,3.20
2023-02-27T14:13:49.930Z,1.90
2023-02-27T14:16:38.389Z,4.85
2023-02-27T14:19:17.846Z,2.80
2023-02-27T14:22:01.731Z,4.68
2023-02-27T14:24:41.411Z,2.08
2023-02-27T14:27:32.038Z,4.65
2023-02-27T14:30:07.723Z,1.63
2023-02-27T14:32:37.817Z,3.97
2023-02-27T14:35:08.564Z,3.72
2023-02-27T14:37:36.457Z,3.72
2023-02-27T14:40:06.234Z,3.45
2023-02-27T14:42:43.865Z,7.15
2023-02-27T14:45:25.293Z,3.40
2023-02-27T14:47:53.512Z,3.42
2023-02-27T14:50:38.846Z,2.13
2023-02-27T14:53:07.634Z,2.30
2023-02-27T14:55:37.080Z,4.10
2023-02-27T14:58:19.913Z,2.20
2023-02-27T15:00:58.284Z,2.35
2023-02-27T15:03:38.883Z,3.55
2023-02-27T15:06:31.339Z,6.15
2023-02-27T15:08:58.343Z,3.78
2023-02-27T15:11:26.375Z,2.88
2023-02-27T15:14:06.602Z,2.78
2023-02-27T15:16:39.227Z,4.70
2023-02-27T15:19:17.266Z,2.88
2023-02-27T15:21:50.132Z,2.38
2023-02-27T15:24:26.289Z,2.22
2023-02-27T15:27:18.478Z,2.92
2023-02-27T15:29:51.998Z,2.78
2023-02-27T15:32:31.143Z,3.30
2023-02-27T15:35:02.545Z,4.68
2023-02-27T15:37:33.255Z,4.25
2023-02-27T15:40:01.662Z,3.60
2023-02-27T15:42:37.464Z,4.40
2023-02-27T15:45:06.932Z,2.22
2023-02-27T15:47:35.860Z,3.60
2023-02-27T15:50:17.643Z,8.13
2023-02-27T15:53:00.753Z,3.17
2023-02-27T15:55:52.550Z,6.22
2023-02-27T15:58:30.475Z,4.20
2023-02-27T16:01:07.555Z,3.45
2023-02-27T16:03:42.522Z,4.00
2023-02-27T16:06:15.464Z,6.88
2023-02-27T16:08:51.867Z,4.20
2023-02-27T16:11:26.287Z,3.80
2023-02-27T16:13:54.618Z,4.13
2023-02-27T16:16:21.348Z,2.90
2023-02-27T16:18:55.428Z,3.35
2023-02-27T16:21:31.131Z,3.35
2023-02-27T16:24:20.852Z,3.25
2023-02-27T16:26:53.154Z,3.05
2023-02-27T16:29:28.618Z,4.90
2023-02-27T16:31:57.871Z,6.60
2023-02-27T16:34:45.846Z,3.83
2023-02-27T16:37:41.265Z,8.15
2023-02-27T16:40:24.579Z,4.15
2023-02-27T16:42:52.558Z,4.03
2023-02-27T16:45:27.039Z,4.10
2023-02-27T16:47:58.489Z,4.93
2023-02-27T16:50:35.196Z,2.83
2023-02-27T16:53:02.055Z,3.60
2023-02-27T16:55:29.501Z,4.25
2023-02-27T16:57:56.332Z,7.85
2023-02-27T17:00:23.695Z,8.90
2023-02-27T17:02:51.403Z,3.78
2023-02-27T17:05:18.744Z,3.85
2023-02-27T17:07:46.150Z,6.32
2023-02-27T17:10:19.667Z,3.55
2023-02-27T17:12:47.940Z,4.50
2023-02-27T17:15:17.040Z,5.53
2023-02-27T17:17:44.845Z,6.97
2023-02-27T17:20:13.768Z,7.65
2023-02-27T17:22:44.273Z,7.30
2023-02-27T17:25:13.236Z,6.00
2023-02-27T17:27:43.839Z,7.20
2023-02-27T17:30:12.736Z,7.60
2023-02-27T17:32:39.573Z,5.72
2023-02-27T17:35:06.941Z,8.57
2023-02-27T17:37:33.832Z,8.30
2023-02-27T17:40:04.389Z,7.97
2023-02-27T17:42:32.181Z,9.38
2023-02-27T17:44:59.062Z,8.77
2023-02-27T17:47:25.966Z,9.80
2023-02-27T17:49:53.209Z,11.40
2023-02-27T17:52:20.311Z,8.77
2023-02-27T17:54:47.141Z,8.85
2023-02-27T17:57:13.996Z,8.75
2023-02-27T17:59:41.269Z,8.95
2023-02-27T18:02:14.228Z,10.30
2023-02-27T18:04:42.687Z,7.53
2023-02-27T18:07:09.612Z,12.18
2023-02-27T18:09:36.717Z,7.93
2023-02-27T18:12:03.754Z,9.52
2023-02-27T18:14:30.765Z,8.27
2023-02-27T18:16:57.646Z,6.68
2023-02-27T18:19:25.254Z,9.48
2023-02-27T18:21:52.154Z,11.68
2023-02-27T18:24:19.146Z,6.65
2023-02-27T18:26:46.036Z,7.60
2023-02-27T18:29:14.087Z,8.63
2023-02-27T18:31:45.297Z,12.93
2023-02-27T18:34:13.036Z,11.60
2023-02-27T18:36:40.139Z,10.40
2023-02-27T18:39:08.010Z,9.85
2023-02-27T18:41:35.834Z,10.73
2023-02-27T18:44:03.988Z,10.30
2023-02-27T18:46:31.338Z,11.60
2023-02-27T18:48:58.632Z,12.75
2023-02-27T18:51:26.342Z,22.45
2023-02-27T18:53:53.942Z,15.43
2023-02-27T18:56:25.130Z,12.25
2023-02-27T18:58:53.985Z,13.95
2023-02-27T19:01:26.332Z,14.95
2023-02-27T19:04:00.191Z,13.93
2023-02-27T19:06:28.274Z,14.45
2023-02-27T19:08:55.466Z,12.00
2023-02-27T19:11:35.729Z,13.70
2023-02-27T19:14:13.621Z,14.13
2023-02-27T19:16:41.091Z,13.95
2023-02-27T19:19:09.903Z,15.35
2023-02-27T19:21:37.168Z,13.82
2023-02-27T19:24:16.738Z,16.15
2023-02-27T19:26:43.556Z,12.45
2023-02-27T19:29:10.413Z,12.13
2023-02-27T19:31:37.405Z,11.32
2023-02-27T19:34:07.333Z,14.65
2023-02-27T19:36:37.188Z,15.52
2023-02-27T19:39:04.669Z,19.95
2023-02-27T19:41:33.428Z,16.02
2023-02-27T19:44:01.022Z,18.67
2023-02-27T19:46:34.585Z,15.38
2023-02-27T19:49:05.404Z,17.95
2023-02-27T19:51:32.753Z,13.88
2023-02-27T19:54:00.500Z,15.80
2023-02-27T19:56:29.199Z,15.02
2023-02-27T19:58:56.556Z,12.43
2023-02-27T20:01:36.178Z,19.48
2023-02-27T20:04:03.653Z,16.35
2023-02-27T20:06:33.718Z,18.98
2023-02-27T20:09:00.948Z,22.02
2023-02-27T20:11:32.088Z,14.85
2023-02-27T20:14:00.288Z,12.32
2023-02-27T20:16:30.398Z,16.05
2023-02-27T20:18:57.677Z,16.50
2023-02-27T20:21:25.000Z,22.55
2023-02-27T20:23:52.401Z,21.92
2023-02-27T20:26:26.369Z,21.27
2023-02-27T20:28:58.347Z,20.23
2023-02-27T20:31:30.623Z,18.50
2023-02-27T20:33:58.333Z,16.48
2023-02-27T20:36:25.172Z,16.00
2023-02-27T20:38:52.027Z,15.13
2023-02-27T20:41:23.129Z,15.30
2023-02-27T20:43:50.495Z,14.77
2023-02-27T20:46:23.159Z,13.77
2023-02-27T20:48:51.159Z,15.07
2023-02-27T20:51:24.964Z,16.10
2023-02-27T20:53:55.904Z,22.55
2023-02-27T20:56:29.278Z,18.10
2023-02-27T20:58:56.170Z,14.77
2023-02-27T21:01:23.171Z,17.30
2023-02-27T21:03:50.989Z,15.80
2023-02-27T21:06:18.865Z,17.27
2023-02-27T21:08:52.629Z,16.33
2023-02-27T21:11:29.644Z,13.07
2023-02-27T21:14:01.989Z,12.73
2023-02-27T21:16:29.103Z,17.33
2023-02-27T21:18:56.968Z,15.00
2023-02-27T21:21:30.860Z,12.50
2023-02-27T21:23:59.229Z,13.93
2023-02-27T21:26:35.242Z,12.48
2023-02-27T21:29:12.615Z,15.68
2023-02-27T21:31:42.152Z,14.15
2023-02-27T21:34:14.529Z,17.15
2023-02-27T21:36:44.401Z,15.90
2023-02-27T21:39:21.867Z,18.42
2023-02-27T21:41:49.711Z,18.38
2023-02-27T21:44:19.944Z,18.50
2023-02-27T21:46:47.766Z,21.45
2023-02-27T21:49:29.138Z,17.33
2023-02-27T21:51:57.539Z,22.60
2023-02-27T21:54:24.403Z,18.63
2023-02-27T21:56:51.488Z,16.30
2023-02-27T21:59:20.902Z,18.27
2023-02-27T22:01:48.646Z,20.05
2023-02-27T22:04:18.664Z,15.48
2023-02-27T22:06:47.615Z,17.63
2023-02-27T22:09:14.749Z,22.33
2023-02-27T22:11:41.701Z,20.23
2023-02-27T22:14:11.565Z,20.27
2023-02-27T22:16:39.571Z,17.63
2023-02-27T22:19:10.077Z,18.30
2023-02-27T22:21:38.031Z,21.15
2023-02-27T22:24:06.148Z,18.63
2023-02-27T22:26:33.836Z,19.33
2023-02-27T22:29:01.121Z,17.67
2023-02-27T22:31:38.671Z,18.40
2023-02-27T22:34:12.210Z,18.20
2023-02-27T22:36:41.664Z,21.35
2023-02-27T22:39:08.611Z,16.20
2023-02-27T22:41:39.550Z,16.10
2023-02-27T22:44:08.605Z,18.60
2023-02-27T22:46:40.470Z,15.13
2023-02-27T22:49:13.093Z,18.17
2023-02-27T22:51:40.220Z,17.40
2023-02-27T22:54:08.874Z,15.85
2023-02-27T22:56:36.753Z,16.95
2023-02-27T22:59:05.564Z,18.08
2023-02-27T23:01:35.551Z,16.67
2023-02-27T23:04:06.971Z,18.95
2023-02-27T23:06:40.050Z,18.95
2023-02-27T23:09:12.351Z,16.40
2023-02-27T23:11:39.561Z,16.88
2023-02-27T23:14:07.185Z,22.67
2023-02-27T23:16:34.293Z,17.15
2023-02-27T23:19:02.884Z,15.00
2023-02-27T23:21:36.643Z,18.50
2023-02-27T23:24:14.277Z,17.65
2023-02-27T23:26:48.246Z,15.15
2023-02-27T23:29:15.733Z,17.27
2023-02-27T23:31:43.263Z,17.73
2023-02-27T23:34:10.710Z,17.33
2023-02-27T23:36:39.392Z,19.15
2023-02-27T23:39:07.857Z,21.05
2023-02-27T23:41:34.939Z,16.20
2023-02-27T23:44:02.303Z,16.60
2023-02-27T23:46:30.689Z,18.83
2023-02-27T23:48:59.342Z,15.27
2023-02-27T23:51:29.076Z,14.85
2023-02-27T23:53:57.136Z,13.15
2023-02-27T23:56:28.509Z,14.40
2023-02-27T23:59:06.062Z,18.77
