createdAt,value
2022-10-17T00:01:38.276Z,18.20
2022-10-17T00:11:44.291Z,17.80
2022-10-17T00:21:51.635Z,18.20
2022-10-17T00:31:58.582Z,19.60
2022-10-17T00:42:04.362Z,17.00
2022-10-17T00:52:14.777Z,16.40
2022-10-17T01:02:22.689Z,17.90
2022-10-17T01:12:38.154Z,17.90
2022-10-17T01:22:50.824Z,18.20
2022-10-17T01:33:00.242Z,18.30
2022-10-17T01:43:10.064Z,19.50
2022-10-17T01:53:21.024Z,18.90
2022-10-17T02:03:28.849Z,21.60
2022-10-17T02:13:50.244Z,19.10
2022-10-17T02:24:01.985Z,20.40
2022-10-17T02:34:14.008Z,19.90
2022-10-17T02:44:21.533Z,18.70
2022-10-17T02:54:37.313Z,18.60
2022-10-17T03:04:45.820Z,19.50
2022-10-17T03:14:51.497Z,23.00
2022-10-17T03:24:57.282Z,21.10
2022-10-17T03:35:03.350Z,20.30
2022-10-17T03:45:10.819Z,19.20
2022-10-17T03:55:16.956Z,21.10
2022-10-17T04:05:22.790Z,21.40
2022-10-17T04:15:28.425Z,18.30
2022-10-17T04:25:36.648Z,23.80
2022-10-17T04:35:42.981Z,21.20
2022-10-17T04:45:48.722Z,19.20
2022-10-17T04:55:54.537Z,20.90
2022-10-17T05:06:00.333Z,22.30
2022-10-17T05:16:06.433Z,18.20
2022-10-17T05:26:12.273Z,19.70
2022-10-17T05:36:18.154Z,19.70
2022-10-17T05:46:24.860Z,21.00
2022-10-17T05:56:30.534Z,20.40
2022-10-17T06:06:37.302Z,17.10
2022-10-17T06:16:43.756Z,16.60
2022-10-17T06:26:49.972Z,14.30
2022-10-17T06:47:03.026Z,13.90
2022-10-17T06:57:08.771Z,13.90
2022-10-17T07:07:14.477Z,12.00
2022-10-17T07:17:20.411Z,11.00
2022-10-17T07:27:26.254Z,9.50
2022-10-17T07:37:32.639Z,8.30
2022-10-17T07:47:38.624Z,7.60
2022-10-17T07:57:44.316Z,8.00
2022-10-17T08:07:50.186Z,7.60
2022-10-17T08:17:56.129Z,8.60
2022-10-17T08:28:02.058Z,8.60
2022-10-17T08:38:09.992Z,8.60
2022-10-17T08:48:19.998Z,8.30
2022-10-17T08:58:29.012Z,8.30
2022-10-17T09:08:44.767Z,9.70
2022-10-17T09:19:00.894Z,9.50
2022-10-17T09:29:16.611Z,10.40
2022-10-17T09:39:26.243Z,10.50
2022-10-17T09:49:35.657Z,10.10
2022-10-17T09:59:43.714Z,10.20
2022-10-17T10:09:50.780Z,9.30
2022-10-17T10:19:56.880Z,9.70
2022-10-17T10:30:03.646Z,10.50
2022-10-17T10:40:20.124Z,9.10
2022-10-17T10:50:32.573Z,9.40
2022-10-17T11:00:40.905Z,9.60
2022-10-17T11:10:54.319Z,9.30
2022-10-17T11:21:07.115Z,9.00
2022-10-17T11:31:16.852Z,10.10
2022-10-17T11:41:30.876Z,10.40
2022-10-17T11:52:01.703Z,9.60
2022-10-17T12:02:15.277Z,9.40
2022-10-17T12:12:29.602Z,10.80
2022-10-17T12:22:36.193Z,10.90
2022-10-17T12:33:05.539Z,8.70
2022-10-17T12:53:54.984Z,8.30
2022-10-17T13:04:06.568Z,8.50
2022-10-17T13:14:16.521Z,9.40
2022-10-17T13:24:32.000Z,8.10
2022-10-17T13:34:37.755Z,8.90
2022-10-17T13:44:43.607Z,9.10
2022-10-17T13:54:51.755Z,7.20
2022-10-17T14:05:22.947Z,8.50
2022-10-17T14:15:31.453Z,9.00
2022-10-17T14:25:38.666Z,11.10
2022-10-17T14:35:52.558Z,9.00
2022-10-17T14:46:00.117Z,10.50
2022-10-17T14:56:22.130Z,10.00
2022-10-17T15:06:31.594Z,9.20
2022-10-17T15:16:39.486Z,10.00
2022-10-17T15:36:54.017Z,10.30
2022-10-17T15:46:59.690Z,10.10
2022-10-17T15:57:05.420Z,10.20
2022-10-17T16:07:11.634Z,11.60
2022-10-17T16:17:18.676Z,15.00
2022-10-17T16:27:24.455Z,12.70
2022-10-17T16:37:31.021Z,15.50
2022-10-17T16:47:37.002Z,14.90
2022-10-17T17:07:50.854Z,17.10
2022-10-17T17:17:57.248Z,19.70
2022-10-17T17:28:04.772Z,18.80
2022-10-17T17:38:10.395Z,19.00
2022-10-17T17:48:16.264Z,16.10
2022-10-17T17:58:22.021Z,15.20
2022-10-17T18:08:27.841Z,14.50
2022-10-17T18:18:33.732Z,13.10
2022-10-17T18:38:48.477Z,11.00
2022-10-17T18:48:54.394Z,12.40
2022-10-17T18:59:00.084Z,13.50
2022-10-17T19:09:08.431Z,12.00
2022-10-17T19:19:16.824Z,9.20
2022-10-17T19:29:25.367Z,10.00
2022-10-17T19:39:31.297Z,9.80
2022-10-17T19:49:37.019Z,8.00
2022-10-17T19:59:43.123Z,8.40
2022-10-17T20:09:48.921Z,7.90
2022-10-17T20:19:55.042Z,8.10
2022-10-17T20:30:02.041Z,8.30
2022-10-17T20:40:34.274Z,7.50
2022-10-17T20:50:38.464Z,7.30
2022-10-17T21:00:44.796Z,6.60
2022-10-17T21:10:50.483Z,6.60
2022-10-17T21:20:56.290Z,6.30
2022-10-17T21:31:15.097Z,6.40
2022-10-17T21:41:22.439Z,6.10
2022-10-17T21:51:28.497Z,6.00
2022-10-17T22:01:36.162Z,5.70
2022-10-17T22:11:42.301Z,5.70
2022-10-17T22:21:48.416Z,4.90
2022-10-17T22:31:54.151Z,5.60
2022-10-17T22:41:59.992Z,5.60
2022-10-17T22:52:06.234Z,6.00
2022-10-17T23:02:11.853Z,4.90
2022-10-17T23:12:17.833Z,4.80
2022-10-17T23:22:23.662Z,4.90
2022-10-17T23:32:29.860Z,5.00
2022-10-17T23:42:35.966Z,4.30
2022-10-17T23:52:41.869Z,4.50
