createdAt,value
2019-03-25T00:00:47.296Z,54.20
2019-03-25T00:05:54.709Z,48.57
2019-03-25T00:11:00.515Z,46.23
2019-03-25T00:16:06.954Z,48.20
2019-03-25T00:21:12.661Z,41.07
2019-03-25T00:26:19.077Z,43.07
2019-03-25T00:31:25.706Z,37.10
2019-03-25T00:36:31.873Z,34.37
2019-03-25T00:41:38.217Z,35.77
2019-03-25T00:46:43.923Z,39.83
2019-03-25T00:51:49.646Z,39.30
2019-03-25T00:56:55.821Z,36.40
2019-03-25T01:02:01.671Z,33.67
2019-03-25T01:07:07.470Z,38.80
2019-03-25T01:12:13.175Z,41.27
2019-03-25T01:17:18.894Z,38.83
2019-03-25T01:22:24.709Z,40.97
2019-03-25T01:27:31.265Z,45.20
2019-03-25T01:32:37.078Z,43.63
2019-03-25T01:37:43.310Z,42.73
2019-03-25T01:42:49.020Z,43.90
2019-03-25T01:47:54.724Z,47.77
2019-03-25T01:53:00.631Z,51.70
2019-03-25T01:58:06.360Z,48.83
2019-03-25T02:03:12.611Z,45.97
2019-03-25T02:08:18.662Z,47.50
2019-03-25T02:13:24.398Z,43.10
2019-03-25T02:18:30.580Z,45.63
2019-03-25T02:23:36.836Z,39.83
2019-03-25T02:28:42.556Z,43.37
2019-03-25T02:33:49.830Z,34.67
2019-03-25T02:38:55.592Z,39.77
2019-03-25T02:44:01.711Z,35.33
2019-03-25T02:49:07.745Z,36.43
2019-03-25T02:54:14.187Z,37.43
2019-03-25T02:59:20.471Z,31.13
2019-03-25T03:04:27.309Z,20.50
2019-03-25T03:09:33.305Z,19.90
2019-03-25T03:14:40.050Z,22.17
2019-03-25T03:19:45.739Z,21.00
2019-03-25T03:24:51.548Z,15.30
2019-03-25T03:29:57.678Z,16.97
2019-03-25T03:35:03.736Z,14.13
2019-03-25T03:40:09.425Z,17.87
2019-03-25T03:45:15.932Z,15.23
2019-03-25T03:50:29.266Z,17.27
2019-03-25T03:55:37.218Z,12.07
2019-03-25T04:00:43.691Z,11.53
2019-03-25T04:05:49.470Z,12.40
2019-03-25T04:10:55.537Z,13.17
2019-03-25T04:16:02.222Z,13.77
2019-03-25T04:21:07.923Z,12.33
2019-03-25T04:26:27.656Z,13.30
2019-03-25T04:31:21.422Z,8.63
2019-03-25T04:36:27.123Z,9.20
2019-03-25T04:41:35.019Z,7.03
2019-03-25T04:46:41.622Z,10.90
2019-03-25T04:51:48.154Z,10.77
2019-03-25T04:56:53.925Z,8.13
2019-03-25T05:02:00.470Z,11.03
2019-03-25T05:07:06.251Z,8.60
2019-03-25T05:12:12.045Z,7.23
2019-03-25T05:17:18.735Z,10.67
2019-03-25T05:22:24.909Z,11.37
2019-03-25T05:27:30.620Z,10.90
2019-03-25T05:32:37.142Z,10.57
2019-03-25T05:37:44.393Z,12.07
2019-03-25T05:42:50.238Z,8.93
2019-03-25T05:47:55.940Z,11.10
2019-03-25T05:53:02.114Z,8.90
2019-03-25T05:58:08.746Z,9.00
2019-03-25T06:03:14.450Z,11.90
2019-03-25T06:08:20.369Z,14.67
2019-03-25T06:13:26.456Z,14.40
2019-03-25T06:18:33.951Z,15.00
2019-03-25T06:23:40.031Z,9.27
2019-03-25T06:28:46.046Z,12.77
2019-03-25T06:33:52.218Z,10.63
2019-03-25T06:38:58.663Z,9.87
2019-03-25T06:44:06.444Z,8.77
2019-03-25T06:49:12.220Z,11.70
2019-03-25T06:54:18.706Z,10.73
2019-03-25T06:59:24.466Z,11.13
2019-03-25T07:04:30.175Z,9.57
2019-03-25T07:09:36.009Z,13.47
2019-03-25T07:14:42.087Z,13.00
2019-03-25T07:19:48.493Z,13.87
2019-03-25T07:24:54.656Z,9.37
2019-03-25T07:30:01.128Z,14.07
2019-03-25T07:35:07.453Z,13.70
2019-03-25T07:40:13.790Z,11.73
2019-03-25T07:45:19.578Z,14.37
2019-03-25T07:50:25.277Z,17.20
2019-03-25T07:55:32.097Z,14.87
2019-03-25T08:00:38.180Z,9.70
2019-03-25T08:05:44.274Z,10.57
2019-03-25T08:10:50.387Z,12.27
2019-03-25T08:15:56.148Z,10.23
2019-03-25T08:21:01.938Z,13.57
2019-03-25T08:26:07.885Z,8.03
2019-03-25T08:31:13.588Z,9.37
2019-03-25T08:36:19.321Z,7.87
2019-03-25T08:41:25.052Z,8.50
2019-03-25T08:46:31.118Z,7.30
2019-03-25T08:51:37.189Z,9.57
2019-03-25T08:56:44.045Z,4.83
2019-03-25T09:01:49.794Z,6.53
2019-03-25T09:06:56.376Z,4.97
2019-03-25T09:12:02.561Z,3.57
2019-03-25T09:17:08.252Z,4.30
2019-03-25T09:22:14.029Z,5.13
2019-03-25T09:27:19.738Z,8.67
2019-03-25T09:32:26.325Z,7.17
2019-03-25T09:37:32.381Z,7.57
2019-03-25T09:42:38.087Z,5.50
2019-03-25T09:47:43.840Z,3.97
2019-03-25T09:52:50.426Z,6.17
2019-03-25T09:57:56.147Z,4.73
2019-03-25T10:03:02.802Z,5.93
2019-03-25T10:08:08.608Z,5.03
2019-03-25T10:13:14.615Z,7.13
2019-03-25T10:18:20.768Z,4.43
2019-03-25T10:23:26.610Z,4.20
2019-03-25T10:28:32.314Z,3.47
2019-03-25T10:33:38.185Z,9.03
2019-03-25T10:38:44.112Z,6.70
2019-03-25T10:43:50.055Z,3.80
2019-03-25T10:48:56.092Z,2.37
2019-03-25T10:54:01.871Z,5.33
2019-03-25T10:59:07.686Z,2.20
2019-03-25T11:04:13.571Z,7.00
2019-03-25T11:09:19.974Z,6.57
2019-03-25T11:14:26.172Z,4.15
2019-03-25T11:19:31.988Z,3.15
2019-03-25T11:24:38.775Z,2.77
2019-03-25T11:29:45.438Z,4.47
2019-03-25T11:34:51.348Z,6.08
2019-03-25T11:39:57.488Z,1.90
2019-03-25T11:45:03.659Z,4.50
2019-03-25T11:50:11.044Z,4.77
2019-03-25T11:55:17.858Z,4.45
2019-03-25T12:00:25.005Z,5.40
2019-03-25T12:05:30.882Z,4.12
2019-03-25T12:10:36.665Z,5.50
2019-03-25T12:15:42.547Z,3.95
2019-03-25T12:20:49.811Z,3.83
2019-03-25T12:25:55.684Z,5.43
2019-03-25T12:31:01.859Z,3.77
2019-03-25T12:36:08.073Z,3.90
2019-03-25T12:41:14.184Z,3.50
2019-03-25T12:46:19.983Z,3.23
2019-03-25T12:51:26.319Z,1.10
2019-03-25T12:56:32.008Z,1.10
2019-03-25T13:01:38.539Z,2.30
2019-03-25T13:06:44.787Z,1.50
2019-03-25T13:11:50.593Z,1.77
2019-03-25T13:16:56.736Z,1.67
2019-03-25T13:22:03.315Z,3.07
2019-03-25T13:27:08.996Z,5.43
2019-03-25T13:32:14.985Z,3.70
2019-03-25T13:37:21.197Z,3.73
2019-03-25T13:42:26.897Z,4.47
2019-03-25T13:47:33.892Z,6.13
2019-03-25T13:52:41.419Z,3.57
2019-03-25T13:57:47.499Z,1.20
2019-03-25T14:02:53.312Z,1.43
2019-03-25T14:07:59.536Z,2.53
2019-03-25T14:13:05.594Z,1.00
2019-03-25T14:18:12.675Z,1.00
2019-03-25T14:23:18.379Z,0.93
2019-03-25T14:28:24.086Z,0.80
2019-03-25T14:33:30.679Z,1.00
2019-03-25T14:38:37.173Z,2.70
2019-03-25T14:43:43.243Z,1.10
2019-03-25T14:48:49.293Z,1.30
2019-03-25T14:53:55.435Z,1.40
2019-03-25T14:59:01.232Z,2.17
2019-03-25T15:04:07.770Z,1.30
2019-03-25T15:09:14.118Z,1.63
2019-03-25T15:14:19.851Z,1.40
2019-03-25T15:19:25.493Z,1.70
2019-03-25T15:24:31.893Z,1.47
2019-03-25T15:29:37.585Z,1.50
2019-03-25T15:34:43.314Z,1.73
2019-03-25T15:39:49.110Z,2.33
2019-03-25T15:44:54.933Z,2.37
2019-03-25T15:50:01.620Z,1.87
2019-03-25T15:55:07.930Z,1.67
2019-03-25T16:00:16.596Z,2.53
2019-03-25T16:05:23.187Z,1.50
2019-03-25T16:10:29.568Z,2.00
2019-03-25T16:15:39.865Z,1.80
2019-03-25T16:20:45.777Z,2.13
2019-03-25T16:25:52.028Z,2.87
2019-03-25T16:30:59.279Z,2.20
2019-03-25T16:36:05.545Z,2.30
2019-03-25T16:41:12.706Z,3.07
2019-03-25T16:46:18.401Z,4.03
2019-03-25T16:51:25.276Z,3.27
2019-03-25T16:56:31.345Z,2.97
2019-03-25T17:01:37.648Z,2.00
2019-03-25T17:06:43.355Z,3.47
2019-03-25T17:11:50.016Z,4.07
2019-03-25T17:16:56.051Z,2.47
2019-03-25T17:22:01.654Z,2.63
2019-03-25T17:27:07.729Z,2.93
2019-03-25T17:32:13.408Z,3.97
2019-03-25T17:37:19.764Z,1.80
2019-03-25T17:42:25.555Z,2.17
2019-03-25T17:47:31.273Z,3.67
2019-03-25T17:52:37.331Z,2.80
2019-03-25T17:57:43.032Z,3.20
2019-03-25T18:02:48.832Z,3.30
2019-03-25T18:07:54.617Z,3.37
2019-03-25T18:13:00.374Z,3.93
2019-03-25T18:18:06.071Z,2.60
2019-03-25T18:23:12.510Z,3.20
2019-03-25T18:28:18.735Z,2.60
2019-03-25T18:33:24.477Z,3.00
2019-03-25T18:38:30.626Z,2.40
2019-03-25T18:43:36.728Z,2.20
2019-03-25T18:48:42.980Z,2.63
2019-03-25T18:53:49.979Z,4.23
2019-03-25T18:58:55.803Z,4.17
2019-03-25T19:04:02.112Z,3.90
2019-03-25T19:09:09.249Z,4.13
2019-03-25T19:14:15.186Z,3.33
2019-03-25T19:19:21.943Z,2.87
2019-03-25T19:24:28.027Z,4.83
2019-03-25T19:29:34.487Z,4.93
2019-03-25T19:34:40.880Z,4.13
2019-03-25T19:39:46.574Z,2.87
2019-03-25T19:44:53.081Z,3.83
2019-03-25T19:49:59.166Z,3.97
2019-03-25T19:55:05.180Z,3.67
2019-03-25T20:00:11.602Z,5.13
2019-03-25T20:05:17.457Z,3.67
2019-03-25T20:10:31.809Z,4.80
2019-03-25T20:15:45.932Z,3.73
2019-03-25T20:20:47.419Z,5.63
2019-03-25T20:25:53.125Z,3.97
2019-03-25T20:30:59.943Z,4.63
2019-03-25T20:36:05.790Z,3.83
2019-03-25T20:41:12.297Z,6.03
2019-03-25T20:46:18.102Z,5.60
2019-03-25T20:51:24.328Z,5.43
2019-03-25T20:56:30.421Z,5.20
2019-03-25T21:01:38.454Z,6.27
2019-03-25T21:06:44.865Z,6.33
2019-03-25T21:11:52.250Z,3.67
2019-03-25T21:16:58.404Z,4.33
2019-03-25T21:22:05.975Z,4.97
2019-03-25T21:27:11.665Z,3.70
2019-03-25T21:32:17.461Z,5.13
2019-03-25T21:37:23.192Z,4.83
2019-03-25T21:42:29.867Z,5.23
2019-03-25T21:47:36.318Z,4.73
2019-03-25T21:52:42.087Z,2.87
2019-03-25T21:57:48.248Z,3.77
2019-03-25T22:02:55.799Z,5.70
2019-03-25T22:08:01.730Z,4.80
2019-03-25T22:13:07.705Z,4.77
2019-03-25T22:18:14.272Z,5.13
2019-03-25T22:23:19.993Z,6.23
2019-03-25T22:28:26.685Z,6.73
2019-03-25T22:33:33.904Z,5.60
2019-03-25T22:38:40.110Z,6.37
2019-03-25T22:43:45.880Z,7.37
2019-03-25T22:48:51.678Z,7.07
2019-03-25T22:53:57.412Z,5.87
2019-03-25T22:59:03.615Z,6.63
2019-03-25T23:04:09.673Z,6.47
2019-03-25T23:09:15.438Z,6.60
2019-03-25T23:14:21.973Z,6.93
2019-03-25T23:19:28.627Z,8.73
2019-03-25T23:24:35.207Z,7.57
2019-03-25T23:29:41.650Z,9.03
2019-03-25T23:34:47.479Z,9.23
2019-03-25T23:39:53.337Z,8.17
2019-03-25T23:44:59.689Z,8.93
2019-03-25T23:50:06.303Z,11.27
2019-03-25T23:55:12.046Z,11.30
