createdAt,value
2018-08-20T13:40:50.717Z,0.422
2018-08-20T13:42:49.960Z,0.422
2018-08-20T13:54:50.617Z,0.342
2018-08-20T13:56:49.950Z,0.439
2018-08-20T13:58:50.197Z,0.502
2018-08-20T14:00:50.694Z,0.524
2018-08-20T14:02:50.024Z,0.524
2018-08-20T14:04:50.635Z,0.410
2018-08-20T14:06:50.180Z,0.325
2018-08-20T14:08:50.447Z,0.325
2018-08-20T14:10:50.693Z,0.165
2018-08-20T14:12:49.811Z,0.268
2018-08-20T14:14:50.072Z,0.228
2018-08-20T14:16:50.534Z,0.228
2018-08-20T14:18:49.837Z,0.125
2018-08-20T14:20:50.012Z,0.296
2018-08-20T14:22:50.247Z,0.217
2018-08-20T14:24:50.496Z,0.353
2018-08-20T14:26:50.009Z,0.353
2018-08-20T14:36:50.811Z,0.148
2018-08-20T14:38:50.298Z,0.120
2018-08-20T14:40:50.626Z,0.120
2018-08-20T14:48:50.416Z,0.114
2018-08-20T14:50:49.804Z,0.131
2018-08-20T14:52:49.977Z,0.131
2018-08-20T14:54:50.139Z,0.080
2018-08-20T14:56:50.626Z,0.365
2018-08-20T14:58:49.905Z,0.365
2018-08-20T15:00:50.291Z,0.365
2018-08-20T15:08:50.414Z,0.194
2018-08-20T15:10:50.691Z,0.285
2018-08-20T15:12:49.999Z,0.160
2018-08-20T15:14:50.445Z,0.160
2018-08-20T15:20:50.100Z,0.188
2018-08-20T15:22:50.426Z,0.239
2018-08-20T15:24:50.665Z,0.108
2018-08-20T15:26:50.041Z,0.108
2018-08-20T15:28:50.284Z,0.251
2018-08-20T15:30:50.503Z,0.228
2018-08-20T15:32:51.273Z,0.228
2018-08-20T15:34:50.021Z,0.228
2018-08-20T15:36:50.515Z,0.200
2018-08-20T15:38:49.820Z,0.154
2018-08-20T15:40:49.986Z,0.228
2018-08-20T15:42:50.245Z,0.114
2018-08-20T15:44:50.613Z,0.171
2018-08-20T15:46:50.213Z,0.217
2018-08-20T15:48:50.460Z,0.137
2018-08-20T15:50:50.731Z,0.137
2018-08-20T15:54:50.161Z,0.165
2018-08-20T15:56:50.504Z,0.120
2018-08-20T15:58:50.725Z,0.177
2018-08-20T16:00:50.064Z,0.143
2018-08-20T16:02:50.386Z,0.171
2018-08-20T16:04:50.022Z,0.160
2018-08-20T16:06:50.561Z,0.120
2018-08-20T16:08:49.952Z,0.171
2018-08-20T16:10:50.194Z,0.114
2018-08-20T16:12:50.460Z,0.114
2018-08-20T16:14:49.835Z,0.125
2018-08-20T16:16:50.376Z,0.000
2018-08-20T16:18:50.616Z,0.160
2018-08-20T16:20:49.809Z,0.160
2018-08-20T16:22:50.168Z,0.160
