createdAt,value
2022-08-17T00:00:56.476Z,5.70
2022-08-17T00:01:56.515Z,5.90
2022-08-17T00:02:56.476Z,5.80
2022-08-17T00:03:56.447Z,5.90
2022-08-17T00:04:56.439Z,5.50
2022-08-17T00:05:56.430Z,6.00
2022-08-17T00:06:56.428Z,5.20
2022-08-17T00:07:56.441Z,5.20
2022-08-17T00:08:56.427Z,5.40
2022-08-17T00:09:56.384Z,5.90
2022-08-17T00:10:56.382Z,5.40
2022-08-17T00:12:34.883Z,5.20
2022-08-17T00:12:57.368Z,5.50
2022-08-17T00:13:56.377Z,5.60
2022-08-17T00:14:56.344Z,5.70
2022-08-17T00:15:56.333Z,5.80
2022-08-17T00:16:57.627Z,5.60
2022-08-17T00:17:56.315Z,5.50
2022-08-17T00:19:08.003Z,5.90
2022-08-17T00:19:57.288Z,5.70
2022-08-17T00:20:56.290Z,5.60
2022-08-17T00:22:31.323Z,5.70
2022-08-17T00:22:57.278Z,5.80
2022-08-17T00:23:56.264Z,5.60
2022-08-17T00:24:56.251Z,5.80
2022-08-17T00:25:56.252Z,5.30
2022-08-17T00:26:56.256Z,5.40
2022-08-17T00:27:56.213Z,5.10
2022-08-17T00:28:56.221Z,5.40
2022-08-17T00:29:56.214Z,5.40
2022-08-17T00:30:56.193Z,5.70
2022-08-17T00:31:56.181Z,5.40
2022-08-17T00:33:14.623Z,5.30
2022-08-17T00:33:57.158Z,5.70
2022-08-17T00:34:56.171Z,5.40
2022-08-17T00:35:56.177Z,5.70
2022-08-17T00:36:56.122Z,5.60
2022-08-17T00:37:56.104Z,5.30
2022-08-17T00:38:56.105Z,5.20
2022-08-17T00:39:56.181Z,5.60
2022-08-17T00:40:59.266Z,5.40
2022-08-17T00:41:56.084Z,5.50
2022-08-17T00:42:56.103Z,5.90
2022-08-17T00:43:56.073Z,5.80
2022-08-17T00:44:56.067Z,5.60
2022-08-17T00:45:56.041Z,5.70
2022-08-17T00:46:56.035Z,5.80
2022-08-17T00:47:56.023Z,5.10
2022-08-17T00:48:56.035Z,5.60
2022-08-17T00:49:56.017Z,5.60
2022-08-17T00:50:56.007Z,5.70
2022-08-17T00:51:55.986Z,5.60
2022-08-17T00:52:55.991Z,6.00
2022-08-17T00:53:55.973Z,6.00
2022-08-17T00:55:27.869Z,5.40
2022-08-17T00:55:55.970Z,5.90
2022-08-17T00:56:55.938Z,5.70
2022-08-17T00:57:55.930Z,6.10
2022-08-17T00:58:55.920Z,5.40
2022-08-17T01:00:03.284Z,6.00
2022-08-17T01:00:56.967Z,5.90
2022-08-17T01:01:55.898Z,5.90
2022-08-17T01:02:56.018Z,6.00
2022-08-17T01:03:59.825Z,6.00
2022-08-17T01:04:55.881Z,6.10
2022-08-17T01:05:55.847Z,6.10
2022-08-17T01:06:55.863Z,6.00
2022-08-17T01:07:55.830Z,5.90
2022-08-17T01:08:57.656Z,5.60
2022-08-17T01:09:55.817Z,5.80
2022-08-17T01:10:59.778Z,5.70
2022-08-17T01:11:55.791Z,6.10
2022-08-17T01:12:55.784Z,5.70
2022-08-17T01:13:55.769Z,5.90
2022-08-17T01:14:55.754Z,5.80
2022-08-17T01:15:55.764Z,6.10
2022-08-17T01:16:55.742Z,6.10
2022-08-17T01:17:55.725Z,5.80
2022-08-17T01:18:55.720Z,5.70
2022-08-17T01:19:55.710Z,6.00
2022-08-17T01:20:55.717Z,5.50
2022-08-17T01:21:55.703Z,5.80
2022-08-17T01:22:55.683Z,5.90
2022-08-17T01:23:55.668Z,5.90
2022-08-17T01:24:55.654Z,5.80
2022-08-17T01:25:55.651Z,5.70
2022-08-17T01:26:56.698Z,6.00
2022-08-17T01:27:55.666Z,6.20
2022-08-17T01:28:56.011Z,6.60
2022-08-17T01:29:56.619Z,6.00
2022-08-17T01:30:58.761Z,5.80
2022-08-17T01:31:55.586Z,6.10
2022-08-17T01:32:55.598Z,6.50
2022-08-17T01:33:55.569Z,6.10
2022-08-17T01:34:55.553Z,6.00
2022-08-17T01:35:55.543Z,5.80
2022-08-17T01:36:55.538Z,5.90
2022-08-17T01:37:55.533Z,5.80
2022-08-17T01:38:55.540Z,5.90
2022-08-17T01:39:55.638Z,6.10
2022-08-17T01:40:57.461Z,6.30
2022-08-17T01:41:55.495Z,6.00
2022-08-17T01:42:55.481Z,6.20
2022-08-17T01:43:55.469Z,5.80
2022-08-17T01:44:55.480Z,6.10
2022-08-17T01:46:02.528Z,6.40
2022-08-17T01:46:55.445Z,6.10
2022-08-17T01:47:55.463Z,6.30
2022-08-17T01:48:55.435Z,5.90
2022-08-17T01:49:55.425Z,6.10
2022-08-17T01:50:55.419Z,6.10
2022-08-17T01:51:55.416Z,6.10
2022-08-17T01:52:55.406Z,6.70
2022-08-17T01:53:55.385Z,6.80
2022-08-17T01:54:55.381Z,6.20
2022-08-17T01:55:55.367Z,6.60
2022-08-17T01:56:55.367Z,6.30
2022-08-17T01:57:55.347Z,6.20
2022-08-17T01:58:55.337Z,5.90
2022-08-17T01:59:55.361Z,6.00
2022-08-17T02:01:00.601Z,6.30
2022-08-17T02:01:55.371Z,7.10
2022-08-17T02:02:55.298Z,6.60
2022-08-17T02:04:00.405Z,6.30
2022-08-17T02:04:56.277Z,6.30
2022-08-17T02:05:55.278Z,6.80
2022-08-17T02:06:55.244Z,6.70
2022-08-17T02:07:59.999Z,6.30
2022-08-17T02:09:02.566Z,6.70
2022-08-17T02:09:55.235Z,6.90
2022-08-17T02:10:55.223Z,6.70
2022-08-17T02:11:56.369Z,6.60
2022-08-17T02:12:55.197Z,7.40
2022-08-17T02:13:55.201Z,6.90
2022-08-17T02:14:56.206Z,6.90
2022-08-17T02:15:55.171Z,6.70
2022-08-17T02:16:55.183Z,6.90
2022-08-17T02:17:55.161Z,6.40
2022-08-17T02:18:55.159Z,6.10
2022-08-17T02:19:55.189Z,6.30
2022-08-17T02:20:55.114Z,6.00
2022-08-17T02:21:55.118Z,6.60
2022-08-17T02:22:55.101Z,7.40
2022-08-17T02:23:55.102Z,7.00
2022-08-17T02:24:59.901Z,7.20
2022-08-17T02:25:56.089Z,7.00
2022-08-17T02:26:55.072Z,6.30
2022-08-17T02:27:55.060Z,6.80
2022-08-17T02:28:55.066Z,6.80
2022-08-17T02:29:55.036Z,6.80
2022-08-17T02:31:01.105Z,6.30
2022-08-17T02:31:56.023Z,6.80
2022-08-17T02:32:55.007Z,6.70
2022-08-17T02:34:03.301Z,6.60
2022-08-17T02:34:54.982Z,6.60
2022-08-17T02:35:54.988Z,6.60
2022-08-17T02:36:54.965Z,7.00
2022-08-17T02:37:55.803Z,6.80
2022-08-17T02:38:54.964Z,7.20
2022-08-17T02:39:54.996Z,7.60
2022-08-17T02:40:54.934Z,7.40
2022-08-17T02:41:54.920Z,7.00
2022-08-17T02:42:54.910Z,7.80
2022-08-17T02:43:54.914Z,7.00
2022-08-17T02:44:54.898Z,7.90
2022-08-17T02:45:54.878Z,6.80
2022-08-17T02:46:54.891Z,7.70
2022-08-17T02:47:54.873Z,7.20
2022-08-17T02:48:54.858Z,7.30
2022-08-17T02:49:55.937Z,7.60
2022-08-17T02:50:54.816Z,7.30
2022-08-17T02:51:54.819Z,7.20
2022-08-17T02:53:01.856Z,7.70
2022-08-17T02:54:38.838Z,6.90
2022-08-17T02:54:55.805Z,7.20
2022-08-17T02:55:54.769Z,7.50
2022-08-17T02:56:54.782Z,7.20
2022-08-17T02:57:54.754Z,7.90
2022-08-17T02:58:54.768Z,7.60
2022-08-17T02:59:54.743Z,7.50
2022-08-17T03:00:54.734Z,6.80
2022-08-17T03:01:54.798Z,7.10
2022-08-17T03:02:54.721Z,7.70
2022-08-17T03:03:54.734Z,7.00
2022-08-17T03:04:54.706Z,7.30
2022-08-17T03:05:54.684Z,6.90
2022-08-17T03:06:54.672Z,7.10
2022-08-17T03:07:54.675Z,7.10
2022-08-17T03:08:54.664Z,7.50
2022-08-17T03:09:54.682Z,7.40
2022-08-17T03:10:54.646Z,7.40
2022-08-17T03:11:55.897Z,7.80
2022-08-17T03:12:54.619Z,7.80
2022-08-17T03:13:54.603Z,7.60
2022-08-17T03:14:54.648Z,7.60
2022-08-17T03:15:54.582Z,8.00
2022-08-17T03:16:54.574Z,8.10
2022-08-17T03:17:54.571Z,7.90
2022-08-17T03:18:54.557Z,7.90
2022-08-17T03:19:54.549Z,7.30
2022-08-17T03:20:54.574Z,7.80
2022-08-17T03:21:55.172Z,7.80
2022-08-17T03:22:54.948Z,7.70
2022-08-17T03:23:55.537Z,7.30
2022-08-17T03:24:54.489Z,7.60
2022-08-17T03:25:54.491Z,8.20
2022-08-17T03:26:54.477Z,7.60
2022-08-17T03:27:54.482Z,7.90
2022-08-17T03:28:54.469Z,8.80
2022-08-17T03:29:54.455Z,8.50
2022-08-17T03:30:54.447Z,8.60
2022-08-17T03:31:54.438Z,8.30
2022-08-17T03:32:54.429Z,8.10
2022-08-17T03:33:54.412Z,8.20
2022-08-17T03:34:54.405Z,8.40
2022-08-17T03:35:54.390Z,8.40
2022-08-17T03:36:54.376Z,8.50
2022-08-17T03:38:00.504Z,8.50
2022-08-17T03:38:55.395Z,8.50
2022-08-17T03:39:54.390Z,8.70
2022-08-17T03:40:57.472Z,8.30
2022-08-17T03:41:55.321Z,7.90
2022-08-17T03:42:54.324Z,8.30
2022-08-17T03:43:54.339Z,8.70
2022-08-17T03:44:54.305Z,7.70
2022-08-17T03:45:54.296Z,8.70
2022-08-17T03:46:54.290Z,8.20
2022-08-17T03:47:54.277Z,8.20
2022-08-17T03:48:54.258Z,8.40
2022-08-17T03:49:54.285Z,8.10
2022-08-17T03:50:54.251Z,7.70
2022-08-17T03:51:54.225Z,8.10
2022-08-17T03:52:54.247Z,7.70
2022-08-17T03:53:55.210Z,8.50
2022-08-17T03:54:54.210Z,7.90
2022-08-17T03:55:54.195Z,7.40
2022-08-17T03:56:54.177Z,7.80
2022-08-17T03:57:54.187Z,7.60
2022-08-17T03:58:54.198Z,8.20
2022-08-17T03:59:54.163Z,8.60
2022-08-17T04:00:54.147Z,8.60
2022-08-17T04:01:54.283Z,7.80
2022-08-17T04:02:54.126Z,8.20
2022-08-17T04:03:54.146Z,8.70
2022-08-17T04:04:54.111Z,7.90
2022-08-17T04:05:54.095Z,8.60
2022-08-17T04:06:54.104Z,7.60
2022-08-17T04:07:54.069Z,9.00
2022-08-17T04:08:54.069Z,9.10
2022-08-17T04:09:54.075Z,8.70
2022-08-17T04:10:54.048Z,8.60
2022-08-17T04:11:54.033Z,8.60
2022-08-17T04:12:54.063Z,8.90
2022-08-17T04:13:54.024Z,9.20
2022-08-17T04:14:55.289Z,8.20
2022-08-17T04:15:55.012Z,7.60
2022-08-17T04:16:54.072Z,8.20
2022-08-17T04:17:53.982Z,8.40
2022-08-17T04:18:54.986Z,8.30
2022-08-17T04:19:53.994Z,7.60
2022-08-17T04:20:53.954Z,8.00
2022-08-17T04:21:53.967Z,8.20
2022-08-17T04:22:53.970Z,8.30
2022-08-17T04:23:53.911Z,8.80
2022-08-17T04:24:54.919Z,8.20
2022-08-17T04:25:53.916Z,8.90
2022-08-17T04:26:54.783Z,8.30
2022-08-17T04:27:54.913Z,7.80
2022-08-17T04:28:53.876Z,7.50
2022-08-17T04:29:55.666Z,8.30
2022-08-17T04:30:53.855Z,7.40
2022-08-17T04:31:53.861Z,8.00
2022-08-17T04:33:04.632Z,7.50
2022-08-17T04:33:53.829Z,7.40
2022-08-17T04:34:53.816Z,7.10
2022-08-17T04:35:53.830Z,7.60
2022-08-17T04:36:53.800Z,7.70
2022-08-17T04:37:53.803Z,8.30
2022-08-17T04:38:53.782Z,8.10
2022-08-17T04:39:53.806Z,7.30
2022-08-17T04:40:53.796Z,7.90
2022-08-17T04:41:53.774Z,7.50
2022-08-17T04:42:53.742Z,8.00
2022-08-17T04:43:54.725Z,7.90
2022-08-17T04:44:53.714Z,7.30
2022-08-17T04:45:55.916Z,7.90
2022-08-17T04:46:53.722Z,7.70
2022-08-17T04:47:53.700Z,7.60
2022-08-17T04:48:53.681Z,7.50
2022-08-17T04:49:53.665Z,7.60
2022-08-17T04:50:53.663Z,7.60
2022-08-17T04:51:55.733Z,8.00
2022-08-17T04:52:53.721Z,7.10
2022-08-17T04:53:54.424Z,7.40
2022-08-17T04:54:54.613Z,7.40
2022-08-17T04:55:53.614Z,7.50
2022-08-17T04:56:53.634Z,7.20
2022-08-17T04:57:54.587Z,7.80
2022-08-17T04:58:53.577Z,7.20
2022-08-17T04:59:53.568Z,7.90
2022-08-17T05:00:53.586Z,7.10
2022-08-17T05:01:53.592Z,8.00
2022-08-17T05:02:53.759Z,7.60
2022-08-17T05:03:53.539Z,6.90
2022-08-17T05:04:53.513Z,7.20
2022-08-17T05:05:53.512Z,7.00
2022-08-17T05:06:53.502Z,6.70
2022-08-17T05:07:53.506Z,6.90
2022-08-17T05:08:53.519Z,7.10
2022-08-17T05:09:53.473Z,6.90
2022-08-17T05:10:53.471Z,7.70
2022-08-17T05:11:53.454Z,7.40
2022-08-17T05:12:53.451Z,7.00
2022-08-17T05:13:53.454Z,7.00
2022-08-17T05:14:53.423Z,6.90
2022-08-17T05:15:53.434Z,6.90
2022-08-17T05:16:53.412Z,7.30
2022-08-17T05:17:53.403Z,7.40
2022-08-17T05:18:53.400Z,7.30
2022-08-17T05:19:53.370Z,6.80
2022-08-17T05:20:53.357Z,7.50
2022-08-17T05:21:53.368Z,7.20
2022-08-17T05:22:53.343Z,7.40
2022-08-17T05:23:54.849Z,6.80
2022-08-17T05:24:53.828Z,7.60
2022-08-17T05:25:53.329Z,7.20
2022-08-17T05:26:53.302Z,7.60
2022-08-17T05:27:53.307Z,7.60
2022-08-17T05:28:53.339Z,7.40
2022-08-17T05:29:53.273Z,7.50
2022-08-17T05:30:53.266Z,7.30
2022-08-17T05:31:53.257Z,6.90
2022-08-17T05:32:53.356Z,7.60
2022-08-17T05:33:53.301Z,7.20
2022-08-17T05:34:53.257Z,7.70
2022-08-17T05:35:53.221Z,8.70
2022-08-17T05:36:53.213Z,7.70
2022-08-17T05:37:53.212Z,7.80
2022-08-17T05:38:53.215Z,7.60
2022-08-17T05:39:53.304Z,7.20
2022-08-17T05:40:53.190Z,7.60
2022-08-17T05:41:53.172Z,7.70
2022-08-17T05:42:53.316Z,7.80
2022-08-17T05:43:56.426Z,7.70
2022-08-17T05:44:54.165Z,7.10
2022-08-17T05:45:55.657Z,7.40
2022-08-17T05:46:53.129Z,7.50
2022-08-17T05:47:53.116Z,7.40
2022-08-17T05:48:53.106Z,7.50
2022-08-17T05:49:53.912Z,7.30
2022-08-17T05:50:53.088Z,7.40
2022-08-17T05:51:53.099Z,7.80
2022-08-17T05:52:53.077Z,7.60
2022-08-17T05:53:53.054Z,7.80
2022-08-17T05:54:53.063Z,7.40
2022-08-17T05:55:53.045Z,7.20
2022-08-17T05:56:53.045Z,7.70
2022-08-17T05:57:54.182Z,7.70
2022-08-17T05:58:53.013Z,7.40
2022-08-17T05:59:53.021Z,7.60
2022-08-17T06:00:53.022Z,7.30
2022-08-17T06:01:52.989Z,7.40
2022-08-17T06:02:53.295Z,7.10
2022-08-17T06:03:52.991Z,7.60
2022-08-17T06:04:52.991Z,7.90
2022-08-17T06:05:52.957Z,7.40
2022-08-17T06:06:52.979Z,7.60
2022-08-17T06:07:52.947Z,7.30
2022-08-17T06:08:52.942Z,7.10
2022-08-17T06:09:52.933Z,7.00
2022-08-17T06:10:52.923Z,7.20
2022-08-17T06:11:53.342Z,7.00
2022-08-17T06:12:52.892Z,7.40
2022-08-17T06:13:52.892Z,7.60
2022-08-17T06:14:52.870Z,7.50
2022-08-17T06:15:52.872Z,6.80
2022-08-17T06:16:52.959Z,6.90
2022-08-17T06:17:52.870Z,7.20
2022-08-17T06:18:52.833Z,7.70
2022-08-17T06:19:52.837Z,7.70
2022-08-17T06:20:52.817Z,7.60
2022-08-17T06:21:52.834Z,7.50
2022-08-17T06:22:52.935Z,7.50
2022-08-17T06:23:52.799Z,7.00
2022-08-17T06:24:52.792Z,6.70
2022-08-17T06:25:52.788Z,6.50
2022-08-17T06:26:52.768Z,6.30
2022-08-17T06:27:53.386Z,5.90
2022-08-17T06:28:52.768Z,6.10
2022-08-17T06:29:52.763Z,6.60
2022-08-17T06:31:00.722Z,6.50
2022-08-17T06:31:53.739Z,6.20
2022-08-17T06:32:52.900Z,5.60
2022-08-17T06:33:52.708Z,6.00
2022-08-17T06:34:52.725Z,6.00
2022-08-17T06:35:52.700Z,6.00
2022-08-17T06:36:52.712Z,5.70
2022-08-17T06:37:52.670Z,6.90
2022-08-17T06:38:52.698Z,5.70
2022-08-17T06:39:53.645Z,5.60
2022-08-17T06:40:52.646Z,5.70
2022-08-17T06:41:52.655Z,5.40
2022-08-17T06:43:06.667Z,5.60
2022-08-17T06:43:53.650Z,4.90
2022-08-17T06:44:52.611Z,5.40
2022-08-17T06:45:52.609Z,5.50
2022-08-17T06:46:52.607Z,5.40
2022-08-17T06:47:52.614Z,5.50
2022-08-17T06:48:52.578Z,5.70
2022-08-17T06:49:55.424Z,5.60
2022-08-17T06:50:52.572Z,5.60
2022-08-17T06:51:52.562Z,5.30
2022-08-17T06:52:52.564Z,5.70
2022-08-17T06:53:52.560Z,5.40
2022-08-17T06:56:04.652Z,4.90
2022-08-17T06:57:04.649Z,5.10
2022-08-17T06:58:15.648Z,4.90
2022-08-17T06:59:06.786Z,5.70
2022-08-17T07:00:05.759Z,5.20
2022-08-17T07:01:05.844Z,5.50
2022-08-17T07:02:05.743Z,5.20
2022-08-17T07:03:05.979Z,5.50
2022-08-17T07:04:11.976Z,5.40
2022-08-17T07:05:05.710Z,5.40
2022-08-17T07:06:05.716Z,5.20
2022-08-17T07:07:05.701Z,5.60
2022-08-17T07:08:05.693Z,5.50
2022-08-17T07:09:05.692Z,5.60
2022-08-17T07:10:05.684Z,5.30
2022-08-17T07:11:05.689Z,5.40
2022-08-17T07:12:05.657Z,5.60
2022-08-17T07:13:05.640Z,5.10
2022-08-17T07:14:05.635Z,5.30
2022-08-17T07:15:05.630Z,5.40
2022-08-17T07:16:05.641Z,5.10
2022-08-17T07:17:05.609Z,5.60
2022-08-17T07:18:05.604Z,5.20
2022-08-17T07:19:05.588Z,5.00
2022-08-17T07:20:05.583Z,5.00
2022-08-17T07:21:05.581Z,4.80
2022-08-17T07:22:05.598Z,4.90
2022-08-17T07:23:05.558Z,5.00
2022-08-17T07:24:05.548Z,4.90
2022-08-17T07:25:05.556Z,5.40
2022-08-17T07:26:05.540Z,5.30
2022-08-17T07:27:05.584Z,5.00
2022-08-17T07:28:06.817Z,5.30
2022-08-17T07:29:05.546Z,5.40
2022-08-17T07:30:09.708Z,5.10
2022-08-17T07:31:06.490Z,4.60
2022-08-17T07:32:05.500Z,4.60
2022-08-17T07:33:05.478Z,4.80
2022-08-17T07:34:05.467Z,4.60
2022-08-17T07:35:05.485Z,4.60
2022-08-17T07:36:05.449Z,5.40
2022-08-17T07:37:05.484Z,4.80
2022-08-17T07:38:05.458Z,4.70
2022-08-17T07:39:06.430Z,5.00
2022-08-17T07:40:16.357Z,4.60
2022-08-17T07:41:06.416Z,4.70
2022-08-17T07:42:05.412Z,4.60
2022-08-17T07:43:05.454Z,4.90
2022-08-17T07:44:05.428Z,4.80
2022-08-17T07:45:05.388Z,4.50
2022-08-17T07:46:05.393Z,4.80
2022-08-17T07:47:05.365Z,4.40
2022-08-17T07:48:05.362Z,4.60
2022-08-17T07:49:05.377Z,4.90
2022-08-17T07:50:05.351Z,4.60
2022-08-17T07:51:05.344Z,4.50
2022-08-17T07:52:28.263Z,4.40
2022-08-17T07:53:06.339Z,4.50
2022-08-17T07:54:14.642Z,5.10
2022-08-17T07:55:07.329Z,4.70
2022-08-17T07:56:05.274Z,4.40
2022-08-17T07:57:05.298Z,4.80
2022-08-17T07:58:05.286Z,4.10
2022-08-17T07:59:05.274Z,4.40
2022-08-17T08:00:05.270Z,4.40
2022-08-17T08:01:05.254Z,4.60
2022-08-17T08:02:05.551Z,4.30
2022-08-17T08:03:05.219Z,4.20
2022-08-17T08:04:05.758Z,4.00
2022-08-17T08:05:06.741Z,4.60
2022-08-17T08:06:05.228Z,4.60
2022-08-17T08:07:05.196Z,4.30
2022-08-17T08:08:05.190Z,4.00
2022-08-17T08:09:05.179Z,4.00
2022-08-17T08:10:05.170Z,4.20
2022-08-17T08:11:05.188Z,4.00
2022-08-17T08:12:05.164Z,3.70
2022-08-17T08:13:05.164Z,4.10
2022-08-17T08:14:05.161Z,3.90
2022-08-17T08:15:05.139Z,4.00
2022-08-17T08:16:05.151Z,4.70
2022-08-17T08:17:05.192Z,4.00
2022-08-17T08:18:05.108Z,4.40
2022-08-17T08:19:05.101Z,4.50
2022-08-17T08:20:34.892Z,3.80
2022-08-17T08:21:06.094Z,4.00
2022-08-17T08:22:05.074Z,4.60
2022-08-17T08:23:05.178Z,3.90
2022-08-17T08:24:05.089Z,3.70
2022-08-17T08:25:05.076Z,3.90
2022-08-17T08:26:05.051Z,3.60
2022-08-17T08:27:05.038Z,4.20
2022-08-17T08:28:05.018Z,4.10
2022-08-17T08:29:05.018Z,4.10
2022-08-17T08:30:05.053Z,4.50
2022-08-17T08:31:05.084Z,3.70
2022-08-17T08:32:05.588Z,4.10
2022-08-17T08:33:05.069Z,4.20
2022-08-17T08:34:05.078Z,3.70
2022-08-17T08:35:04.958Z,4.10
2022-08-17T08:36:04.988Z,3.90
2022-08-17T08:37:15.726Z,3.80
2022-08-17T08:38:05.953Z,3.80
2022-08-17T08:39:04.930Z,3.90
2022-08-17T08:40:05.006Z,4.10
2022-08-17T08:41:04.947Z,3.90
2022-08-17T08:42:04.938Z,4.10
2022-08-17T08:43:04.885Z,4.00
2022-08-17T08:44:04.886Z,4.20
2022-08-17T08:45:05.515Z,4.10
2022-08-17T08:46:04.867Z,3.80
2022-08-17T08:47:04.860Z,4.20
2022-08-17T08:48:05.441Z,3.80
2022-08-17T08:49:11.978Z,4.10
2022-08-17T08:50:06.850Z,4.30
2022-08-17T08:51:04.819Z,3.80
2022-08-17T08:52:04.807Z,4.00
2022-08-17T08:53:04.818Z,4.20
2022-08-17T08:54:04.803Z,3.60
2022-08-17T08:55:04.786Z,4.20
2022-08-17T08:56:04.774Z,4.10
2022-08-17T08:57:24.370Z,4.00
2022-08-17T08:58:06.749Z,4.10
2022-08-17T08:59:05.757Z,4.30
2022-08-17T09:00:04.755Z,3.90
2022-08-17T09:01:04.777Z,4.30
2022-08-17T09:02:04.751Z,4.10
2022-08-17T09:03:04.708Z,4.20
2022-08-17T09:04:19.919Z,3.90
2022-08-17T09:05:15.223Z,3.90
2022-08-17T09:06:06.691Z,3.90
2022-08-17T09:07:04.713Z,3.90
2022-08-17T09:08:04.695Z,3.60
2022-08-17T09:09:04.655Z,3.50
2022-08-17T09:10:04.648Z,4.00
2022-08-17T09:11:04.635Z,3.70
2022-08-17T09:12:05.489Z,3.60
2022-08-17T09:13:09.911Z,3.50
2022-08-17T09:14:06.799Z,3.60
2022-08-17T09:15:09.449Z,3.60
2022-08-17T09:16:04.616Z,3.90
2022-08-17T09:17:04.595Z,3.60
2022-08-17T09:19:01.263Z,3.70
2022-08-17T09:19:06.878Z,3.80
2022-08-17T09:20:04.603Z,4.30
2022-08-17T09:21:04.633Z,4.00
2022-08-17T09:22:04.555Z,4.00
2022-08-17T09:23:05.334Z,4.10
2022-08-17T09:24:04.568Z,3.90
2022-08-17T09:25:04.532Z,4.00
2022-08-17T09:26:04.531Z,4.20
2022-08-17T09:27:04.539Z,4.10
2022-08-17T09:28:04.516Z,4.10
2022-08-17T09:29:08.981Z,3.60
2022-08-17T09:30:04.566Z,3.70
2022-08-17T09:31:04.465Z,3.90
2022-08-17T09:32:04.525Z,3.80
2022-08-17T09:33:05.459Z,3.80
2022-08-17T09:34:05.350Z,3.90
2022-08-17T09:35:04.476Z,4.00
2022-08-17T09:36:04.490Z,3.70
2022-08-17T09:37:04.437Z,3.80
2022-08-17T09:38:04.429Z,3.40
2022-08-17T09:39:04.421Z,3.80
2022-08-17T09:40:04.422Z,3.40
2022-08-17T09:41:04.392Z,3.50
2022-08-17T09:42:04.378Z,3.40
2022-08-17T09:43:04.385Z,3.50
2022-08-17T09:44:04.372Z,3.20
2022-08-17T09:45:04.344Z,3.10
2022-08-17T09:46:04.354Z,3.60
2022-08-17T09:47:04.343Z,3.60
2022-08-17T09:48:04.324Z,3.20
2022-08-17T09:49:04.331Z,3.10
2022-08-17T09:50:04.338Z,3.30
2022-08-17T09:51:06.409Z,3.10
2022-08-17T09:52:05.289Z,3.80
2022-08-17T09:53:04.276Z,3.50
2022-08-17T09:54:27.767Z,3.30
2022-08-17T09:55:06.289Z,4.10
2022-08-17T09:56:04.248Z,3.90
2022-08-17T09:57:27.863Z,3.10
2022-08-17T09:58:06.242Z,3.30
2022-08-17T09:59:04.234Z,3.30
2022-08-17T10:00:04.233Z,3.50
2022-08-17T10:01:04.256Z,3.00
2022-08-17T10:02:04.211Z,3.50
2022-08-17T10:03:04.210Z,3.30
2022-08-17T10:04:04.185Z,3.60
2022-08-17T10:05:04.178Z,3.20
2022-08-17T10:06:06.391Z,3.40
2022-08-17T10:07:04.155Z,3.70
2022-08-17T10:08:04.195Z,3.40
2022-08-17T10:09:04.145Z,3.70
2022-08-17T10:10:04.133Z,3.10
2022-08-17T10:11:04.128Z,3.20
2022-08-17T10:12:04.113Z,3.20
2022-08-17T10:13:04.129Z,3.40
2022-08-17T10:14:24.076Z,3.40
2022-08-17T10:15:08.181Z,3.40
2022-08-17T10:16:05.092Z,3.50
2022-08-17T10:17:04.080Z,3.40
2022-08-17T10:18:04.065Z,3.60
2022-08-17T10:19:04.059Z,3.20
2022-08-17T10:20:04.051Z,4.10
2022-08-17T10:21:04.043Z,3.30
2022-08-17T10:22:14.627Z,3.40
2022-08-17T10:23:05.027Z,3.30
2022-08-17T10:24:04.008Z,3.00
2022-08-17T10:25:13.530Z,3.30
2022-08-17T10:26:04.991Z,3.70
2022-08-17T10:27:03.987Z,3.50
2022-08-17T10:28:03.979Z,3.80
2022-08-17T10:29:03.974Z,3.50
2022-08-17T10:30:03.982Z,3.40
2022-08-17T10:31:33.806Z,3.70
2022-08-17T10:32:05.934Z,3.60
2022-08-17T10:33:03.933Z,3.50
2022-08-17T10:34:03.948Z,3.60
2022-08-17T10:35:03.927Z,3.20
2022-08-17T10:36:08.701Z,3.50
2022-08-17T10:37:05.911Z,3.60
2022-08-17T10:38:03.875Z,3.50
2022-08-17T10:39:03.873Z,3.40
2022-08-17T10:40:03.945Z,3.40
2022-08-17T10:41:03.849Z,3.60
2022-08-17T10:42:03.884Z,3.40
2022-08-17T10:43:03.845Z,3.50
2022-08-17T10:44:40.392Z,3.30
2022-08-17T10:45:04.833Z,3.20
2022-08-17T10:46:27.694Z,3.70
2022-08-17T10:47:04.823Z,3.70
2022-08-17T10:48:06.233Z,3.40
2022-08-17T10:49:04.790Z,3.60
2022-08-17T10:50:03.767Z,3.00
2022-08-17T10:51:03.775Z,3.00
2022-08-17T10:52:03.776Z,3.10
2022-08-17T10:53:03.756Z,3.90
2022-08-17T10:54:03.753Z,3.40
2022-08-17T10:55:03.728Z,3.00
2022-08-17T10:56:03.719Z,3.40
2022-08-17T10:57:03.739Z,3.50
2022-08-17T10:58:03.699Z,3.20
2022-08-17T10:59:03.729Z,3.10
2022-08-17T11:00:03.776Z,4.00
2022-08-17T11:01:03.729Z,3.20
2022-08-17T11:02:03.665Z,3.00
2022-08-17T11:03:03.657Z,2.70
2022-08-17T11:04:03.671Z,3.00
2022-08-17T11:05:03.665Z,3.60
2022-08-17T11:06:03.628Z,3.00
2022-08-17T11:07:03.608Z,3.00
2022-08-17T11:08:03.646Z,3.10
2022-08-17T11:09:03.607Z,3.00
2022-08-17T11:10:03.644Z,3.10
2022-08-17T11:11:03.600Z,3.20
2022-08-17T11:12:03.575Z,3.30
2022-08-17T11:13:03.572Z,3.00
2022-08-17T11:14:03.568Z,3.10
2022-08-17T11:15:03.565Z,3.20
2022-08-17T11:16:08.092Z,3.20
2022-08-17T11:17:04.516Z,3.80
2022-08-17T11:18:03.517Z,3.30
2022-08-17T11:19:03.523Z,3.10
2022-08-17T11:20:03.528Z,3.20
2022-08-17T11:21:03.491Z,3.50
2022-08-17T11:22:03.495Z,3.50
2022-08-17T11:23:03.474Z,3.40
2022-08-17T11:24:03.473Z,3.30
2022-08-17T11:25:03.454Z,3.80
2022-08-17T11:26:03.463Z,3.60
2022-08-17T11:27:03.443Z,3.50
2022-08-17T11:28:03.425Z,3.70
2022-08-17T11:29:03.451Z,3.90
2022-08-17T11:30:03.425Z,3.80
2022-08-17T11:31:03.414Z,3.50
2022-08-17T11:32:03.384Z,3.60
2022-08-17T11:33:03.387Z,3.60
2022-08-17T11:34:03.419Z,3.50
2022-08-17T11:35:03.358Z,3.50
2022-08-17T11:36:03.362Z,3.50
2022-08-17T11:37:03.332Z,3.40
2022-08-17T11:38:03.325Z,3.40
2022-08-17T11:39:03.314Z,3.50
2022-08-17T11:40:03.371Z,3.20
2022-08-17T11:41:03.298Z,3.10
2022-08-17T11:42:03.291Z,3.30
2022-08-17T11:43:03.290Z,3.30
2022-08-17T11:44:03.296Z,3.10
2022-08-17T11:45:03.293Z,3.20
2022-08-17T11:46:03.268Z,2.90
2022-08-17T11:47:03.260Z,3.10
2022-08-17T11:48:26.756Z,3.20
2022-08-17T11:49:05.225Z,3.20
2022-08-17T11:50:03.204Z,2.80
2022-08-17T11:51:03.267Z,2.80
2022-08-17T11:52:03.213Z,3.30
2022-08-17T11:53:03.207Z,3.10
2022-08-17T11:54:31.138Z,3.40
2022-08-17T11:55:31.936Z,3.30
2022-08-17T11:56:04.193Z,3.00
2022-08-17T11:57:03.220Z,2.80
2022-08-17T11:58:03.163Z,3.00
2022-08-17T11:59:03.146Z,2.80
2022-08-17T12:00:03.142Z,3.10
2022-08-17T12:01:03.123Z,3.20
2022-08-17T12:02:03.131Z,2.90
2022-08-17T12:03:03.111Z,2.80
2022-08-17T12:04:03.169Z,3.30
2022-08-17T12:05:03.090Z,3.30
2022-08-17T12:06:03.078Z,3.00
2022-08-17T12:07:03.087Z,3.20
2022-08-17T12:08:03.046Z,3.00
2022-08-17T12:09:03.047Z,3.20
2022-08-17T12:10:03.021Z,3.20
2022-08-17T12:11:03.029Z,3.20
2022-08-17T12:12:13.904Z,3.00
2022-08-17T12:13:04.022Z,3.20
2022-08-17T12:14:02.993Z,3.00
2022-08-17T12:15:11.773Z,3.30
2022-08-17T12:16:05.012Z,3.50
2022-08-17T12:17:02.964Z,3.00
2022-08-17T12:18:02.966Z,3.30
2022-08-17T12:19:02.949Z,2.90
2022-08-17T12:20:03.060Z,2.70
2022-08-17T12:21:02.961Z,3.40
2022-08-17T12:22:02.952Z,3.30
2022-08-17T12:23:02.914Z,3.00
2022-08-17T12:24:02.901Z,3.30
2022-08-17T12:25:02.886Z,2.90
2022-08-17T12:26:02.896Z,3.60
2022-08-17T12:27:02.886Z,3.10
2022-08-17T12:28:05.591Z,3.00
2022-08-17T12:29:02.842Z,3.40
2022-08-17T12:30:02.865Z,3.30
2022-08-17T12:31:02.843Z,3.10
2022-08-17T12:32:02.821Z,3.40
2022-08-17T12:33:02.806Z,3.40
2022-08-17T12:34:02.806Z,3.00
2022-08-17T12:35:02.833Z,3.20
2022-08-17T12:36:02.804Z,3.40
2022-08-17T12:37:02.785Z,3.40
2022-08-17T12:38:02.776Z,3.30
2022-08-17T12:39:13.921Z,3.50
2022-08-17T12:40:02.935Z,3.40
2022-08-17T12:41:02.829Z,3.60
2022-08-17T12:42:03.088Z,3.70
2022-08-17T12:43:02.727Z,3.30
2022-08-17T12:44:02.757Z,3.60
2022-08-17T12:45:02.746Z,3.30
2022-08-17T12:46:13.380Z,3.50
2022-08-17T12:47:03.685Z,3.70
2022-08-17T12:48:02.737Z,3.40
2022-08-17T12:49:02.706Z,3.40
2022-08-17T12:50:02.647Z,3.60
2022-08-17T12:51:02.637Z,3.60
2022-08-17T12:52:02.651Z,3.70
2022-08-17T12:53:02.877Z,3.60
2022-08-17T12:54:02.619Z,3.50
2022-08-17T12:55:02.634Z,3.70
2022-08-17T12:56:34.480Z,3.50
2022-08-17T12:57:02.616Z,3.50
2022-08-17T12:58:02.573Z,3.50
2022-08-17T12:59:02.566Z,3.70
2022-08-17T13:00:02.571Z,4.10
2022-08-17T13:01:02.577Z,3.80
2022-08-17T13:02:02.584Z,3.50
2022-08-17T13:03:02.527Z,4.00
2022-08-17T13:04:02.520Z,3.80
2022-08-17T13:05:02.521Z,4.10
2022-08-17T13:06:02.508Z,3.90
2022-08-17T13:07:02.480Z,3.70
2022-08-17T13:08:02.509Z,3.90
2022-08-17T13:09:02.473Z,3.70
2022-08-17T13:10:02.453Z,3.80
2022-08-17T13:11:02.461Z,4.10
2022-08-17T13:12:02.431Z,3.70
2022-08-17T13:13:02.440Z,4.10
2022-08-17T13:14:02.438Z,3.50
2022-08-17T13:15:02.425Z,3.90
2022-08-17T13:16:02.399Z,3.70
2022-08-17T13:17:02.398Z,3.80
2022-08-17T13:18:02.387Z,4.10
2022-08-17T13:19:02.396Z,3.80
2022-08-17T13:20:02.374Z,3.80