createdAt,value
2019-02-23T00:00:21.394Z,0
2019-02-23T00:01:22.011Z,0
2019-02-23T00:02:22.526Z,0
2019-02-23T00:03:23.104Z,0
2019-02-23T00:04:23.670Z,0
2019-02-23T00:05:24.238Z,0
2019-02-23T00:06:29.930Z,0
2019-02-23T00:07:26.364Z,0
2019-02-23T00:08:27.043Z,0
2019-02-23T00:09:27.610Z,0
2019-02-23T00:10:28.175Z,0
2019-02-23T00:11:28.744Z,0
2019-02-23T00:12:29.310Z,0
2019-02-23T00:13:29.880Z,0
2019-02-23T00:14:30.459Z,0
2019-02-23T00:15:31.036Z,0
2019-02-23T00:16:31.602Z,0
2019-02-23T00:17:32.169Z,0
2019-02-23T00:18:32.734Z,0
2019-02-23T00:19:33.300Z,0
2019-02-23T00:20:33.865Z,0
2019-02-23T00:21:34.431Z,0
2019-02-23T00:22:34.996Z,0
2019-02-23T00:23:35.662Z,0
2019-02-23T00:24:36.228Z,0
2019-02-23T00:25:36.796Z,0
2019-02-23T00:26:37.373Z,0
2019-02-23T00:27:37.929Z,0
2019-02-23T00:28:38.495Z,0
2019-02-23T00:29:39.063Z,0
2019-02-23T00:30:39.628Z,0
2019-02-23T00:31:40.194Z,0
2019-02-23T00:32:40.760Z,0
2019-02-23T00:33:41.327Z,0
2019-02-23T00:34:41.893Z,0
2019-02-23T00:35:42.472Z,0
2019-02-23T00:36:43.044Z,0
2019-02-23T00:37:43.606Z,0
2019-02-23T00:38:44.174Z,0
2019-02-23T00:39:44.740Z,0
2019-02-23T00:40:45.308Z,0
2019-02-23T00:41:45.873Z,0
2019-02-23T00:42:46.445Z,0
2019-02-23T00:43:47.008Z,0
2019-02-23T00:44:47.588Z,0
2019-02-23T00:45:48.157Z,0
2019-02-23T00:46:48.723Z,0
2019-02-23T00:47:49.291Z,0
2019-02-23T00:48:49.858Z,0
2019-02-23T00:49:50.426Z,0
2019-02-23T00:50:50.992Z,0
2019-02-23T00:51:51.972Z,0
2019-02-23T00:52:52.526Z,0
2019-02-23T00:53:53.104Z,0
2019-02-23T00:54:53.672Z,0
2019-02-23T00:55:54.249Z,0
2019-02-23T00:56:54.828Z,0
2019-02-23T00:57:55.395Z,0
2019-02-23T00:58:55.971Z,0
2019-02-23T00:59:56.538Z,0
2019-02-23T01:00:57.104Z,0
2019-02-23T01:01:57.680Z,0
2019-02-23T01:02:58.249Z,0
2019-02-23T01:03:58.825Z,0
2019-02-23T01:04:59.393Z,0
2019-02-23T01:05:59.974Z,0
2019-02-23T01:07:00.537Z,0
2019-02-23T01:08:01.109Z,0
2019-02-23T01:09:01.668Z,0
2019-02-23T01:10:02.235Z,0
2019-02-23T01:11:02.802Z,0
2019-02-23T01:12:03.367Z,0
2019-02-23T01:13:03.935Z,0
2019-02-23T01:14:04.499Z,0
2019-02-23T01:15:05.065Z,0
2019-02-23T01:16:05.631Z,0
2019-02-23T01:17:06.196Z,0
2019-02-23T01:18:06.762Z,0
2019-02-23T01:19:07.327Z,0
2019-02-23T01:20:07.906Z,0
2019-02-23T01:21:08.472Z,0
2019-02-23T01:22:09.045Z,0
2019-02-23T01:23:09.606Z,0
2019-02-23T01:24:10.174Z,0
2019-02-23T01:25:10.739Z,0
2019-02-23T01:26:11.308Z,0
2019-02-23T01:27:11.874Z,0
2019-02-23T01:28:12.439Z,0
2019-02-23T01:29:13.017Z,0
2019-02-23T01:30:13.585Z,0
2019-02-23T01:31:14.152Z,0
2019-02-23T01:32:14.723Z,0
2019-02-23T01:33:15.287Z,0
2019-02-23T01:34:15.852Z,0
2019-02-23T01:35:16.424Z,0
2019-02-23T01:36:16.998Z,0
2019-02-23T01:37:17.565Z,0
2019-02-23T01:38:18.134Z,0
2019-02-23T01:39:18.710Z,0
2019-02-23T01:40:19.275Z,0
2019-02-23T01:41:19.847Z,0
2019-02-23T01:42:20.407Z,0
2019-02-23T01:43:20.974Z,0
2019-02-23T01:44:21.539Z,0
2019-02-23T01:45:22.105Z,0
2019-02-23T01:46:22.671Z,0
2019-02-23T01:47:23.249Z,0
2019-02-23T01:48:23.814Z,0
2019-02-23T01:49:24.382Z,0
2019-02-23T01:50:24.947Z,0
2019-02-23T01:51:25.514Z,0
2019-02-23T01:52:26.080Z,0
2019-02-23T01:53:26.647Z,0
2019-02-23T01:54:27.214Z,0
2019-02-23T01:55:27.790Z,0
2019-02-23T01:56:28.343Z,0
2019-02-23T01:57:28.910Z,0
2019-02-23T01:58:29.488Z,0
2019-02-23T01:59:30.055Z,0
2019-02-23T02:00:30.635Z,0
2019-02-23T02:01:31.209Z,0
2019-02-23T02:02:31.777Z,0
2019-02-23T02:03:32.342Z,0
2019-02-23T02:04:32.908Z,0
2019-02-23T02:05:33.475Z,0
2019-02-23T02:06:34.041Z,0
2019-02-23T02:07:34.618Z,0
2019-02-23T02:08:35.186Z,0
2019-02-23T02:09:35.752Z,0
2019-02-23T02:10:36.319Z,0
2019-02-23T02:11:36.886Z,0
2019-02-23T02:12:37.454Z,0
2019-02-23T02:13:38.020Z,0
2019-02-23T02:14:38.596Z,0
2019-02-23T02:15:39.162Z,0
2019-02-23T02:16:39.729Z,0
2019-02-23T02:17:40.298Z,0
2019-02-23T02:18:40.861Z,0
2019-02-23T02:19:41.430Z,0
2019-02-23T02:20:41.996Z,0
2019-02-23T02:21:42.572Z,0
2019-02-23T02:22:43.156Z,0
2019-02-23T02:23:43.726Z,0
2019-02-23T02:24:44.308Z,0
2019-02-23T02:25:44.880Z,0
2019-02-23T02:26:45.446Z,0
2019-02-23T02:27:46.011Z,0
2019-02-23T02:28:46.576Z,0
2019-02-23T02:29:47.142Z,0
2019-02-23T02:30:47.721Z,0
2019-02-23T02:31:48.287Z,0
2019-02-23T02:32:48.866Z,0
2019-02-23T02:33:49.443Z,0
2019-02-23T02:34:50.007Z,0
2019-02-23T02:35:50.574Z,0
2019-02-23T02:36:51.139Z,0
2019-02-23T02:37:51.705Z,0
2019-02-23T02:38:52.271Z,0
2019-02-23T02:39:52.838Z,0
2019-02-23T02:40:53.402Z,0
2019-02-23T02:41:53.970Z,0
2019-02-23T02:42:54.545Z,0
2019-02-23T02:43:55.128Z,0
2019-02-23T02:44:55.696Z,0
2019-02-23T02:45:56.265Z,0
2019-02-23T02:46:56.831Z,0
2019-02-23T02:47:57.399Z,0
2019-02-23T02:48:57.971Z,0
2019-02-23T02:49:58.533Z,0
2019-02-23T02:50:59.097Z,0
2019-02-23T02:51:59.665Z,0
2019-02-23T02:53:00.233Z,0
2019-02-23T02:54:00.796Z,0
2019-02-23T02:55:01.363Z,0
2019-02-23T02:56:01.931Z,0
2019-02-23T02:57:02.493Z,0
2019-02-23T02:58:57.423Z,0
2019-02-23T02:59:57.990Z,0
2019-02-23T03:00:58.558Z,0
2019-02-23T03:01:59.130Z,0
2019-02-23T03:02:59.692Z,0
2019-02-23T03:04:00.257Z,0
2019-02-23T03:05:00.825Z,0
2019-02-23T03:06:01.390Z,0
2019-02-23T03:07:01.969Z,0
2019-02-23T03:08:02.546Z,0
2019-02-23T03:09:03.127Z,0
2019-02-23T03:10:03.695Z,0
2019-02-23T03:11:04.262Z,0
2019-02-23T03:12:04.828Z,0
2019-02-23T03:13:05.405Z,0
2019-02-23T03:14:05.972Z,0
2019-02-23T03:15:06.541Z,0
2019-02-23T03:16:07.120Z,0
2019-02-23T03:17:07.687Z,0
2019-02-23T03:18:08.254Z,0
2019-02-23T03:19:08.834Z,0
2019-02-23T03:20:09.415Z,0
2019-02-23T03:21:09.992Z,0
2019-02-23T03:22:10.559Z,0
2019-02-23T03:23:11.140Z,0
2019-02-23T03:24:11.704Z,0
2019-02-23T03:25:12.271Z,0
2019-02-23T03:26:12.841Z,0
2019-02-23T03:27:13.414Z,0
2019-02-23T03:28:13.997Z,0
2019-02-23T03:29:14.543Z,0
2019-02-23T03:30:15.119Z,0
2019-02-23T03:31:15.688Z,0
2019-02-23T03:32:16.266Z,0
2019-02-23T03:33:16.833Z,0
2019-02-23T03:34:17.410Z,0
2019-02-23T03:35:17.961Z,0
2019-02-23T03:36:18.529Z,0
2019-02-23T03:37:19.109Z,0
2019-02-23T03:38:19.676Z,0
2019-02-23T03:39:20.243Z,0
2019-02-23T03:40:20.809Z,0
2019-02-23T03:41:21.390Z,0
2019-02-23T03:42:21.955Z,0
2019-02-23T03:43:22.525Z,0
2019-02-23T03:44:23.094Z,0
2019-02-23T03:45:23.659Z,0
2019-02-23T03:46:24.224Z,0
2019-02-23T03:47:24.789Z,0
2019-02-23T03:48:25.356Z,0
2019-02-23T03:49:25.921Z,0
2019-02-23T03:50:26.488Z,0
2019-02-23T03:51:27.052Z,0
2019-02-23T03:52:27.619Z,0
2019-02-23T03:53:28.184Z,0
2019-02-23T03:54:28.750Z,0
2019-02-23T03:55:29.317Z,0
2019-02-23T03:56:29.895Z,0
2019-02-23T03:57:30.451Z,0
2019-02-23T03:58:31.019Z,0
2019-02-23T03:59:31.585Z,0
2019-02-23T04:00:32.154Z,0
2019-02-23T04:01:32.722Z,0
2019-02-23T04:02:33.288Z,0
2019-02-23T04:03:33.854Z,0
2019-02-23T04:04:34.422Z,0
2019-02-23T04:05:34.988Z,0
2019-02-23T04:06:35.554Z,0
2019-02-23T04:07:36.120Z,0
2019-02-23T04:08:36.686Z,0
2019-02-23T04:09:37.251Z,0
2019-02-23T04:10:37.816Z,0
2019-02-23T04:11:38.382Z,0
2019-02-23T04:12:38.948Z,0
2019-02-23T04:13:39.517Z,0
2019-02-23T04:14:40.096Z,0
2019-02-23T04:15:40.728Z,0
2019-02-23T04:16:41.226Z,0
2019-02-23T04:17:41.793Z,0
2019-02-23T04:18:42.358Z,0
2019-02-23T04:19:42.924Z,0
2019-02-23T04:20:43.503Z,0
2019-02-23T04:21:44.081Z,0
2019-02-23T04:22:44.648Z,0
2019-02-23T04:23:45.217Z,0
2019-02-23T04:24:45.795Z,0
2019-02-23T04:25:46.362Z,0
2019-02-23T04:26:46.930Z,0
2019-02-23T04:27:47.498Z,0
2019-02-23T04:28:48.072Z,0
2019-02-23T04:29:48.631Z,0
2019-02-23T04:30:49.210Z,0
2019-02-23T04:31:49.778Z,0
2019-02-23T04:32:50.347Z,0
2019-02-23T04:33:50.913Z,0
2019-02-23T04:34:51.480Z,0
2019-02-23T04:35:52.047Z,0
2019-02-23T04:36:52.611Z,0
2019-02-23T04:37:53.179Z,0
2019-02-23T04:38:53.759Z,0
2019-02-23T04:39:54.324Z,0
2019-02-23T04:40:54.893Z,0
2019-02-23T04:41:55.471Z,0
2019-02-23T04:42:56.050Z,0
2019-02-23T04:43:56.629Z,0
2019-02-23T04:44:57.197Z,0
2019-02-23T04:45:57.762Z,0
2019-02-23T04:46:58.328Z,0
2019-02-23T04:47:58.894Z,0
2019-02-23T04:48:59.474Z,0
2019-02-23T04:50:00.050Z,0
2019-02-23T04:51:00.656Z,0
2019-02-23T04:52:01.222Z,0
2019-02-23T04:53:01.786Z,0
2019-02-23T04:54:02.353Z,0
2019-02-23T04:55:02.920Z,0
2019-02-23T04:56:03.482Z,0
2019-02-23T04:57:04.048Z,0
2019-02-23T04:58:04.612Z,0
2019-02-23T04:59:05.176Z,0
2019-02-23T05:00:05.744Z,0
2019-02-23T05:01:06.309Z,0
2019-02-23T05:02:06.874Z,0
2019-02-23T05:03:07.453Z,0
2019-02-23T05:04:08.018Z,0
2019-02-23T05:05:08.598Z,0
2019-02-23T05:06:09.165Z,0
2019-02-23T05:07:09.731Z,0
2019-02-23T05:08:10.299Z,0
2019-02-23T05:09:10.864Z,0
2019-02-23T05:10:11.431Z,0
2019-02-23T05:11:11.997Z,0
2019-02-23T05:12:12.583Z,0
2019-02-23T05:13:13.153Z,0
2019-02-23T05:14:13.719Z,0
2019-02-23T05:15:14.298Z,0
2019-02-23T05:16:14.858Z,0
2019-02-23T05:17:15.420Z,0
2019-02-23T05:18:15.987Z,0
2019-02-23T05:19:16.553Z,0
2019-02-23T05:20:17.132Z,0
2019-02-23T05:21:26.069Z,0
2019-02-23T05:22:18.278Z,0
2019-02-23T05:23:18.841Z,0
2019-02-23T05:24:19.408Z,0
2019-02-23T05:25:19.974Z,0
2019-02-23T05:26:20.542Z,0
2019-02-23T05:27:21.105Z,0
2019-02-23T05:28:21.669Z,0
2019-02-23T05:29:22.235Z,0
2019-02-23T05:30:22.801Z,0
2019-02-23T05:31:23.369Z,0
2019-02-23T05:32:23.936Z,0
2019-02-23T05:33:24.503Z,0
2019-02-23T05:34:25.071Z,0
2019-02-23T05:35:25.655Z,0
2019-02-23T05:36:26.218Z,0
2019-02-23T05:37:26.782Z,0
2019-02-23T05:38:27.349Z,0
2019-02-23T05:39:27.920Z,0
2019-02-23T05:40:28.495Z,0
2019-02-23T05:41:29.059Z,0
2019-02-23T05:42:29.638Z,0
2019-02-23T05:43:30.203Z,0
2019-02-23T05:44:30.783Z,0
2019-02-23T05:45:31.351Z,0
2019-02-23T05:46:31.916Z,0
2019-02-23T05:47:32.488Z,0
2019-02-23T05:48:33.048Z,0
2019-02-23T05:49:36.674Z,0
2019-02-23T05:50:35.176Z,0
2019-02-23T05:51:38.971Z,0
2019-02-23T05:52:37.310Z,0
2019-02-23T05:53:37.879Z,0
2019-02-23T05:54:38.443Z,0
2019-02-23T05:55:39.010Z,0
2019-02-23T05:56:39.573Z,0
2019-02-23T05:57:40.143Z,0
2019-02-23T05:58:40.705Z,0
2019-02-23T05:59:41.270Z,0
2019-02-23T06:00:41.837Z,0
2019-02-23T06:01:42.402Z,0
2019-02-23T06:02:45.060Z,0
2019-02-23T06:03:43.552Z,0
2019-02-23T06:04:44.120Z,0
2019-02-23T06:05:44.683Z,0
2019-02-23T06:06:45.264Z,0
2019-02-23T06:07:45.827Z,0
2019-02-23T06:08:46.393Z,0
2019-02-23T06:09:46.959Z,0
2019-02-23T06:10:47.526Z,0
2019-02-23T06:11:48.090Z,0
2019-02-23T06:12:48.655Z,0
2019-02-23T06:13:49.235Z,0
2019-02-23T06:14:49.800Z,4
2019-02-23T06:15:50.366Z,0
2019-02-23T06:16:50.931Z,0
2019-02-23T06:17:51.498Z,4
2019-02-23T06:18:52.066Z,4
2019-02-23T06:19:52.632Z,4
2019-02-23T06:20:53.201Z,4
2019-02-23T06:21:54.665Z,4
2019-02-23T06:22:55.274Z,4
2019-02-23T06:23:55.842Z,4
2019-02-23T06:24:56.415Z,4
2019-02-23T06:25:56.986Z,4
2019-02-23T06:26:57.553Z,8
2019-02-23T06:27:58.120Z,8
2019-02-23T06:28:58.694Z,8
2019-02-23T06:29:59.308Z,8
2019-02-23T06:30:59.875Z,12
2019-02-23T06:32:00.447Z,8
2019-02-23T06:33:01.010Z,8
2019-02-23T06:34:01.587Z,12
2019-02-23T06:35:02.155Z,16
2019-02-23T06:36:02.723Z,16
2019-02-23T06:37:03.291Z,16
2019-02-23T06:38:03.860Z,20
2019-02-23T06:39:04.439Z,20
2019-02-23T06:40:05.006Z,20
2019-02-23T06:41:05.572Z,24
2019-02-23T06:42:06.142Z,20
2019-02-23T06:43:06.706Z,24
2019-02-23T06:44:07.273Z,28
2019-02-23T06:45:07.838Z,28
2019-02-23T06:46:08.405Z,32
2019-02-23T06:47:08.973Z,32
2019-02-23T06:48:09.541Z,36
2019-02-23T06:49:10.108Z,36
2019-02-23T06:50:10.676Z,40
2019-02-23T06:51:11.242Z,40
2019-02-23T06:52:11.809Z,44
2019-02-23T06:53:12.374Z,44
2019-02-23T06:54:12.940Z,44
2019-02-23T06:55:13.505Z,52
2019-02-23T06:56:14.075Z,52
2019-02-23T06:57:14.638Z,56
2019-02-23T06:58:15.205Z,56
2019-02-23T06:59:15.772Z,60
2019-02-23T07:00:16.346Z,60
2019-02-23T07:01:16.906Z,64
2019-02-23T07:02:17.474Z,64
2019-02-23T07:03:18.043Z,68
2019-02-23T07:04:18.613Z,72
2019-02-23T07:05:19.177Z,72
2019-02-23T07:06:19.756Z,72
2019-02-23T07:07:20.346Z,76
2019-02-23T07:08:20.888Z,80
2019-02-23T07:09:21.455Z,84
2019-02-23T07:10:22.022Z,84
2019-02-23T07:11:22.592Z,88
2019-02-23T07:12:23.158Z,88
2019-02-23T07:13:23.726Z,88
2019-02-23T07:14:24.292Z,96
2019-02-23T07:15:24.860Z,96
2019-02-23T07:16:25.427Z,100
2019-02-23T07:17:25.995Z,100
2019-02-23T07:18:26.564Z,104
2019-02-23T07:19:27.133Z,108
2019-02-23T07:20:27.700Z,108
2019-02-23T07:21:28.280Z,112
2019-02-23T07:22:28.850Z,116
2019-02-23T07:23:29.431Z,116
2019-02-23T07:24:30.001Z,116
2019-02-23T07:25:30.571Z,116
2019-02-23T07:26:31.139Z,120
2019-02-23T07:27:31.706Z,124
2019-02-23T07:28:32.276Z,124
2019-02-23T07:29:32.843Z,128
2019-02-23T07:30:33.411Z,132
2019-02-23T07:31:33.980Z,136
2019-02-23T07:32:34.553Z,140
2019-02-23T07:33:35.116Z,140
2019-02-23T07:34:35.687Z,144
2019-02-23T07:35:36.253Z,148
2019-02-23T07:36:36.829Z,148
2019-02-23T07:37:37.403Z,152
2019-02-23T07:38:37.983Z,156
2019-02-23T07:39:38.552Z,160
2019-02-23T07:40:39.133Z,164
2019-02-23T07:41:39.701Z,164
2019-02-23T07:42:40.280Z,164
2019-02-23T07:43:40.863Z,168
2019-02-23T07:44:41.428Z,172
2019-02-23T07:45:41.995Z,176
2019-02-23T07:46:42.562Z,180
2019-02-23T07:47:43.137Z,184
2019-02-23T07:48:43.700Z,184
2019-02-23T07:49:44.270Z,188
2019-02-23T07:50:44.839Z,196
2019-02-23T07:51:45.403Z,196
2019-02-23T07:52:45.973Z,200
2019-02-23T07:53:46.541Z,204
2019-02-23T07:54:47.112Z,204
2019-02-23T07:55:47.684Z,208
2019-02-23T07:56:48.251Z,212
2019-02-23T07:57:48.820Z,212
2019-02-23T07:58:49.390Z,212
2019-02-23T07:59:49.959Z,212
2019-02-23T08:00:50.530Z,216
2019-02-23T08:01:51.096Z,220
2019-02-23T08:02:51.665Z,220
2019-02-23T08:03:52.240Z,216
2019-02-23T08:04:52.807Z,216
2019-02-23T08:05:53.377Z,224
2019-02-23T08:06:53.946Z,216
2019-02-23T08:07:54.513Z,220
2019-02-23T08:08:55.084Z,224
2019-02-23T08:09:55.654Z,228
2019-02-23T08:10:56.221Z,232
2019-02-23T08:11:56.792Z,240
2019-02-23T08:12:57.361Z,244
2019-02-23T08:13:57.933Z,252
2019-02-23T08:14:58.500Z,244
2019-02-23T08:15:59.068Z,244
2019-02-23T08:16:59.638Z,256
2019-02-23T08:18:00.206Z,260
2019-02-23T08:19:00.779Z,260
2019-02-23T08:20:01.352Z,264
2019-02-23T08:21:01.917Z,268
2019-02-23T08:22:02.495Z,256
2019-02-23T08:23:03.058Z,264
2019-02-23T08:24:03.627Z,264
2019-02-23T08:25:04.197Z,264
2019-02-23T08:26:04.765Z,268
2019-02-23T08:27:05.336Z,276
2019-02-23T08:28:05.904Z,272
2019-02-23T08:29:06.473Z,276
2019-02-23T08:30:07.042Z,284
2019-02-23T08:31:07.612Z,284
2019-02-23T08:32:08.182Z,284
2019-02-23T08:33:08.764Z,288
2019-02-23T08:34:09.336Z,288
2019-02-23T08:35:09.902Z,284
2019-02-23T08:36:10.470Z,288
2019-02-23T08:37:11.040Z,288
2019-02-23T08:38:11.610Z,292
2019-02-23T08:39:12.179Z,288
2019-02-23T08:40:12.748Z,292
2019-02-23T08:41:13.319Z,292
2019-02-23T08:42:13.889Z,272
2019-02-23T08:43:14.459Z,280
2019-02-23T08:44:15.027Z,296
2019-02-23T08:45:15.655Z,304
2019-02-23T08:46:16.166Z,304
2019-02-23T08:47:16.737Z,304
2019-02-23T08:48:17.312Z,308
2019-02-23T08:49:17.875Z,304
2019-02-23T08:50:18.460Z,312
2019-02-23T08:51:19.030Z,312
2019-02-23T08:52:19.597Z,308
2019-02-23T08:53:20.166Z,308
2019-02-23T08:54:20.737Z,308
2019-02-23T08:55:21.306Z,312
2019-02-23T08:56:21.875Z,308
2019-02-23T08:57:22.456Z,316
2019-02-23T08:58:23.024Z,312
2019-02-23T08:59:23.593Z,316
2019-02-23T09:00:24.163Z,316
2019-02-23T09:01:24.732Z,316
2019-02-23T09:02:25.303Z,316
2019-02-23T09:03:25.877Z,312
2019-02-23T09:04:26.453Z,320
2019-02-23T09:05:27.025Z,316
2019-02-23T09:06:27.594Z,308
2019-02-23T09:07:28.165Z,304
2019-02-23T09:08:28.736Z,304
2019-02-23T09:09:29.305Z,320
2019-02-23T09:10:29.875Z,328
2019-02-23T09:11:30.444Z,324
2019-02-23T09:12:31.015Z,332
2019-02-23T09:13:31.586Z,336
2019-02-23T09:14:32.157Z,340
2019-02-23T09:15:32.724Z,344
2019-02-23T09:16:33.307Z,336
2019-02-23T09:17:33.877Z,344
2019-02-23T09:18:34.448Z,348
2019-02-23T09:19:35.018Z,348
2019-02-23T09:20:35.588Z,356
2019-02-23T09:21:36.155Z,356
2019-02-23T09:22:36.725Z,360
2019-02-23T09:23:37.297Z,360
2019-02-23T09:24:37.880Z,364
2019-02-23T09:25:38.449Z,368
2019-02-23T09:26:39.020Z,368
2019-02-23T09:27:39.595Z,364
2019-02-23T09:28:40.172Z,368
2019-02-23T09:29:40.749Z,368
2019-02-23T09:30:41.331Z,368
2019-02-23T09:31:41.901Z,368
2019-02-23T09:32:42.472Z,368
2019-02-23T09:33:43.044Z,372
2019-02-23T09:34:43.620Z,372
2019-02-23T09:35:44.184Z,380
2019-02-23T09:36:46.258Z,372
2019-02-23T09:37:46.318Z,364
2019-02-23T09:38:46.886Z,368
2019-02-23T09:39:47.457Z,368
2019-02-23T09:40:48.039Z,372
2019-02-23T09:41:48.611Z,380
2019-02-23T09:42:49.184Z,380
2019-02-23T09:43:49.757Z,376
2019-02-23T09:44:50.322Z,368
2019-02-23T09:45:50.892Z,388
2019-02-23T09:46:51.464Z,380
2019-02-23T09:47:52.038Z,372
2019-02-23T09:48:52.603Z,372
2019-02-23T09:49:53.175Z,368
2019-02-23T09:50:53.745Z,384
2019-02-23T09:51:54.318Z,392
2019-02-23T09:52:54.887Z,388
2019-02-23T09:53:55.462Z,376
2019-02-23T09:54:56.028Z,384
2019-02-23T09:55:56.674Z,388
2019-02-23T09:56:57.186Z,376
2019-02-23T09:57:57.754Z,376
2019-02-23T09:58:58.325Z,376
2019-02-23T09:59:58.895Z,388
2019-02-23T10:00:59.467Z,384
2019-02-23T10:02:00.037Z,384
2019-02-23T10:03:00.622Z,384
2019-02-23T10:04:01.192Z,400
2019-02-23T10:05:01.764Z,416
2019-02-23T10:06:02.333Z,408
2019-02-23T10:07:02.903Z,412
2019-02-23T10:08:03.486Z,416
2019-02-23T10:09:04.056Z,432
2019-02-23T10:10:04.627Z,424
2019-02-23T10:11:05.211Z,436
2019-02-23T10:12:05.780Z,440
2019-02-23T10:13:06.352Z,448
2019-02-23T10:14:07.534Z,440
2019-02-23T10:15:08.091Z,440
2019-02-23T10:16:08.661Z,440
2019-02-23T10:17:09.471Z,448
2019-02-23T10:18:09.971Z,456
2019-02-23T10:19:10.547Z,464
2019-02-23T10:20:11.135Z,460
2019-02-23T10:21:11.687Z,464
2019-02-23T10:22:12.259Z,468
2019-02-23T10:23:21.574Z,464
2019-02-23T10:24:14.406Z,460
2019-02-23T10:25:14.977Z,456
2019-02-23T10:26:15.546Z,452
2019-02-23T10:27:16.119Z,440
2019-02-23T10:28:16.692Z,444
2019-02-23T10:29:17.262Z,436
2019-02-23T10:30:17.847Z,432
2019-02-23T10:31:18.417Z,432
2019-02-23T10:32:18.988Z,424
2019-02-23T10:33:19.558Z,432
2019-02-23T10:34:20.136Z,412
2019-02-23T10:35:20.705Z,408
2019-02-23T10:36:21.287Z,408
2019-02-23T10:37:21.858Z,420
2019-02-23T10:38:22.442Z,416
2019-02-23T10:39:23.014Z,432
2019-02-23T10:40:23.587Z,448
2019-02-23T10:41:24.154Z,444
2019-02-23T10:42:24.726Z,428
2019-02-23T10:43:25.296Z,424
2019-02-23T10:44:25.869Z,440
2019-02-23T10:45:26.440Z,448
2019-02-23T10:46:27.012Z,452
2019-02-23T10:47:27.597Z,440
2019-02-23T10:48:28.168Z,452
2019-02-23T10:49:28.741Z,432
2019-02-23T10:50:29.312Z,420
2019-02-23T10:51:29.883Z,432
2019-02-23T10:52:30.454Z,432
2019-02-23T10:53:33.062Z,436
2019-02-23T10:54:32.840Z,436
2019-02-23T10:55:33.413Z,436
2019-02-23T10:56:33.983Z,440
2019-02-23T10:57:34.558Z,444
2019-02-23T10:58:35.137Z,444
2019-02-23T10:59:35.721Z,444
2019-02-23T11:00:36.293Z,440
2019-02-23T11:01:36.866Z,436
2019-02-23T11:02:37.434Z,432
2019-02-23T11:03:38.011Z,428
2019-02-23T11:04:38.588Z,432
2019-02-23T11:05:39.163Z,444
2019-02-23T11:06:39.733Z,460
2019-02-23T11:07:40.306Z,464
2019-02-23T11:08:40.879Z,456
2019-02-23T11:09:41.460Z,460
2019-02-23T11:10:42.031Z,464
2019-02-23T11:11:42.602Z,460
2019-02-23T11:12:43.174Z,468
2019-02-23T11:13:43.750Z,476
2019-02-23T11:14:44.319Z,480
2019-02-23T11:15:44.904Z,476
2019-02-23T11:16:45.476Z,464
2019-02-23T11:17:46.047Z,444
2019-02-23T11:18:46.619Z,452
2019-02-23T11:19:47.194Z,460
2019-02-23T11:20:47.776Z,472
2019-02-23T11:21:48.348Z,476
2019-02-23T11:22:48.921Z,472
2019-02-23T11:23:49.492Z,464
2019-02-23T11:24:50.063Z,468
2019-02-23T11:25:50.640Z,468
2019-02-23T11:26:51.208Z,476
2019-02-23T11:27:51.780Z,480
2019-02-23T11:28:52.355Z,488
2019-02-23T11:29:53.004Z,496
2019-02-23T11:30:53.513Z,492
2019-02-23T11:31:54.147Z,492
2019-02-23T11:32:54.655Z,492
2019-02-23T11:33:55.226Z,496
2019-02-23T11:34:55.802Z,496
2019-02-23T11:35:56.383Z,504
2019-02-23T11:36:56.956Z,512
2019-02-23T11:37:57.527Z,516
2019-02-23T11:38:58.099Z,512
2019-02-23T11:39:58.673Z,516
2019-02-23T11:40:59.244Z,512
2019-02-23T11:41:59.819Z,512
2019-02-23T11:43:00.388Z,516
2019-02-23T11:44:00.961Z,508
2019-02-23T11:45:01.534Z,500
2019-02-23T11:46:02.107Z,524
2019-02-23T11:47:02.682Z,492
2019-02-23T11:48:03.249Z,496
2019-02-23T11:49:03.904Z,480
2019-02-23T11:50:04.494Z,456
2019-02-23T11:51:05.068Z,448
2019-02-23T11:52:05.640Z,464
2019-02-23T11:53:06.225Z,468
2019-02-23T11:54:06.799Z,480
2019-02-23T11:55:07.370Z,484
2019-02-23T11:56:07.946Z,484
2019-02-23T11:57:08.513Z,492
2019-02-23T11:58:09.085Z,492
2019-02-23T11:59:09.658Z,492
2019-02-23T12:00:10.231Z,476
2019-02-23T12:01:10.804Z,464
2019-02-23T12:02:11.376Z,460
2019-02-23T12:03:11.948Z,456
2019-02-23T12:04:12.524Z,460
2019-02-23T12:05:13.100Z,436
2019-02-23T12:06:13.667Z,428
2019-02-23T12:07:14.242Z,428
2019-02-23T12:08:14.817Z,428
2019-02-23T12:09:15.387Z,436
2019-02-23T12:10:15.971Z,436
2019-02-23T12:11:16.544Z,428
2019-02-23T12:12:17.117Z,424
2019-02-23T12:13:17.690Z,432
2019-02-23T12:14:18.261Z,428
2019-02-23T12:15:18.835Z,424
2019-02-23T12:16:19.407Z,428
2019-02-23T12:17:19.979Z,436
2019-02-23T12:18:20.553Z,436
2019-02-23T12:19:21.128Z,440
2019-02-23T12:20:21.709Z,428
2019-02-23T12:21:22.285Z,456
2019-02-23T12:22:22.856Z,472
2019-02-23T12:23:23.441Z,472
2019-02-23T12:24:24.017Z,484
2019-02-23T12:25:24.586Z,484
2019-02-23T12:26:25.157Z,488
2019-02-23T12:27:25.732Z,492
2019-02-23T12:28:26.306Z,484
2019-02-23T12:29:26.878Z,476
2019-02-23T12:30:27.451Z,488
2019-02-23T12:31:28.022Z,480
2019-02-23T12:32:28.596Z,476
2019-02-23T12:33:29.168Z,464
2019-02-23T12:34:29.742Z,464
2019-02-23T12:35:30.327Z,464
2019-02-23T12:36:30.902Z,476
2019-02-23T12:37:31.492Z,480
2019-02-23T12:38:32.072Z,472
2019-02-23T12:39:32.644Z,472
2019-02-23T12:40:33.218Z,476
2019-02-23T12:41:33.789Z,472
2019-02-23T12:42:34.361Z,472
2019-02-23T12:43:34.935Z,480
2019-02-23T12:44:35.508Z,476
2019-02-23T12:45:36.093Z,480
2019-02-23T12:46:36.677Z,476
2019-02-23T12:47:37.251Z,468
2019-02-23T12:48:37.826Z,460
2019-02-23T12:49:38.404Z,472
2019-02-23T12:50:39.078Z,472
2019-02-23T12:51:39.655Z,476
2019-02-23T12:52:40.227Z,476
2019-02-23T12:53:40.799Z,480
2019-02-23T12:54:41.371Z,468
2019-02-23T12:55:41.943Z,468
2019-02-23T12:56:42.519Z,468
2019-02-23T12:57:43.104Z,484
2019-02-23T12:58:43.676Z,484
2019-02-23T12:59:44.259Z,484
2019-02-23T13:00:44.834Z,472
2019-02-23T13:01:45.409Z,472
2019-02-23T13:02:45.986Z,480
2019-02-23T13:03:46.619Z,488
2019-02-23T13:04:47.142Z,476
2019-02-23T13:05:47.727Z,476
2019-02-23T13:06:48.300Z,484
2019-02-23T13:07:48.872Z,480
2019-02-23T13:08:49.446Z,476
2019-02-23T13:09:50.019Z,468
2019-02-23T13:10:50.594Z,468
2019-02-23T13:11:51.168Z,476
2019-02-23T13:12:51.737Z,488
2019-02-23T13:13:52.311Z,488
2019-02-23T13:14:52.883Z,476
2019-02-23T13:15:53.457Z,464
2019-02-23T13:16:54.030Z,464
2019-02-23T13:17:54.603Z,456
2019-02-23T13:18:55.177Z,452
2019-02-23T13:19:55.749Z,452
2019-02-23T13:20:56.326Z,464
2019-02-23T13:21:56.896Z,460
2019-02-23T13:22:57.469Z,424
2019-02-23T13:23:58.044Z,440
2019-02-23T13:24:58.616Z,452
2019-02-23T13:25:59.190Z,468
2019-02-23T13:26:59.763Z,484
2019-02-23T13:28:00.337Z,484
2019-02-23T13:29:00.923Z,472
2019-02-23T13:30:01.499Z,468
2019-02-23T13:31:02.083Z,488
2019-02-23T13:32:02.657Z,504
2019-02-23T13:33:03.230Z,512
2019-02-23T13:34:03.804Z,516
2019-02-23T13:35:04.375Z,508
2019-02-23T13:36:04.950Z,508
2019-02-23T13:37:05.521Z,488
2019-02-23T13:38:06.095Z,460
2019-02-23T13:39:06.670Z,448
2019-02-23T13:40:07.256Z,456
2019-02-23T13:41:07.827Z,440
2019-02-23T13:42:08.405Z,480
2019-02-23T13:43:08.989Z,472
2019-02-23T13:44:09.557Z,464
2019-02-23T13:45:10.130Z,468
2019-02-23T13:46:10.706Z,492
2019-02-23T13:47:11.279Z,504
2019-02-23T13:48:11.854Z,500
2019-02-23T13:49:12.437Z,484
2019-02-23T13:50:13.015Z,508
2019-02-23T13:51:13.591Z,524
2019-02-23T13:52:14.158Z,512
2019-02-23T13:53:14.731Z,516
2019-02-23T13:54:15.305Z,520
2019-02-23T13:55:17.667Z,512
2019-02-23T13:56:17.458Z,508
2019-02-23T13:57:18.046Z,504
2019-02-23T13:58:18.972Z,504
2019-02-23T13:59:19.546Z,484
2019-02-23T14:00:20.123Z,484
2019-02-23T14:01:20.708Z,512
2019-02-23T14:02:21.290Z,520
2019-02-23T14:03:21.862Z,536
2019-02-23T14:04:23.686Z,532
2019-02-23T14:05:24.003Z,532
2019-02-23T14:06:24.578Z,528
2019-02-23T14:07:27.638Z,524
2019-02-23T14:08:26.717Z,516
2019-02-23T14:09:27.292Z,528
2019-02-23T14:10:27.877Z,532
2019-02-23T14:11:28.455Z,528
2019-02-23T14:12:29.027Z,528
2019-02-23T14:13:29.597Z,536
2019-02-23T14:14:30.170Z,552
2019-02-23T14:15:30.747Z,564
2019-02-23T14:16:31.317Z,556
2019-02-23T14:17:31.890Z,544
2019-02-23T14:18:32.463Z,536
2019-02-23T14:19:33.038Z,532
2019-02-23T14:20:33.610Z,548
2019-02-23T14:21:34.183Z,544
2019-02-23T14:22:34.759Z,520
2019-02-23T14:23:35.333Z,508