createdAt,value
2023-01-31T00:01:54.797Z,6.07
2023-01-31T00:04:28.426Z,3.90
2023-01-31T00:07:00.031Z,4.50
2023-01-31T00:09:34.267Z,3.55
2023-01-31T00:12:17.580Z,5.25
2023-01-31T00:15:04.338Z,3.53
2023-01-31T00:17:52.142Z,4.78
2023-01-31T00:20:37.132Z,3.38
2023-01-31T00:23:24.773Z,3.90
2023-01-31T00:26:10.686Z,4.13
2023-01-31T00:28:58.551Z,5.05
2023-01-31T00:31:29.190Z,3.97
2023-01-31T00:34:00.246Z,4.55
2023-01-31T00:36:32.767Z,4.07
2023-01-31T00:39:05.856Z,3.47
2023-01-31T00:41:39.402Z,3.92
2023-01-31T00:44:10.374Z,4.78
2023-01-31T00:46:41.168Z,3.40
2023-01-31T00:49:10.069Z,4.03
2023-01-31T00:51:41.397Z,3.92
2023-01-31T00:54:11.116Z,3.20
2023-01-31T00:56:39.661Z,3.00
2023-01-31T00:59:08.778Z,4.10
2023-01-31T01:01:56.520Z,7.20
2023-01-31T01:04:46.551Z,11.13
2023-01-31T01:07:34.770Z,9.10
2023-01-31T01:10:22.531Z,7.95
2023-01-31T01:13:12.702Z,8.18
2023-01-31T01:15:41.093Z,4.20
2023-01-31T01:18:13.383Z,5.55
2023-01-31T01:20:44.120Z,5.47
2023-01-31T01:23:23.619Z,3.72
2023-01-31T01:26:15.751Z,4.53
2023-01-31T01:29:03.546Z,4.45
2023-01-31T01:31:49.955Z,3.35
2023-01-31T01:34:18.660Z,4.30
2023-01-31T01:36:48.119Z,4.82
2023-01-31T01:39:19.552Z,3.80
2023-01-31T01:41:48.507Z,3.55
2023-01-31T01:44:37.353Z,3.10
2023-01-31T01:47:05.946Z,4.47
2023-01-31T01:49:36.388Z,4.25
2023-01-31T01:52:10.425Z,5.72
2023-01-31T01:54:44.509Z,3.90
2023-01-31T01:57:13.052Z,5.00
2023-01-31T01:59:53.211Z,4.93
2023-01-31T02:02:25.405Z,7.35
2023-01-31T02:04:54.575Z,5.65
2023-01-31T02:07:31.857Z,4.10
2023-01-31T02:10:13.038Z,4.72
2023-01-31T02:12:57.965Z,3.88
2023-01-31T02:15:26.919Z,6.28
2023-01-31T02:17:58.141Z,4.35
2023-01-31T02:20:35.899Z,3.20
2023-01-31T02:23:16.309Z,2.85
2023-01-31T02:25:50.911Z,2.90
2023-01-31T02:28:38.021Z,3.30
2023-01-31T02:31:41.744Z,3.55
2023-01-31T02:34:09.800Z,2.25
2023-01-31T02:36:40.841Z,3.95
2023-01-31T02:39:28.422Z,3.17
2023-01-31T02:41:57.048Z,2.75
2023-01-31T02:44:47.536Z,3.00
2023-01-31T02:47:29.947Z,2.75
2023-01-31T02:50:16.521Z,2.95
2023-01-31T02:53:01.147Z,3.42
2023-01-31T02:55:54.713Z,3.05
2023-01-31T02:58:24.268Z,2.72
2023-01-31T03:00:56.534Z,3.10
2023-01-31T03:03:31.188Z,4.03
2023-01-31T03:06:23.027Z,4.10
2023-01-31T03:09:13.690Z,3.15
2023-01-31T03:14:15.020Z,2.78
2023-01-31T03:17:07.684Z,2.80
2023-01-31T03:19:40.066Z,2.58
2023-01-31T03:22:16.321Z,3.20
2023-01-31T03:24:54.619Z,2.88
2023-01-31T03:27:24.505Z,3.13
2023-01-31T03:30:10.975Z,6.03
2023-01-31T03:33:04.078Z,2.90
2023-01-31T03:35:36.666Z,3.35
2023-01-31T03:38:12.335Z,3.25
2023-01-31T03:40:59.273Z,3.55
2023-01-31T03:43:39.502Z,2.80
2023-01-31T03:46:10.581Z,2.75
2023-01-31T03:48:43.629Z,4.13
2023-01-31T03:51:17.641Z,2.55
2023-01-31T03:53:51.024Z,3.65
2023-01-31T03:56:38.961Z,3.53
2023-01-31T03:59:13.379Z,4.10
2023-01-31T04:01:45.183Z,3.45
2023-01-31T04:04:22.510Z,4.45
2023-01-31T04:06:51.198Z,3.67
2023-01-31T04:09:23.247Z,3.78
2023-01-31T04:12:00.860Z,4.15
2023-01-31T04:14:32.806Z,4.57
2023-01-31T04:17:00.967Z,4.82
2023-01-31T04:19:29.559Z,4.22
2023-01-31T04:22:00.485Z,5.40
2023-01-31T04:24:29.039Z,4.57
2023-01-31T04:27:12.489Z,4.97
2023-01-31T04:29:55.728Z,5.75
2023-01-31T04:32:43.278Z,4.45
2023-01-31T04:35:20.685Z,4.05
2023-01-31T04:37:49.821Z,6.07
2023-01-31T04:40:18.509Z,4.38
2023-01-31T04:42:51.354Z,5.20
2023-01-31T04:45:20.430Z,5.03
2023-01-31T04:47:52.527Z,5.68
2023-01-31T04:50:21.074Z,7.88
2023-01-31T04:52:52.886Z,5.13
2023-01-31T04:55:21.638Z,5.20
2023-01-31T04:57:49.949Z,5.82
2023-01-31T05:00:18.722Z,5.65
2023-01-31T05:03:04.375Z,6.80
2023-01-31T05:05:36.292Z,6.30
2023-01-31T05:08:05.699Z,6.13
2023-01-31T05:13:19.094Z,6.95
2023-01-31T05:15:49.885Z,7.07
2023-01-31T05:18:40.181Z,7.20
2023-01-31T05:21:17.446Z,7.38
2023-01-31T05:23:57.576Z,7.18
2023-01-31T05:26:32.601Z,8.13
2023-01-31T05:29:09.613Z,8.13
2023-01-31T05:31:46.962Z,6.88
2023-01-31T05:34:18.062Z,8.55
2023-01-31T05:39:42.379Z,7.88
2023-01-31T05:42:19.533Z,8.50
2023-01-31T05:44:48.102Z,8.32
2023-01-31T05:47:16.865Z,7.82
2023-01-31T05:49:45.433Z,7.68
2023-01-31T05:52:14.315Z,6.53
2023-01-31T05:54:43.304Z,7.28
2023-01-31T05:57:17.797Z,7.88
2023-01-31T05:59:55.744Z,9.20
2023-01-31T06:02:27.874Z,8.60
2023-01-31T06:05:06.659Z,7.18
2023-01-31T06:10:11.926Z,7.72
2023-01-31T06:12:42.593Z,9.15
2023-01-31T06:15:11.638Z,8.00
2023-01-31T06:17:42.797Z,8.15
2023-01-31T06:20:11.487Z,9.15
2023-01-31T06:22:44.293Z,9.13
2023-01-31T06:25:12.599Z,9.35
2023-01-31T06:27:43.986Z,8.48
2023-01-31T06:30:13.523Z,9.20
2023-01-31T06:33:01.563Z,9.00
2023-01-31T06:35:34.131Z,8.30
2023-01-31T06:38:13.547Z,8.80
2023-01-31T06:43:34.225Z,7.47
2023-01-31T06:48:36.764Z,8.30
2023-01-31T06:51:07.583Z,9.10
2023-01-31T06:53:37.929Z,7.75
2023-01-31T06:56:06.673Z,8.13
2023-01-31T06:58:38.256Z,8.13
2023-01-31T07:01:10.950Z,6.85
2023-01-31T07:03:58.217Z,7.55
2023-01-31T07:06:30.635Z,5.30
2023-01-31T07:08:59.648Z,6.18
2023-01-31T07:11:28.297Z,7.32
2023-01-31T07:13:59.052Z,7.20
2023-01-31T07:16:28.277Z,4.85
2023-01-31T07:19:01.656Z,8.10
2023-01-31T07:21:36.119Z,7.00
2023-01-31T07:24:07.978Z,7.88
2023-01-31T07:26:43.651Z,4.90
2023-01-31T07:29:18.817Z,6.97
2023-01-31T07:31:50.160Z,7.38
2023-01-31T07:34:19.037Z,6.40
2023-01-31T07:36:47.692Z,7.53
2023-01-31T07:39:16.882Z,7.72
2023-01-31T07:41:50.888Z,6.82
2023-01-31T07:44:26.543Z,6.82
2023-01-31T07:47:16.474Z,6.78
2023-01-31T07:49:56.096Z,6.72
2023-01-31T07:52:28.385Z,5.35
2023-01-31T07:54:59.524Z,5.47
2023-01-31T07:57:27.858Z,5.47
2023-01-31T07:59:57.267Z,4.03
2023-01-31T08:02:44.510Z,5.55
2023-01-31T08:05:16.604Z,5.20
2023-01-31T08:08:10.320Z,3.90
2023-01-31T08:10:43.677Z,5.30
2023-01-31T08:13:12.931Z,4.45
2023-01-31T08:15:41.512Z,4.90
2023-01-31T08:18:11.709Z,4.18
2023-01-31T08:20:41.406Z,4.32
2023-01-31T08:23:10.033Z,4.65
2023-01-31T08:25:38.835Z,3.58
2023-01-31T08:28:25.690Z,4.40
2023-01-31T08:31:15.756Z,4.38
2023-01-31T08:33:47.773Z,4.22
2023-01-31T08:36:24.577Z,5.78
2023-01-31T08:38:53.461Z,4.32
2023-01-31T08:41:28.000Z,4.80
2023-01-31T08:43:58.958Z,4.35
2023-01-31T08:46:30.872Z,3.88
2023-01-31T08:49:01.493Z,4.22
2023-01-31T08:51:31.397Z,3.63
2023-01-31T08:54:02.377Z,3.20
2023-01-31T08:56:33.884Z,5.18
2023-01-31T08:59:07.182Z,3.92
2023-01-31T09:01:36.371Z,5.57
2023-01-31T09:04:09.189Z,3.55
2023-01-31T09:06:40.623Z,2.88
2023-01-31T09:09:10.595Z,3.67
2023-01-31T09:11:42.384Z,3.73
2023-01-31T09:14:11.270Z,3.85
2023-01-31T09:16:41.796Z,4.07
2023-01-31T09:19:12.318Z,4.25
2023-01-31T09:21:54.434Z,4.55
2023-01-31T09:24:42.365Z,2.90
2023-01-31T09:27:12.157Z,4.65
2023-01-31T09:29:46.229Z,3.08
2023-01-31T09:32:21.240Z,3.45
2023-01-31T09:34:53.059Z,3.88
2023-01-31T09:37:25.632Z,3.28
2023-01-31T09:39:56.572Z,3.95
2023-01-31T09:42:29.758Z,3.58
2023-01-31T09:45:06.507Z,3.22
2023-01-31T09:47:40.088Z,4.30
2023-01-31T09:50:19.248Z,4.05
2023-01-31T09:52:53.896Z,5.32
2023-01-31T09:55:28.531Z,2.85
2023-01-31T09:58:02.681Z,2.80
2023-01-31T10:00:36.600Z,3.47
2023-01-31T10:03:13.864Z,3.75
2023-01-31T10:05:44.987Z,3.25
2023-01-31T10:08:27.195Z,4.15
2023-01-31T10:11:00.109Z,2.42
2023-01-31T10:13:37.012Z,4.57
2023-01-31T10:16:18.805Z,4.80
2023-01-31T10:18:52.171Z,4.13
2023-01-31T10:21:26.240Z,5.13
2023-01-31T10:24:14.886Z,3.53
2023-01-31T10:26:45.518Z,5.50
2023-01-31T10:29:14.029Z,4.15
2023-01-31T10:31:44.570Z,4.57
2023-01-31T10:34:13.520Z,5.30
2023-01-31T10:36:46.475Z,5.15
2023-01-31T10:39:44.800Z,4.53
2023-01-31T10:42:16.556Z,4.28
2023-01-31T10:44:56.160Z,4.15
2023-01-31T10:47:45.276Z,4.57
2023-01-31T10:50:17.726Z,3.33
2023-01-31T10:53:07.277Z,4.75
2023-01-31T10:55:57.923Z,3.47
2023-01-31T10:58:26.353Z,4.82
2023-01-31T11:00:55.654Z,4.03
2023-01-31T11:03:24.423Z,3.83
2023-01-31T11:05:54.619Z,4.85
2023-01-31T11:08:23.187Z,4.47
2023-01-31T11:10:53.345Z,4.05
2023-01-31T11:13:22.576Z,4.60
2023-01-31T11:15:53.433Z,5.13
2023-01-31T11:18:44.271Z,4.85
2023-01-31T11:21:20.362Z,5.68
2023-01-31T11:23:48.955Z,4.53
2023-01-31T11:26:28.040Z,4.68
2023-01-31T11:28:59.889Z,4.97
2023-01-31T11:31:39.375Z,4.82
2023-01-31T11:34:20.292Z,5.18
2023-01-31T11:36:48.957Z,5.03
2023-01-31T11:39:27.869Z,5.22
2023-01-31T11:41:56.016Z,5.45
2023-01-31T11:44:24.783Z,3.35
2023-01-31T11:46:53.154Z,5.10
2023-01-31T11:49:36.060Z,5.22
2023-01-31T11:52:17.922Z,6.65
2023-01-31T11:54:48.364Z,5.95
2023-01-31T11:57:43.458Z,4.97
2023-01-31T12:00:26.238Z,6.22
2023-01-31T12:03:16.634Z,5.63
2023-01-31T12:05:50.693Z,5.38
2023-01-31T12:08:29.115Z,6.50
2023-01-31T12:10:58.901Z,5.22
2023-01-31T12:13:28.971Z,5.25
2023-01-31T12:15:59.667Z,5.35
2023-01-31T12:18:54.335Z,5.72
2023-01-31T12:21:24.863Z,5.65
2023-01-31T12:24:11.565Z,5.25
2023-01-31T12:26:51.905Z,5.38
2023-01-31T12:29:25.462Z,5.85
2023-01-31T12:32:02.596Z,7.17
2023-01-31T12:35:00.160Z,5.45
2023-01-31T12:37:33.125Z,6.40
2023-01-31T12:40:25.052Z,5.97
2023-01-31T12:43:13.382Z,6.80
2023-01-31T12:45:44.530Z,6.97
2023-01-31T12:48:19.220Z,5.70
2023-01-31T12:50:52.059Z,6.30
2023-01-31T12:53:30.126Z,6.93
2023-01-31T12:56:15.871Z,7.70
2023-01-31T12:59:06.321Z,7.00
2023-01-31T13:01:56.226Z,5.75
2023-01-31T13:04:37.892Z,7.07
2023-01-31T13:07:12.254Z,7.57
2023-01-31T13:09:40.393Z,7.45
2023-01-31T13:12:16.456Z,7.05
2023-01-31T13:14:53.240Z,6.82
2023-01-31T13:17:25.478Z,7.45
2023-01-31T13:19:55.994Z,8.25
2023-01-31T13:22:34.904Z,8.43
2023-01-31T13:25:24.653Z,7.90
2023-01-31T13:28:02.184Z,9.30
2023-01-31T13:30:31.359Z,8.68
2023-01-31T13:33:17.894Z,9.52
2023-01-31T13:35:49.733Z,9.40
2023-01-31T13:38:19.392Z,10.82
2023-01-31T13:40:54.878Z,10.73
2023-01-31T13:43:23.245Z,10.05
2023-01-31T13:45:58.159Z,10.85
2023-01-31T13:48:52.935Z,10.32
2023-01-31T13:51:28.093Z,11.48
2023-01-31T13:53:59.735Z,12.02
2023-01-31T13:56:30.423Z,12.15
2023-01-31T13:59:02.872Z,11.95
2023-01-31T14:01:51.070Z,12.27
2023-01-31T14:04:21.655Z,12.13
2023-01-31T14:07:04.520Z,12.98
2023-01-31T14:09:36.831Z,13.48
2023-01-31T14:12:11.027Z,13.13
2023-01-31T14:14:41.671Z,12.05
2023-01-31T14:17:36.176Z,12.85
2023-01-31T14:20:06.819Z,12.65
2023-01-31T14:22:42.014Z,13.27
2023-01-31T14:25:10.289Z,13.82
2023-01-31T14:27:45.031Z,12.75
2023-01-31T14:30:13.338Z,13.98
2023-01-31T14:32:47.773Z,12.63
2023-01-31T14:35:16.019Z,12.07
2023-01-31T14:38:07.385Z,13.15
2023-01-31T14:40:48.891Z,12.00
2023-01-31T14:43:36.387Z,12.35
2023-01-31T14:46:13.478Z,12.05
2023-01-31T14:49:00.413Z,13.02
2023-01-31T14:51:46.477Z,13.77
2023-01-31T14:54:30.623Z,14.90
2023-01-31T14:57:14.025Z,13.35
2023-01-31T14:59:44.666Z,9.57
2023-01-31T15:02:25.020Z,13.75
2023-01-31T15:05:08.173Z,14.10
2023-01-31T15:08:03.031Z,12.85
2023-01-31T15:10:55.438Z,16.75
2023-01-31T15:13:38.023Z,13.60
2023-01-31T15:16:08.729Z,14.90
2023-01-31T15:18:37.353Z,14.10
2023-01-31T15:21:08.787Z,13.98
2023-01-31T15:23:41.947Z,14.55
2023-01-31T15:26:15.844Z,15.63
2023-01-31T15:28:50.202Z,15.45
2023-01-31T15:31:30.763Z,15.15
2023-01-31T15:34:01.393Z,14.43
2023-01-31T15:36:30.267Z,15.98
2023-01-31T15:39:01.831Z,15.85
2023-01-31T15:41:33.622Z,15.82
2023-01-31T15:46:33.494Z,15.48
2023-01-31T15:49:01.928Z,15.05
2023-01-31T15:51:34.627Z,14.98
2023-01-31T15:54:07.110Z,16.25
2023-01-31T15:56:39.497Z,15.43
2023-01-31T15:59:13.780Z,15.50
2023-01-31T16:01:50.606Z,17.40
2023-01-31T16:04:19.128Z,16.45
2023-01-31T16:06:48.077Z,17.20
2023-01-31T16:09:33.668Z,17.17
2023-01-31T16:12:03.031Z,16.15
2023-01-31T16:14:33.447Z,20.10
2023-01-31T16:17:04.880Z,16.88
2023-01-31T16:19:35.796Z,16.38
2023-01-31T16:23:42.371Z,16.25
2023-01-31T16:26:11.651Z,16.35
2023-01-31T16:28:47.907Z,15.20
2023-01-31T16:31:17.554Z,16.52
2023-01-31T16:33:50.603Z,16.05
2023-01-31T16:36:33.034Z,16.38
2023-01-31T16:39:02.975Z,15.63
2023-01-31T16:41:38.914Z,14.57
2023-01-31T16:44:16.897Z,15.43
2023-01-31T16:46:48.536Z,14.57
2023-01-31T16:49:36.807Z,15.73
2023-01-31T16:52:13.903Z,15.13
2023-01-31T16:54:55.731Z,16.77
2023-01-31T16:57:27.055Z,16.08
2023-01-31T16:59:57.378Z,17.38
2023-01-31T17:02:30.754Z,17.05
2023-01-31T17:05:10.113Z,16.92
2023-01-31T17:07:49.308Z,15.98
2023-01-31T17:10:26.495Z,16.17
2023-01-31T17:13:23.760Z,16.63
2023-01-31T17:15:54.396Z,17.30
2023-01-31T17:18:26.652Z,16.10
2023-01-31T17:20:57.390Z,17.98
2023-01-31T17:23:33.857Z,16.00
2023-01-31T17:26:03.212Z,16.23
2023-01-31T17:28:39.973Z,14.68
2023-01-31T17:31:29.559Z,14.00
2023-01-31T17:33:58.201Z,14.20
2023-01-31T17:36:32.502Z,14.70
2023-01-31T17:39:00.862Z,18.23
2023-01-31T17:41:30.756Z,15.30
2023-01-31T17:44:08.078Z,15.35
2023-01-31T17:46:51.196Z,16.05
2023-01-31T17:49:29.107Z,17.58
2023-01-31T17:52:05.882Z,15.52
2023-01-31T17:54:49.441Z,14.88
2023-01-31T17:57:23.978Z,17.00
2023-01-31T17:59:58.342Z,17.90
2023-01-31T18:02:45.966Z,17.80
2023-01-31T18:05:37.126Z,16.70
2023-01-31T18:08:20.552Z,16.73
2023-01-31T18:11:03.260Z,16.42
2023-01-31T18:13:40.220Z,16.25
2023-01-31T18:16:16.470Z,14.95
2023-01-31T18:18:48.751Z,14.25
2023-01-31T18:21:18.982Z,14.40
2023-01-31T18:23:58.115Z,13.10
2023-01-31T18:26:27.680Z,12.43
2023-01-31T18:28:57.622Z,13.15
2023-01-31T18:31:31.423Z,12.55
2023-01-31T18:34:00.347Z,11.73
2023-01-31T18:36:29.566Z,12.05
2023-01-31T18:39:00.964Z,12.20
2023-01-31T18:41:33.892Z,12.95
2023-01-31T18:44:16.473Z,10.98
2023-01-31T18:46:52.955Z,10.70
2023-01-31T18:49:22.296Z,8.98
2023-01-31T18:51:53.439Z,9.15
2023-01-31T18:54:22.600Z,9.50
2023-01-31T18:56:52.089Z,9.02
2023-01-31T18:59:22.772Z,10.73
2023-01-31T19:01:53.320Z,10.98
2023-01-31T19:04:22.368Z,11.23
2023-01-31T19:06:52.946Z,10.43
2023-01-31T19:09:24.064Z,10.13
2023-01-31T19:11:55.059Z,12.25
2023-01-31T19:14:30.586Z,13.13
2023-01-31T19:17:07.595Z,15.60
2023-01-31T19:19:42.798Z,14.93
2023-01-31T19:22:28.372Z,13.07
2023-01-31T19:25:03.156Z,19.40
2023-01-31T19:27:40.768Z,17.27
2023-01-31T19:30:10.218Z,15.55
2023-01-31T19:32:46.764Z,21.10
2023-01-31T19:35:16.567Z,22.25
2023-01-31T19:37:49.494Z,17.30
2023-01-31T19:40:18.482Z,15.68
2023-01-31T19:42:50.000Z,16.48
2023-01-31T19:45:24.507Z,15.68
2023-01-31T19:47:58.163Z,18.23
2023-01-31T19:50:27.452Z,17.58
2023-01-31T19:52:56.790Z,15.35
2023-01-31T19:55:27.441Z,16.42
2023-01-31T19:57:58.746Z,16.33
2023-01-31T20:00:27.321Z,17.73
2023-01-31T20:03:17.677Z,15.13
2023-01-31T20:05:47.507Z,15.05
2023-01-31T20:08:18.205Z,15.30
2023-01-31T20:10:57.815Z,17.58
2023-01-31T20:13:40.214Z,14.55
2023-01-31T20:16:21.546Z,15.70
2023-01-31T20:19:03.873Z,13.82
2023-01-31T20:21:49.336Z,14.93
2023-01-31T20:24:21.598Z,14.07
2023-01-31T20:26:56.091Z,12.70
2023-01-31T20:29:33.682Z,18.60
2023-01-31T20:32:02.312Z,12.55
2023-01-31T20:34:34.396Z,15.40
2023-01-31T20:37:05.407Z,12.52
2023-01-31T20:39:37.962Z,17.75
2023-01-31T20:42:10.520Z,14.27
2023-01-31T20:44:49.080Z,18.00
2023-01-31T20:47:23.524Z,13.07
2023-01-31T20:49:53.033Z,12.38
2023-01-31T20:52:26.647Z,9.75
2023-01-31T20:54:55.405Z,16.88
2023-01-31T20:57:24.718Z,15.85
2023-01-31T20:59:54.047Z,15.40
2023-01-31T21:02:27.682Z,11.43
2023-01-31T21:05:01.320Z,13.82
2023-01-31T21:07:37.963Z,10.07
2023-01-31T21:10:13.717Z,6.30
2023-01-31T21:12:55.305Z,4.75
2023-01-31T21:15:24.295Z,7.80
2023-01-31T21:21:14.220Z,6.78
2023-01-31T21:23:45.149Z,8.48
2023-01-31T21:26:14.734Z,7.72
2023-01-31T21:28:45.934Z,8.00
2023-01-31T21:31:17.619Z,8.10
2023-01-31T21:34:05.445Z,8.52
2023-01-31T21:36:38.647Z,7.53
2023-01-31T21:39:13.310Z,8.40
2023-01-31T21:42:07.097Z,10.23
2023-01-31T21:44:37.115Z,11.07
2023-01-31T21:47:05.772Z,10.60
2023-01-31T21:49:36.662Z,10.30
2023-01-31T21:52:06.714Z,10.43
2023-01-31T21:54:38.090Z,11.15
2023-01-31T21:57:09.930Z,10.82
2023-01-31T21:59:42.687Z,10.68
2023-01-31T22:02:20.128Z,11.30
2023-01-31T22:05:01.788Z,11.10
2023-01-31T22:07:35.268Z,11.35
2023-01-31T22:10:07.133Z,12.07
2023-01-31T22:12:44.241Z,14.23
2023-01-31T22:15:13.390Z,15.07
2023-01-31T22:17:50.163Z,14.85
2023-01-31T22:20:27.095Z,15.40
2023-01-31T22:23:03.327Z,14.95
2023-01-31T22:25:36.913Z,14.90
2023-01-31T22:28:05.615Z,14.35
2023-01-31T22:30:35.015Z,19.13
2023-01-31T22:33:22.645Z,16.50
2023-01-31T22:36:03.131Z,17.95
2023-01-31T22:38:46.569Z,16.63
2023-01-31T22:41:20.272Z,16.88
2023-01-31T22:43:50.311Z,16.17
2023-01-31T22:46:23.220Z,14.40
2023-01-31T22:48:52.211Z,16.20
2023-01-31T22:51:23.184Z,15.32
2023-01-31T22:53:52.121Z,16.27
2023-01-31T22:56:23.829Z,16.55
2023-01-31T22:58:58.426Z,16.07
2023-01-31T23:01:29.973Z,15.70
2023-01-31T23:04:02.342Z,16.63
2023-01-31T23:06:32.230Z,14.95
2023-01-31T23:09:11.507Z,15.52
2023-01-31T23:11:45.251Z,18.08
2023-01-31T23:14:18.686Z,19.15
2023-01-31T23:17:07.633Z,16.33
2023-01-31T23:19:41.869Z,20.85
2023-01-31T23:22:11.810Z,15.93
2023-01-31T23:24:44.458Z,11.90
2023-01-31T23:27:12.687Z,12.15
2023-01-31T23:29:42.805Z,10.25
2023-01-31T23:32:11.681Z,11.15
2023-01-31T23:34:42.986Z,10.13
2023-01-31T23:37:12.894Z,10.65
2023-01-31T23:39:42.109Z,9.45
2023-01-31T23:42:12.215Z,8.93
2023-01-31T23:44:41.751Z,9.00
2023-01-31T23:47:13.206Z,8.80
2023-01-31T23:49:43.380Z,7.00
2023-01-31T23:52:12.892Z,7.50
2023-01-31T23:54:45.043Z,8.93
2023-01-31T23:57:17.485Z,6.55
2023-01-31T23:59:47.692Z,6.18
