createdAt,value
2018-05-23T00:00:15.007Z,0.00
2018-05-23T00:01:15.001Z,0.00
2018-05-23T00:02:14.994Z,0.00
2018-05-23T00:03:14.988Z,0.00
2018-05-23T00:04:14.982Z,0.00
2018-05-23T00:05:14.977Z,0.00
2018-05-23T00:06:14.970Z,0.00
2018-05-23T00:07:14.965Z,0.00
2018-05-23T00:08:14.961Z,0.00
2018-05-23T00:09:14.956Z,0.00
2018-05-23T00:10:14.946Z,0.00
2018-05-23T00:11:14.940Z,0.00
2018-05-23T00:12:14.939Z,0.00
2018-05-23T00:13:14.928Z,0.00
2018-05-23T00:14:14.921Z,0.00
2018-05-23T00:15:14.916Z,0.00
2018-05-23T00:16:14.910Z,0.00
2018-05-23T00:17:14.904Z,0.00
2018-05-23T00:18:15.100Z,0.00
2018-05-23T00:19:14.893Z,0.00
2018-05-23T00:20:14.886Z,0.00
2018-05-23T00:21:14.882Z,0.00
2018-05-23T00:22:14.873Z,0.00
2018-05-23T00:23:14.867Z,0.00
2018-05-23T00:24:14.862Z,0.00
2018-05-23T00:25:14.862Z,0.00
2018-05-23T00:26:14.849Z,0.00
2018-05-23T00:27:14.848Z,0.00
2018-05-23T00:28:14.838Z,0.00
2018-05-23T00:29:14.831Z,0.00
2018-05-23T00:30:14.825Z,0.00
2018-05-23T00:31:14.819Z,0.00
2018-05-23T00:32:14.813Z,0.00
2018-05-23T00:33:14.807Z,0.00
2018-05-23T00:34:14.801Z,0.00
2018-05-23T00:35:14.795Z,0.00
2018-05-23T00:36:14.789Z,0.00
2018-05-23T00:37:14.783Z,0.00
2018-05-23T00:38:14.777Z,0.00
2018-05-23T00:39:14.770Z,0.00
2018-05-23T00:40:14.770Z,0.00
2018-05-23T00:41:14.759Z,0.00
2018-05-23T00:42:14.752Z,0.00
2018-05-23T00:43:14.746Z,0.00
2018-05-23T00:44:14.741Z,0.00
2018-05-23T00:45:14.735Z,0.00
2018-05-23T00:46:14.727Z,0.00
2018-05-23T00:47:14.722Z,0.00
2018-05-23T00:48:14.716Z,0.00
2018-05-23T00:49:14.710Z,0.00
2018-05-23T00:50:14.791Z,0.00
2018-05-23T00:51:14.698Z,0.00
2018-05-23T00:52:14.693Z,0.00
2018-05-23T00:53:14.689Z,0.00
2018-05-23T00:54:14.679Z,0.00
2018-05-23T00:55:14.673Z,0.00
2018-05-23T00:56:14.669Z,0.00
2018-05-23T00:57:14.661Z,0.00
2018-05-23T00:58:14.654Z,0.00
2018-05-23T00:59:14.650Z,0.00
2018-05-23T01:00:14.643Z,0.00
2018-05-23T01:01:14.639Z,0.00
2018-05-23T01:02:14.631Z,0.00
2018-05-23T01:03:14.625Z,0.00
2018-05-23T01:04:14.619Z,0.00
2018-05-23T01:05:14.613Z,0.00
2018-05-23T01:06:14.606Z,0.00
2018-05-23T01:07:14.600Z,0.00
2018-05-23T01:08:14.595Z,0.00
2018-05-23T01:09:14.589Z,0.00
2018-05-23T01:10:14.583Z,0.00
2018-05-23T01:11:14.577Z,0.00
2018-05-23T01:12:14.576Z,0.00
2018-05-23T01:13:14.565Z,0.00
2018-05-23T01:14:14.558Z,0.00
2018-05-23T01:15:14.553Z,0.00
2018-05-23T01:16:14.548Z,0.00
2018-05-23T01:17:14.541Z,0.00
2018-05-23T01:18:14.535Z,0.00
2018-05-23T01:19:14.529Z,0.00
2018-05-23T01:20:14.523Z,0.00
2018-05-23T01:21:14.519Z,0.00
2018-05-23T01:22:14.512Z,0.00
2018-05-23T01:23:14.511Z,0.00
2018-05-23T01:24:14.500Z,0.00
2018-05-23T01:25:14.495Z,0.00
2018-05-23T01:27:14.485Z,0.00
2018-05-23T01:28:14.477Z,0.00
2018-05-23T01:29:14.471Z,0.00
2018-05-23T01:30:14.465Z,0.00
2018-05-23T01:31:14.463Z,0.00
2018-05-23T01:32:14.454Z,0.00
2018-05-23T01:33:14.448Z,0.00
2018-05-23T01:34:14.441Z,0.00
2018-05-23T01:35:14.438Z,0.00
2018-05-23T01:36:14.430Z,0.00
2018-05-23T01:37:14.425Z,0.00
2018-05-23T01:38:14.419Z,0.00
2018-05-23T01:39:14.417Z,0.00
2018-05-23T01:40:14.407Z,0.00
2018-05-23T01:41:14.402Z,0.00
2018-05-23T01:42:14.396Z,0.00
2018-05-23T01:43:14.391Z,0.00
2018-05-23T01:44:14.390Z,0.00
2018-05-23T01:45:14.379Z,0.00
2018-05-23T01:46:14.372Z,0.00
2018-05-23T01:47:14.366Z,0.00
2018-05-23T01:48:14.361Z,0.00
2018-05-23T01:49:14.355Z,0.00
2018-05-23T01:50:14.348Z,0.00
2018-05-23T01:51:14.343Z,0.00
2018-05-23T01:52:14.338Z,0.00
2018-05-23T01:53:14.332Z,0.00
2018-05-23T01:54:14.332Z,0.00
2018-05-23T01:55:14.320Z,0.00
2018-05-23T01:56:14.314Z,0.00
2018-05-23T01:57:14.309Z,0.00
2018-05-23T01:58:14.302Z,0.00
2018-05-23T01:59:14.296Z,0.00
2018-05-23T02:00:14.293Z,0.00
2018-05-23T02:01:14.286Z,0.00
2018-05-23T02:02:14.280Z,0.00
2018-05-23T02:03:14.273Z,0.00
2018-05-23T02:04:14.268Z,0.00
2018-05-23T02:05:14.265Z,0.00
2018-05-23T02:06:14.256Z,0.00
2018-05-23T02:07:14.251Z,0.00
2018-05-23T02:08:14.245Z,0.00
2018-05-23T02:09:14.244Z,0.00
2018-05-23T02:10:14.233Z,0.00
2018-05-23T02:11:14.229Z,0.00
2018-05-23T02:12:14.222Z,0.00
2018-05-23T02:13:14.216Z,0.00
2018-05-23T02:14:14.210Z,0.00
2018-05-23T02:15:14.204Z,0.00
2018-05-23T02:16:14.200Z,0.00
2018-05-23T02:17:14.193Z,0.00
2018-05-23T02:18:14.186Z,0.00
2018-05-23T02:19:14.385Z,0.00
2018-05-23T02:20:14.175Z,0.00
2018-05-23T02:21:14.169Z,0.00
2018-05-23T02:22:14.163Z,0.00
2018-05-23T02:23:14.157Z,0.00
2018-05-23T02:24:14.152Z,0.00
2018-05-23T02:25:14.146Z,0.00
2018-05-23T02:26:14.139Z,0.00
2018-05-23T02:27:14.137Z,0.00
2018-05-23T02:28:14.128Z,0.00
2018-05-23T02:29:14.123Z,0.00
2018-05-23T02:30:14.117Z,0.00
2018-05-23T02:31:14.113Z,0.00
2018-05-23T02:32:14.106Z,0.00
2018-05-23T02:33:14.101Z,0.00
2018-05-23T02:34:14.094Z,0.00
2018-05-23T02:35:14.092Z,0.00
2018-05-23T02:36:14.084Z,0.00
2018-05-23T02:37:14.280Z,0.00
2018-05-23T02:38:14.070Z,0.00
2018-05-23T02:39:14.064Z,0.00
2018-05-23T02:40:14.059Z,0.00
2018-05-23T02:41:14.054Z,0.00
2018-05-23T02:42:14.047Z,0.00
2018-05-23T02:43:14.041Z,0.00
2018-05-23T02:44:14.035Z,0.00
2018-05-23T02:45:14.030Z,0.00
2018-05-23T02:46:14.026Z,0.00
2018-05-23T02:47:14.116Z,0.00
2018-05-23T02:48:14.016Z,0.00
2018-05-23T02:49:14.007Z,0.00
2018-05-23T02:50:14.000Z,0.00
2018-05-23T02:51:13.994Z,0.00
2018-05-23T02:52:13.989Z,0.00
2018-05-23T02:53:13.983Z,0.00
2018-05-23T02:54:13.977Z,0.00
2018-05-23T02:55:13.971Z,0.00
2018-05-23T02:56:13.968Z,0.00
2018-05-23T02:57:13.960Z,0.00
2018-05-23T02:58:13.959Z,0.00
2018-05-23T02:59:13.948Z,0.00
2018-05-23T03:00:13.942Z,0.00
2018-05-23T03:01:13.940Z,0.00
2018-05-23T03:02:13.936Z,0.00
2018-05-23T03:03:13.925Z,0.00
2018-05-23T03:04:13.920Z,0.00
2018-05-23T03:05:13.913Z,0.00
2018-05-23T03:06:13.906Z,0.00
2018-05-23T03:07:13.901Z,0.00
2018-05-23T03:08:13.895Z,0.00
2018-05-23T03:09:13.890Z,0.00
2018-05-23T03:10:13.883Z,0.00
2018-05-23T03:11:13.880Z,0.00
2018-05-23T03:12:13.873Z,0.00
2018-05-23T03:13:13.866Z,0.00
2018-05-23T03:14:13.860Z,0.00
2018-05-23T03:15:13.855Z,0.00
2018-05-23T03:16:13.849Z,0.00
2018-05-23T03:17:13.843Z,0.00
2018-05-23T03:18:13.840Z,0.00
2018-05-23T03:19:13.831Z,0.00
2018-05-23T03:20:13.828Z,0.00
2018-05-23T03:21:13.821Z,0.00
2018-05-23T03:22:13.836Z,0.00
2018-05-23T03:23:13.813Z,0.00
2018-05-23T03:24:13.803Z,0.00
2018-05-23T03:25:13.797Z,0.00
2018-05-23T03:26:13.791Z,0.00
2018-05-23T03:27:13.785Z,0.00
2018-05-23T03:28:13.780Z,0.00
2018-05-23T03:29:13.774Z,0.00
2018-05-23T03:30:13.768Z,0.00
2018-05-23T03:31:13.766Z,0.00
2018-05-23T03:32:13.757Z,0.00
2018-05-23T03:33:13.751Z,0.00
2018-05-23T03:34:13.749Z,0.00
2018-05-23T03:35:13.739Z,0.00
2018-05-23T03:36:13.733Z,0.00
2018-05-23T03:37:13.727Z,0.00
2018-05-23T03:38:13.721Z,0.00
2018-05-23T03:39:13.716Z,0.00
2018-05-23T03:40:13.713Z,0.00
2018-05-23T03:41:13.704Z,0.00
2018-05-23T03:42:13.698Z,0.00
2018-05-23T03:43:13.692Z,0.00
2018-05-23T03:44:13.689Z,0.00
2018-05-23T03:45:13.681Z,0.00
2018-05-23T03:46:13.674Z,5.63
2018-05-23T03:47:13.668Z,5.63
2018-05-23T03:48:13.663Z,5.63
2018-05-23T03:49:13.657Z,5.63
2018-05-23T03:50:13.652Z,5.63
2018-05-23T03:51:13.649Z,5.63
2018-05-23T03:52:13.640Z,5.63
2018-05-23T03:53:13.634Z,5.63
2018-05-23T03:54:13.627Z,5.63
2018-05-23T03:55:13.678Z,5.63
2018-05-23T03:56:13.618Z,5.63
2018-05-23T03:57:13.615Z,5.63
2018-05-23T03:58:13.604Z,5.63
2018-05-23T03:59:13.601Z,11.25
2018-05-23T04:00:13.594Z,11.25
2018-05-23T04:01:13.789Z,11.25
2018-05-23T04:02:13.580Z,11.25
2018-05-23T04:03:13.574Z,11.25
2018-05-23T04:04:13.573Z,11.25
2018-05-23T04:05:13.563Z,11.25
2018-05-23T04:06:13.559Z,11.25
2018-05-23T04:07:13.551Z,11.25
2018-05-23T04:08:13.554Z,11.25
2018-05-23T04:09:13.540Z,11.25
2018-05-23T04:10:13.533Z,11.25
2018-05-23T04:11:13.529Z,11.25
2018-05-23T04:12:13.522Z,11.25
2018-05-23T04:13:13.520Z,11.25
2018-05-23T04:14:13.509Z,11.25
2018-05-23T04:15:13.509Z,11.25
2018-05-23T04:16:13.501Z,11.25
2018-05-23T04:17:13.496Z,16.88
2018-05-23T04:18:13.486Z,16.88
2018-05-23T04:19:13.482Z,16.88
2018-05-23T04:20:13.481Z,16.88
2018-05-23T04:21:13.469Z,16.88
2018-05-23T04:22:13.462Z,16.88
2018-05-23T04:23:13.457Z,16.88
2018-05-23T04:24:13.451Z,16.88
2018-05-23T04:25:13.448Z,16.88
2018-05-23T04:26:13.440Z,22.50
2018-05-23T04:27:13.434Z,22.50
2018-05-23T04:28:13.429Z,22.50
2018-05-23T04:29:13.423Z,22.50
2018-05-23T04:30:13.419Z,28.13
2018-05-23T04:31:13.413Z,28.13
2018-05-23T04:32:13.408Z,28.13
2018-05-23T04:33:13.400Z,28.13
2018-05-23T04:34:13.393Z,33.75
2018-05-23T04:35:13.388Z,33.75
2018-05-23T04:36:13.382Z,33.75
2018-05-23T04:37:13.377Z,33.75
2018-05-23T04:38:13.370Z,39.38
2018-05-23T04:39:13.378Z,39.38
2018-05-23T04:40:13.365Z,39.38
2018-05-23T04:41:13.359Z,39.38
2018-05-23T04:42:13.353Z,45.00
2018-05-23T04:43:13.342Z,45.00
2018-05-23T04:44:13.348Z,45.00
2018-05-23T04:45:13.332Z,50.63
2018-05-23T04:46:13.363Z,50.63
2018-05-23T04:47:13.326Z,56.25
2018-05-23T04:48:13.318Z,56.25
2018-05-23T04:49:13.309Z,61.88
2018-05-23T04:50:13.304Z,61.88
2018-05-23T04:51:13.303Z,67.50
2018-05-23T04:52:13.292Z,67.50
2018-05-23T04:53:13.286Z,67.50
2018-05-23T04:54:13.279Z,73.13
2018-05-23T04:55:13.274Z,73.13
2018-05-23T04:56:13.276Z,73.13
2018-05-23T04:57:13.272Z,78.75
2018-05-23T04:58:13.260Z,78.75
2018-05-23T04:59:13.255Z,78.75
2018-05-23T05:00:13.250Z,84.38
2018-05-23T05:01:13.243Z,84.38
2018-05-23T05:02:13.234Z,84.38
2018-05-23T05:03:13.228Z,84.38
2018-05-23T05:04:13.223Z,90.00
2018-05-23T05:05:13.222Z,90.00
2018-05-23T05:06:13.211Z,90.00
2018-05-23T05:07:13.208Z,90.00
2018-05-23T05:08:13.200Z,90.00
2018-05-23T05:09:13.194Z,90.00
2018-05-23T05:10:13.194Z,90.00
2018-05-23T05:11:13.187Z,90.00
2018-05-23T05:12:13.379Z,90.00
2018-05-23T05:13:13.178Z,95.63
2018-05-23T05:14:13.166Z,95.63
2018-05-23T05:15:13.164Z,101.25
2018-05-23T05:16:13.156Z,101.25
2018-05-23T05:17:13.150Z,101.25
2018-05-23T05:18:13.144Z,101.25
2018-05-23T05:19:13.150Z,101.25
2018-05-23T05:20:13.133Z,106.88
2018-05-23T05:21:13.135Z,106.88
2018-05-23T05:22:13.125Z,112.50
2018-05-23T05:23:13.125Z,112.50
2018-05-23T05:24:13.112Z,118.13
2018-05-23T05:25:13.107Z,118.13
2018-05-23T05:26:13.100Z,123.75
2018-05-23T05:27:13.098Z,123.75
2018-05-23T05:28:13.091Z,123.75
2018-05-23T05:29:13.085Z,129.38
2018-05-23T05:30:13.082Z,129.38
2018-05-23T05:31:13.073Z,135.00
2018-05-23T05:32:13.069Z,140.63
2018-05-23T05:33:13.065Z,146.25
2018-05-23T05:34:13.059Z,151.88
2018-05-23T05:35:13.053Z,157.50
2018-05-23T05:36:13.048Z,163.13
2018-05-23T05:37:13.049Z,174.38
2018-05-23T05:38:13.037Z,180.00
2018-05-23T05:39:13.235Z,180.00
2018-05-23T05:40:13.034Z,191.25
2018-05-23T05:41:13.023Z,196.88
2018-05-23T05:42:13.017Z,202.50
2018-05-23T05:43:13.018Z,208.13
2018-05-23T05:44:13.011Z,213.75
2018-05-23T05:45:13.005Z,219.38
2018-05-23T05:46:12.997Z,225.00
2018-05-23T05:47:12.992Z,230.63
2018-05-23T05:48:12.992Z,236.25
2018-05-23T05:49:12.982Z,247.50
2018-05-23T05:50:12.976Z,253.13
2018-05-23T05:51:13.174Z,258.75
2018-05-23T05:52:12.970Z,258.75
2018-05-23T05:53:12.962Z,253.13
2018-05-23T05:54:13.040Z,247.50
2018-05-23T05:55:12.956Z,241.88
2018-05-23T05:56:12.947Z,236.25
2018-05-23T05:57:12.946Z,230.63
2018-05-23T05:58:12.935Z,219.38
2018-05-23T05:59:12.930Z,213.75
2018-05-23T06:00:12.929Z,208.13
2018-05-23T06:01:12.922Z,196.88
2018-05-23T06:02:12.917Z,196.88
2018-05-23T06:03:12.910Z,191.25
2018-05-23T06:04:12.910Z,185.63
2018-05-23T06:05:12.900Z,185.63
2018-05-23T06:06:12.899Z,180.00
2018-05-23T06:07:12.889Z,174.38
2018-05-23T06:08:12.885Z,174.38
2018-05-23T06:09:12.879Z,168.75
2018-05-23T06:10:12.877Z,168.75
2018-05-23T06:11:12.871Z,168.75
2018-05-23T06:12:12.865Z,168.75
2018-05-23T06:13:12.859Z,168.75
2018-05-23T06:14:13.056Z,163.13
2018-05-23T06:15:12.853Z,163.13
2018-05-23T06:16:12.843Z,163.13
2018-05-23T06:17:12.841Z,163.13
2018-05-23T06:18:12.837Z,157.50
2018-05-23T06:19:12.830Z,157.50
2018-05-23T06:20:12.830Z,163.13
2018-05-23T06:21:12.826Z,163.13
2018-05-23T06:22:12.879Z,163.13
2018-05-23T06:23:12.806Z,163.13
2018-05-23T06:25:12.799Z,174.38
2018-05-23T06:26:12.790Z,180.00
2018-05-23T06:27:12.788Z,174.38
2018-05-23T06:28:12.781Z,168.75
2018-05-23T06:29:12.776Z,163.13
2018-05-23T06:30:12.770Z,168.75
2018-05-23T06:31:12.765Z,191.25
2018-05-23T06:32:12.759Z,230.63
2018-05-23T06:33:12.754Z,247.50
2018-05-23T06:34:12.749Z,253.13
2018-05-23T06:35:12.748Z,253.13
2018-05-23T06:36:12.740Z,258.75
2018-05-23T06:37:12.936Z,258.75
2018-05-23T06:38:12.729Z,270.00
2018-05-23T06:39:12.725Z,270.00
2018-05-23T06:40:12.718Z,270.00
2018-05-23T06:41:12.716Z,292.50
2018-05-23T06:42:12.712Z,315.00
2018-05-23T06:43:12.709Z,320.63
2018-05-23T06:44:12.702Z,331.88
2018-05-23T06:45:12.699Z,337.50
2018-05-23T06:46:12.691Z,292.50
2018-05-23T06:47:12.891Z,303.75
2018-05-23T06:49:12.679Z,376.88
2018-05-23T06:50:12.669Z,388.13
2018-05-23T06:51:12.665Z,388.13
2018-05-23T06:52:12.661Z,410.63
2018-05-23T06:53:12.695Z,393.75
2018-05-23T06:54:12.659Z,376.88
2018-05-23T06:55:12.653Z,388.13
2018-05-23T06:56:12.642Z,410.63
2018-05-23T06:57:12.638Z,427.50
2018-05-23T06:58:12.632Z,410.63
2018-05-23T06:59:12.628Z,421.88
2018-05-23T07:00:12.625Z,438.75
2018-05-23T07:01:12.621Z,438.75
2018-05-23T07:02:12.617Z,405.00
2018-05-23T07:03:12.609Z,427.50
2018-05-23T07:04:12.605Z,427.50
2018-05-23T07:05:12.603Z,416.25
2018-05-23T07:06:12.600Z,421.88
2018-05-23T07:07:12.599Z,438.75
2018-05-23T07:08:12.590Z,438.75
2018-05-23T07:09:12.585Z,461.25
2018-05-23T07:10:12.579Z,461.25
2018-05-23T07:11:12.736Z,483.75
2018-05-23T07:12:12.571Z,517.50
2018-05-23T07:13:12.567Z,511.88
2018-05-23T07:14:12.578Z,495.00
2018-05-23T07:15:12.560Z,472.50
2018-05-23T07:16:12.555Z,472.50
2018-05-23T07:17:12.558Z,495.00
2018-05-23T07:18:12.643Z,500.63
2018-05-23T07:19:12.546Z,500.63
2018-05-23T07:20:12.539Z,478.13
2018-05-23T07:21:12.545Z,483.75
2018-05-23T07:22:12.609Z,500.63
2018-05-23T07:23:12.528Z,472.50
2018-05-23T07:24:12.525Z,472.50
2018-05-23T07:25:12.525Z,466.88
2018-05-23T07:26:12.517Z,444.38
2018-05-23T07:27:12.514Z,393.75
2018-05-23T07:28:12.514Z,376.88
2018-05-23T07:29:12.512Z,371.25
2018-05-23T07:30:12.506Z,360.00
2018-05-23T07:31:12.503Z,343.13
2018-05-23T07:32:12.497Z,315.00
2018-05-23T07:33:12.500Z,303.75
2018-05-23T07:35:12.488Z,286.88
2018-05-23T07:36:12.483Z,281.25
2018-05-23T07:37:12.487Z,275.63
2018-05-23T07:38:12.476Z,270.00
2018-05-23T07:39:12.472Z,264.38
2018-05-23T07:40:12.469Z,258.75
2018-05-23T07:41:12.469Z,247.50
2018-05-23T07:42:12.461Z,247.50
2018-05-23T07:43:12.457Z,241.88
2018-05-23T07:44:12.456Z,253.13
2018-05-23T07:45:12.455Z,258.75
2018-05-23T07:46:12.446Z,270.00
2018-05-23T07:47:12.442Z,281.25
2018-05-23T07:48:12.439Z,298.13
2018-05-23T07:49:12.437Z,309.38
2018-05-23T07:50:12.429Z,315.00
2018-05-23T07:51:12.430Z,331.88
2018-05-23T07:52:12.623Z,343.13
2018-05-23T07:53:12.420Z,360.00
2018-05-23T07:54:12.412Z,371.25
2018-05-23T07:55:12.409Z,382.50
2018-05-23T07:56:12.403Z,393.75
2018-05-23T07:57:12.399Z,399.38
2018-05-23T07:58:12.398Z,405.00
2018-05-23T07:59:12.390Z,405.00
2018-05-23T08:00:12.387Z,393.75
2018-05-23T08:01:12.386Z,382.50
2018-05-23T08:02:12.380Z,371.25
2018-05-23T08:03:12.373Z,365.63
2018-05-23T08:04:12.376Z,354.38
2018-05-23T08:05:12.368Z,343.13
2018-05-23T08:06:12.365Z,337.50
2018-05-23T08:07:12.356Z,337.50
2018-05-23T08:08:12.354Z,331.88
2018-05-23T08:09:12.349Z,331.88
2018-05-23T08:10:12.345Z,326.25
2018-05-23T08:11:12.341Z,326.25
2018-05-23T08:12:12.337Z,326.25
2018-05-23T08:13:12.334Z,326.25
2018-05-23T08:14:12.329Z,326.25
2018-05-23T08:15:12.325Z,337.50
2018-05-23T08:16:12.322Z,354.38
2018-05-23T08:17:12.319Z,365.63
2018-05-23T08:18:12.314Z,376.88
2018-05-23T08:19:12.311Z,382.50
2018-05-23T08:20:12.307Z,393.75
2018-05-23T08:21:12.305Z,405.00
2018-05-23T08:22:12.299Z,421.88
2018-05-23T08:23:12.298Z,438.75
2018-05-23T08:24:12.294Z,444.38
2018-05-23T08:25:12.290Z,455.63
2018-05-23T08:26:12.286Z,455.63
2018-05-23T08:27:12.288Z,461.25
2018-05-23T08:28:12.281Z,478.13
2018-05-23T08:29:12.281Z,478.13
2018-05-23T08:30:12.273Z,472.50
2018-05-23T08:31:12.272Z,461.25
2018-05-23T08:32:12.267Z,455.63
2018-05-23T08:33:12.264Z,455.63
2018-05-23T08:34:12.260Z,461.25
2018-05-23T08:35:12.261Z,489.38
2018-05-23T08:36:12.258Z,523.13
2018-05-23T08:37:12.251Z,562.50
2018-05-23T08:38:12.247Z,590.63
2018-05-23T08:39:12.254Z,596.25
2018-05-23T08:40:12.242Z,585.00
2018-05-23T08:41:12.242Z,568.13
2018-05-23T08:42:12.240Z,556.88
2018-05-23T08:43:12.236Z,579.38
2018-05-23T08:44:12.233Z,601.88
2018-05-23T08:45:12.228Z,579.38
2018-05-23T08:46:12.228Z,579.38
2018-05-23T08:47:12.222Z,641.25
2018-05-23T08:48:12.220Z,697.50
2018-05-23T08:49:12.218Z,686.25
2018-05-23T08:50:12.219Z,669.38
2018-05-23T08:51:12.212Z,675.00
2018-05-23T08:52:12.211Z,669.38
2018-05-23T08:53:12.208Z,646.88
2018-05-23T08:54:12.205Z,618.75
2018-05-23T08:55:12.407Z,590.63
2018-05-23T08:56:12.202Z,568.13
2018-05-23T08:57:12.200Z,534.38
2018-05-23T08:58:12.199Z,483.75
2018-05-23T08:59:12.198Z,455.63
2018-05-23T09:00:12.194Z,433.13
2018-05-23T09:01:12.190Z,444.38
2018-05-23T09:02:12.191Z,438.75
2018-05-23T09:03:12.190Z,438.75
2018-05-23T09:04:12.183Z,433.13
2018-05-23T09:05:12.184Z,427.50
2018-05-23T09:06:12.178Z,427.50
2018-05-23T09:07:12.176Z,433.13
2018-05-23T09:08:12.173Z,433.13
2018-05-23T09:09:12.175Z,433.13
2018-05-23T09:10:12.167Z,433.13
2018-05-23T09:11:12.166Z,438.75
2018-05-23T09:12:12.207Z,444.38
2018-05-23T09:13:12.160Z,461.25
2018-05-23T09:14:12.163Z,461.25
2018-05-23T09:15:12.155Z,461.25
2018-05-23T09:16:12.152Z,466.88
2018-05-23T09:17:12.152Z,461.25
2018-05-23T09:18:12.147Z,450.00
2018-05-23T09:19:12.145Z,455.63
2018-05-23T09:20:12.144Z,450.00
2018-05-23T09:21:12.147Z,455.63
2018-05-23T09:22:12.139Z,466.88
2018-05-23T09:23:12.133Z,478.13
2018-05-23T09:24:12.134Z,495.00
2018-05-23T09:25:12.131Z,506.25
2018-05-23T09:26:12.126Z,506.25
2018-05-23T09:27:12.122Z,517.50
2018-05-23T09:28:12.118Z,517.50
2018-05-23T09:29:12.116Z,517.50
2018-05-23T09:30:12.122Z,511.88
2018-05-23T09:31:12.118Z,506.25
2018-05-23T09:32:12.142Z,506.25
2018-05-23T09:33:12.107Z,511.88
2018-05-23T09:34:12.103Z,517.50
2018-05-23T09:35:12.097Z,517.50
2018-05-23T09:36:12.094Z,523.13
2018-05-23T09:37:12.092Z,540.00
2018-05-23T09:38:12.098Z,551.25
2018-05-23T09:39:12.122Z,573.75
2018-05-23T09:40:12.086Z,596.25
2018-05-23T09:41:12.080Z,596.25
2018-05-23T09:42:12.077Z,585.00
2018-05-23T09:43:12.075Z,568.13
2018-05-23T09:44:12.076Z,551.25
2018-05-23T09:45:12.115Z,540.00
2018-05-23T09:46:12.069Z,551.25
2018-05-23T09:47:12.069Z,590.63
2018-05-23T09:48:12.065Z,618.75
2018-05-23T09:49:12.061Z,635.63
2018-05-23T09:50:12.058Z,646.88
2018-05-23T09:51:12.056Z,658.13
2018-05-23T09:52:12.058Z,663.75
2018-05-23T09:53:12.459Z,680.63
2018-05-23T09:54:12.051Z,691.88
2018-05-23T09:55:12.277Z,691.88
2018-05-23T09:56:12.045Z,669.38
2018-05-23T09:57:12.046Z,652.50
2018-05-23T09:58:12.043Z,635.63
2018-05-23T09:59:12.048Z,675.00
2018-05-23T10:00:12.040Z,742.50
2018-05-23T10:01:12.039Z,871.88
2018-05-23T10:02:12.040Z,933.75
2018-05-23T10:03:12.033Z,967.50
2018-05-23T10:04:12.032Z,1085.63
2018-05-23T10:05:12.035Z,1147.50
2018-05-23T10:06:12.029Z,1113.75
2018-05-23T10:07:12.029Z,1085.63
2018-05-23T10:08:12.033Z,1068.75
2018-05-23T10:09:12.028Z,961.88
2018-05-23T10:10:12.030Z,911.25
2018-05-23T10:11:12.026Z,928.13
2018-05-23T10:12:12.026Z,984.38
2018-05-23T10:13:12.026Z,1080.00
2018-05-23T10:14:12.031Z,1170.00
2018-05-23T10:15:12.027Z,1175.63
2018-05-23T10:16:12.026Z,1130.63
2018-05-23T10:17:12.026Z,1170.00
2018-05-23T10:18:12.033Z,1288.13
2018-05-23T10:19:12.028Z,1344.38
2018-05-23T10:20:12.030Z,1372.50
2018-05-23T10:21:12.029Z,1355.63
2018-05-23T10:22:12.027Z,1299.38
2018-05-23T10:23:12.029Z,1310.63
2018-05-23T10:24:12.037Z,1130.63
2018-05-23T10:25:12.033Z,1192.50
2018-05-23T10:26:12.032Z,1338.75
2018-05-23T10:27:12.036Z,1350.00
2018-05-23T10:28:12.039Z,1248.75
2018-05-23T10:29:12.036Z,1192.50
2018-05-23T10:30:12.040Z,1164.38
2018-05-23T10:31:12.041Z,1147.50
2018-05-23T10:32:12.042Z,1299.38
2018-05-23T10:33:12.043Z,1423.13
2018-05-23T10:34:12.044Z,1518.75
2018-05-23T10:35:12.053Z,1569.38
2018-05-23T10:36:12.048Z,1642.50
2018-05-23T10:37:12.050Z,1687.50
2018-05-23T10:38:12.052Z,1743.75
2018-05-23T10:39:12.060Z,1833.75
2018-05-23T10:40:12.060Z,1980.00
2018-05-23T10:41:12.061Z,2199.38
2018-05-23T10:42:12.064Z,2458.13
2018-05-23T10:43:12.068Z,2694.38
2018-05-23T10:44:12.080Z,2728.13
2018-05-23T10:45:12.077Z,2722.50
2018-05-23T10:46:12.202Z,2745.00
2018-05-23T10:47:12.095Z,2638.13
2018-05-23T10:48:12.107Z,2705.63
2018-05-23T10:49:12.106Z,2733.75
2018-05-23T10:50:12.108Z,2823.75
2018-05-23T10:51:12.116Z,2829.38
2018-05-23T10:52:12.126Z,2553.75
2018-05-23T10:53:12.131Z,2441.25
2018-05-23T10:54:12.144Z,2480.63
2018-05-23T10:55:12.148Z,2475.00
2018-05-23T10:56:12.160Z,2722.50
2018-05-23T10:57:12.179Z,2902.50
2018-05-23T10:58:12.178Z,2885.63
2018-05-23T10:59:12.182Z,2677.50
2018-05-23T11:00:12.427Z,2593.13
2018-05-23T11:01:12.204Z,2508.75
2018-05-23T11:02:12.212Z,2694.38
2018-05-23T11:03:12.224Z,2486.25
2018-05-23T11:04:12.229Z,2407.50
2018-05-23T11:05:12.239Z,2570.63
2018-05-23T11:06:12.247Z,2413.13
2018-05-23T11:07:12.260Z,2430.00
2018-05-23T11:08:12.267Z,2480.63
2018-05-23T11:09:12.279Z,2767.50
2018-05-23T11:10:12.286Z,2733.75
2018-05-23T11:11:12.299Z,2851.88
2018-05-23T11:12:12.306Z,3071.25
2018-05-23T11:13:12.316Z,3020.63
2018-05-23T11:14:12.325Z,3161.25
2018-05-23T11:15:12.354Z,2840.63
2018-05-23T11:16:12.353Z,2548.13
2018-05-23T11:17:12.359Z,2711.25
2018-05-23T11:18:12.370Z,2773.13
2018-05-23T11:19:12.383Z,2902.50
2018-05-23T11:20:12.392Z,2773.13
2018-05-23T11:21:12.407Z,2750.63
2018-05-23T11:22:12.414Z,2581.88
2018-05-23T11:23:12.430Z,2002.50
2018-05-23T11:24:12.638Z,2463.75
2018-05-23T11:25:12.447Z,2064.38
2018-05-23T11:26:12.458Z,1794.38
2018-05-23T11:27:12.470Z,1743.75
2018-05-23T11:28:12.485Z,2520.00
2018-05-23T11:29:12.494Z,2047.50
2018-05-23T11:30:12.502Z,2053.13
2018-05-23T11:31:12.513Z,2525.63
2018-05-23T11:32:12.524Z,2767.50
2018-05-23T11:33:12.536Z,3200.63
2018-05-23T11:34:12.552Z,2688.75
2018-05-23T11:35:12.556Z,1479.38
2018-05-23T11:36:12.587Z,1203.75
2018-05-23T11:37:12.578Z,1018.13
2018-05-23T11:38:12.597Z,731.25
2018-05-23T11:39:12.601Z,601.88
2018-05-23T11:40:12.606Z,534.38
2018-05-23T11:41:12.623Z,461.25
2018-05-23T11:42:12.826Z,399.38
2018-05-23T11:43:12.642Z,450.00
2018-05-23T11:44:12.639Z,545.63
2018-05-23T11:45:12.646Z,697.50
2018-05-23T11:46:12.662Z,1125.00
2018-05-23T11:47:12.665Z,2745.00
2018-05-23T11:48:12.665Z,2806.88
2018-05-23T11:49:12.675Z,2221.88
2018-05-23T11:50:12.678Z,3217.50
2018-05-23T11:51:12.703Z,3256.88
2018-05-23T11:52:12.741Z,2441.25
2018-05-23T11:53:12.701Z,3026.25
2018-05-23T11:54:12.713Z,3358.13
2018-05-23T11:55:12.726Z,2908.13
2018-05-23T11:56:12.732Z,3048.75
2018-05-23T11:57:12.741Z,2238.75
2018-05-23T11:58:12.949Z,3200.63
2018-05-23T11:59:12.757Z,3346.88
2018-05-23T12:00:12.767Z,3217.50
2018-05-23T12:01:12.786Z,3116.25
2018-05-23T12:02:12.793Z,1946.25
2018-05-23T12:03:12.800Z,3217.50
2018-05-23T12:04:12.811Z,3268.13
2018-05-23T12:05:12.831Z,3386.25
2018-05-23T12:06:12.840Z,3470.63
2018-05-23T12:07:12.845Z,3369.38
2018-05-23T12:08:12.860Z,3178.13
2018-05-23T12:09:12.873Z,3178.13
2018-05-23T12:10:12.883Z,2801.25
2018-05-23T12:11:12.903Z,3318.75
2018-05-23T12:12:12.913Z,3150.00
2018-05-23T12:13:12.925Z,2143.13
2018-05-23T12:14:12.934Z,1873.13
2018-05-23T12:15:12.948Z,1811.25
2018-05-23T12:16:12.971Z,2705.63
2018-05-23T12:17:12.974Z,1445.63
2018-05-23T12:18:12.984Z,1625.63
2018-05-23T12:19:12.999Z,2221.88
2018-05-23T12:20:13.011Z,1805.63
2018-05-23T12:21:13.019Z,1113.75
2018-05-23T12:22:13.033Z,984.38
2018-05-23T12:23:13.047Z,894.38
2018-05-23T12:24:13.050Z,781.88
2018-05-23T12:25:13.060Z,697.50
2018-05-23T12:26:13.068Z,641.25
2018-05-23T12:27:13.086Z,601.88
2018-05-23T12:28:13.085Z,579.38
2018-05-23T12:29:13.096Z,585.00
2018-05-23T12:30:13.100Z,624.38
2018-05-23T12:31:13.107Z,714.38
2018-05-23T12:32:13.116Z,725.63
2018-05-23T12:33:13.121Z,658.13
2018-05-23T12:34:13.128Z,703.13
2018-05-23T12:35:13.132Z,691.88
2018-05-23T12:36:13.141Z,731.25
2018-05-23T12:37:13.145Z,753.75
2018-05-23T12:38:13.153Z,793.13
2018-05-23T12:39:13.153Z,832.50
2018-05-23T12:40:13.162Z,855.00
2018-05-23T12:41:13.163Z,877.50
2018-05-23T12:42:13.172Z,883.13
2018-05-23T12:43:13.170Z,894.38
2018-05-23T12:44:13.175Z,894.38
2018-05-23T12:45:13.183Z,883.13