createdAt,value
2019-03-18T00:01:11.932Z,2.32
2019-03-18T00:05:17.495Z,2.35
2019-03-18T00:09:23.045Z,2.22
2019-03-18T00:13:28.495Z,2.32
2019-03-18T00:17:33.790Z,2.10
2019-03-18T00:21:39.540Z,2.16
2019-03-18T00:25:44.985Z,2.19
2019-03-18T00:29:50.669Z,2.22
2019-03-18T00:33:55.987Z,2.33
2019-03-18T00:38:01.333Z,2.40
2019-03-18T00:42:06.793Z,2.27
2019-03-18T00:46:12.233Z,2.41
2019-03-18T00:50:17.679Z,2.22
2019-03-18T00:54:23.136Z,2.24
2019-03-18T00:58:28.387Z,2.22
2019-03-18T01:02:34.879Z,2.34
2019-03-18T01:06:40.377Z,2.26
2019-03-18T01:10:46.086Z,2.25
2019-03-18T01:14:51.528Z,2.24
2019-03-18T01:18:56.871Z,2.28
2019-03-18T01:23:02.169Z,2.26
2019-03-18T01:27:07.560Z,2.13
2019-03-18T01:31:13.006Z,2.26
2019-03-18T01:35:18.757Z,2.31
2019-03-18T01:39:24.220Z,2.27
2019-03-18T01:43:29.694Z,2.09
2019-03-18T01:47:35.010Z,2.21
2019-03-18T01:51:40.444Z,2.05
2019-03-18T01:55:46.217Z,2.11
2019-03-18T01:59:51.839Z,2.18
2019-03-18T02:03:57.455Z,2.26
2019-03-18T02:08:02.900Z,2.17
2019-03-18T02:12:08.358Z,2.25
2019-03-18T02:16:13.803Z,2.22
2019-03-18T02:20:19.937Z,2.23
2019-03-18T02:24:25.661Z,2.21
2019-03-18T02:28:31.097Z,2.35
2019-03-18T02:32:36.592Z,2.33
2019-03-18T02:36:42.025Z,2.27
2019-03-18T02:40:47.280Z,2.31
2019-03-18T02:44:52.717Z,2.43
2019-03-18T02:48:58.082Z,2.42
2019-03-18T02:53:03.553Z,2.50
2019-03-18T02:57:08.985Z,2.60
2019-03-18T03:01:14.341Z,2.59
2019-03-18T03:05:19.750Z,2.60
2019-03-18T03:09:25.655Z,2.45
2019-03-18T03:13:31.235Z,2.37
2019-03-18T03:17:36.688Z,2.43
2019-03-18T03:21:42.035Z,2.49
2019-03-18T03:25:47.605Z,2.43
2019-03-18T03:29:52.921Z,2.42
2019-03-18T03:33:58.809Z,2.41
2019-03-18T03:38:04.361Z,2.52
2019-03-18T03:42:09.956Z,2.52
2019-03-18T03:46:15.354Z,2.57
2019-03-18T03:50:20.798Z,2.56
2019-03-18T03:54:26.253Z,2.56
2019-03-18T03:58:31.667Z,2.54
2019-03-18T04:02:37.897Z,2.58
2019-03-18T04:06:43.305Z,2.60
2019-03-18T04:10:49.157Z,2.63
2019-03-18T04:14:54.807Z,2.67
2019-03-18T04:19:00.563Z,2.68
2019-03-18T04:23:05.969Z,2.62
2019-03-18T04:27:11.341Z,2.59
2019-03-18T04:31:16.997Z,2.55
2019-03-18T04:35:22.865Z,2.47
2019-03-18T04:39:28.462Z,2.43
2019-03-18T04:43:33.869Z,2.42
2019-03-18T04:47:39.545Z,2.42
2019-03-18T04:51:45.397Z,2.38
2019-03-18T04:55:51.028Z,2.26
2019-03-18T04:59:56.734Z,2.19
2019-03-18T05:04:02.548Z,2.20
2019-03-18T05:08:07.972Z,2.23
2019-03-18T05:12:13.324Z,2.16
2019-03-18T05:16:18.665Z,2.10
2019-03-18T05:20:24.151Z,2.14
2019-03-18T05:24:29.807Z,2.23
2019-03-18T05:28:35.505Z,2.33
2019-03-18T05:32:40.965Z,2.34
2019-03-18T05:36:46.404Z,2.37
2019-03-18T05:40:52.403Z,2.40
2019-03-18T05:44:58.152Z,2.24
2019-03-18T05:49:03.758Z,2.30
2019-03-18T05:53:09.234Z,2.11
2019-03-18T05:57:14.703Z,2.13
2019-03-18T06:01:20.157Z,2.10
2019-03-18T06:05:25.630Z,2.13
2019-03-18T06:09:31.271Z,2.15
2019-03-18T06:13:36.713Z,2.21
2019-03-18T06:17:51.734Z,2.25
2019-03-18T06:21:50.615Z,2.30
2019-03-18T06:25:55.852Z,2.40
2019-03-18T06:30:01.321Z,2.49
2019-03-18T06:34:07.142Z,2.54
2019-03-18T06:38:12.683Z,2.51
2019-03-18T06:42:18.760Z,2.55
2019-03-18T06:46:24.238Z,2.65
2019-03-18T06:50:29.629Z,2.65
2019-03-18T06:54:35.071Z,2.64
2019-03-18T06:58:40.526Z,2.67
2019-03-18T07:02:46.487Z,2.86
2019-03-18T07:06:52.188Z,2.96
2019-03-18T07:10:57.695Z,2.95
2019-03-18T07:15:03.534Z,3.05
2019-03-18T07:19:08.916Z,3.23
2019-03-18T07:23:14.741Z,3.24
2019-03-18T07:27:20.155Z,3.35
2019-03-18T07:31:25.622Z,3.41
2019-03-18T07:35:31.125Z,3.50
2019-03-18T07:39:36.483Z,3.69
2019-03-18T07:43:42.024Z,3.72
2019-03-18T07:47:47.487Z,3.88
2019-03-18T07:51:52.916Z,3.88
2019-03-18T07:55:58.397Z,3.98
2019-03-18T08:00:04.025Z,4.22
2019-03-18T08:04:09.745Z,4.26
2019-03-18T08:08:15.511Z,4.28
2019-03-18T08:12:21.069Z,4.44
2019-03-18T08:16:26.436Z,4.53
2019-03-18T08:20:31.949Z,4.50
2019-03-18T08:24:37.230Z,4.41
2019-03-18T08:28:42.610Z,4.37
2019-03-18T08:32:48.059Z,4.37
2019-03-18T08:36:53.511Z,4.67
2019-03-18T08:40:58.948Z,4.84
2019-03-18T08:45:04.388Z,4.99
2019-03-18T08:49:10.071Z,5.18
2019-03-18T08:53:15.534Z,5.35
2019-03-18T08:57:20.964Z,5.61
2019-03-18T09:01:26.492Z,5.46
2019-03-18T09:05:32.184Z,5.73
2019-03-18T09:09:37.554Z,5.89
2019-03-18T09:13:43.459Z,6.04
2019-03-18T09:17:48.925Z,6.32
2019-03-18T09:21:54.345Z,6.37
2019-03-18T09:25:59.781Z,6.14
2019-03-18T09:30:05.509Z,6.24
2019-03-18T09:34:10.866Z,6.37
2019-03-18T09:38:16.296Z,6.34
2019-03-18T09:42:21.814Z,6.73
2019-03-18T09:46:27.253Z,6.59
2019-03-18T09:50:32.714Z,7.01
2019-03-18T09:54:46.346Z,6.69
2019-03-18T09:58:54.180Z,6.68
2019-03-18T10:02:59.939Z,6.93
2019-03-18T10:07:05.507Z,6.64
2019-03-18T10:11:10.853Z,6.59
2019-03-18T10:15:16.365Z,6.73
2019-03-18T10:19:32.748Z,6.48
2019-03-18T10:23:28.883Z,6.82
2019-03-18T10:27:34.425Z,6.54
2019-03-18T10:31:39.869Z,6.47
2019-03-18T10:35:45.251Z,6.86
2019-03-18T10:39:50.972Z,7.10
2019-03-18T10:43:56.318Z,7.17
2019-03-18T10:48:01.764Z,6.98
2019-03-18T10:52:07.220Z,7.37
2019-03-18T10:56:12.503Z,7.15
2019-03-18T11:00:17.950Z,7.30
2019-03-18T11:04:23.522Z,7.06
2019-03-18T11:08:29.201Z,7.95
2019-03-18T11:12:35.045Z,8.37
2019-03-18T11:16:40.564Z,7.79
2019-03-18T11:20:45.946Z,7.92
2019-03-18T11:24:51.466Z,7.85
2019-03-18T11:28:56.829Z,8.50
2019-03-18T11:33:02.283Z,9.15
2019-03-18T11:37:08.176Z,9.71
2019-03-18T11:41:13.955Z,9.91
2019-03-18T11:45:21.000Z,9.60
2019-03-18T11:49:38.819Z,9.09
2019-03-18T11:53:33.969Z,9.19
2019-03-18T11:57:39.398Z,8.95
2019-03-18T12:01:45.242Z,8.54
2019-03-18T12:05:50.624Z,8.97
2019-03-18T12:09:56.078Z,8.39
2019-03-18T12:14:01.549Z,8.21
2019-03-18T12:18:07.236Z,8.41
2019-03-18T12:22:12.688Z,8.41
2019-03-18T12:26:18.136Z,7.58
2019-03-18T12:30:23.572Z,7.44
2019-03-18T12:34:28.975Z,7.20
2019-03-18T12:38:34.645Z,6.81
2019-03-18T12:42:40.144Z,6.67
2019-03-18T12:46:46.320Z,6.03
2019-03-18T12:50:56.328Z,6.30
2019-03-18T12:54:58.892Z,6.53
2019-03-18T12:59:04.343Z,7.09
2019-03-18T13:03:09.771Z,7.28
2019-03-18T13:07:15.536Z,7.17
2019-03-18T13:11:22.343Z,7.71
2019-03-18T13:15:27.791Z,8.59
2019-03-18T13:19:33.191Z,8.44
2019-03-18T13:23:38.756Z,8.07
2019-03-18T13:27:44.265Z,9.71
2019-03-18T13:31:50.081Z,9.87
2019-03-18T13:35:55.543Z,9.04
2019-03-18T13:40:01.016Z,9.45
2019-03-18T13:44:06.537Z,11.10
2019-03-18T13:48:12.062Z,10.75
2019-03-18T13:52:18.900Z,11.15
2019-03-18T13:56:24.414Z,11.21
2019-03-18T14:00:31.156Z,12.15
2019-03-18T14:04:36.707Z,11.54
2019-03-18T14:08:42.199Z,11.43
2019-03-18T14:12:47.636Z,10.74
2019-03-18T14:16:53.565Z,11.56
2019-03-18T14:20:59.270Z,9.98
2019-03-18T14:25:05.089Z,10.02
2019-03-18T14:29:10.724Z,9.44
2019-03-18T14:33:16.172Z,9.35
2019-03-18T14:37:33.524Z,8.92
2019-03-18T14:41:41.599Z,8.95
2019-03-18T14:45:50.858Z,9.20
2019-03-18T14:50:09.036Z,9.00
2019-03-18T14:54:23.038Z,9.15
2019-03-18T14:58:28.559Z,9.21
2019-03-18T15:02:51.760Z,10.63
2019-03-18T15:07:07.868Z,9.40
2019-03-18T15:11:20.155Z,8.40
2019-03-18T15:15:29.532Z,9.05
2019-03-18T15:19:39.090Z,10.30
2019-03-18T15:24:01.660Z,9.76
2019-03-18T15:28:13.290Z,10.59
2019-03-18T15:32:18.953Z,11.74
2019-03-18T15:36:41.242Z,10.54
2019-03-18T15:41:07.970Z,10.20
2019-03-18T15:45:30.149Z,9.79
2019-03-18T15:49:54.487Z,9.74
2019-03-18T15:54:12.370Z,9.61
2019-03-18T15:58:24.565Z,8.52
2019-03-18T16:02:30.104Z,8.92
2019-03-18T16:06:36.223Z,7.84
2019-03-18T16:10:42.028Z,8.33
2019-03-18T16:14:47.620Z,8.72
2019-03-18T16:18:53.156Z,9.37
2019-03-18T16:22:58.668Z,9.21
2019-03-18T16:27:04.134Z,10.15
2019-03-18T16:31:09.704Z,10.12
2019-03-18T16:35:16.178Z,9.29
2019-03-18T16:39:22.226Z,8.70
2019-03-18T16:43:27.927Z,8.61
2019-03-18T16:47:33.347Z,9.02
2019-03-18T16:51:38.788Z,8.21
2019-03-18T16:55:44.562Z,8.15
2019-03-18T16:59:50.141Z,7.64
2019-03-18T17:03:55.845Z,7.65
2019-03-18T17:08:01.121Z,7.25
2019-03-18T17:12:06.552Z,7.14
2019-03-18T17:16:12.171Z,7.12
2019-03-18T17:20:17.849Z,7.06
2019-03-18T17:24:23.296Z,7.05
2019-03-18T17:28:29.381Z,6.83
2019-03-18T17:32:34.871Z,6.78
2019-03-18T17:36:40.632Z,6.72
2019-03-18T17:40:45.952Z,6.57
2019-03-18T17:44:51.390Z,6.52
2019-03-18T17:48:56.681Z,6.41
2019-03-18T17:53:03.997Z,6.31
2019-03-18T17:57:11.141Z,6.16
2019-03-18T18:01:16.628Z,6.19
2019-03-18T18:05:22.045Z,6.02
2019-03-18T18:09:27.590Z,5.97
2019-03-18T18:13:32.950Z,5.88
2019-03-18T18:17:43.336Z,5.64
2019-03-18T18:21:48.797Z,5.62
2019-03-18T18:25:55.567Z,5.54
2019-03-18T18:30:01.113Z,5.39
2019-03-18T18:34:06.850Z,5.33
2019-03-18T18:38:12.813Z,5.24
2019-03-18T18:42:18.537Z,5.23
2019-03-18T18:46:23.978Z,5.12
2019-03-18T18:50:29.412Z,4.97
2019-03-18T18:54:34.992Z,4.77
2019-03-18T18:58:40.364Z,4.63
2019-03-18T19:02:45.801Z,4.44
2019-03-18T19:06:51.246Z,4.50
2019-03-18T19:10:56.773Z,4.17
2019-03-18T19:15:02.133Z,4.23
2019-03-18T19:19:07.533Z,4.21
2019-03-18T19:23:12.910Z,4.21
2019-03-18T19:27:18.287Z,4.15
2019-03-18T19:31:23.754Z,4.01
2019-03-18T19:35:29.097Z,4.05
2019-03-18T19:39:34.699Z,4.05
2019-03-18T19:43:40.048Z,4.05
2019-03-18T19:47:45.514Z,3.86
2019-03-18T19:51:51.215Z,3.65
2019-03-18T19:55:56.594Z,3.83
2019-03-18T20:00:01.999Z,3.54
2019-03-18T20:04:07.514Z,3.49
2019-03-18T20:08:12.879Z,3.36
2019-03-18T20:12:18.611Z,3.22
2019-03-18T20:16:24.027Z,3.21
2019-03-18T20:20:29.445Z,3.08
2019-03-18T20:24:35.119Z,2.98
2019-03-18T20:28:40.558Z,2.94
2019-03-18T20:32:46.058Z,2.87
2019-03-18T20:36:51.638Z,2.88
2019-03-18T20:40:57.146Z,2.67
2019-03-18T20:45:02.595Z,2.53
2019-03-18T20:49:08.520Z,2.47
2019-03-18T20:53:13.927Z,2.43
2019-03-18T20:57:20.534Z,2.39
2019-03-18T21:01:25.971Z,2.33
2019-03-18T21:05:31.632Z,2.21
2019-03-18T21:09:37.079Z,2.04
2019-03-18T21:13:42.565Z,1.77
2019-03-18T21:17:48.015Z,1.77
2019-03-18T21:21:53.580Z,1.69
2019-03-18T21:25:58.929Z,1.58
2019-03-18T21:30:04.921Z,1.55
2019-03-18T21:34:10.408Z,1.39
2019-03-18T21:38:15.915Z,1.34
2019-03-18T21:42:21.637Z,1.25
2019-03-18T21:46:27.206Z,1.17
2019-03-18T21:50:32.933Z,1.01
2019-03-18T21:54:38.214Z,0.91
2019-03-18T21:58:43.799Z,0.75
2019-03-18T22:02:49.252Z,0.66
2019-03-18T22:06:54.715Z,0.58
2019-03-18T22:11:00.137Z,0.51
2019-03-18T22:15:06.637Z,0.44
2019-03-18T22:19:11.993Z,0.41
2019-03-18T22:23:17.795Z,0.38
2019-03-18T22:27:23.143Z,0.34
2019-03-18T22:31:28.524Z,0.48
2019-03-18T22:35:34.100Z,0.28
2019-03-18T22:39:39.545Z,0.29
2019-03-18T22:43:44.997Z,0.10
2019-03-18T22:47:50.506Z,0.06
2019-03-18T22:51:55.947Z,0.18
2019-03-18T22:56:01.661Z,-0.01
2019-03-18T23:00:15.763Z,-0.19
2019-03-18T23:04:21.076Z,-0.20
2019-03-18T23:08:26.617Z,-0.21
2019-03-18T23:12:32.039Z,-0.29
2019-03-18T23:16:37.440Z,-0.06
2019-03-18T23:20:42.697Z,-0.26
2019-03-18T23:24:48.152Z,-0.40
2019-03-18T23:28:53.899Z,-0.49
2019-03-18T23:32:59.354Z,-0.43
2019-03-18T23:37:04.816Z,-0.51
2019-03-18T23:41:10.246Z,-0.51
2019-03-18T23:45:15.791Z,-0.57
2019-03-18T23:49:21.436Z,-0.75
2019-03-18T23:53:26.893Z,-0.76
2019-03-18T23:57:32.244Z,-0.86
