createdAt,value
2023-04-24T00:01:32.519Z,7.61
2023-04-24T00:03:08.289Z,7.56
2023-04-24T00:04:42.090Z,7.50
2023-04-24T00:06:15.437Z,7.46
2023-04-24T00:07:48.756Z,7.47
2023-04-24T00:09:22.389Z,7.48
2023-04-24T00:10:55.709Z,7.51
2023-04-24T00:12:29.252Z,7.54
2023-04-24T00:14:02.469Z,7.59
2023-04-24T00:15:36.290Z,7.62
2023-04-24T00:17:08.530Z,7.68
2023-04-24T00:18:43.226Z,7.69
2023-04-24T00:20:16.838Z,7.71
2023-04-24T00:21:51.285Z,7.71
2023-04-24T00:23:24.489Z,7.75
2023-04-24T00:24:57.691Z,7.77
2023-04-24T00:26:31.057Z,7.81
2023-04-24T00:28:04.511Z,7.80
2023-04-24T00:29:37.715Z,7.70
2023-04-24T00:31:10.899Z,7.67
2023-04-24T00:32:44.319Z,7.62
2023-04-24T00:34:19.408Z,7.53
2023-04-24T00:35:53.253Z,7.46
2023-04-24T00:37:26.493Z,7.40
2023-04-24T00:38:59.771Z,7.28
2023-04-24T00:40:33.309Z,7.17
2023-04-24T00:42:07.449Z,7.11
2023-04-24T00:43:41.758Z,7.13
2023-04-24T00:45:14.272Z,7.20
2023-04-24T00:46:52.902Z,7.20
2023-04-24T00:48:27.617Z,7.24
2023-04-24T00:50:04.023Z,7.27
2023-04-24T00:51:37.780Z,7.31
2023-04-24T00:53:11.642Z,7.32
2023-04-24T00:54:44.878Z,7.35
2023-04-24T00:56:18.133Z,7.36
2023-04-24T00:57:51.938Z,7.31
2023-04-24T00:59:25.496Z,7.28
2023-04-24T01:00:58.791Z,7.24
2023-04-24T01:02:32.293Z,7.20
2023-04-24T01:04:06.037Z,7.22
2023-04-24T01:05:41.388Z,7.18
2023-04-24T01:07:14.541Z,7.15
2023-04-24T01:08:48.780Z,7.16
2023-04-24T01:10:22.115Z,7.16
2023-04-24T01:11:56.242Z,7.09
2023-04-24T01:13:29.800Z,6.97
2023-04-24T01:15:02.187Z,7.03
2023-04-24T01:16:35.687Z,7.07
2023-04-24T01:18:09.079Z,7.09
2023-04-24T01:19:42.104Z,7.13
2023-04-24T01:21:18.633Z,7.12
2023-04-24T01:22:53.801Z,7.15
2023-04-24T01:24:30.606Z,7.12
2023-04-24T01:26:04.336Z,7.08
2023-04-24T01:27:37.773Z,7.06
2023-04-24T01:29:11.776Z,6.98
2023-04-24T01:30:45.797Z,6.93
2023-04-24T01:32:19.681Z,7.05
2023-04-24T01:33:53.955Z,7.12
2023-04-24T01:35:27.352Z,7.18
2023-04-24T01:36:59.892Z,7.22
2023-04-24T01:38:34.471Z,7.22
2023-04-24T01:40:08.350Z,7.24
2023-04-24T01:41:41.560Z,7.28
2023-04-24T01:43:14.692Z,7.26
2023-04-24T01:44:48.437Z,7.23
2023-04-24T01:46:20.745Z,7.18
2023-04-24T01:47:54.398Z,7.18
2023-04-24T01:49:27.551Z,7.21
2023-04-24T01:51:01.346Z,7.19
2023-04-24T01:52:36.224Z,7.20
2023-04-24T01:54:10.819Z,7.24
2023-04-24T01:55:43.121Z,7.31
2023-04-24T01:57:16.767Z,7.25
2023-04-24T01:58:50.071Z,7.20
2023-04-24T02:00:23.921Z,7.23
2023-04-24T02:01:58.414Z,7.29
2023-04-24T02:03:31.970Z,7.39
2023-04-24T02:05:07.975Z,7.51
2023-04-24T02:06:43.116Z,7.53
2023-04-24T02:08:16.460Z,7.56
2023-04-24T02:09:51.335Z,7.63
2023-04-24T02:11:23.485Z,7.69
2023-04-24T02:12:58.317Z,7.76
2023-04-24T02:14:31.935Z,7.81
2023-04-24T02:16:05.393Z,7.84
2023-04-24T02:17:38.793Z,7.87
2023-04-24T02:19:12.115Z,7.90
2023-04-24T02:20:45.508Z,7.97
2023-04-24T02:22:18.807Z,7.99
2023-04-24T02:23:52.047Z,7.99
2023-04-24T02:25:26.854Z,7.91
2023-04-24T02:27:04.119Z,7.84
2023-04-24T02:28:37.678Z,7.83
2023-04-24T02:30:11.776Z,7.80
2023-04-24T02:31:45.176Z,7.86
2023-04-24T02:33:21.627Z,7.84
2023-04-24T02:34:55.264Z,7.79
2023-04-24T02:36:28.615Z,7.76
2023-04-24T02:38:00.767Z,7.75
2023-04-24T02:39:34.417Z,7.66
2023-04-24T02:41:09.148Z,7.62
2023-04-24T02:42:41.499Z,7.66
2023-04-24T02:44:14.773Z,7.71
2023-04-24T02:45:48.441Z,7.67
2023-04-24T02:47:22.090Z,7.60
2023-04-24T02:48:56.195Z,7.60
2023-04-24T02:50:31.175Z,7.59
2023-04-24T02:52:04.766Z,7.54
2023-04-24T02:53:38.081Z,7.48
2023-04-24T02:55:11.753Z,7.46
2023-04-24T02:56:46.573Z,7.41
2023-04-24T02:58:21.159Z,7.39
2023-04-24T02:59:54.372Z,7.44
2023-04-24T03:01:29.264Z,7.52
2023-04-24T03:03:03.943Z,7.58
2023-04-24T03:04:37.765Z,7.59
2023-04-24T03:06:11.091Z,7.59
2023-04-24T03:07:44.445Z,7.66
2023-04-24T03:09:16.790Z,7.70
2023-04-24T03:10:50.830Z,7.74
2023-04-24T03:12:25.879Z,7.66
2023-04-24T03:13:59.013Z,7.68
2023-04-24T03:15:32.370Z,7.63
2023-04-24T03:17:04.837Z,7.64
2023-04-24T03:18:38.057Z,7.63
2023-04-24T03:20:13.200Z,7.66
2023-04-24T03:21:46.811Z,7.65
2023-04-24T03:23:20.403Z,7.66
2023-04-24T03:24:55.968Z,7.63
2023-04-24T03:26:28.457Z,7.65
2023-04-24T03:28:15.403Z,7.72
2023-04-24T03:29:56.808Z,7.70
2023-04-24T03:31:37.367Z,7.78
2023-04-24T03:33:11.124Z,7.85
2023-04-24T03:34:51.239Z,7.91
2023-04-24T03:36:24.958Z,7.96
2023-04-24T03:37:58.166Z,8.01
2023-04-24T03:39:50.193Z,7.95
2023-04-24T03:41:28.533Z,7.89
2023-04-24T03:43:08.810Z,7.90
2023-04-24T03:44:42.761Z,7.94
2023-04-24T03:46:16.428Z,7.98
2023-04-24T03:47:59.152Z,8.03
2023-04-24T03:49:32.761Z,8.02
2023-04-24T03:51:06.329Z,7.96
2023-04-24T03:52:41.160Z,8.01
2023-04-24T03:54:15.249Z,8.04
2023-04-24T03:55:48.704Z,8.07
2023-04-24T03:57:21.978Z,8.13
2023-04-24T03:59:08.388Z,8.19
2023-04-24T04:00:45.826Z,8.23
2023-04-24T04:02:39.498Z,8.23
2023-04-24T04:04:12.129Z,8.28
2023-04-24T04:05:46.836Z,8.31
2023-04-24T04:07:20.330Z,8.35
2023-04-24T04:08:53.550Z,8.40
2023-04-24T04:10:26.962Z,8.46
2023-04-24T04:12:01.728Z,8.51
2023-04-24T04:13:36.078Z,8.55
2023-04-24T04:15:09.712Z,8.56
2023-04-24T04:16:43.554Z,8.47
2023-04-24T04:18:17.603Z,8.37
2023-04-24T04:19:50.785Z,8.33
2023-04-24T04:21:24.343Z,8.28
2023-04-24T04:23:03.163Z,8.29
2023-04-24T04:24:48.238Z,8.33
2023-04-24T04:26:22.272Z,8.42
2023-04-24T04:28:25.833Z,8.46
2023-04-24T04:30:00.522Z,8.55
2023-04-24T04:31:33.925Z,8.64
2023-04-24T04:33:13.274Z,8.78
2023-04-24T04:34:47.402Z,8.86
2023-04-24T04:36:19.987Z,8.97
2023-04-24T04:37:59.976Z,9.07
2023-04-24T04:39:54.640Z,9.24
2023-04-24T04:41:31.446Z,9.33
2023-04-24T04:43:06.522Z,9.30
2023-04-24T04:44:48.409Z,9.47
2023-04-24T04:46:28.154Z,9.63
2023-04-24T04:48:10.186Z,9.69
2023-04-24T04:49:45.786Z,9.79
2023-04-24T04:51:28.458Z,9.88
2023-04-24T04:53:01.886Z,10.20
2023-04-24T04:54:39.959Z,10.52
2023-04-24T04:56:13.220Z,10.79
2023-04-24T04:57:48.828Z,10.94
2023-04-24T04:59:22.076Z,11.19
2023-04-24T05:00:59.639Z,11.43
2023-04-24T05:02:37.474Z,11.68
2023-04-24T05:04:11.030Z,12.04
2023-04-24T05:05:46.146Z,12.33
2023-04-24T05:07:21.950Z,12.46
2023-04-24T05:08:58.787Z,12.71
2023-04-24T05:10:42.255Z,13.13
2023-04-24T05:12:16.121Z,13.49
2023-04-24T05:13:57.093Z,14.00
2023-04-24T05:15:39.343Z,14.56
2023-04-24T05:17:12.853Z,15.01
2023-04-24T05:18:46.932Z,15.44
2023-04-24T05:20:24.046Z,15.79
2023-04-24T05:21:58.640Z,15.88
2023-04-24T05:23:32.460Z,15.59
2023-04-24T05:25:06.836Z,15.38
2023-04-24T05:26:55.075Z,15.24
2023-04-24T05:28:32.489Z,15.36
2023-04-24T05:30:13.907Z,15.27
2023-04-24T05:31:47.285Z,15.24
2023-04-24T05:33:20.963Z,15.09
2023-04-24T05:34:54.087Z,15.01
2023-04-24T05:36:28.139Z,14.99
2023-04-24T05:38:03.105Z,14.96
2023-04-24T05:39:37.063Z,15.03
2023-04-24T05:41:10.239Z,14.99
2023-04-24T05:42:43.418Z,14.83
2023-04-24T05:44:16.588Z,14.73
2023-04-24T05:45:50.321Z,14.59
2023-04-24T05:47:25.032Z,14.38
2023-04-24T05:48:59.328Z,14.18
2023-04-24T05:50:34.003Z,14.06
2023-04-24T05:52:10.058Z,14.01
2023-04-24T05:53:46.554Z,14.03
2023-04-24T05:55:19.771Z,13.97
2023-04-24T05:56:55.541Z,13.96
2023-04-24T05:58:48.726Z,13.83
2023-04-24T06:00:22.743Z,13.80
2023-04-24T06:02:05.106Z,13.77
2023-04-24T06:03:39.022Z,13.77
2023-04-24T06:05:13.169Z,13.80
2023-04-24T06:06:46.353Z,13.77
2023-04-24T06:08:19.594Z,13.72
2023-04-24T06:09:55.696Z,13.76
2023-04-24T06:11:29.956Z,13.79
2023-04-24T06:13:03.389Z,13.89
2023-04-24T06:14:38.075Z,14.03
2023-04-24T06:16:26.924Z,14.29
2023-04-24T06:18:07.737Z,14.46
2023-04-24T06:19:41.710Z,14.55
2023-04-24T06:21:15.622Z,14.66
2023-04-24T06:22:48.814Z,14.74
2023-04-24T06:24:22.630Z,14.79
2023-04-24T06:25:57.212Z,14.77
2023-04-24T06:27:30.365Z,14.81
2023-04-24T06:29:04.141Z,14.75
2023-04-24T06:30:37.774Z,14.66
2023-04-24T06:32:11.060Z,14.49
2023-04-24T06:33:44.766Z,14.26
2023-04-24T06:35:17.957Z,14.07
2023-04-24T06:36:51.483Z,13.93
2023-04-24T06:38:24.672Z,13.77
2023-04-24T06:39:57.988Z,13.73
2023-04-24T06:41:32.554Z,13.68
2023-04-24T06:43:07.463Z,13.61
2023-04-24T06:44:42.717Z,13.54
2023-04-24T06:46:16.098Z,13.46
2023-04-24T06:47:49.343Z,13.37
2023-04-24T06:49:22.991Z,13.19
2023-04-24T06:50:56.116Z,13.18
2023-04-24T06:52:29.377Z,13.22
2023-04-24T06:54:02.941Z,13.21
2023-04-24T06:55:37.797Z,13.36
2023-04-24T06:57:12.528Z,13.45
2023-04-24T06:58:46.262Z,13.54
2023-04-24T07:00:19.757Z,13.51
2023-04-24T07:01:55.160Z,13.53
2023-04-24T07:03:28.972Z,13.61
2023-04-24T07:05:02.344Z,13.67
2023-04-24T07:06:36.508Z,13.77
2023-04-24T07:08:12.827Z,13.90
2023-04-24T07:09:46.695Z,13.95
2023-04-24T07:11:19.794Z,14.00
2023-04-24T07:12:55.090Z,14.04
2023-04-24T07:14:28.676Z,14.05
2023-04-24T07:16:01.870Z,14.14
2023-04-24T07:17:34.998Z,14.27
2023-04-24T07:19:08.178Z,14.44
2023-04-24T07:20:42.048Z,14.60
2023-04-24T07:22:17.970Z,14.80
2023-04-24T07:23:51.210Z,14.98
2023-04-24T07:25:24.373Z,15.09
2023-04-24T07:26:58.210Z,15.10
2023-04-24T07:28:33.123Z,15.00
2023-04-24T07:30:07.919Z,15.02
2023-04-24T07:31:42.228Z,14.98
2023-04-24T07:33:15.998Z,14.90
2023-04-24T07:34:49.338Z,14.80
2023-04-24T07:36:22.514Z,14.74
2023-04-24T07:37:55.927Z,14.65
2023-04-24T07:39:30.371Z,14.40
2023-04-24T07:41:03.746Z,14.15
2023-04-24T07:42:37.825Z,14.19
2023-04-24T07:44:12.485Z,14.20
2023-04-24T07:45:46.501Z,14.29
2023-04-24T07:47:19.935Z,14.27
2023-04-24T07:49:02.107Z,14.37
2023-04-24T07:50:45.299Z,14.36
2023-04-24T07:52:19.107Z,14.37
2023-04-24T07:53:52.471Z,14.47
2023-04-24T07:55:28.129Z,14.53
2023-04-24T07:57:02.481Z,14.58
2023-04-24T07:58:36.149Z,14.74
2023-04-24T08:00:12.248Z,14.83
2023-04-24T08:01:46.661Z,14.81
2023-04-24T08:03:21.267Z,14.68
2023-04-24T08:04:55.817Z,14.64
2023-04-24T08:06:31.511Z,14.60
2023-04-24T08:08:05.088Z,14.58
2023-04-24T08:09:38.871Z,14.49
2023-04-24T08:11:12.816Z,14.58
2023-04-24T08:12:46.340Z,14.61
2023-04-24T08:14:19.609Z,14.66
2023-04-24T08:15:54.943Z,14.64
2023-04-24T08:17:28.453Z,14.61
2023-04-24T08:19:01.714Z,14.69
2023-04-24T08:20:35.073Z,14.80
2023-04-24T08:22:08.225Z,14.93
2023-04-24T08:23:41.792Z,15.09
2023-04-24T08:25:15.225Z,15.31
2023-04-24T08:26:51.323Z,15.45
2023-04-24T08:28:24.517Z,15.59
2023-04-24T08:29:59.694Z,15.80
2023-04-24T08:31:34.569Z,15.97
2023-04-24T08:33:08.296Z,16.13
2023-04-24T08:34:41.719Z,16.25
2023-04-24T08:36:15.618Z,16.43
2023-04-24T08:37:48.862Z,16.57
2023-04-24T08:39:22.481Z,16.68
2023-04-24T08:40:55.887Z,16.77
2023-04-24T08:42:33.035Z,16.96
2023-04-24T08:44:07.959Z,17.17
2023-04-24T08:45:42.790Z,17.18
2023-04-24T08:47:18.118Z,17.37
2023-04-24T08:48:53.734Z,17.46
2023-04-24T08:50:27.309Z,17.67
2023-04-24T08:52:01.814Z,17.86
2023-04-24T08:53:35.594Z,18.03
2023-04-24T08:55:10.234Z,18.09
2023-04-24T08:56:46.367Z,18.23
2023-04-24T08:58:20.517Z,18.29
2023-04-24T08:59:54.914Z,18.38
2023-04-24T09:01:30.172Z,18.49
2023-04-24T09:03:07.348Z,18.78
2023-04-24T09:04:42.639Z,18.96
2023-04-24T09:06:16.758Z,19.26
2023-04-24T09:07:55.872Z,19.53
2023-04-24T09:09:33.014Z,19.76
2023-04-24T09:11:06.365Z,19.88
2023-04-24T09:12:39.515Z,19.98
2023-04-24T09:14:13.244Z,20.29
2023-04-24T09:15:46.490Z,20.38
2023-04-24T09:17:19.620Z,20.45
2023-04-24T09:18:54.840Z,20.52
2023-04-24T09:20:28.343Z,20.51
2023-04-24T09:22:01.514Z,20.33
2023-04-24T09:23:35.027Z,20.19
2023-04-24T09:25:10.404Z,20.21
2023-04-24T09:26:44.853Z,20.11
2023-04-24T09:28:18.465Z,19.97
2023-04-24T09:29:57.796Z,19.84
2023-04-24T09:31:31.723Z,19.79
2023-04-24T09:33:16.320Z,19.94
2023-04-24T09:34:52.035Z,20.08
2023-04-24T09:36:34.102Z,20.25
2023-04-24T09:38:07.352Z,20.38
2023-04-24T09:39:40.828Z,20.42
2023-04-24T09:41:16.219Z,20.46
2023-04-24T09:42:54.320Z,20.64
2023-04-24T09:44:29.218Z,20.88
2023-04-24T09:46:08.253Z,21.06
2023-04-24T09:47:41.837Z,21.24
2023-04-24T09:49:17.314Z,21.29
2023-04-24T09:50:54.580Z,21.16
2023-04-24T09:52:27.876Z,21.34
2023-04-24T09:54:01.027Z,21.49
2023-04-24T09:55:34.194Z,21.54
2023-04-24T09:57:10.139Z,21.69
2023-04-24T09:58:43.548Z,21.94
2023-04-24T10:00:21.675Z,22.09
2023-04-24T10:01:55.609Z,22.21
2023-04-24T10:03:32.036Z,22.25
2023-04-24T10:05:06.513Z,22.30
2023-04-24T10:06:44.802Z,22.40
2023-04-24T10:08:20.324Z,22.46
2023-04-24T10:09:54.325Z,22.25
2023-04-24T10:11:29.154Z,21.83
2023-04-24T10:13:02.799Z,21.73
2023-04-24T10:14:35.989Z,21.64
2023-04-24T10:16:09.684Z,21.71
2023-04-24T10:17:43.363Z,21.74
2023-04-24T10:19:17.226Z,21.89
2023-04-24T10:20:50.775Z,21.86
2023-04-24T10:22:25.936Z,21.92
2023-04-24T10:24:01.291Z,21.95
2023-04-24T10:25:36.499Z,21.77
2023-04-24T10:27:11.465Z,21.76
2023-04-24T10:28:46.986Z,21.89
2023-04-24T10:30:21.726Z,21.93
2023-04-24T10:31:55.073Z,22.07
2023-04-24T10:33:28.906Z,22.13
2023-04-24T10:35:02.311Z,22.20
2023-04-24T10:36:37.519Z,22.36
2023-04-24T10:38:15.731Z,22.48
2023-04-24T10:39:52.140Z,22.58
2023-04-24T10:41:28.451Z,22.68
2023-04-24T10:43:02.263Z,22.84
2023-04-24T10:44:38.846Z,22.96
2023-04-24T10:46:12.540Z,23.00
2023-04-24T10:47:53.827Z,23.05
2023-04-24T10:49:34.140Z,23.11
2023-04-24T10:51:07.413Z,23.11
2023-04-24T10:52:47.016Z,23.00
2023-04-24T10:54:29.488Z,22.87
2023-04-24T10:56:07.025Z,22.83
2023-04-24T10:57:40.106Z,22.77
2023-04-24T10:59:26.092Z,22.72
2023-04-24T11:01:00.829Z,22.43
2023-04-24T11:02:40.023Z,22.34
2023-04-24T11:04:13.583Z,22.44
2023-04-24T11:05:59.219Z,22.41
2023-04-24T11:07:32.383Z,22.42
2023-04-24T11:09:07.666Z,22.43
2023-04-24T11:10:43.253Z,22.49
2023-04-24T11:12:16.412Z,22.58
2023-04-24T11:14:11.128Z,22.72
2023-04-24T11:15:44.817Z,22.87
2023-04-24T11:17:31.824Z,22.97
2023-04-24T11:19:07.672Z,22.89
2023-04-24T11:20:45.025Z,22.85
2023-04-24T11:22:21.597Z,22.94
2023-04-24T11:23:54.820Z,22.82
2023-04-24T11:25:32.545Z,22.69
2023-04-24T11:27:16.270Z,22.63
2023-04-24T11:28:50.382Z,22.72
2023-04-24T11:30:23.601Z,22.74
2023-04-24T11:31:58.348Z,22.70
2023-04-24T11:33:33.950Z,22.71
2023-04-24T11:35:09.531Z,22.63
2023-04-24T11:36:44.961Z,22.58
2023-04-24T11:38:24.483Z,22.63
2023-04-24T11:40:00.805Z,22.55
2023-04-24T11:41:35.355Z,22.57
2023-04-24T11:43:11.400Z,22.65
2023-04-24T11:44:45.950Z,22.77
2023-04-24T11:46:19.762Z,22.90
2023-04-24T11:47:53.194Z,22.91
2023-04-24T11:49:26.915Z,23.08
2023-04-24T11:51:00.043Z,23.21
2023-04-24T11:52:34.193Z,23.24
2023-04-24T11:54:10.976Z,23.25
2023-04-24T11:55:44.176Z,23.33
2023-04-24T11:57:17.342Z,23.40
2023-04-24T11:58:55.195Z,23.25
2023-04-24T12:00:30.301Z,23.31
2023-04-24T12:02:03.532Z,23.33
2023-04-24T12:03:37.060Z,23.30
2023-04-24T12:05:13.305Z,23.36
2023-04-24T12:07:02.209Z,23.26
2023-04-24T12:08:37.274Z,23.21
2023-04-24T12:10:12.081Z,23.10
2023-04-24T12:11:55.971Z,22.91
2023-04-24T12:13:29.239Z,22.90
2023-04-24T12:15:08.717Z,23.02
2023-04-24T12:16:42.248Z,22.98
2023-04-24T12:18:18.173Z,23.07
2023-04-24T12:19:51.885Z,23.05
2023-04-24T12:21:27.630Z,23.07
2023-04-24T12:23:03.533Z,23.07
2023-04-24T12:24:36.895Z,23.13
2023-04-24T12:26:10.100Z,22.97
2023-04-24T12:27:43.292Z,22.99
2023-04-24T12:29:22.240Z,22.91
2023-04-24T12:30:58.912Z,22.79
2023-04-24T12:32:32.129Z,22.81
2023-04-24T12:34:05.487Z,22.91
2023-04-24T12:35:39.082Z,22.99
2023-04-24T12:37:13.402Z,23.06
2023-04-24T12:38:47.672Z,23.17
2023-04-24T12:40:24.198Z,23.17
2023-04-24T12:42:02.351Z,23.23
2023-04-24T12:43:36.483Z,23.18
2023-04-24T12:45:10.119Z,23.03
2023-04-24T12:46:44.701Z,22.89
2023-04-24T12:48:18.169Z,22.84
2023-04-24T12:49:53.658Z,22.91
2023-04-24T12:51:26.780Z,22.94
2023-04-24T12:52:59.955Z,22.98
2023-04-24T12:54:35.326Z,23.03
2023-04-24T12:56:08.814Z,22.98
2023-04-24T12:57:42.499Z,23.00
2023-04-24T12:59:16.090Z,23.10
2023-04-24T13:00:50.014Z,23.01
2023-04-24T13:02:25.255Z,22.94
2023-04-24T13:03:59.040Z,22.99
2023-04-24T13:05:32.467Z,22.99
2023-04-24T13:07:05.658Z,23.07
2023-04-24T13:08:38.969Z,23.13
2023-04-24T13:10:12.543Z,23.27
2023-04-24T13:11:46.002Z,23.23
2023-04-24T13:13:19.167Z,23.22
2023-04-24T13:14:52.746Z,23.30
2023-04-24T13:16:26.282Z,23.26
2023-04-24T13:18:01.592Z,23.27
2023-04-24T13:19:39.091Z,23.32
2023-04-24T13:21:12.445Z,23.37
2023-04-24T13:22:45.804Z,23.32
2023-04-24T13:24:18.919Z,23.31
2023-04-24T13:25:52.075Z,23.34
2023-04-24T13:27:25.454Z,23.41
2023-04-24T13:28:58.802Z,23.51
2023-04-24T13:30:32.048Z,23.54
2023-04-24T13:32:05.854Z,23.65
2023-04-24T13:33:41.598Z,23.70
2023-04-24T13:35:15.386Z,23.71
2023-04-24T13:36:48.762Z,23.64
2023-04-24T13:38:22.709Z,23.60
2023-04-24T13:39:56.094Z,23.61
2023-04-24T13:41:29.540Z,23.60
2023-04-24T13:43:02.885Z,23.62
2023-04-24T13:44:36.154Z,23.64
2023-04-24T13:46:09.459Z,23.65
2023-04-24T13:47:43.172Z,23.72
2023-04-24T13:49:18.377Z,23.73
2023-04-24T13:50:51.539Z,23.81
2023-04-24T13:52:24.953Z,23.82
2023-04-24T13:53:58.471Z,23.84
2023-04-24T13:55:32.023Z,23.79
2023-04-24T13:57:05.488Z,23.87
2023-04-24T13:58:39.127Z,24.01
2023-04-24T14:00:14.450Z,24.16
2023-04-24T14:01:48.634Z,24.17
2023-04-24T14:03:22.277Z,24.28
2023-04-24T14:04:59.058Z,24.35
2023-04-24T14:06:33.330Z,24.32
2023-04-24T14:08:07.100Z,24.32
2023-04-24T14:09:40.259Z,24.19
2023-04-24T14:11:13.665Z,24.15
2023-04-24T14:12:47.191Z,24.13
2023-04-24T14:14:20.324Z,24.13
2023-04-24T14:15:53.790Z,24.16
2023-04-24T14:17:27.261Z,24.13
2023-04-24T14:19:00.655Z,24.14
2023-04-24T14:20:35.271Z,24.22
2023-04-24T14:22:08.454Z,24.28
2023-04-24T14:23:41.734Z,24.34
2023-04-24T14:25:15.218Z,24.33
2023-04-24T14:26:48.471Z,24.24
2023-04-24T14:28:22.181Z,24.13
2023-04-24T14:29:56.170Z,24.02
2023-04-24T14:31:29.934Z,23.84
2023-04-24T14:33:03.125Z,23.87
2023-04-24T14:34:36.376Z,23.88
2023-04-24T14:36:11.080Z,23.93
2023-04-24T14:37:44.894Z,23.91
2023-04-24T14:39:18.003Z,23.80
2023-04-24T14:42:27.326Z,23.77
2023-04-24T14:44:00.571Z,23.72
2023-04-24T14:45:33.834Z,23.63
2023-04-24T14:47:07.594Z,23.58
2023-04-24T14:48:41.267Z,23.53
2023-04-24T14:50:14.705Z,23.46
2023-04-24T14:51:49.241Z,23.38
2023-04-24T14:53:22.557Z,23.25
2023-04-24T14:54:56.320Z,23.13
2023-04-24T14:56:30.444Z,22.95
2023-04-24T14:58:03.744Z,22.88
2023-04-24T14:59:37.161Z,22.76
2023-04-24T15:01:10.522Z,22.70
2023-04-24T15:02:45.879Z,22.64
2023-04-24T15:04:19.525Z,22.63
2023-04-24T15:05:53.153Z,22.62
2023-04-24T15:07:28.534Z,22.58
2023-04-24T15:09:01.870Z,22.54
2023-04-24T15:10:35.504Z,22.48
2023-04-24T15:12:08.754Z,22.42
2023-04-24T15:13:42.244Z,22.38
2023-04-24T15:15:14.625Z,22.37
2023-04-24T15:16:48.081Z,22.37
2023-04-24T15:18:21.244Z,22.32
2023-04-24T15:19:54.938Z,22.29
2023-04-24T15:21:28.218Z,22.24
2023-04-24T15:23:03.444Z,22.09
2023-04-24T15:24:36.558Z,21.95
2023-04-24T15:26:10.015Z,21.85
2023-04-24T15:27:44.321Z,21.81
2023-04-24T15:29:17.672Z,21.62
2023-04-24T15:30:51.220Z,21.28
2023-04-24T15:32:26.341Z,20.96
2023-04-24T15:33:59.638Z,20.51
2023-04-24T15:35:33.046Z,19.92
2023-04-24T15:37:06.782Z,19.50
2023-04-24T15:38:41.770Z,19.13
2023-04-24T15:40:16.907Z,18.66
2023-04-24T15:41:51.379Z,18.34
2023-04-24T15:43:24.616Z,18.12
2023-04-24T15:44:57.941Z,17.83
2023-04-24T15:46:31.479Z,17.70
2023-04-24T15:48:05.628Z,17.60
2023-04-24T15:49:39.044Z,17.54
2023-04-24T15:51:12.694Z,17.36
2023-04-24T15:52:46.396Z,17.31
2023-04-24T15:54:21.018Z,17.23
2023-04-24T15:55:54.823Z,17.17
2023-04-24T15:57:28.176Z,17.11
2023-04-24T15:59:01.433Z,17.16
2023-04-24T16:00:35.667Z,17.07
2023-04-24T16:02:12.004Z,17.18
2023-04-24T16:03:45.886Z,17.23
2023-04-24T16:05:20.377Z,17.19
2023-04-24T16:06:53.910Z,17.23
2023-04-24T16:08:27.579Z,17.32
2023-04-24T16:10:02.247Z,17.41
2023-04-24T16:11:36.701Z,17.40
2023-04-24T16:13:09.903Z,17.45
2023-04-24T16:14:43.550Z,17.40
2023-04-24T16:16:17.713Z,17.40
2023-04-24T16:17:51.661Z,17.40
2023-04-24T16:19:25.112Z,17.41
2023-04-24T16:20:59.154Z,17.48
2023-04-24T16:22:32.631Z,17.48
2023-04-24T16:24:06.235Z,17.26
2023-04-24T16:25:41.108Z,17.07
2023-04-24T16:27:15.078Z,16.80
2023-04-24T16:28:48.867Z,16.62
2023-04-24T16:30:22.699Z,16.47
2023-04-24T16:31:56.889Z,16.33
2023-04-24T16:33:31.884Z,16.29
2023-04-24T16:35:05.630Z,16.24
2023-04-24T16:36:39.272Z,16.13
2023-04-24T16:38:12.660Z,15.95
2023-04-24T16:39:46.688Z,15.80
2023-04-24T16:41:21.665Z,15.61
2023-04-24T16:42:55.183Z,15.40
2023-04-24T16:44:28.735Z,15.28
2023-04-24T16:46:09.633Z,15.14
2023-04-24T16:47:49.459Z,14.93
2023-04-24T16:49:30.301Z,14.77
2023-04-24T16:51:10.145Z,14.68
2023-04-24T16:52:56.646Z,14.58
2023-04-24T16:54:56.296Z,14.49
2023-04-24T16:57:06.272Z,14.35
2023-04-24T16:58:46.570Z,14.29
2023-04-24T17:00:20.538Z,14.28
2023-04-24T17:01:54.255Z,14.20
2023-04-24T17:03:28.273Z,14.26
2023-04-24T17:05:02.408Z,14.30
2023-04-24T17:06:36.253Z,14.32
2023-04-24T17:08:09.879Z,14.33
2023-04-24T17:09:43.498Z,14.33
2023-04-24T17:11:17.291Z,14.34
2023-04-24T17:12:52.465Z,14.34
2023-04-24T17:14:26.804Z,14.36
2023-04-24T17:16:00.261Z,14.35
2023-04-24T17:17:34.002Z,14.35
2023-04-24T17:19:07.649Z,14.40
2023-04-24T17:20:41.323Z,14.46
2023-04-24T17:22:15.205Z,14.48
2023-04-24T17:23:48.906Z,14.49
2023-04-24T17:25:22.579Z,14.47
2023-04-24T17:26:59.034Z,14.54
2023-04-24T17:28:39.829Z,14.59
2023-04-24T17:30:14.909Z,14.61
2023-04-24T17:31:48.329Z,14.63
2023-04-24T17:33:22.100Z,14.62
2023-04-24T17:34:55.660Z,14.62
2023-04-24T17:36:29.435Z,14.66
2023-04-24T17:38:02.887Z,14.65
2023-04-24T17:39:36.856Z,14.63
2023-04-24T17:41:10.277Z,14.67
2023-04-24T17:42:43.671Z,14.67
2023-04-24T17:44:18.223Z,14.68
2023-04-24T17:45:52.869Z,14.70
2023-04-24T17:47:27.466Z,14.70
2023-04-24T17:49:00.910Z,14.69
2023-04-24T17:50:34.343Z,14.74
2023-04-24T17:52:08.356Z,14.77
2023-04-24T17:53:41.917Z,14.76
2023-04-24T17:55:16.352Z,14.77
2023-04-24T17:56:49.817Z,14.77
2023-04-24T17:58:23.524Z,14.73
2023-04-24T17:59:58.465Z,14.73
2023-04-24T18:01:34.379Z,14.75
2023-04-24T18:03:09.431Z,14.73
2023-04-24T18:04:43.567Z,14.74
2023-04-24T18:06:18.842Z,14.69
2023-04-24T18:07:52.636Z,14.70
2023-04-24T18:09:26.217Z,14.67
2023-04-24T18:11:00.232Z,14.62
2023-04-24T18:12:33.527Z,14.68
2023-04-24T18:14:06.906Z,14.69
2023-04-24T18:15:43.498Z,14.69
2023-04-24T18:17:17.365Z,14.63
2023-04-24T18:18:50.691Z,14.68
2023-04-24T18:20:24.908Z,14.71
2023-04-24T18:21:59.791Z,14.72
2023-04-24T18:23:35.071Z,14.73
2023-04-24T18:25:09.793Z,14.73
2023-04-24T18:26:43.303Z,14.75
2023-04-24T18:28:16.666Z,14.73
2023-04-24T18:29:49.987Z,14.73
2023-04-24T18:31:24.673Z,14.80
2023-04-24T18:32:58.530Z,14.77
2023-04-24T18:34:32.538Z,14.83
2023-04-24T18:36:06.094Z,14.75
2023-04-24T18:37:40.676Z,14.65
2023-04-24T18:39:14.818Z,14.49
2023-04-24T18:40:48.106Z,14.45
2023-04-24T18:42:21.436Z,14.45
2023-04-24T18:43:58.005Z,14.41
2023-04-24T18:45:31.550Z,14.39
2023-04-24T18:47:06.479Z,14.34
2023-04-24T18:48:39.759Z,14.21
2023-04-24T18:50:14.696Z,14.09
2023-04-24T18:51:53.658Z,14.10
2023-04-24T18:53:27.896Z,14.15
2023-04-24T18:55:01.582Z,14.21
2023-04-24T18:56:34.757Z,14.24
2023-04-24T18:58:08.218Z,14.24
2023-04-24T18:59:41.585Z,14.17
2023-04-24T19:01:14.965Z,14.09
2023-04-24T19:02:49.582Z,14.14
2023-04-24T19:04:23.190Z,14.13
2023-04-24T19:05:56.550Z,14.15
2023-04-24T19:07:30.193Z,14.19
2023-04-24T19:09:03.603Z,14.21
2023-04-24T19:10:37.144Z,14.22
2023-04-24T19:12:10.554Z,14.23
2023-04-24T19:13:44.073Z,14.23
2023-04-24T19:15:17.452Z,14.21
2023-04-24T19:16:50.937Z,14.12
2023-04-24T19:18:26.463Z,14.13
2023-04-24T19:19:59.816Z,14.17
2023-04-24T19:21:33.714Z,14.19
2023-04-24T19:23:07.336Z,14.09
2023-04-24T19:24:40.589Z,14.10
2023-04-24T19:26:14.667Z,14.10
2023-04-24T19:27:47.917Z,14.01
2023-04-24T19:29:21.221Z,13.91
2023-04-24T19:30:58.489Z,13.91
2023-04-24T19:32:31.935Z,13.89
2023-04-24T19:34:06.703Z,13.88
2023-04-24T19:35:40.141Z,13.92
2023-04-24T19:37:13.782Z,13.92
2023-04-24T19:38:47.687Z,13.95
2023-04-24T19:40:21.097Z,13.89
2023-04-24T19:41:56.157Z,13.91
2023-04-24T19:43:29.346Z,13.86
2023-04-24T19:45:02.748Z,13.85
2023-04-24T19:46:36.204Z,13.84
2023-04-24T19:48:09.766Z,13.79
2023-04-24T19:49:44.639Z,13.73
2023-04-24T19:51:18.564Z,13.71
2023-04-24T19:52:51.683Z,13.69
2023-04-24T19:54:25.221Z,13.68
2023-04-24T19:55:58.464Z,13.67
2023-04-24T19:57:31.837Z,13.64
2023-04-24T19:59:05.001Z,13.60
2023-04-24T20:00:38.787Z,13.54
2023-04-24T20:02:13.668Z,13.50
2023-04-24T20:03:47.217Z,13.48
2023-04-24T20:05:22.122Z,13.46
2023-04-24T20:06:55.645Z,13.47
2023-04-24T20:08:28.953Z,13.46
2023-04-24T20:10:02.430Z,13.47
2023-04-24T20:11:35.675Z,13.48
2023-04-24T20:13:09.328Z,13.51
2023-04-24T20:14:42.466Z,13.54
2023-04-24T20:16:15.915Z,13.52
2023-04-24T20:17:49.106Z,13.55
2023-04-24T20:19:22.665Z,13.48
2023-04-24T20:20:59.969Z,13.48
2023-04-24T20:22:38.947Z,13.50
2023-04-24T20:24:12.125Z,13.52
2023-04-24T20:25:46.008Z,13.52
2023-04-24T20:27:19.453Z,13.53
2023-04-24T20:28:53.059Z,13.53
2023-04-24T20:30:26.267Z,13.50
2023-04-24T20:31:59.828Z,13.51
2023-04-24T20:33:33.110Z,13.55