createdAt,value
2017-11-17T00:01:45.373Z,65.70
2017-11-17T00:04:14.965Z,65.02
2017-11-17T00:06:45.197Z,63.54
2017-11-17T00:09:14.837Z,65.40
2017-11-17T00:11:43.931Z,64.88
2017-11-17T00:14:13.630Z,63.72
2017-11-17T00:16:42.900Z,64.14
2017-11-17T00:19:12.650Z,64.58
2017-11-17T00:21:41.468Z,64.91
2017-11-17T00:24:10.350Z,64.93
2017-11-17T00:26:39.420Z,64.47
2017-11-17T00:29:08.378Z,66.44
2017-11-17T00:31:37.484Z,65.83
2017-11-17T00:34:06.389Z,65.91
2017-11-17T00:36:35.191Z,67.99
2017-11-17T00:39:03.931Z,66.01
2017-11-17T00:41:34.278Z,67.74
2017-11-17T00:44:03.076Z,66.63
2017-11-17T00:46:31.841Z,66.32
2017-11-17T00:49:00.717Z,67.46
2017-11-17T00:51:29.599Z,68.17
2017-11-17T00:53:58.482Z,68.24
2017-11-17T00:56:27.861Z,69.41
2017-11-17T00:58:56.932Z,69.00
2017-11-17T01:01:25.848Z,67.57
2017-11-17T01:03:54.683Z,66.68
2017-11-17T01:06:23.497Z,66.27
2017-11-17T01:08:52.307Z,67.04
2017-11-17T01:11:21.160Z,67.24
2017-11-17T01:13:49.919Z,65.56
2017-11-17T01:16:18.978Z,67.77
2017-11-17T01:18:47.726Z,68.25
2017-11-17T01:21:17.191Z,66.73
2017-11-17T01:23:45.971Z,66.92
2017-11-17T01:26:15.278Z,67.81
2017-11-17T01:28:44.160Z,67.86
2017-11-17T01:31:13.022Z,68.27
2017-11-17T01:33:42.976Z,66.71
2017-11-17T01:36:11.862Z,66.29
2017-11-17T01:38:41.023Z,66.69
2017-11-17T01:41:10.440Z,66.20
2017-11-17T01:43:39.302Z,64.64
2017-11-17T01:46:08.301Z,66.91
2017-11-17T01:48:37.323Z,67.05
2017-11-17T01:51:06.191Z,66.31
2017-11-17T01:53:34.976Z,65.67
2017-11-17T01:56:03.808Z,66.67
2017-11-17T01:58:32.583Z,67.17
2017-11-17T02:01:01.476Z,65.49
2017-11-17T02:03:30.202Z,66.58
2017-11-17T02:05:59.153Z,65.37
2017-11-17T02:08:27.975Z,67.01
2017-11-17T02:10:57.069Z,67.26
2017-11-17T02:13:26.783Z,67.94
2017-11-17T02:15:55.614Z,67.74
2017-11-17T02:18:24.421Z,68.73
2017-11-17T02:20:53.387Z,68.51
2017-11-17T02:23:22.252Z,68.45
2017-11-17T02:25:51.152Z,69.25
2017-11-17T02:28:19.954Z,69.15
2017-11-17T02:30:48.742Z,67.27
2017-11-17T02:33:17.442Z,69.11
2017-11-17T02:35:46.257Z,67.90
2017-11-17T02:38:15.073Z,68.04
2017-11-17T02:40:44.719Z,68.94
2017-11-17T02:43:14.242Z,67.77
2017-11-17T02:45:43.035Z,67.27
2017-11-17T02:48:11.904Z,67.40
2017-11-17T02:50:40.604Z,67.06
2017-11-17T02:53:09.404Z,67.84
2017-11-17T02:55:39.414Z,67.02
2017-11-17T02:58:08.899Z,67.91
2017-11-17T03:00:38.785Z,67.43
2017-11-17T03:03:08.903Z,67.81
2017-11-17T03:05:37.566Z,68.49
2017-11-17T03:08:06.717Z,68.42
2017-11-17T03:10:35.471Z,68.50
2017-11-17T03:13:04.182Z,67.85
2017-11-17T03:15:33.003Z,67.70
2017-11-17T03:18:01.738Z,67.60
2017-11-17T03:20:30.636Z,68.76
2017-11-17T03:22:59.260Z,68.15
2017-11-17T03:25:28.199Z,68.16
2017-11-17T03:27:59.274Z,68.23
2017-11-17T03:30:28.002Z,69.82
2017-11-17T03:32:56.845Z,69.12
2017-11-17T03:35:26.165Z,68.30
2017-11-17T03:37:55.426Z,69.57
2017-11-17T03:40:24.805Z,68.22
2017-11-17T03:42:53.594Z,68.25
2017-11-17T03:45:22.265Z,67.83
2017-11-17T03:47:51.105Z,65.90
2017-11-17T03:50:19.937Z,65.47
2017-11-17T03:52:49.116Z,65.38
2017-11-17T03:55:17.811Z,64.75
2017-11-17T03:57:47.604Z,64.65
2017-11-17T04:00:16.444Z,64.30
2017-11-17T04:02:45.215Z,65.07
2017-11-17T04:05:14.052Z,67.64
2017-11-17T04:07:42.897Z,68.79
2017-11-17T04:10:11.582Z,68.99
2017-11-17T04:12:40.484Z,69.28
2017-11-17T04:15:10.295Z,71.01
2017-11-17T04:17:40.498Z,71.43
2017-11-17T04:20:10.313Z,70.28
2017-11-17T04:22:39.060Z,70.39
2017-11-17T04:25:08.128Z,70.90
2017-11-17T04:27:37.123Z,70.74
2017-11-17T04:30:06.846Z,69.96
2017-11-17T04:32:35.601Z,69.49
2017-11-17T04:35:05.266Z,71.72
2017-11-17T04:37:34.193Z,73.65
2017-11-17T04:40:03.049Z,73.76
2017-11-17T04:42:31.909Z,72.30
2017-11-17T04:45:00.903Z,73.60
2017-11-17T04:47:29.616Z,71.37
2017-11-17T04:49:58.587Z,70.29
2017-11-17T04:52:28.264Z,73.15
2017-11-17T04:54:57.378Z,72.05
2017-11-17T04:57:26.188Z,72.10
2017-11-17T04:59:55.098Z,72.74
2017-11-17T05:02:25.106Z,73.08
2017-11-17T05:04:54.598Z,72.70
2017-11-17T05:07:23.448Z,72.03
2017-11-17T05:09:52.589Z,72.64
2017-11-17T05:12:21.524Z,72.16
2017-11-17T05:14:50.305Z,72.59
2017-11-17T05:17:19.231Z,72.98
2017-11-17T05:19:48.852Z,72.59
2017-11-17T05:22:17.703Z,72.01
2017-11-17T05:24:46.470Z,71.54
2017-11-17T05:27:15.268Z,69.90
2017-11-17T05:29:44.193Z,70.92
2017-11-17T05:32:13.543Z,69.93
2017-11-17T05:34:42.470Z,69.91
2017-11-17T05:37:11.485Z,69.35
2017-11-17T05:39:40.220Z,71.41
2017-11-17T05:42:09.261Z,69.76
2017-11-17T05:44:38.498Z,70.71
2017-11-17T05:47:07.407Z,70.93
2017-11-17T05:49:36.188Z,70.45
2017-11-17T05:52:05.145Z,71.94
2017-11-17T05:54:34.289Z,71.67
2017-11-17T05:57:03.376Z,72.26
2017-11-17T05:59:33.600Z,71.63
2017-11-17T06:02:03.834Z,70.87
2017-11-17T06:04:37.000Z,70.62
2017-11-17T06:07:06.897Z,71.91
2017-11-17T06:09:35.950Z,71.38
2017-11-17T06:12:04.790Z,71.82
2017-11-17T06:14:40.629Z,70.82
2017-11-17T06:17:09.499Z,71.58
2017-11-17T06:19:39.159Z,70.96
2017-11-17T06:22:08.567Z,70.64
2017-11-17T06:24:38.435Z,69.97
2017-11-17T06:27:09.501Z,70.27
2017-11-17T06:29:39.231Z,69.63
2017-11-17T06:32:08.079Z,70.77
2017-11-17T06:34:37.189Z,69.95
2017-11-17T06:37:06.892Z,70.55
2017-11-17T06:39:39.030Z,70.70
2017-11-17T06:42:07.738Z,70.81
2017-11-17T06:44:36.608Z,72.60
2017-11-17T06:47:05.580Z,71.57
2017-11-17T06:49:34.442Z,70.69
2017-11-17T06:52:04.072Z,68.85
2017-11-17T06:54:34.638Z,67.23
2017-11-17T06:57:03.380Z,67.05
2017-11-17T06:59:32.168Z,67.57
2017-11-17T07:02:00.965Z,67.46
2017-11-17T07:04:29.848Z,67.09
2017-11-17T07:06:58.710Z,66.69
2017-11-17T07:09:28.259Z,70.31
2017-11-17T07:11:57.121Z,72.09
2017-11-17T07:14:25.935Z,72.21
2017-11-17T07:16:54.688Z,71.85
2017-11-17T07:19:23.793Z,71.89
2017-11-17T07:21:52.533Z,72.61
2017-11-17T07:24:22.151Z,71.65
2017-11-17T07:26:51.109Z,71.94
2017-11-17T07:29:19.992Z,70.06
2017-11-17T07:31:48.819Z,68.75
2017-11-17T07:34:17.651Z,68.14
2017-11-17T07:36:46.411Z,71.89
2017-11-17T07:39:15.555Z,73.31
2017-11-17T07:41:44.527Z,75.25
2017-11-17T07:44:13.302Z,75.26
2017-11-17T07:46:42.396Z,76.05
2017-11-17T07:49:11.213Z,74.59
2017-11-17T07:51:40.061Z,75.75
2017-11-17T07:54:09.675Z,75.66
2017-11-17T07:56:38.444Z,75.63
2017-11-17T07:59:07.290Z,75.77
2017-11-17T08:01:36.170Z,76.30
2017-11-17T08:04:04.994Z,76.09
2017-11-17T08:06:34.108Z,76.52
2017-11-17T08:09:03.040Z,75.41
2017-11-17T08:11:31.820Z,74.30
2017-11-17T08:14:00.679Z,75.08
2017-11-17T08:16:30.031Z,75.29
2017-11-17T08:18:58.779Z,76.79
2017-11-17T08:21:27.831Z,76.54
2017-11-17T08:23:58.298Z,75.79
2017-11-17T08:26:29.840Z,76.37
2017-11-17T08:28:58.724Z,76.81
2017-11-17T08:31:28.602Z,76.52
2017-11-17T08:33:58.041Z,75.66
2017-11-17T08:36:28.049Z,76.40
2017-11-17T08:38:58.970Z,76.76
2017-11-17T08:41:28.771Z,75.80
2017-11-17T08:43:58.149Z,76.78
2017-11-17T08:46:29.621Z,77.61
2017-11-17T08:48:59.048Z,77.70
2017-11-17T08:51:28.378Z,77.35
2017-11-17T08:53:58.542Z,74.44
2017-11-17T08:56:28.808Z,73.42
2017-11-17T08:58:58.743Z,74.80
2017-11-17T09:01:28.438Z,74.59
2017-11-17T09:03:59.354Z,76.04
2017-11-17T09:06:28.544Z,76.29
2017-11-17T09:08:59.419Z,76.06
2017-11-17T09:11:28.826Z,75.98
2017-11-17T09:13:58.433Z,76.98
2017-11-17T09:16:29.236Z,77.02
2017-11-17T09:18:59.484Z,75.63
2017-11-17T09:21:28.589Z,76.66
2017-11-17T09:23:58.578Z,76.62
2017-11-17T09:26:27.418Z,73.74
2017-11-17T09:28:56.197Z,72.87
2017-11-17T09:31:24.961Z,73.44
2017-11-17T09:33:53.802Z,74.66
2017-11-17T09:36:23.079Z,72.91
2017-11-17T09:38:52.137Z,71.96
2017-11-17T09:41:21.080Z,71.92
2017-11-17T09:43:50.688Z,72.23
2017-11-17T09:46:19.710Z,72.75
2017-11-17T09:48:48.443Z,73.23
2017-11-17T09:51:17.359Z,72.79
2017-11-17T09:53:46.184Z,73.44
2017-11-17T09:56:15.062Z,72.00
2017-11-17T09:58:43.948Z,74.50
2017-11-17T10:01:13.267Z,73.23
2017-11-17T10:03:41.979Z,71.88
2017-11-17T10:06:10.718Z,74.43
2017-11-17T10:08:39.794Z,75.79
2017-11-17T10:11:08.616Z,74.29
2017-11-17T10:13:37.441Z,74.91
2017-11-17T10:16:06.479Z,74.33
2017-11-17T10:18:35.288Z,75.65
2017-11-17T10:21:04.259Z,73.36
2017-11-17T10:23:33.078Z,74.27
2017-11-17T10:26:02.759Z,74.09
2017-11-17T10:28:32.401Z,74.82
2017-11-17T10:31:01.599Z,75.16
2017-11-17T10:33:30.541Z,76.62
2017-11-17T10:35:59.540Z,76.96
2017-11-17T10:38:29.299Z,76.40
2017-11-17T10:40:58.480Z,76.35
2017-11-17T10:43:27.353Z,72.43
2017-11-17T10:45:56.466Z,72.50
2017-11-17T10:48:25.290Z,71.97
2017-11-17T10:50:54.385Z,71.95
2017-11-17T10:53:24.091Z,72.19
2017-11-17T10:55:53.780Z,72.23
2017-11-17T10:58:22.632Z,73.91
2017-11-17T11:00:52.011Z,74.61
2017-11-17T11:03:21.211Z,72.52
2017-11-17T11:08:18.020Z,73.51
2017-11-17T11:10:47.191Z,72.77
2017-11-17T11:13:17.644Z,73.55
2017-11-17T11:15:48.741Z,73.84
2017-11-17T11:18:18.654Z,75.26
2017-11-17T11:20:47.419Z,75.33
2017-11-17T11:23:16.443Z,75.63
2017-11-17T11:25:45.571Z,77.05
2017-11-17T11:28:14.697Z,74.34
2017-11-17T11:30:44.545Z,73.85
2017-11-17T11:33:13.418Z,74.12
2017-11-17T11:35:42.598Z,74.48
2017-11-17T11:38:11.519Z,73.22
2017-11-17T11:40:40.243Z,74.00
2017-11-17T11:43:09.123Z,75.17
2017-11-17T11:45:38.111Z,73.75
2017-11-17T11:48:07.816Z,72.53
2017-11-17T11:50:36.682Z,71.96
2017-11-17T11:53:05.710Z,72.53
2017-11-17T11:55:35.001Z,72.40
2017-11-17T11:58:03.945Z,72.05
2017-11-17T12:00:32.981Z,73.39
2017-11-17T12:03:01.888Z,74.05
2017-11-17T12:05:30.921Z,74.05
2017-11-17T12:08:01.071Z,73.97
2017-11-17T12:10:31.655Z,74.10
2017-11-17T12:13:00.929Z,74.20
2017-11-17T12:15:30.678Z,73.80
2017-11-17T12:17:59.903Z,73.92
2017-11-17T12:20:28.784Z,73.95
2017-11-17T12:22:58.995Z,74.12
2017-11-17T12:25:28.001Z,75.87
2017-11-17T12:27:56.934Z,78.20
2017-11-17T12:30:25.811Z,77.08
2017-11-17T12:32:54.852Z,76.49
2017-11-17T12:35:23.805Z,76.82
2017-11-17T12:37:52.612Z,78.03
2017-11-17T12:40:21.763Z,77.18
2017-11-17T12:42:50.791Z,75.24
2017-11-17T12:45:19.650Z,76.64
2017-11-17T12:47:49.022Z,77.56
2017-11-17T12:50:17.845Z,77.96
2017-11-17T12:52:46.700Z,75.43
2017-11-17T12:55:15.560Z,75.74
2017-11-17T12:57:44.621Z,77.12
2017-11-17T13:00:13.435Z,76.14
2017-11-17T13:02:42.122Z,75.93
2017-11-17T13:05:10.990Z,75.81
2017-11-17T13:07:39.982Z,75.60
2017-11-17T13:12:45.338Z,74.75
2017-11-17T13:15:14.237Z,74.67
2017-11-17T13:17:43.977Z,74.28
2017-11-17T13:20:13.211Z,74.22
2017-11-17T13:22:42.912Z,74.30
2017-11-17T13:25:11.661Z,74.18
2017-11-17T13:27:40.441Z,73.70
2017-11-17T13:30:09.239Z,74.39
2017-11-17T13:32:37.945Z,73.79
2017-11-17T13:35:06.897Z,73.79
2017-11-17T13:37:35.969Z,74.57
2017-11-17T13:40:05.153Z,74.59
2017-11-17T13:42:33.889Z,74.79
2017-11-17T13:45:02.670Z,74.53
2017-11-17T13:47:31.659Z,74.13
2017-11-17T13:50:01.651Z,74.72
2017-11-17T13:52:30.582Z,75.68
2017-11-17T13:55:00.221Z,76.28
2017-11-17T13:57:29.828Z,74.84
2017-11-17T13:59:58.606Z,74.53
2017-11-17T14:02:27.562Z,75.56
2017-11-17T14:04:56.450Z,75.59
2017-11-17T14:07:26.572Z,75.05
2017-11-17T14:09:55.503Z,73.74
2017-11-17T14:12:24.500Z,74.08
2017-11-17T14:14:53.339Z,75.96
2017-11-17T14:17:23.708Z,76.20
2017-11-17T14:19:53.314Z,73.90
2017-11-17T14:22:23.074Z,73.80
2017-11-17T14:24:51.977Z,74.89
2017-11-17T14:27:21.560Z,73.51
2017-11-17T14:29:51.021Z,73.85
2017-11-17T14:32:20.186Z,74.77
2017-11-17T14:34:48.836Z,73.42
2017-11-17T14:37:17.701Z,73.67
2017-11-17T14:39:48.264Z,73.70
2017-11-17T14:42:18.070Z,73.77
2017-11-17T14:44:46.954Z,73.90
2017-11-17T14:47:17.467Z,74.24
2017-11-17T14:49:46.307Z,73.60
2017-11-17T14:52:15.190Z,74.10
2017-11-17T14:54:43.894Z,74.94
2017-11-17T14:57:12.609Z,74.94
2017-11-17T14:59:42.074Z,75.10
2017-11-17T15:02:10.960Z,75.24
2017-11-17T15:11:59.576Z,76.54
2017-11-17T15:14:29.325Z,76.61
2017-11-17T15:16:58.401Z,76.13
2017-11-17T15:19:27.975Z,75.97
2017-11-17T15:21:56.745Z,75.93
2017-11-17T15:24:25.575Z,74.83
2017-11-17T15:26:54.436Z,75.10
2017-11-17T15:29:23.259Z,75.88
2017-11-17T15:31:51.992Z,76.87
2017-11-17T15:34:20.884Z,75.62
2017-11-17T15:36:49.614Z,74.96
2017-11-17T15:39:18.351Z,74.87
2017-11-17T15:41:47.405Z,75.37
2017-11-17T15:44:16.187Z,75.94
2017-11-17T15:46:45.781Z,75.55
2017-11-17T15:49:14.513Z,76.46
2017-11-17T15:51:43.324Z,75.90
2017-11-17T15:54:12.419Z,75.19
2017-11-17T15:56:41.394Z,74.91
2017-11-17T15:59:10.244Z,75.38
2017-11-17T16:01:40.083Z,73.65
2017-11-17T16:04:09.108Z,73.04
2017-11-17T16:06:37.916Z,74.17
2017-11-17T16:09:06.648Z,74.20
2017-11-17T16:11:36.203Z,73.94
2017-11-17T16:14:05.114Z,74.48
2017-11-17T16:16:34.713Z,74.31
2017-11-17T16:19:03.615Z,73.80
2017-11-17T16:21:32.395Z,74.48
2017-11-17T16:24:01.152Z,74.23
2017-11-17T16:26:30.100Z,74.16
2017-11-17T16:28:59.037Z,75.10
2017-11-17T16:31:27.969Z,74.42
2017-11-17T16:33:56.792Z,76.11
2017-11-17T16:36:25.452Z,76.20
2017-11-17T16:38:54.913Z,76.69
2017-11-17T16:41:23.694Z,77.37
2017-11-17T16:43:52.483Z,75.98
2017-11-17T16:46:21.329Z,75.03
2017-11-17T16:48:50.054Z,76.21
2017-11-17T16:51:19.371Z,77.19
2017-11-17T16:53:49.458Z,75.83
2017-11-17T16:56:18.365Z,76.41
2017-11-17T16:58:47.127Z,76.68
2017-11-17T17:01:15.868Z,75.04
2017-11-17T17:03:44.886Z,76.14
2017-11-17T17:06:13.694Z,77.05
2017-11-17T17:08:42.502Z,77.65
2017-11-17T17:11:11.562Z,76.69
2017-11-17T17:13:40.314Z,75.13
2017-11-17T17:16:09.031Z,74.78
2017-11-17T17:18:37.825Z,74.17
2017-11-17T17:21:06.741Z,74.75
2017-11-17T17:23:35.494Z,74.80
2017-11-17T17:26:04.285Z,75.42
2017-11-17T17:28:33.408Z,76.84
2017-11-17T17:31:04.137Z,74.85
2017-11-17T17:33:34.304Z,74.49
2017-11-17T17:36:04.238Z,74.45
2017-11-17T17:38:34.488Z,74.30
2017-11-17T17:41:04.865Z,76.50
2017-11-17T17:43:33.745Z,75.86
2017-11-17T17:46:04.399Z,74.81
2017-11-17T17:48:33.547Z,74.66
2017-11-17T17:51:03.523Z,74.50
2017-11-17T17:53:32.399Z,75.32
2017-11-17T17:56:01.173Z,73.98
2017-11-17T17:58:30.819Z,73.81
2017-11-17T18:00:59.943Z,73.73
2017-11-17T18:03:29.096Z,74.12
2017-11-17T18:05:57.964Z,73.86
2017-11-17T18:08:26.943Z,74.90
2017-11-17T18:10:55.748Z,73.70
2017-11-17T18:13:24.956Z,74.05
2017-11-17T18:15:54.717Z,74.63
2017-11-17T18:18:23.656Z,74.56
2017-11-17T18:20:53.224Z,75.54
2017-11-17T18:23:22.206Z,74.43
2017-11-17T18:25:51.231Z,73.97
2017-11-17T18:28:20.097Z,73.95
2017-11-17T18:30:49.750Z,74.86
2017-11-17T18:33:18.506Z,75.75
2017-11-17T18:35:47.219Z,74.47
2017-11-17T18:38:16.036Z,74.43
2017-11-17T18:40:44.924Z,75.00
2017-11-17T18:43:13.777Z,74.58
2017-11-17T18:45:42.745Z,76.86
2017-11-17T18:48:11.576Z,76.92
2017-11-17T18:50:40.310Z,78.33
2017-11-17T18:53:09.176Z,75.94
2017-11-17T18:55:38.761Z,76.17
2017-11-17T18:58:07.774Z,75.38
2017-11-17T19:00:36.713Z,76.20
2017-11-17T19:03:05.484Z,77.30
2017-11-17T19:05:34.434Z,75.94
2017-11-17T19:08:04.257Z,76.96
2017-11-17T19:10:33.897Z,75.69
2017-11-17T19:13:03.096Z,76.18
2017-11-17T19:15:31.932Z,75.90
2017-11-17T19:18:00.651Z,76.65
2017-11-17T19:20:29.622Z,77.03
2017-11-17T19:22:58.409Z,77.17
2017-11-17T19:25:27.349Z,77.59
2017-11-17T19:27:56.427Z,76.30
2017-11-17T19:30:25.740Z,77.06
2017-11-17T19:32:54.788Z,76.58
2017-11-17T19:35:23.691Z,77.24
2017-11-17T19:37:52.965Z,76.90
2017-11-17T19:40:21.670Z,76.43
2017-11-17T19:42:50.672Z,77.86
2017-11-17T19:45:20.234Z,77.70
2017-11-17T19:47:49.512Z,78.28
2017-11-17T19:50:18.230Z,76.43
2017-11-17T19:52:47.903Z,76.10
2017-11-17T19:55:16.549Z,75.04
2017-11-17T19:57:45.340Z,75.86
2017-11-17T20:00:14.756Z,75.76
2017-11-17T20:02:43.414Z,75.79
2017-11-17T20:05:12.915Z,75.34
2017-11-17T20:07:42.767Z,76.75
2017-11-17T20:10:11.560Z,77.02
2017-11-17T20:12:40.378Z,76.77
2017-11-17T20:15:09.405Z,78.43
2017-11-17T20:17:38.226Z,78.32
2017-11-17T20:20:07.164Z,77.85
2017-11-17T20:22:35.882Z,78.52
2017-11-17T20:25:04.561Z,77.20
2017-11-17T20:27:33.408Z,76.97
2017-11-17T20:30:02.399Z,76.71
2017-11-17T20:32:31.090Z,76.59
2017-11-17T20:34:59.796Z,76.52
2017-11-17T20:37:29.408Z,77.96
2017-11-17T20:39:58.427Z,77.32
2017-11-17T20:42:27.274Z,78.02
2017-11-17T20:44:57.459Z,78.75
2017-11-17T20:47:26.295Z,79.73
2017-11-17T20:49:55.263Z,77.96
2017-11-17T20:52:25.168Z,77.80
2017-11-17T20:54:53.880Z,79.37
2017-11-17T20:57:22.774Z,78.55
2017-11-17T20:59:52.850Z,78.91
2017-11-17T21:02:21.633Z,77.96
2017-11-17T21:04:50.517Z,77.95
2017-11-17T21:07:19.298Z,77.25
2017-11-17T21:09:47.999Z,77.76
2017-11-17T21:12:16.674Z,77.11
2017-11-17T21:14:45.578Z,76.95
2017-11-17T21:17:14.256Z,77.47
2017-11-17T21:19:42.976Z,78.51
2017-11-17T21:22:11.793Z,78.42
2017-11-17T21:24:40.508Z,79.05
2017-11-17T21:27:09.288Z,78.52
2017-11-17T21:29:37.957Z,79.90
2017-11-17T21:32:06.919Z,78.49
2017-11-17T21:34:36.482Z,78.02
2017-11-17T21:37:05.874Z,77.79
2017-11-17T21:39:34.625Z,76.74
2017-11-17T21:42:04.123Z,77.07
2017-11-17T21:44:32.933Z,77.64
2017-11-17T21:47:01.654Z,78.69
2017-11-17T21:49:31.159Z,77.86
2017-11-17T21:51:59.936Z,78.71
2017-11-17T21:54:28.810Z,78.47
2017-11-17T21:56:58.525Z,78.71
2017-11-17T21:59:27.449Z,79.28
2017-11-17T22:01:56.395Z,80.40
2017-11-17T22:04:25.076Z,80.09
2017-11-17T22:06:53.791Z,79.80
2017-11-17T22:09:22.520Z,79.99
2017-11-17T22:11:52.009Z,79.81
2017-11-17T22:14:21.043Z,79.55
2017-11-17T22:16:50.008Z,78.63
2017-11-17T22:19:18.890Z,79.23
2017-11-17T22:21:47.689Z,78.86
2017-11-17T22:24:16.520Z,77.67
2017-11-17T22:26:45.311Z,78.20
2017-11-17T22:29:14.357Z,78.10
2017-11-17T22:31:43.090Z,78.33
2017-11-17T22:34:11.877Z,78.66
2017-11-17T22:36:40.753Z,79.12
2017-11-17T22:39:09.722Z,78.62
2017-11-17T22:41:38.392Z,79.33
2017-11-17T22:44:07.231Z,79.05
2017-11-17T22:46:36.089Z,77.76
2017-11-17T22:49:04.791Z,77.35
2017-11-17T22:51:34.285Z,77.34
2017-11-17T22:54:03.054Z,77.33
2017-11-17T22:56:32.010Z,77.95
2017-11-17T22:59:00.749Z,77.41
2017-11-17T23:01:29.485Z,79.42
2017-11-17T23:03:58.285Z,79.19
2017-11-17T23:06:28.170Z,79.27
2017-11-17T23:08:57.321Z,78.17
2017-11-17T23:11:26.182Z,78.87
2017-11-17T23:13:55.750Z,76.47
2017-11-17T23:16:25.188Z,76.42
2017-11-17T23:18:54.905Z,77.83
2017-11-17T23:21:25.467Z,77.80
2017-11-17T23:23:54.347Z,77.75
2017-11-17T23:26:23.589Z,75.97
2017-11-17T23:28:52.222Z,75.86
2017-11-17T23:31:21.228Z,76.59
2017-11-17T23:33:50.036Z,75.87
2017-11-17T23:36:18.736Z,75.56
2017-11-17T23:38:48.290Z,76.23
2017-11-17T23:41:17.018Z,75.73
2017-11-17T23:43:45.853Z,77.75
2017-11-17T23:46:14.700Z,78.25
2017-11-17T23:48:43.731Z,77.72
2017-11-17T23:51:12.502Z,79.00
2017-11-17T23:53:41.249Z,78.30
2017-11-17T23:56:11.245Z,79.14
2017-11-17T23:58:40.000Z,79.63
