createdAt,value
2024-01-20T00:00:00.798Z,0.00
2024-01-20T00:01:00.818Z,0.00
2024-01-20T00:02:00.818Z,0.00
2024-01-20T00:03:00.760Z,0.00
2024-01-20T00:04:00.789Z,0.00
2024-01-20T00:05:00.748Z,0.00
2024-01-20T00:06:00.725Z,0.00
2024-01-20T00:07:00.766Z,0.00
2024-01-20T00:08:00.718Z,0.00
2024-01-20T00:09:00.683Z,0.00
2024-01-20T00:10:00.687Z,0.00
2024-01-20T00:11:00.729Z,0.00
2024-01-20T00:12:00.649Z,0.00
2024-01-20T00:13:00.663Z,0.00
2024-01-20T00:14:01.504Z,0.00
2024-01-20T00:15:01.390Z,0.00
2024-01-20T00:16:00.625Z,0.00
2024-01-20T00:17:08.919Z,0.00
2024-01-20T00:18:01.667Z,0.00
2024-01-20T00:19:00.676Z,0.00
2024-01-20T00:20:00.709Z,0.00
2024-01-20T00:21:00.557Z,0.00
2024-01-20T00:22:00.540Z,0.00
2024-01-20T00:23:00.560Z,0.00
2024-01-20T00:24:00.508Z,0.00
2024-01-20T00:25:00.511Z,0.00
2024-01-20T00:26:00.514Z,0.00
2024-01-20T00:27:00.494Z,0.00
2024-01-20T00:28:00.495Z,0.00
2024-01-20T00:29:00.487Z,0.00
2024-01-20T00:30:00.692Z,0.00
2024-01-20T00:31:00.447Z,0.00
2024-01-20T00:32:00.469Z,0.00
2024-01-20T00:33:00.561Z,0.00
2024-01-20T00:34:01.054Z,0.00
2024-01-20T00:35:07.044Z,0.00
2024-01-20T00:36:02.033Z,0.00
2024-01-20T00:37:00.377Z,0.00
2024-01-20T00:38:00.425Z,0.00
2024-01-20T00:39:00.383Z,0.00
2024-01-20T00:40:00.350Z,0.00
2024-01-20T00:41:00.372Z,0.00
2024-01-20T00:42:00.304Z,0.00
2024-01-20T00:43:00.381Z,0.00
2024-01-20T00:44:00.388Z,0.00
2024-01-20T00:45:00.359Z,0.00
2024-01-20T00:46:00.288Z,0.00
2024-01-20T00:47:00.340Z,0.00
2024-01-20T00:48:00.325Z,0.00
2024-01-20T00:49:00.378Z,0.00
2024-01-20T00:50:00.357Z,0.00
2024-01-20T00:51:00.246Z,0.00
2024-01-20T00:52:00.245Z,0.00
2024-01-20T00:53:00.259Z,0.00
2024-01-20T00:54:00.233Z,0.00
2024-01-20T00:55:00.971Z,0.00
2024-01-20T00:56:01.084Z,0.00
2024-01-20T00:57:00.174Z,0.00
2024-01-20T00:58:00.158Z,0.00
2024-01-20T00:59:00.166Z,0.00
2024-01-20T01:00:00.187Z,0.00
2024-01-20T01:01:00.175Z,0.00
2024-01-20T01:02:00.280Z,0.00
2024-01-20T01:03:00.171Z,0.00
2024-01-20T01:04:00.145Z,0.00
2024-01-20T01:05:00.113Z,0.00
2024-01-20T01:06:00.078Z,0.00
2024-01-20T01:07:00.873Z,0.00
2024-01-20T01:08:00.066Z,0.00
2024-01-20T01:09:00.034Z,0.00
2024-01-20T01:10:00.044Z,0.00
2024-01-20T01:11:00.026Z,0.00
2024-01-20T01:11:59.992Z,0.00
2024-01-20T01:12:59.983Z,0.00
2024-01-20T01:14:00.178Z,0.00
2024-01-20T01:15:00.006Z,0.00
2024-01-20T01:16:00.752Z,0.00
2024-01-20T01:17:00.036Z,0.00
2024-01-20T01:18:00.070Z,0.00
2024-01-20T01:18:59.948Z,0.00
2024-01-20T01:20:00.006Z,0.00
2024-01-20T01:20:59.919Z,0.00
2024-01-20T01:21:59.948Z,0.00
2024-01-20T01:23:00.026Z,0.00
2024-01-20T01:23:59.891Z,0.00
2024-01-20T01:24:59.856Z,0.00
2024-01-20T01:25:59.942Z,0.00
2024-01-20T01:26:59.933Z,0.00
2024-01-20T01:27:59.859Z,0.00
2024-01-20T01:28:59.893Z,0.00
2024-01-20T01:29:59.954Z,0.00
2024-01-20T01:30:59.882Z,0.00
2024-01-20T01:31:59.836Z,0.00
2024-01-20T01:32:59.809Z,0.00
2024-01-20T01:33:59.794Z,0.00
2024-01-20T01:34:59.807Z,0.00
2024-01-20T01:36:00.726Z,0.00
2024-01-20T01:36:59.734Z,0.00
2024-01-20T01:38:00.040Z,0.00
2024-01-20T01:38:59.750Z,0.00
2024-01-20T01:39:59.924Z,0.00
2024-01-20T01:40:59.907Z,0.00
2024-01-20T01:41:59.657Z,0.00
2024-01-20T01:42:59.664Z,0.00
2024-01-20T01:44:00.630Z,0.00
2024-01-20T01:44:59.666Z,0.00
2024-01-20T01:45:59.630Z,0.00
2024-01-20T01:46:59.632Z,0.00
2024-01-20T01:47:59.718Z,0.00
2024-01-20T01:48:59.620Z,0.00
2024-01-20T01:49:59.625Z,0.00
2024-01-20T01:50:59.569Z,0.00
2024-01-20T01:51:59.588Z,0.00
2024-01-20T01:52:59.537Z,0.00
2024-01-20T01:53:59.568Z,0.00
2024-01-20T01:54:59.527Z,0.00
2024-01-20T01:55:59.530Z,0.00
2024-01-20T01:57:00.311Z,0.00
2024-01-20T01:57:59.501Z,0.00
2024-01-20T01:58:59.586Z,0.00
2024-01-20T01:59:59.575Z,0.00
2024-01-20T02:00:59.502Z,0.00
2024-01-20T02:01:59.474Z,0.00
2024-01-20T02:02:59.515Z,0.00
2024-01-20T02:03:59.463Z,0.00
2024-01-20T02:04:59.415Z,0.00
2024-01-20T02:05:59.454Z,0.00
2024-01-20T02:06:59.413Z,0.00
2024-01-20T02:07:59.416Z,0.00
2024-01-20T02:08:59.427Z,0.00
2024-01-20T02:09:59.347Z,0.00
2024-01-20T02:10:59.339Z,0.00
2024-01-20T02:11:59.364Z,0.00
2024-01-20T02:12:59.313Z,0.00
2024-01-20T02:13:59.319Z,0.00
2024-01-20T02:14:59.328Z,0.00
2024-01-20T02:15:59.317Z,0.00
2024-01-20T02:16:59.307Z,0.00
2024-01-20T02:18:00.228Z,0.00
2024-01-20T02:18:59.292Z,0.00
2024-01-20T02:19:59.249Z,0.00
2024-01-20T02:20:59.340Z,0.00
2024-01-20T02:21:59.222Z,0.00
2024-01-20T02:22:59.206Z,0.00
2024-01-20T02:23:59.281Z,0.00
2024-01-20T02:24:59.174Z,0.00
2024-01-20T02:25:59.198Z,0.00
2024-01-20T02:26:59.247Z,0.00
2024-01-20T02:27:59.163Z,0.00
2024-01-20T02:28:59.159Z,0.00
2024-01-20T02:30:00.045Z,0.00
2024-01-20T02:30:59.160Z,0.00
2024-01-20T02:31:59.132Z,0.00
2024-01-20T02:32:59.234Z,0.00
2024-01-20T02:33:59.272Z,0.00
2024-01-20T02:34:59.103Z,0.00
2024-01-20T02:35:59.083Z,0.00
2024-01-20T02:36:59.866Z,0.00
2024-01-20T02:37:59.773Z,0.00
2024-01-20T02:38:59.105Z,0.00
2024-01-20T02:39:59.031Z,0.00
2024-01-20T02:40:59.017Z,0.00
2024-01-20T02:41:59.011Z,0.00
2024-01-20T02:42:59.000Z,0.00
2024-01-20T02:43:58.990Z,0.00
2024-01-20T02:44:59.000Z,0.00
2024-01-20T02:45:59.001Z,0.00
2024-01-20T02:46:58.961Z,0.00
2024-01-20T02:47:59.236Z,0.00
2024-01-20T02:48:59.033Z,0.00
2024-01-20T02:49:58.995Z,0.00
2024-01-20T02:50:59.091Z,0.00
2024-01-20T02:51:58.889Z,0.00
2024-01-20T02:52:58.909Z,0.00
2024-01-20T02:53:58.973Z,0.00
2024-01-20T02:54:58.994Z,0.00
2024-01-20T02:55:58.838Z,0.00
2024-01-20T02:56:58.898Z,0.00
2024-01-20T02:57:58.839Z,0.00
2024-01-20T02:58:58.825Z,0.00
2024-01-20T02:59:58.855Z,0.00
2024-01-20T03:00:58.819Z,0.00
2024-01-20T03:01:58.843Z,0.00
2024-01-20T03:02:58.813Z,0.00
2024-01-20T03:03:58.823Z,0.00
2024-01-20T03:04:58.775Z,0.00
2024-01-20T03:05:58.776Z,0.00
2024-01-20T03:06:58.746Z,0.00
2024-01-20T03:07:58.736Z,0.00
2024-01-20T03:08:58.757Z,0.00
2024-01-20T03:09:58.693Z,0.00
2024-01-20T03:10:58.687Z,0.00
2024-01-20T03:11:59.626Z,0.00
2024-01-20T03:12:58.696Z,0.00
2024-01-20T03:13:58.657Z,0.00
2024-01-20T03:14:58.697Z,0.00
2024-01-20T03:15:58.663Z,0.00
2024-01-20T03:16:58.659Z,0.00
2024-01-20T03:17:59.619Z,0.00
2024-01-20T03:18:59.450Z,0.00
2024-01-20T03:19:58.687Z,0.00
2024-01-20T03:20:58.630Z,0.00
2024-01-20T03:21:58.590Z,0.00
2024-01-20T03:22:58.573Z,0.00
2024-01-20T03:23:58.593Z,0.00
2024-01-20T03:24:58.576Z,0.00
2024-01-20T03:25:58.538Z,0.00
2024-01-20T03:26:59.803Z,0.00
2024-01-20T03:27:58.520Z,0.00
2024-01-20T03:28:58.494Z,0.00
2024-01-20T03:29:58.602Z,0.00
2024-01-20T03:30:58.474Z,0.00
2024-01-20T03:31:58.493Z,0.00
2024-01-20T03:32:58.651Z,0.00
2024-01-20T03:33:58.575Z,0.00
2024-01-20T03:34:58.434Z,0.00
2024-01-20T03:35:58.431Z,0.00
2024-01-20T03:36:58.438Z,0.00
2024-01-20T03:37:58.432Z,0.00
2024-01-20T03:38:58.483Z,0.00
2024-01-20T03:39:58.385Z,0.00
2024-01-20T03:40:58.373Z,0.00
2024-01-20T03:41:58.378Z,0.00
2024-01-20T03:42:58.349Z,0.00
2024-01-20T03:43:58.681Z,0.00
2024-01-20T03:44:58.356Z,0.00
2024-01-20T03:45:58.304Z,0.00
2024-01-20T03:46:58.304Z,0.00
2024-01-20T03:47:58.344Z,0.00
2024-01-20T03:48:58.394Z,0.00
2024-01-20T03:49:58.355Z,0.00
2024-01-20T03:50:58.291Z,0.00
2024-01-20T03:51:58.253Z,0.00
2024-01-20T03:52:58.275Z,0.00
2024-01-20T03:53:58.255Z,0.00
2024-01-20T03:54:58.225Z,0.00
2024-01-20T03:55:58.230Z,0.00
2024-01-20T03:56:58.317Z,0.00
2024-01-20T03:57:58.179Z,0.00
2024-01-20T03:58:58.193Z,0.00
2024-01-20T03:59:59.129Z,0.00
2024-01-20T04:00:58.204Z,0.00
2024-01-20T04:01:58.153Z,0.00
2024-01-20T04:02:58.176Z,0.00
2024-01-20T04:03:58.358Z,0.00
2024-01-20T04:04:58.135Z,0.00
2024-01-20T04:05:58.138Z,0.00
2024-01-20T04:06:58.106Z,0.00
2024-01-20T04:07:58.102Z,0.00
2024-01-20T04:08:58.079Z,0.00
2024-01-20T04:09:58.055Z,0.00
2024-01-20T04:10:58.069Z,0.00
2024-01-20T04:11:58.064Z,0.00
2024-01-20T04:12:58.050Z,0.00
2024-01-20T04:13:58.033Z,0.00
2024-01-20T04:14:58.063Z,0.00
2024-01-20T04:15:57.997Z,0.00
2024-01-20T04:16:57.973Z,0.00
2024-01-20T04:17:58.162Z,0.00
2024-01-20T04:18:58.087Z,0.00
2024-01-20T04:19:58.790Z,0.00
2024-01-20T04:20:57.949Z,0.00
2024-01-20T04:21:57.949Z,0.00
2024-01-20T04:22:57.922Z,0.00
2024-01-20T04:23:57.925Z,0.00
2024-01-20T04:24:57.895Z,0.00
2024-01-20T04:25:57.896Z,0.00
2024-01-20T04:26:57.921Z,0.00
2024-01-20T04:27:57.869Z,0.00
2024-01-20T04:28:57.849Z,0.00
2024-01-20T04:29:57.833Z,0.00
2024-01-20T04:30:57.832Z,0.00
2024-01-20T04:31:57.876Z,0.00
2024-01-20T04:32:57.929Z,0.00
2024-01-20T04:33:57.975Z,0.00
2024-01-20T04:34:57.822Z,0.00
2024-01-20T04:35:57.806Z,0.00
2024-01-20T04:36:57.797Z,0.00
2024-01-20T04:37:57.921Z,0.00
2024-01-20T04:38:57.781Z,0.00
2024-01-20T04:39:57.757Z,0.00
2024-01-20T04:40:57.797Z,0.00
2024-01-20T04:41:57.734Z,0.00
2024-01-20T04:42:57.682Z,0.00
2024-01-20T04:43:57.687Z,0.00
2024-01-20T04:44:57.781Z,0.00
2024-01-20T04:45:57.663Z,0.00
2024-01-20T04:46:57.662Z,0.00
2024-01-20T04:47:57.772Z,0.00
2024-01-20T04:48:57.693Z,0.00
2024-01-20T04:49:57.645Z,0.00
2024-01-20T04:50:57.660Z,0.00
2024-01-20T04:51:57.617Z,0.00
2024-01-20T04:52:57.602Z,0.00
2024-01-20T04:53:57.611Z,0.00
2024-01-20T04:54:57.576Z,0.00
2024-01-20T04:55:57.571Z,0.00
2024-01-20T04:56:57.551Z,0.00
2024-01-20T04:57:57.514Z,0.00
2024-01-20T04:58:57.501Z,0.00
2024-01-20T04:59:57.650Z,0.00
2024-01-20T05:00:57.607Z,0.00
2024-01-20T05:01:57.474Z,0.00
2024-01-20T05:02:57.516Z,0.00
2024-01-20T05:03:57.570Z,0.00
2024-01-20T05:04:57.439Z,0.00
2024-01-20T05:05:57.469Z,0.00
2024-01-20T05:06:57.584Z,0.00
2024-01-20T05:07:57.417Z,0.00
2024-01-20T05:08:57.418Z,0.00
2024-01-20T05:09:57.395Z,0.00
2024-01-20T05:10:57.387Z,0.00
2024-01-20T05:11:57.377Z,0.00
2024-01-20T05:12:57.380Z,0.00
2024-01-20T05:13:57.359Z,0.00
2024-01-20T05:14:57.504Z,0.00
2024-01-20T05:15:57.317Z,0.00
2024-01-20T05:16:57.329Z,0.00
2024-01-20T05:17:57.426Z,0.00
2024-01-20T05:18:57.445Z,0.00
2024-01-20T05:19:57.361Z,0.00
2024-01-20T05:20:57.308Z,0.00
2024-01-20T05:21:57.275Z,0.00
2024-01-20T05:22:57.260Z,0.00
2024-01-20T05:23:57.301Z,0.00
2024-01-20T05:24:57.229Z,0.00
2024-01-20T05:25:57.227Z,0.00
2024-01-20T05:26:57.237Z,0.00
2024-01-20T05:27:57.212Z,0.00
2024-01-20T05:28:57.180Z,0.00
2024-01-20T05:29:57.225Z,0.00
2024-01-20T05:30:57.167Z,0.00
2024-01-20T05:31:57.178Z,0.00
2024-01-20T05:32:57.298Z,0.00
2024-01-20T05:33:57.232Z,0.00
2024-01-20T05:34:57.119Z,0.00
2024-01-20T05:35:57.169Z,0.00
2024-01-20T05:36:57.096Z,0.00
2024-01-20T05:37:57.098Z,0.00
2024-01-20T05:38:57.126Z,0.00
2024-01-20T05:39:57.078Z,0.00
2024-01-20T05:40:57.071Z,0.00
2024-01-20T05:41:58.009Z,0.00
2024-01-20T05:42:57.034Z,0.00
2024-01-20T05:43:57.035Z,0.00
2024-01-20T05:44:57.071Z,0.00
2024-01-20T05:45:57.008Z,0.00
2024-01-20T05:46:57.009Z,0.00
2024-01-20T05:47:57.030Z,0.00
2024-01-20T05:48:57.195Z,0.00
2024-01-20T05:49:56.980Z,0.00
2024-01-20T05:50:57.007Z,0.00
2024-01-20T05:51:56.916Z,0.00
2024-01-20T05:52:56.925Z,0.00
2024-01-20T05:53:56.962Z,0.00
2024-01-20T05:54:56.910Z,0.00
2024-01-20T05:55:56.889Z,0.00
2024-01-20T05:56:57.071Z,0.00
2024-01-20T05:57:56.886Z,0.00
2024-01-20T05:58:56.896Z,0.00
2024-01-20T05:59:56.914Z,0.00
2024-01-20T06:00:56.887Z,0.00
2024-01-20T06:01:57.640Z,0.00
2024-01-20T06:02:57.757Z,0.00
2024-01-20T06:03:56.894Z,0.00
2024-01-20T06:04:56.822Z,0.00
2024-01-20T06:05:56.795Z,0.00
2024-01-20T06:06:56.790Z,0.00
2024-01-20T06:07:57.546Z,0.00
2024-01-20T06:08:56.798Z,0.00
2024-01-20T06:09:56.762Z,0.00
2024-01-20T06:10:56.765Z,0.00
2024-01-20T06:11:56.733Z,0.00
2024-01-20T06:12:56.702Z,0.00
2024-01-20T06:13:56.705Z,0.00
2024-01-20T06:14:56.765Z,0.00
2024-01-20T06:15:56.723Z,0.00
2024-01-20T06:16:56.678Z,0.00
2024-01-20T06:17:56.757Z,0.00
2024-01-20T06:18:56.696Z,0.00
2024-01-20T06:19:56.627Z,0.00
2024-01-20T06:20:56.684Z,0.00
2024-01-20T06:21:56.621Z,0.00
2024-01-20T06:22:57.382Z,0.00
2024-01-20T06:23:57.657Z,0.00
2024-01-20T06:24:56.619Z,0.00
2024-01-20T06:25:57.940Z,0.00
2024-01-20T06:26:56.656Z,0.00
2024-01-20T06:27:56.593Z,0.00
2024-01-20T06:28:56.548Z,0.00
2024-01-20T06:29:56.548Z,0.00
2024-01-20T06:30:56.617Z,0.00
2024-01-20T06:31:57.302Z,0.00
2024-01-20T06:32:56.696Z,0.00
2024-01-20T06:33:56.654Z,0.00
2024-01-20T06:34:56.516Z,0.00
2024-01-20T06:35:56.828Z,0.00
2024-01-20T06:36:57.978Z,0.00
2024-01-20T06:37:56.443Z,0.00
2024-01-20T06:38:56.457Z,0.00
2024-01-20T06:39:56.460Z,0.00
2024-01-20T06:40:56.431Z,0.00
2024-01-20T06:41:56.501Z,0.00
2024-01-20T06:42:57.255Z,0.00
2024-01-20T06:43:56.411Z,0.00
2024-01-20T06:44:58.004Z,0.00
2024-01-20T06:45:56.345Z,4.00
2024-01-20T06:46:56.590Z,0.00
2024-01-20T06:47:56.491Z,0.00
2024-01-20T06:48:56.441Z,0.00
2024-01-20T06:49:56.304Z,4.00
2024-01-20T06:50:56.335Z,4.00
2024-01-20T06:51:56.711Z,0.00
2024-01-20T06:52:57.070Z,4.00
2024-01-20T06:53:56.297Z,4.00
2024-01-20T06:54:56.260Z,4.00
2024-01-20T06:55:56.233Z,4.00
2024-01-20T06:56:56.275Z,4.00
2024-01-20T06:57:56.261Z,8.00
2024-01-20T06:58:57.757Z,8.00
2024-01-20T06:59:56.217Z,12.00
2024-01-20T07:00:56.243Z,8.00
2024-01-20T07:01:56.182Z,12.00
2024-01-20T07:02:56.254Z,16.00
2024-01-20T07:03:57.078Z,20.00
2024-01-20T07:04:56.145Z,16.00
2024-01-20T07:05:56.216Z,20.00
2024-01-20T07:06:56.119Z,24.00
2024-01-20T07:07:56.129Z,28.00
2024-01-20T07:08:56.367Z,32.00
2024-01-20T07:09:56.073Z,36.00
2024-01-20T07:10:56.183Z,40.00
2024-01-20T07:11:56.129Z,44.00
2024-01-20T07:12:56.067Z,52.00
2024-01-20T07:13:56.064Z,56.00
2024-01-20T07:14:56.094Z,60.00
2024-01-20T07:15:56.015Z,68.00
2024-01-20T07:16:56.016Z,76.00
2024-01-20T07:17:56.086Z,84.00
2024-01-20T07:18:56.437Z,92.00
2024-01-20T07:19:56.036Z,100.00
2024-01-20T07:20:56.001Z,108.00
2024-01-20T07:21:55.961Z,116.00
2024-01-20T07:22:56.778Z,128.00
2024-01-20T07:23:58.448Z,140.00
2024-01-20T07:24:56.002Z,148.00
2024-01-20T07:25:55.953Z,160.00
2024-01-20T07:26:55.944Z,172.00
2024-01-20T07:27:55.924Z,184.00
2024-01-20T07:28:56.998Z,192.00
2024-01-20T07:29:56.203Z,204.00
2024-01-20T07:30:55.866Z,212.00
2024-01-20T07:31:55.873Z,224.00
2024-01-20T07:32:55.935Z,240.00
2024-01-20T07:33:55.909Z,252.00
2024-01-20T07:34:55.863Z,268.00
2024-01-20T07:35:55.932Z,284.00
2024-01-20T07:36:55.852Z,296.00
2024-01-20T07:37:55.801Z,316.00
2024-01-20T07:38:55.816Z,336.00
2024-01-20T07:39:55.761Z,352.00
2024-01-20T07:40:55.754Z,360.00
2024-01-20T07:41:55.832Z,376.00
2024-01-20T07:42:55.706Z,396.00
2024-01-20T07:43:56.420Z,412.00
2024-01-20T07:44:55.993Z,436.00
2024-01-20T07:45:55.710Z,464.00
2024-01-20T07:46:55.697Z,496.00
2024-01-20T07:47:55.736Z,512.00
2024-01-20T07:48:55.773Z,544.00
2024-01-20T07:49:55.667Z,560.00
2024-01-20T07:50:55.722Z,588.00
2024-01-20T07:51:55.670Z,612.00
2024-01-20T07:52:55.615Z,628.00
2024-01-20T07:53:55.650Z,636.00
2024-01-20T07:54:55.613Z,664.00
2024-01-20T07:55:55.594Z,692.00
2024-01-20T07:56:55.633Z,680.00
2024-01-20T07:57:55.896Z,688.00
2024-01-20T07:58:55.569Z,724.00
2024-01-20T07:59:55.581Z,752.00
2024-01-20T08:00:55.635Z,764.00
2024-01-20T08:01:55.547Z,788.00
2024-01-20T08:02:55.585Z,804.00
2024-01-20T08:03:56.449Z,808.00
2024-01-20T08:04:56.293Z,792.00
2024-01-20T08:05:55.642Z,824.00
2024-01-20T08:06:55.582Z,844.00
2024-01-20T08:07:55.508Z,852.00
2024-01-20T08:08:55.538Z,876.00
2024-01-20T08:09:55.450Z,864.00
2024-01-20T08:10:55.410Z,868.00
2024-01-20T08:11:55.434Z,864.00
2024-01-20T08:12:55.394Z,888.00
2024-01-20T08:13:55.400Z,932.00
2024-01-20T08:14:55.443Z,948.00
2024-01-20T08:15:55.372Z,972.00
2024-01-20T08:16:55.366Z,980.00
2024-01-20T08:17:55.530Z,1012.00
2024-01-20T08:18:55.439Z,1036.00
2024-01-20T08:19:55.351Z,1076.00
2024-01-20T08:20:55.505Z,1108.00
2024-01-20T08:21:55.310Z,1152.00
2024-01-20T08:22:55.292Z,1172.00
2024-01-20T08:23:55.811Z,1228.00
2024-01-20T08:24:55.271Z,1228.00
2024-01-20T08:25:55.284Z,1216.00
2024-01-20T08:26:55.344Z,1232.00
2024-01-20T08:27:55.225Z,1264.00
2024-01-20T08:28:55.209Z,1300.00
2024-01-20T08:29:55.246Z,1320.00
2024-01-20T08:30:55.248Z,1320.00
2024-01-20T08:31:55.195Z,1332.00
2024-01-20T08:32:56.331Z,1348.00
2024-01-20T08:33:55.289Z,1384.00
2024-01-20T08:34:55.178Z,1468.00
2024-01-20T08:35:55.226Z,1520.00
2024-01-20T08:36:55.124Z,1596.00
2024-01-20T08:37:55.130Z,1636.00
2024-01-20T08:38:55.138Z,1692.00
2024-01-20T08:39:55.130Z,1776.00
2024-01-20T08:40:55.085Z,1876.00
2024-01-20T08:41:55.161Z,1844.00
2024-01-20T08:42:55.103Z,1856.00
2024-01-20T08:43:55.045Z,1856.00
2024-01-20T08:44:55.785Z,1876.00
2024-01-20T08:45:55.968Z,1912.00
2024-01-20T08:46:55.027Z,1920.00
2024-01-20T08:47:55.048Z,1984.00
2024-01-20T08:48:55.047Z,2108.00
2024-01-20T08:49:55.010Z,2232.00
2024-01-20T08:50:55.027Z,2300.00
2024-01-20T08:51:54.981Z,2340.00
2024-01-20T08:52:55.021Z,2288.00
2024-01-20T08:53:54.972Z,2432.00
2024-01-20T08:54:54.959Z,2432.00
2024-01-20T08:55:54.932Z,2492.00
2024-01-20T08:56:54.938Z,2500.00
2024-01-20T08:57:54.944Z,2464.00
2024-01-20T08:58:55.097Z,2420.00
2024-01-20T08:59:55.026Z,2336.00
2024-01-20T09:00:54.984Z,2320.00
2024-01-20T09:01:54.871Z,2268.00
2024-01-20T09:02:54.912Z,2236.00
2024-01-20T09:03:54.973Z,2248.00
2024-01-20T09:04:54.827Z,2300.00
2024-01-20T09:05:55.655Z,2356.00
2024-01-20T09:06:55.840Z,2372.00
2024-01-20T09:07:54.803Z,2392.00
2024-01-20T09:08:54.845Z,2420.00
2024-01-20T09:09:55.371Z,2412.00
2024-01-20T09:10:54.773Z,2412.00
2024-01-20T09:11:54.764Z,2420.00
2024-01-20T09:12:54.726Z,2456.00
2024-01-20T09:13:54.739Z,2496.00
2024-01-20T09:14:54.798Z,2508.00
2024-01-20T09:15:54.875Z,2544.00
2024-01-20T09:16:54.703Z,2564.00
2024-01-20T09:17:54.741Z,2572.00
2024-01-20T09:18:54.785Z,2596.00
2024-01-20T09:19:54.851Z,2620.00
2024-01-20T09:20:54.669Z,2628.00
2024-01-20T09:21:54.644Z,2640.00
2024-01-20T09:22:54.631Z,2648.00
2024-01-20T09:23:54.755Z,2664.00
2024-01-20T09:24:54.605Z,2668.00
2024-01-20T09:25:54.806Z,2672.00
2024-01-20T09:26:54.625Z,2696.00
2024-01-20T09:27:54.622Z,2692.00
2024-01-20T09:28:54.551Z,2696.00
2024-01-20T09:29:54.518Z,2712.00
2024-01-20T09:30:54.605Z,2720.00
2024-01-20T09:31:54.553Z,2732.00
2024-01-20T09:32:54.705Z,2744.00
2024-01-20T09:33:54.557Z,2760.00
2024-01-20T09:34:54.513Z,2772.00
2024-01-20T09:35:54.494Z,2780.00
2024-01-20T09:36:54.486Z,2804.00
2024-01-20T09:37:54.500Z,2780.00
2024-01-20T09:38:54.583Z,2832.00
2024-01-20T09:39:54.422Z,2848.00
2024-01-20T09:40:54.429Z,2864.00
2024-01-20T09:41:54.449Z,2872.00
2024-01-20T09:42:54.434Z,2888.00
2024-01-20T09:43:54.371Z,2908.00
2024-01-20T09:44:54.380Z,2924.00
2024-01-20T09:45:54.388Z,2940.00
2024-01-20T09:46:54.355Z,2948.00
2024-01-20T09:47:54.532Z,2960.00
2024-01-20T09:48:54.458Z,2968.00
2024-01-20T09:49:54.365Z,2976.00
2024-01-20T09:50:54.309Z,2988.00
2024-01-20T09:51:54.512Z,3000.00
2024-01-20T09:52:54.256Z,3012.00
2024-01-20T09:53:54.256Z,3016.00
2024-01-20T09:54:54.308Z,3032.00
2024-01-20T09:55:54.272Z,3052.00
2024-01-20T09:56:54.238Z,3056.00
2024-01-20T09:57:54.223Z,3064.00
2024-01-20T09:58:54.227Z,3088.00
2024-01-20T09:59:54.237Z,3116.00
2024-01-20T10:00:54.392Z,3124.00
2024-01-20T10:01:54.208Z,3128.00
2024-01-20T10:02:54.166Z,3148.00
2024-01-20T10:03:54.246Z,3156.00
2024-01-20T10:04:54.225Z,3160.00
2024-01-20T10:05:54.205Z,3156.00
2024-01-20T10:06:55.065Z,3152.00
2024-01-20T10:07:54.556Z,3160.00
2024-01-20T10:08:54.102Z,3164.00
2024-01-20T10:09:54.085Z,3160.00
2024-01-20T10:10:54.041Z,3168.00
2024-01-20T10:11:54.142Z,3184.00
2024-01-20T10:12:54.127Z,3180.00
2024-01-20T10:13:54.055Z,3204.00
2024-01-20T10:14:54.046Z,3216.00
2024-01-20T10:15:54.094Z,3220.00
2024-01-20T10:16:54.003Z,3228.00
2024-01-20T10:17:54.102Z,3240.00
2024-01-20T10:18:54.027Z,3256.00
2024-01-20T10:19:54.075Z,3268.00
2024-01-20T10:20:54.283Z,3292.00
2024-01-20T10:21:53.975Z,3304.00
2024-01-20T10:22:53.937Z,3292.00
2024-01-20T10:23:53.970Z,3296.00
2024-01-20T10:24:53.931Z,3260.00
2024-01-20T10:25:53.951Z,3220.00
2024-01-20T10:26:53.942Z,3212.00
2024-01-20T10:27:54.458Z,3212.00
2024-01-20T10:28:53.909Z,3224.00
2024-01-20T10:29:53.944Z,3240.00
2024-01-20T10:30:54.035Z,3240.00
2024-01-20T10:31:53.871Z,3248.00
2024-01-20T10:33:04.043Z,3256.00
2024-01-20T10:33:54.874Z,3268.00
2024-01-20T10:34:53.999Z,3264.00
2024-01-20T10:35:53.803Z,3248.00
2024-01-20T10:36:53.840Z,3248.00
2024-01-20T10:37:53.826Z,3240.00
2024-01-20T10:38:53.813Z,3300.00
2024-01-20T10:39:53.816Z,3296.00
2024-01-20T10:40:54.649Z,3300.00
2024-01-20T10:41:53.812Z,3308.00
2024-01-20T10:42:53.871Z,3316.00
2024-01-20T10:43:53.784Z,3324.00
2024-01-20T10:44:53.731Z,3324.00
2024-01-20T10:45:53.809Z,3328.00
2024-01-20T10:46:53.700Z,3328.00
2024-01-20T10:47:54.569Z,3336.00
2024-01-20T10:48:53.874Z,3340.00
2024-01-20T10:49:53.743Z,3356.00
2024-01-20T10:50:53.634Z,3364.00
2024-01-20T10:51:53.805Z,3372.00
2024-01-20T10:52:53.657Z,3368.00
2024-01-20T10:53:53.695Z,3364.00
2024-01-20T10:54:53.622Z,3368.00
2024-01-20T10:55:53.589Z,3372.00
2024-01-20T10:56:53.681Z,3368.00
2024-01-20T10:57:53.568Z,3396.00
2024-01-20T10:58:53.579Z,3412.00
2024-01-20T10:59:53.570Z,3420.00
2024-01-20T11:00:53.547Z,3420.00
2024-01-20T11:01:53.529Z,3428.00
2024-01-20T11:02:53.526Z,3424.00
2024-01-20T11:03:54.317Z,3440.00
2024-01-20T11:04:53.500Z,3432.00
2024-01-20T11:05:53.617Z,3440.00
2024-01-20T11:06:53.501Z,3416.00
2024-01-20T11:07:53.523Z,3432.00
2024-01-20T11:08:54.198Z,3436.00
2024-01-20T11:09:54.425Z,3440.00
2024-01-20T11:10:53.458Z,3432.00
2024-01-20T11:11:53.422Z,3432.00
2024-01-20T11:12:53.413Z,3424.00
2024-01-20T11:13:53.408Z,3448.00
2024-01-20T11:14:53.441Z,3448.00
2024-01-20T11:15:53.403Z,3440.00
2024-01-20T11:16:53.352Z,3440.00
2024-01-20T11:17:54.395Z,3436.00
2024-01-20T11:18:53.448Z,3440.00
2024-01-20T11:19:53.429Z,3436.00
2024-01-20T11:20:53.376Z,3444.00
2024-01-20T11:21:53.343Z,3436.00
2024-01-20T11:22:53.360Z,3440.00
2024-01-20T11:23:53.285Z,3452.00
2024-01-20T11:24:53.336Z,3468.00
2024-01-20T11:25:53.285Z,3476.00
2024-01-20T11:26:53.315Z,3504.00
2024-01-20T11:27:53.420Z,3568.00
2024-01-20T11:28:53.341Z,3540.00
2024-01-20T11:29:53.254Z,3464.00
2024-01-20T11:30:53.347Z,3432.00
2024-01-20T11:31:53.217Z,3416.00
2024-01-20T11:32:53.231Z,3412.00
2024-01-20T11:33:53.327Z,3400.00
2024-01-20T11:34:53.250Z,3400.00
2024-01-20T11:35:53.484Z,3396.00
2024-01-20T11:36:53.202Z,3396.00
2024-01-20T11:37:53.162Z,3404.00
2024-01-20T11:38:53.147Z,3396.00
2024-01-20T11:39:53.148Z,3388.00
2024-01-20T11:40:53.154Z,3388.00
2024-01-20T11:41:53.105Z,3392.00
2024-01-20T11:42:53.139Z,3388.00
2024-01-20T11:43:53.096Z,3388.00
2024-01-20T11:44:53.087Z,3384.00
2024-01-20T11:45:53.093Z,3380.00
2024-01-20T11:46:53.027Z,3372.00
2024-01-20T11:47:53.885Z,3372.00
2024-01-20T11:48:53.835Z,3364.00
2024-01-20T11:49:53.129Z,3360.00
2024-01-20T11:50:53.005Z,3356.00
2024-01-20T11:51:52.994Z,3364.00
2024-01-20T11:52:52.947Z,3360.00
2024-01-20T11:53:53.122Z,3360.00
2024-01-20T11:54:52.952Z,3352.00
2024-01-20T11:55:53.399Z,3344.00
2024-01-20T11:56:52.917Z,3344.00
2024-01-20T11:57:52.921Z,3336.00
2024-01-20T11:58:52.888Z,3324.00
2024-01-20T11:59:52.893Z,3320.00
2024-01-20T12:00:53.798Z,3320.00
2024-01-20T12:01:52.955Z,3320.00
2024-01-20T12:02:52.919Z,3320.00
2024-01-20T12:03:52.866Z,3316.00
2024-01-20T12:04:57.500Z,3316.00
2024-01-20T12:05:54.002Z,3316.00
2024-01-20T12:06:52.974Z,3304.00
2024-01-20T12:07:52.793Z,3300.00
2024-01-20T12:08:52.885Z,3296.00
2024-01-20T12:09:53.517Z,3292.00
2024-01-20T12:10:53.684Z,3284.00
2024-01-20T12:11:52.761Z,3284.00
2024-01-20T12:12:52.764Z,3276.00
2024-01-20T12:13:52.738Z,3264.00
2024-01-20T12:14:52.734Z,3256.00
2024-01-20T12:15:52.712Z,3248.00
2024-01-20T12:16:52.691Z,3244.00
2024-01-20T12:17:52.744Z,3236.00
2024-01-20T12:18:52.833Z,3228.00
2024-01-20T12:19:52.701Z,3224.00
2024-01-20T12:20:52.751Z,3216.00
2024-01-20T12:21:52.646Z,3216.00
2024-01-20T12:22:52.641Z,3208.00
2024-01-20T12:23:52.621Z,3200.00
2024-01-20T12:24:52.624Z,3196.00
2024-01-20T12:25:52.615Z,3184.00
2024-01-20T12:26:52.591Z,3180.00
2024-01-20T12:27:52.588Z,3184.00
2024-01-20T12:28:52.708Z,3184.00
2024-01-20T12:29:53.394Z,3184.00
2024-01-20T12:30:52.577Z,3172.00
2024-01-20T12:31:52.526Z,3160.00
2024-01-20T12:32:52.683Z,3152.00
2024-01-20T12:33:52.624Z,3152.00
2024-01-20T12:34:52.574Z,3144.00
2024-01-20T12:35:52.491Z,3136.00
2024-01-20T12:36:52.477Z,3128.00
2024-01-20T12:37:52.478Z,3116.00
2024-01-20T12:38:52.454Z,3104.00
2024-01-20T12:39:52.425Z,3096.00
2024-01-20T12:40:52.496Z,3088.00
2024-01-20T12:41:52.483Z,3076.00
2024-01-20T12:42:52.397Z,3064.00
2024-01-20T12:43:52.448Z,3052.00
2024-01-20T12:44:52.772Z,3040.00
2024-01-20T12:45:52.476Z,3040.00