createdAt,value
2023-05-18T00:00:55.589Z,2.47
2023-05-18T00:03:22.820Z,2.55
2023-05-18T00:05:49.930Z,3.85
2023-05-18T00:08:16.950Z,3.63
2023-05-18T00:10:43.646Z,3.13
2023-05-18T00:13:10.429Z,3.20
2023-05-18T00:15:37.227Z,3.85
2023-05-18T00:18:04.007Z,3.88
2023-05-18T00:20:31.613Z,3.72
2023-05-18T00:22:58.359Z,3.38
2023-05-18T00:25:25.138Z,3.80
2023-05-18T00:27:52.193Z,3.17
2023-05-18T00:30:19.075Z,2.47
2023-05-18T00:32:45.971Z,2.67
2023-05-18T00:35:12.819Z,3.15
2023-05-18T00:37:39.605Z,2.83
2023-05-18T00:40:06.971Z,2.83
2023-05-18T00:42:33.818Z,3.83
2023-05-18T00:45:01.008Z,3.03
2023-05-18T00:47:27.745Z,3.08
2023-05-18T00:49:54.547Z,2.67
2023-05-18T00:52:22.089Z,2.72
2023-05-18T00:54:49.127Z,3.65
2023-05-18T00:57:15.989Z,3.63
2023-05-18T00:59:42.731Z,2.33
2023-05-18T01:02:09.796Z,2.78
2023-05-18T01:04:37.965Z,3.72
2023-05-18T01:07:06.894Z,3.42
2023-05-18T01:09:33.872Z,4.28
2023-05-18T01:12:05.767Z,5.57
2023-05-18T01:14:54.447Z,2.78
2023-05-18T01:17:40.181Z,3.00
2023-05-18T01:20:24.061Z,2.92
2023-05-18T01:23:20.680Z,2.47
2023-05-18T01:25:54.946Z,3.00
2023-05-18T01:28:32.346Z,2.90
2023-05-18T01:30:59.465Z,3.00
2023-05-18T01:33:26.245Z,2.92
2023-05-18T01:35:53.507Z,2.80
2023-05-18T01:38:22.649Z,3.08
2023-05-18T01:40:58.346Z,3.70
2023-05-18T01:43:33.996Z,2.80
2023-05-18T01:46:35.000Z,2.67
2023-05-18T01:49:07.343Z,3.22
2023-05-18T01:51:35.334Z,3.00
2023-05-18T01:54:07.520Z,2.72
2023-05-18T01:56:34.602Z,2.20
2023-05-18T01:59:01.338Z,3.03
2023-05-18T02:01:28.178Z,2.95
2023-05-18T02:03:55.212Z,2.45
2023-05-18T02:06:22.028Z,3.47
2023-05-18T02:08:48.879Z,2.83
2023-05-18T02:11:15.657Z,2.70
2023-05-18T02:13:42.575Z,3.72
2023-05-18T02:16:10.662Z,2.53
2023-05-18T02:18:38.496Z,5.43
2023-05-18T02:21:05.356Z,2.67
2023-05-18T02:23:32.217Z,2.60
2023-05-18T02:25:59.049Z,2.90
2023-05-18T02:28:25.989Z,2.65
2023-05-18T02:30:52.676Z,2.95
2023-05-18T02:33:19.702Z,2.13
2023-05-18T02:35:46.718Z,2.83
2023-05-18T02:38:13.511Z,2.38
2023-05-18T02:40:40.232Z,2.60
2023-05-18T02:43:07.042Z,3.15
2023-05-18T02:45:33.833Z,4.20
2023-05-18T02:48:00.641Z,2.63
2023-05-18T02:50:27.530Z,2.08
2023-05-18T02:52:55.817Z,3.20
2023-05-18T02:55:22.731Z,3.13
2023-05-18T02:57:49.576Z,2.30
2023-05-18T03:00:17.735Z,2.65
2023-05-18T03:02:48.241Z,2.33
2023-05-18T03:05:16.619Z,2.40
2023-05-18T03:07:50.609Z,2.45
2023-05-18T03:10:17.472Z,3.05
2023-05-18T03:12:44.213Z,2.55
2023-05-18T03:15:11.753Z,2.33
2023-05-18T03:17:38.528Z,2.78
2023-05-18T03:20:07.034Z,2.50
2023-05-18T03:22:33.780Z,2.25
2023-05-18T03:25:02.405Z,2.75
2023-05-18T03:27:29.115Z,2.95
2023-05-18T03:29:57.340Z,2.42
2023-05-18T03:32:28.422Z,2.30
2023-05-18T03:34:55.459Z,2.35
2023-05-18T03:37:22.226Z,3.00
2023-05-18T03:39:48.976Z,2.90
2023-05-18T03:42:15.763Z,2.80
2023-05-18T03:44:42.471Z,2.97
2023-05-18T03:47:09.201Z,4.10
2023-05-18T03:49:35.985Z,3.38
2023-05-18T03:52:04.383Z,2.40
2023-05-18T03:54:31.130Z,2.80
2023-05-18T03:56:57.860Z,3.92
2023-05-18T03:59:24.609Z,3.40
2023-05-18T04:01:53.867Z,2.85
2023-05-18T04:04:23.500Z,3.13
2023-05-18T04:06:53.535Z,2.63
2023-05-18T04:09:21.807Z,2.85
2023-05-18T04:11:48.548Z,2.20
2023-05-18T04:14:17.089Z,2.42
2023-05-18T04:16:43.891Z,3.10
2023-05-18T04:19:10.718Z,3.20
2023-05-18T04:21:37.597Z,3.47
2023-05-18T04:24:05.695Z,3.28
2023-05-18T04:26:34.652Z,2.35
2023-05-18T04:29:01.351Z,3.08
2023-05-18T04:31:29.351Z,3.10
2023-05-18T04:33:57.517Z,2.65
2023-05-18T04:36:25.739Z,2.78
2023-05-18T04:38:52.887Z,3.13
2023-05-18T04:41:22.750Z,2.58
2023-05-18T04:43:52.658Z,2.72
2023-05-18T04:46:19.665Z,2.65
2023-05-18T04:48:49.994Z,2.88
2023-05-18T04:51:21.679Z,3.45
2023-05-18T04:53:50.186Z,2.45
2023-05-18T04:56:17.506Z,3.03
2023-05-18T04:58:53.350Z,3.00
2023-05-18T05:01:20.198Z,4.00
2023-05-18T05:03:47.015Z,2.90
2023-05-18T05:06:14.063Z,3.03
2023-05-18T05:08:40.889Z,4.18
2023-05-18T05:11:07.612Z,2.90
2023-05-18T05:13:36.066Z,3.08
2023-05-18T05:16:03.059Z,2.75
2023-05-18T05:18:29.826Z,5.55
2023-05-18T05:20:56.565Z,4.00
2023-05-18T05:23:23.292Z,3.38
2023-05-18T05:25:50.017Z,3.35
2023-05-18T05:28:16.771Z,3.13
2023-05-18T05:30:43.600Z,3.70
2023-05-18T05:33:10.408Z,2.90
2023-05-18T05:35:37.615Z,3.17
2023-05-18T05:38:04.679Z,2.75
2023-05-18T05:40:31.408Z,3.00
2023-05-18T05:42:58.157Z,3.13
2023-05-18T05:45:25.050Z,3.20
2023-05-18T05:47:51.938Z,2.88
2023-05-18T05:50:18.773Z,6.32
2023-05-18T05:52:45.537Z,4.30
2023-05-18T05:55:12.464Z,4.10
2023-05-18T05:57:42.669Z,4.53
2023-05-18T06:00:11.314Z,3.78
2023-05-18T06:02:38.316Z,3.60
2023-05-18T06:05:08.971Z,4.40
2023-05-18T06:07:35.888Z,3.72
2023-05-18T06:10:02.816Z,4.82
2023-05-18T06:12:29.662Z,4.53
2023-05-18T06:14:59.422Z,4.90
2023-05-18T06:17:26.848Z,3.17
2023-05-18T06:19:54.320Z,3.33
2023-05-18T06:22:21.043Z,4.45
2023-05-18T06:24:47.876Z,3.50
2023-05-18T06:27:14.732Z,5.20
2023-05-18T06:29:41.492Z,2.90
2023-05-18T06:32:08.350Z,2.53
2023-05-18T06:34:35.222Z,2.95
2023-05-18T06:37:01.961Z,3.95
2023-05-18T06:39:28.836Z,3.75
2023-05-18T06:41:55.602Z,2.83
2023-05-18T06:44:22.351Z,2.80
2023-05-18T06:46:49.165Z,3.90
2023-05-18T06:49:15.926Z,3.13
2023-05-18T06:51:43.822Z,4.20
2023-05-18T06:54:10.647Z,2.75
2023-05-18T06:56:37.526Z,3.20
2023-05-18T06:59:04.254Z,3.70
2023-05-18T07:01:31.348Z,3.40
2023-05-18T07:03:58.122Z,3.50
2023-05-18T07:06:24.855Z,3.10
2023-05-18T07:08:51.702Z,3.95
2023-05-18T07:11:18.391Z,3.90
2023-05-18T07:13:45.114Z,4.88
2023-05-18T07:16:11.883Z,4.88
2023-05-18T07:18:39.096Z,4.70
2023-05-18T07:21:06.021Z,2.13
2023-05-18T07:23:32.927Z,2.90
2023-05-18T07:25:59.692Z,3.42
2023-05-18T07:28:26.450Z,2.83
2023-05-18T07:30:53.250Z,2.90
2023-05-18T07:33:20.036Z,2.97
2023-05-18T07:35:46.891Z,2.28
2023-05-18T07:38:13.720Z,2.42
2023-05-18T07:40:40.626Z,2.13
2023-05-18T07:43:07.414Z,2.70
2023-05-18T07:45:34.381Z,2.30
2023-05-18T07:48:01.908Z,3.35
2023-05-18T07:50:29.676Z,2.58
2023-05-18T07:52:56.571Z,2.65
2023-05-18T07:55:23.684Z,2.08
2023-05-18T07:57:50.472Z,2.38
2023-05-18T08:00:17.826Z,2.50
2023-05-18T08:02:45.514Z,2.35
2023-05-18T08:05:12.336Z,2.67
2023-05-18T08:07:39.116Z,2.60
2023-05-18T08:10:06.335Z,2.58
2023-05-18T08:12:33.064Z,2.78
2023-05-18T08:14:59.828Z,2.90
2023-05-18T08:17:26.683Z,2.90
2023-05-18T08:19:54.376Z,2.58
2023-05-18T08:22:21.440Z,2.53
2023-05-18T08:24:48.268Z,2.30
2023-05-18T08:27:15.080Z,2.60
2023-05-18T08:29:41.835Z,2.67
2023-05-18T08:32:08.722Z,2.28
2023-05-18T08:34:35.949Z,2.30
2023-05-18T08:37:02.962Z,2.22
2023-05-18T08:39:32.010Z,2.45
2023-05-18T08:42:11.577Z,2.42
2023-05-18T08:45:15.165Z,3.38
2023-05-18T08:47:41.958Z,2.95
2023-05-18T08:50:13.476Z,3.05
2023-05-18T08:52:43.267Z,2.45
2023-05-18T08:55:12.154Z,2.67
2023-05-18T08:57:39.575Z,2.75
2023-05-18T09:00:07.920Z,3.70
2023-05-18T09:02:34.707Z,3.95
2023-05-18T09:05:01.502Z,3.63
2023-05-18T09:07:28.345Z,3.22
2023-05-18T09:09:55.216Z,3.50
2023-05-18T09:12:24.333Z,4.15
2023-05-18T09:14:51.642Z,3.90
2023-05-18T09:17:18.676Z,3.28
2023-05-18T09:19:45.635Z,3.95
2023-05-18T09:22:12.431Z,3.25
2023-05-18T09:24:39.434Z,4.28
2023-05-18T09:27:06.658Z,4.03
2023-05-18T09:29:34.029Z,4.55
2023-05-18T09:32:04.750Z,4.45
2023-05-18T09:34:42.143Z,4.43
2023-05-18T09:37:09.765Z,3.55
2023-05-18T09:39:36.551Z,3.63
2023-05-18T09:42:04.141Z,5.15
2023-05-18T09:44:34.674Z,4.22
2023-05-18T09:47:02.079Z,4.53
2023-05-18T09:49:31.981Z,4.47
2023-05-18T09:52:01.751Z,3.88
2023-05-18T09:54:28.691Z,4.07
2023-05-18T09:57:09.689Z,5.65
2023-05-18T09:59:37.429Z,4.90
2023-05-18T10:02:08.840Z,4.78
2023-05-18T10:04:40.257Z,4.43
2023-05-18T10:07:11.112Z,3.92
2023-05-18T10:09:39.085Z,5.13
2023-05-18T10:12:12.084Z,4.20
2023-05-18T10:14:41.280Z,3.53
2023-05-18T10:19:44.657Z,3.38
2023-05-18T10:22:11.541Z,2.85
2023-05-18T10:24:43.146Z,4.18
2023-05-18T10:27:11.076Z,3.35
2023-05-18T10:29:37.851Z,4.47
2023-05-18T10:32:07.742Z,4.30
2023-05-18T10:34:34.871Z,3.97
2023-05-18T10:37:04.229Z,3.35
2023-05-18T10:39:32.776Z,3.42
2023-05-18T10:41:59.894Z,2.78
2023-05-18T10:44:26.741Z,3.45
2023-05-18T10:46:54.332Z,3.30
2023-05-18T10:49:25.342Z,3.63
2023-05-18T10:51:55.267Z,3.75
2023-05-18T10:54:23.396Z,2.55
2023-05-18T10:56:53.377Z,2.97
2023-05-18T10:59:20.440Z,2.35
2023-05-18T11:01:47.752Z,2.55
2023-05-18T11:04:14.596Z,2.65
2023-05-18T11:06:41.384Z,3.75
2023-05-18T11:09:08.151Z,3.15
2023-05-18T11:11:51.220Z,4.03
2023-05-18T11:14:27.926Z,4.28
2023-05-18T11:16:54.851Z,4.78
2023-05-18T11:19:25.129Z,3.03
2023-05-18T11:21:52.638Z,3.30
2023-05-18T11:24:22.124Z,4.40
2023-05-18T11:26:53.564Z,4.07
2023-05-18T11:29:41.934Z,3.97
2023-05-18T11:32:38.276Z,3.13
2023-05-18T11:35:10.963Z,3.13
2023-05-18T11:37:45.029Z,3.25
2023-05-18T11:40:13.681Z,2.55
2023-05-18T11:42:40.695Z,3.25
2023-05-18T11:45:11.202Z,2.40
2023-05-18T11:47:40.231Z,2.88
2023-05-18T11:50:08.457Z,3.05
2023-05-18T11:52:48.622Z,2.97
2023-05-18T11:55:16.366Z,2.53
2023-05-18T11:57:45.162Z,2.70
2023-05-18T12:00:12.584Z,2.65
2023-05-18T12:02:42.567Z,3.45
2023-05-18T12:05:10.821Z,3.78
2023-05-18T12:07:38.877Z,3.92
2023-05-18T12:10:08.315Z,3.75
2023-05-18T12:12:35.392Z,2.78
2023-05-18T12:15:03.910Z,5.05
2023-05-18T12:17:49.317Z,2.60
2023-05-18T12:20:25.124Z,3.00
2023-05-18T12:22:53.740Z,3.67
2023-05-18T12:25:21.856Z,2.47
2023-05-18T12:27:49.062Z,3.10
2023-05-18T12:30:16.202Z,3.88
2023-05-18T12:32:49.311Z,3.10
2023-05-18T12:35:29.431Z,3.25
2023-05-18T12:37:58.186Z,4.40
2023-05-18T12:40:24.943Z,3.38
2023-05-18T12:43:03.049Z,3.65
2023-05-18T12:45:34.741Z,3.30
2023-05-18T12:48:09.197Z,3.55
2023-05-18T12:50:37.342Z,3.90
2023-05-18T12:53:04.278Z,3.67
2023-05-18T12:55:32.374Z,2.65
2023-05-18T12:58:03.237Z,3.30
2023-05-18T13:00:36.683Z,4.38
2023-05-18T13:03:13.767Z,4.10
2023-05-18T13:05:44.201Z,3.28
2023-05-18T13:08:21.777Z,3.47
2023-05-18T13:10:58.179Z,3.70
2023-05-18T13:13:28.364Z,3.40
2023-05-18T13:15:55.115Z,2.40
2023-05-18T13:18:21.851Z,3.25
2023-05-18T13:20:53.731Z,2.63
2023-05-18T13:23:21.712Z,2.55
2023-05-18T13:25:48.508Z,2.80
2023-05-18T13:28:16.138Z,3.40
2023-05-18T13:30:43.251Z,3.78
2023-05-18T13:33:10.752Z,3.63
2023-05-18T13:35:38.151Z,4.05
2023-05-18T13:38:05.067Z,2.90
2023-05-18T13:40:31.995Z,4.13
2023-05-18T13:42:58.797Z,2.67
2023-05-18T13:45:25.654Z,2.75
2023-05-18T13:47:53.705Z,3.42
2023-05-18T13:50:21.205Z,3.17
2023-05-18T13:52:48.170Z,3.28
2023-05-18T13:55:15.021Z,3.80
2023-05-18T13:57:41.826Z,3.55
2023-05-18T14:00:13.188Z,3.67
2023-05-18T14:02:48.935Z,3.72
2023-05-18T14:05:16.444Z,3.53
2023-05-18T14:07:44.052Z,2.70
2023-05-18T14:10:12.626Z,4.13
2023-05-18T14:12:39.482Z,3.20
2023-05-18T14:15:06.783Z,2.50
2023-05-18T14:17:34.087Z,3.08
2023-05-18T14:20:01.150Z,3.33
2023-05-18T14:22:27.965Z,3.55
2023-05-18T14:24:54.810Z,3.08
2023-05-18T14:27:21.662Z,3.00
2023-05-18T14:29:49.047Z,3.22
2023-05-18T14:32:15.962Z,3.22
2023-05-18T14:34:42.787Z,2.95
2023-05-18T14:37:09.619Z,2.80
2023-05-18T14:39:36.436Z,3.15
2023-05-18T14:42:03.342Z,2.95
2023-05-18T14:44:30.041Z,3.20
2023-05-18T14:46:57.454Z,3.50
2023-05-18T14:49:24.257Z,2.90
2023-05-18T14:51:51.062Z,4.15
2023-05-18T14:54:19.091Z,4.05
2023-05-18T14:56:46.038Z,3.50
2023-05-18T14:59:12.735Z,3.25
2023-05-18T15:01:39.548Z,3.83
2023-05-18T15:04:06.353Z,3.08
2023-05-18T15:06:33.694Z,3.42
2023-05-18T15:09:00.647Z,2.60
2023-05-18T15:11:27.524Z,2.58
2023-05-18T15:13:54.314Z,2.90
2023-05-18T15:16:21.188Z,3.00
2023-05-18T15:18:48.012Z,2.80
2023-05-18T15:21:14.760Z,2.33
2023-05-18T15:23:41.572Z,3.55
2023-05-18T15:26:09.319Z,3.22
2023-05-18T15:28:36.279Z,3.15
2023-05-18T15:31:02.985Z,3.33
2023-05-18T15:33:29.689Z,3.28
2023-05-18T15:35:56.499Z,3.28
2023-05-18T15:38:23.236Z,3.17
2023-05-18T15:40:50.426Z,2.70
2023-05-18T15:43:17.491Z,2.90
2023-05-18T15:45:44.265Z,2.40
2023-05-18T15:48:11.332Z,3.00
2023-05-18T15:50:38.290Z,2.40
2023-05-18T15:53:05.990Z,3.03
2023-05-18T15:55:32.712Z,3.13
2023-05-18T15:57:59.553Z,2.85
2023-05-18T16:00:26.517Z,2.95
2023-05-18T16:02:53.401Z,3.70
2023-05-18T16:05:20.768Z,2.80
2023-05-18T16:07:47.552Z,2.15
2023-05-18T16:10:14.453Z,2.50
2023-05-18T16:12:41.332Z,2.40
2023-05-18T16:15:08.519Z,2.70
2023-05-18T16:17:35.527Z,3.45
2023-05-18T16:20:03.942Z,2.97
2023-05-18T16:22:30.919Z,2.20
2023-05-18T16:24:59.034Z,2.35
2023-05-18T16:27:26.023Z,2.63
2023-05-18T16:29:53.290Z,2.63
2023-05-18T16:32:20.129Z,2.20
2023-05-18T16:34:46.897Z,2.17
2023-05-18T16:37:13.674Z,2.65
2023-05-18T16:39:40.727Z,2.28
2023-05-18T16:42:09.460Z,2.33
2023-05-18T16:44:36.753Z,2.17
2023-05-18T16:47:03.751Z,2.15
2023-05-18T16:49:31.026Z,2.03
2023-05-18T16:51:58.185Z,2.50
2023-05-18T16:54:25.042Z,2.13
2023-05-18T16:56:52.015Z,2.30
2023-05-18T16:59:20.526Z,2.25
2023-05-18T17:01:47.296Z,2.05
2023-05-18T17:04:14.876Z,1.98
2023-05-18T17:06:42.037Z,1.73
2023-05-18T17:09:08.952Z,2.55
2023-05-18T17:11:37.956Z,2.60
2023-05-18T17:14:04.859Z,2.30
2023-05-18T17:16:33.055Z,2.58
2023-05-18T17:19:00.029Z,2.33
2023-05-18T17:21:28.528Z,2.25
2023-05-18T17:23:55.557Z,2.20
2023-05-18T17:26:22.970Z,2.10
2023-05-18T17:28:49.808Z,2.20
2023-05-18T17:31:17.901Z,2.30
2023-05-18T17:33:47.173Z,3.08
2023-05-18T17:36:17.154Z,2.60
2023-05-18T17:38:44.751Z,2.50
2023-05-18T17:41:11.502Z,2.50
2023-05-18T17:43:38.328Z,2.47
2023-05-18T17:46:08.621Z,2.22
2023-05-18T17:48:35.523Z,2.60
2023-05-18T17:51:02.785Z,2.38
2023-05-18T17:53:29.762Z,2.53
2023-05-18T17:55:56.479Z,2.70
2023-05-18T17:58:23.236Z,2.70
2023-05-18T18:00:49.987Z,2.20
2023-05-18T18:03:17.367Z,4.00
2023-05-18T18:05:44.233Z,2.38
2023-05-18T18:08:11.430Z,2.72
2023-05-18T18:10:38.194Z,2.00
2023-05-18T18:13:04.914Z,2.55
2023-05-18T18:15:31.608Z,2.15
2023-05-18T18:17:58.388Z,1.98
2023-05-18T18:20:25.158Z,2.08
2023-05-18T18:22:52.006Z,2.92
2023-05-18T18:25:18.749Z,3.15
2023-05-18T18:27:45.652Z,2.45
2023-05-18T18:30:13.113Z,2.35
2023-05-18T18:32:39.896Z,3.05
2023-05-18T18:35:07.155Z,1.90
2023-05-18T18:37:34.157Z,2.22
2023-05-18T18:40:01.497Z,3.00
2023-05-18T18:42:28.320Z,2.88
2023-05-18T18:44:56.758Z,2.30
2023-05-18T18:47:24.031Z,2.50
2023-05-18T18:49:50.982Z,2.53
2023-05-18T18:52:17.887Z,2.15
2023-05-18T18:54:45.223Z,2.25
2023-05-18T18:57:12.183Z,2.17
2023-05-18T18:59:39.341Z,2.28
2023-05-18T19:02:06.317Z,2.28
2023-05-18T19:04:33.382Z,2.33
2023-05-18T19:07:02.927Z,2.38
2023-05-18T19:09:32.714Z,2.70
2023-05-18T19:11:59.595Z,2.45
2023-05-18T19:14:26.696Z,2.03
2023-05-18T19:16:53.764Z,2.95
2023-05-18T19:19:20.706Z,2.55
2023-05-18T19:21:47.655Z,3.58
2023-05-18T19:24:14.466Z,2.22
2023-05-18T19:26:41.347Z,2.33
2023-05-18T19:29:08.109Z,2.40
2023-05-18T19:31:35.904Z,3.60
2023-05-18T19:34:02.773Z,3.03
2023-05-18T19:36:29.574Z,2.15
2023-05-18T19:38:56.440Z,2.30
2023-05-18T19:41:24.723Z,2.13
2023-05-18T19:43:51.770Z,2.55
2023-05-18T19:46:19.115Z,2.60
2023-05-18T19:48:46.691Z,3.03
2023-05-18T19:51:13.530Z,2.60
2023-05-18T19:53:40.357Z,2.78
2023-05-18T19:56:07.132Z,3.08
2023-05-18T19:58:33.874Z,2.80
2023-05-18T20:01:00.652Z,2.55
2023-05-18T20:03:27.706Z,3.08
2023-05-18T20:05:56.120Z,2.67
2023-05-18T20:08:24.197Z,2.97
2023-05-18T20:10:52.394Z,2.83
2023-05-18T20:13:19.252Z,3.17
2023-05-18T20:15:46.968Z,2.97
2023-05-18T20:18:13.745Z,3.28
2023-05-18T20:20:41.207Z,2.92
2023-05-18T20:23:08.077Z,2.88
2023-05-18T20:25:35.338Z,4.00
2023-05-18T20:28:03.498Z,3.33
2023-05-18T20:30:30.806Z,2.38
2023-05-18T20:33:00.362Z,2.55
2023-05-18T20:35:27.137Z,3.38
2023-05-18T20:37:57.407Z,2.90
2023-05-18T20:40:24.219Z,2.80
2023-05-18T20:42:54.322Z,2.60
2023-05-18T20:45:22.346Z,2.45
2023-05-18T20:47:52.348Z,2.47
2023-05-18T20:50:19.982Z,3.00
2023-05-18T20:52:46.944Z,3.00
2023-05-18T20:55:14.717Z,3.50
2023-05-18T20:57:44.588Z,3.45
2023-05-18T21:00:12.808Z,2.70
2023-05-18T21:02:41.600Z,3.22
2023-05-18T21:05:08.882Z,2.45
2023-05-18T21:07:37.901Z,2.40
2023-05-18T21:10:05.137Z,2.80
2023-05-18T21:12:32.029Z,3.22
2023-05-18T21:14:58.998Z,2.83
2023-05-18T21:17:26.250Z,3.35
2023-05-18T21:19:53.072Z,3.30
2023-05-18T21:22:20.087Z,4.65
2023-05-18T21:24:47.058Z,3.80
2023-05-18T21:27:13.865Z,3.72
2023-05-18T21:29:40.630Z,4.13
2023-05-18T21:32:07.819Z,4.30
2023-05-18T21:34:34.664Z,4.60
2023-05-18T21:37:01.508Z,4.00
2023-05-18T21:39:28.228Z,4.57
2023-05-18T21:41:54.957Z,3.55
2023-05-18T21:44:21.754Z,3.55
2023-05-18T21:46:48.575Z,3.60
2023-05-18T21:49:15.320Z,3.72
2023-05-18T21:51:42.417Z,3.75
2023-05-18T21:54:09.496Z,4.07
2023-05-18T21:56:36.834Z,3.47
2023-05-18T21:59:03.708Z,4.63
2023-05-18T22:01:30.727Z,4.10
2023-05-18T22:03:57.604Z,4.28
2023-05-18T22:06:24.398Z,4.78
2023-05-18T22:08:51.647Z,4.40
2023-05-18T22:11:18.416Z,4.10
2023-05-18T22:13:45.772Z,4.05
2023-05-18T22:16:12.620Z,3.63
2023-05-18T22:18:39.442Z,3.90
2023-05-18T22:21:06.546Z,4.50
2023-05-18T22:23:33.499Z,4.03
2023-05-18T22:26:00.381Z,4.20
2023-05-18T22:28:27.178Z,4.15
2023-05-18T22:30:53.980Z,4.03
2023-05-18T22:33:23.793Z,4.97
2023-05-18T22:35:50.500Z,4.50
2023-05-18T22:38:17.889Z,4.53
2023-05-18T22:40:45.389Z,4.40
2023-05-18T22:43:12.219Z,4.95
2023-05-18T22:45:39.170Z,5.10
2023-05-18T22:48:06.201Z,5.68
2023-05-18T22:50:33.356Z,3.85
2023-05-18T22:53:02.423Z,3.95
2023-05-18T22:55:29.314Z,4.00
2023-05-18T22:57:56.022Z,4.65
2023-05-18T23:00:22.946Z,4.30
2023-05-18T23:02:49.889Z,3.95
2023-05-18T23:05:17.255Z,4.13
2023-05-18T23:07:44.175Z,4.28
2023-05-18T23:10:11.691Z,5.38
2023-05-18T23:12:38.468Z,5.75
2023-05-18T23:15:05.759Z,4.30
2023-05-18T23:17:32.864Z,4.88
2023-05-18T23:20:07.227Z,4.53
2023-05-18T23:22:37.609Z,4.45
2023-05-18T23:25:08.450Z,4.55
2023-05-18T23:27:35.556Z,3.90
2023-05-18T23:30:02.290Z,3.92
2023-05-18T23:32:29.450Z,3.35
2023-05-18T23:34:57.770Z,3.40
2023-05-18T23:37:24.754Z,5.63
2023-05-18T23:39:53.169Z,4.13
2023-05-18T23:42:20.605Z,4.88
2023-05-18T23:44:48.480Z,5.00
2023-05-18T23:47:16.373Z,4.68
2023-05-18T23:49:47.537Z,4.32
2023-05-18T23:52:14.358Z,4.88
2023-05-18T23:54:41.585Z,3.92
2023-05-18T23:57:08.817Z,4.70
2023-05-18T23:59:35.945Z,4.75
