createdAt,value
2023-01-07T00:01:23.980Z,12.30
2023-01-07T00:04:01.465Z,11.47
2023-01-07T00:06:37.885Z,9.23
2023-01-07T00:09:09.368Z,10.40
2023-01-07T00:11:40.926Z,9.63
2023-01-07T00:14:13.462Z,10.33
2023-01-07T00:16:43.568Z,10.00
2023-01-07T00:19:21.752Z,8.13
2023-01-07T00:21:51.441Z,9.13
2023-01-07T00:24:21.183Z,8.70
2023-01-07T00:26:50.802Z,7.47
2023-01-07T00:29:21.378Z,7.30
2023-01-07T00:31:51.082Z,8.03
2023-01-07T00:34:23.640Z,7.00
2023-01-07T00:37:13.356Z,7.10
2023-01-07T00:39:43.000Z,7.57
2023-01-07T00:42:27.612Z,7.83
2023-01-07T00:44:57.260Z,7.27
2023-01-07T00:47:26.918Z,7.50
2023-01-07T00:49:59.357Z,7.87
2023-01-07T00:52:28.974Z,7.97
2023-01-07T00:54:59.117Z,8.03
2023-01-07T00:57:29.029Z,8.90
2023-01-07T00:59:58.617Z,8.80
2023-01-07T01:02:28.239Z,9.20
2023-01-07T01:05:00.515Z,10.00
2023-01-07T01:07:30.246Z,10.43
2023-01-07T01:09:59.998Z,10.70
2023-01-07T01:12:30.368Z,11.57
2023-01-07T01:14:59.975Z,12.03
2023-01-07T01:17:29.634Z,12.67
2023-01-07T01:20:01.963Z,12.77
2023-01-07T01:22:31.628Z,13.10
2023-01-07T01:25:01.322Z,13.57
2023-01-07T01:27:32.401Z,13.27
2023-01-07T01:30:02.448Z,14.00
2023-01-07T01:32:33.394Z,12.23
2023-01-07T01:35:05.921Z,12.73
2023-01-07T01:37:35.658Z,12.40
2023-01-07T01:40:06.765Z,12.00
2023-01-07T01:42:38.466Z,11.90
2023-01-07T01:45:10.573Z,10.03
2023-01-07T01:47:52.486Z,10.30
2023-01-07T01:50:29.547Z,9.63
2023-01-07T01:53:05.082Z,8.63
2023-01-07T01:55:39.695Z,8.47
2023-01-07T01:58:12.484Z,8.93
2023-01-07T02:00:42.769Z,9.07
2023-01-07T02:03:19.180Z,8.43
2023-01-07T02:05:52.178Z,8.73
2023-01-07T02:08:23.388Z,7.97
2023-01-07T02:11:11.558Z,8.57
2023-01-07T02:13:54.194Z,8.93
2023-01-07T02:16:32.678Z,8.90
2023-01-07T02:19:19.005Z,8.90
2023-01-07T02:21:58.637Z,9.33
2023-01-07T02:24:52.587Z,9.70
2023-01-07T02:27:37.572Z,9.27
2023-01-07T02:30:49.060Z,9.03
2023-01-07T02:33:32.628Z,10.40
2023-01-07T02:36:13.603Z,10.10
2023-01-07T02:38:57.164Z,9.40
2023-01-07T02:41:39.278Z,10.13
2023-01-07T02:44:17.121Z,9.50
2023-01-07T02:46:53.242Z,9.40
2023-01-07T02:49:26.873Z,9.37
2023-01-07T02:51:56.470Z,9.90
2023-01-07T02:54:31.403Z,9.97
2023-01-07T02:57:24.223Z,9.43
2023-01-07T03:00:09.711Z,9.40
2023-01-07T03:02:59.463Z,7.90
2023-01-07T03:05:47.871Z,8.43
2023-01-07T03:08:37.267Z,6.70
2023-01-07T03:11:10.520Z,7.20
2023-01-07T03:13:46.229Z,5.70
2023-01-07T03:16:21.328Z,5.47
2023-01-07T03:18:58.211Z,5.83
2023-01-07T03:21:32.863Z,5.13
2023-01-07T03:24:04.565Z,5.57
2023-01-07T03:26:36.613Z,5.30
2023-01-07T03:29:09.838Z,4.90
2023-01-07T03:31:43.953Z,5.67
2023-01-07T03:34:18.152Z,4.70
2023-01-07T03:36:58.890Z,5.10
2023-01-07T03:39:32.138Z,5.07
2023-01-07T03:42:14.572Z,5.40
2023-01-07T03:44:44.538Z,5.13
2023-01-07T03:47:15.806Z,4.63
2023-01-07T03:49:45.443Z,5.30
2023-01-07T03:52:17.827Z,4.40
2023-01-07T03:54:47.470Z,4.53
2023-01-07T03:57:18.407Z,4.83
2023-01-07T03:59:48.075Z,4.13
2023-01-07T04:02:18.235Z,4.50
2023-01-07T04:04:48.011Z,4.13
2023-01-07T04:07:20.988Z,3.97
2023-01-07T04:09:50.937Z,3.10
2023-01-07T04:12:20.954Z,2.70
2023-01-07T04:14:50.624Z,2.63
2023-01-07T04:17:20.261Z,2.53
2023-01-07T04:19:50.410Z,2.73
2023-01-07T04:22:22.804Z,2.83
2023-01-07T04:24:52.521Z,2.80
2023-01-07T04:27:22.581Z,2.87
2023-01-07T04:29:52.235Z,3.00
2023-01-07T04:32:22.966Z,2.63
2023-01-07T04:34:52.993Z,2.40
2023-01-07T04:37:25.826Z,2.20
2023-01-07T04:39:55.517Z,2.13
2023-01-07T04:42:25.825Z,2.10
2023-01-07T04:44:55.498Z,2.20
2023-01-07T04:47:25.565Z,2.30
2023-01-07T04:49:55.843Z,1.67
2023-01-07T04:52:28.243Z,1.40
2023-01-07T04:54:58.086Z,1.63
2023-01-07T04:57:27.773Z,1.20
2023-01-07T04:59:57.650Z,1.30
2023-01-07T05:02:28.164Z,1.00
2023-01-07T05:04:58.308Z,1.13
2023-01-07T05:07:31.626Z,0.90
2023-01-07T05:10:02.180Z,1.10
2023-01-07T05:12:36.982Z,1.20
2023-01-07T05:15:09.667Z,1.10
2023-01-07T05:17:41.993Z,1.27
2023-01-07T05:20:13.659Z,0.80
2023-01-07T05:22:50.292Z,1.23
2023-01-07T05:25:20.978Z,0.87
2023-01-07T05:27:50.756Z,1.10
2023-01-07T05:30:21.071Z,1.20
2023-01-07T05:32:50.733Z,1.00
2023-01-07T05:35:20.716Z,0.90
2023-01-07T05:37:53.282Z,0.80
2023-01-07T05:40:23.538Z,0.80
2023-01-07T05:42:53.146Z,1.17
2023-01-07T05:45:23.088Z,1.00
2023-01-07T05:47:52.809Z,0.90
2023-01-07T05:50:22.477Z,1.37
2023-01-07T05:52:55.994Z,1.00
2023-01-07T05:55:25.645Z,0.80
2023-01-07T05:57:55.283Z,0.90
2023-01-07T06:00:25.122Z,1.07
2023-01-07T06:02:54.749Z,1.30
2023-01-07T06:05:25.095Z,0.80
2023-01-07T06:07:57.520Z,1.10
2023-01-07T06:10:27.162Z,1.00
2023-01-07T06:12:56.866Z,0.93
2023-01-07T06:15:26.556Z,1.00
2023-01-07T06:17:56.245Z,0.90
2023-01-07T06:20:26.125Z,0.90
2023-01-07T06:22:58.355Z,0.90
2023-01-07T06:25:28.923Z,1.00
2023-01-07T06:27:59.544Z,1.00
2023-01-07T06:30:29.599Z,1.00
2023-01-07T06:32:59.236Z,1.43
2023-01-07T06:35:29.059Z,1.00
2023-01-07T06:38:01.595Z,1.10
2023-01-07T06:40:31.228Z,1.00
2023-01-07T06:43:00.933Z,0.83
2023-01-07T06:45:30.635Z,0.80
2023-01-07T06:48:00.302Z,0.97
2023-01-07T06:50:30.056Z,0.97
2023-01-07T06:53:02.273Z,1.10
2023-01-07T06:55:31.914Z,1.20
2023-01-07T06:58:01.590Z,1.00
2023-01-07T07:00:31.642Z,1.00
2023-01-07T07:03:01.374Z,1.10
2023-01-07T07:05:31.352Z,1.07
2023-01-07T07:08:04.262Z,1.00
2023-01-07T07:10:33.996Z,1.10
2023-01-07T07:13:03.782Z,1.17
2023-01-07T07:15:33.478Z,0.90
2023-01-07T07:18:03.123Z,1.20
2023-01-07T07:20:32.841Z,1.40
2023-01-07T07:23:05.172Z,1.13
2023-01-07T07:25:34.832Z,1.80
2023-01-07T07:28:04.467Z,1.47
2023-01-07T07:30:45.470Z,1.80
2023-01-07T07:33:19.405Z,1.87
2023-01-07T07:35:49.808Z,1.57
2023-01-07T07:38:22.082Z,1.80
2023-01-07T07:40:51.875Z,1.93
2023-01-07T07:43:21.588Z,2.20
2023-01-07T07:45:51.310Z,2.00
2023-01-07T07:48:20.975Z,2.20
2023-01-07T07:50:53.296Z,1.47
2023-01-07T07:53:25.754Z,2.10
2023-01-07T07:55:55.825Z,1.70
2023-01-07T07:58:25.664Z,1.93
2023-01-07T08:00:55.410Z,1.90
2023-01-07T08:03:25.155Z,1.80
2023-01-07T08:05:54.827Z,1.73
2023-01-07T08:08:27.088Z,1.97
2023-01-07T08:10:58.116Z,2.10
2023-01-07T08:13:30.039Z,2.27
2023-01-07T08:16:00.139Z,2.30
2023-01-07T08:18:33.248Z,2.60
2023-01-07T08:21:06.174Z,2.80
2023-01-07T08:23:38.431Z,2.27
2023-01-07T08:26:08.524Z,2.57
2023-01-07T08:28:40.612Z,2.93
2023-01-07T08:31:14.320Z,3.17
2023-01-07T08:33:46.090Z,2.80
2023-01-07T08:36:22.551Z,3.00
2023-01-07T08:38:56.852Z,2.80
2023-01-07T08:41:27.599Z,3.27
2023-01-07T08:43:58.389Z,2.80
2023-01-07T08:46:30.127Z,2.90
2023-01-07T08:49:06.948Z,2.93
2023-01-07T08:51:37.719Z,2.80
2023-01-07T08:54:10.039Z,2.60
2023-01-07T08:56:39.716Z,2.93
2023-01-07T08:59:11.519Z,2.50
2023-01-07T09:01:42.393Z,2.40
2023-01-07T09:04:13.260Z,3.30
2023-01-07T09:06:42.978Z,2.13
2023-01-07T09:09:16.694Z,2.50
2023-01-07T09:11:46.584Z,2.23
2023-01-07T09:14:16.512Z,3.07
2023-01-07T09:16:49.360Z,2.73
2023-01-07T09:19:20.287Z,2.40
2023-01-07T09:21:51.381Z,2.70
2023-01-07T09:24:23.689Z,3.10
2023-01-07T09:26:53.433Z,2.20
2023-01-07T09:29:23.172Z,2.30
2023-01-07T09:31:52.882Z,3.47
2023-01-07T09:34:26.262Z,2.60
2023-01-07T09:36:59.239Z,2.60
2023-01-07T09:39:32.574Z,2.70
2023-01-07T09:42:11.823Z,2.77
2023-01-07T09:44:56.455Z,2.33
2023-01-07T09:47:29.230Z,2.07
2023-01-07T09:50:03.241Z,2.67
2023-01-07T09:52:41.990Z,3.17
2023-01-07T09:55:20.566Z,2.77
2023-01-07T09:57:51.719Z,3.00
2023-01-07T10:00:26.327Z,3.40
2023-01-07T10:03:13.355Z,1.93
2023-01-07T10:06:00.673Z,2.10
2023-01-07T10:08:39.810Z,1.93
2023-01-07T10:11:23.262Z,2.40
2023-01-07T10:14:08.613Z,1.90
2023-01-07T10:16:46.278Z,2.20
2023-01-07T10:19:26.283Z,2.10
2023-01-07T10:22:04.130Z,2.00
2023-01-07T10:24:43.954Z,2.23
2023-01-07T10:27:18.060Z,1.80
2023-01-07T10:29:55.226Z,2.00
2023-01-07T10:32:33.434Z,1.97
2023-01-07T10:35:06.597Z,2.00
2023-01-07T10:37:40.096Z,2.00
2023-01-07T10:40:24.847Z,2.00
2023-01-07T10:43:03.972Z,1.97
2023-01-07T10:45:52.554Z,1.73
2023-01-07T10:48:48.704Z,1.80
2023-01-07T10:51:41.155Z,1.90
2023-01-07T10:54:26.387Z,1.87
2023-01-07T10:57:00.761Z,2.00
2023-01-07T10:59:39.351Z,1.53
2023-01-07T11:02:19.997Z,1.30
2023-01-07T11:04:55.951Z,1.40
2023-01-07T11:07:34.779Z,1.30
2023-01-07T11:10:08.426Z,1.70
2023-01-07T11:12:44.231Z,1.33
2023-01-07T11:15:23.476Z,1.27
2023-01-07T11:17:59.407Z,1.90
2023-01-07T11:20:50.035Z,1.23
2023-01-07T11:23:32.653Z,1.43
2023-01-07T11:26:26.208Z,1.30
2023-01-07T11:28:58.002Z,1.47
2023-01-07T11:31:49.893Z,1.30
2023-01-07T11:34:25.201Z,1.33
2023-01-07T11:36:55.455Z,0.90
2023-01-07T11:39:30.537Z,1.10
2023-01-07T11:42:21.951Z,1.00
2023-01-07T11:44:51.635Z,1.10
2023-01-07T11:47:23.969Z,1.47
2023-01-07T11:49:54.835Z,1.17
2023-01-07T11:52:24.692Z,0.90
2023-01-07T11:54:54.716Z,1.00
2023-01-07T11:57:27.197Z,0.90
2023-01-07T12:00:17.508Z,1.20
2023-01-07T12:03:02.905Z,1.17
2023-01-07T12:05:33.985Z,1.30
2023-01-07T12:08:05.760Z,1.00
2023-01-07T12:10:38.887Z,1.27
2023-01-07T12:13:25.507Z,1.03
2023-01-07T12:15:57.586Z,1.10
2023-01-07T12:18:41.636Z,1.00
2023-01-07T12:21:27.938Z,1.10
2023-01-07T12:24:10.773Z,1.10
2023-01-07T12:26:48.497Z,1.47
2023-01-07T12:29:32.109Z,1.10
2023-01-07T12:32:16.011Z,1.20
2023-01-07T12:34:58.504Z,1.20
2023-01-07T12:37:49.579Z,1.30
2023-01-07T12:40:33.138Z,1.40
2023-01-07T12:43:12.802Z,1.27
2023-01-07T12:45:50.516Z,1.40
2023-01-07T12:48:28.048Z,1.60
2023-01-07T12:51:05.182Z,0.80
2023-01-07T12:53:41.619Z,0.97
2023-01-07T12:56:23.056Z,0.90
2023-01-07T12:59:01.677Z,1.37
2023-01-07T13:01:36.970Z,1.30
2023-01-07T13:04:16.262Z,1.30
2023-01-07T13:06:56.249Z,1.43
2023-01-07T13:09:33.467Z,1.30
2023-01-07T13:12:41.003Z,1.63
2023-01-07T13:15:15.879Z,1.23
2023-01-07T13:17:45.651Z,1.20
2023-01-07T13:20:16.443Z,1.50
2023-01-07T13:22:53.512Z,1.80
2023-01-07T13:25:37.584Z,1.60
2023-01-07T13:28:39.090Z,1.30
2023-01-07T13:31:25.010Z,1.40
2023-01-07T13:34:05.274Z,1.40
2023-01-07T13:36:46.337Z,1.43
2023-01-07T13:39:41.354Z,1.80
2023-01-07T13:42:27.297Z,1.60
2023-01-07T13:45:05.588Z,1.53
2023-01-07T13:47:45.976Z,1.77
2023-01-07T13:50:26.339Z,1.43
2023-01-07T13:53:05.511Z,2.60
2023-01-07T13:55:46.362Z,1.67
2023-01-07T13:58:37.887Z,1.40
2023-01-07T14:01:11.736Z,1.20
2023-01-07T14:03:53.316Z,1.63
2023-01-07T14:06:48.428Z,1.20
2023-01-07T14:09:40.566Z,2.00
2023-01-07T14:12:55.814Z,1.70
2023-01-07T14:16:00.660Z,1.17
2023-01-07T14:19:03.985Z,1.40
2023-01-07T14:21:45.284Z,2.00
2023-01-07T14:24:37.291Z,1.47
2023-01-07T14:27:26.622Z,1.73
2023-01-07T14:30:16.263Z,2.57
2023-01-07T14:32:47.601Z,1.80
2023-01-07T14:35:29.290Z,1.60
2023-01-07T14:38:01.039Z,1.60
2023-01-07T14:41:07.753Z,1.30
2023-01-07T14:44:07.497Z,1.50
2023-01-07T14:46:53.356Z,2.00
2023-01-07T14:49:44.197Z,1.97
2023-01-07T14:52:27.065Z,1.70
2023-01-07T14:55:21.035Z,1.70
2023-01-07T14:58:08.139Z,1.63
2023-01-07T15:00:57.426Z,1.57
2023-01-07T15:03:55.546Z,1.60
2023-01-07T15:06:31.485Z,1.37
2023-01-07T15:09:20.597Z,1.47
2023-01-07T15:12:04.475Z,1.17
2023-01-07T15:14:55.790Z,1.00
2023-01-07T15:17:28.074Z,1.50
2023-01-07T15:20:02.241Z,1.30
2023-01-07T15:22:53.337Z,1.27
2023-01-07T15:25:36.242Z,1.00
2023-01-07T15:28:22.727Z,1.27
2023-01-07T15:31:03.732Z,1.33
2023-01-07T15:33:47.221Z,1.43
2023-01-07T15:36:20.770Z,1.27
2023-01-07T15:38:53.859Z,1.27
2023-01-07T15:41:33.480Z,1.40
2023-01-07T15:44:09.684Z,1.20
2023-01-07T15:46:43.165Z,1.10
2023-01-07T15:49:21.145Z,1.50
2023-01-07T15:51:56.940Z,1.50
2023-01-07T15:54:32.712Z,1.10
2023-01-07T15:57:09.008Z,1.30
2023-01-07T15:59:47.259Z,1.03
2023-01-07T16:02:24.842Z,1.20
2023-01-07T16:05:01.371Z,1.30
2023-01-07T16:07:36.976Z,1.00
2023-01-07T16:10:08.222Z,1.43
2023-01-07T16:12:40.840Z,1.30
2023-01-07T16:15:32.619Z,1.10
2023-01-07T16:18:04.338Z,1.50
2023-01-07T16:20:37.543Z,1.80
2023-01-07T16:23:22.822Z,1.30
2023-01-07T16:26:00.157Z,1.77
2023-01-07T16:28:36.055Z,1.73
2023-01-07T16:31:08.192Z,1.60
2023-01-07T16:33:40.348Z,1.40
2023-01-07T16:36:16.837Z,1.40
2023-01-07T16:38:56.291Z,1.30
2023-01-07T16:41:30.609Z,1.50
2023-01-07T16:44:02.093Z,1.53
2023-01-07T16:46:36.158Z,1.23
2023-01-07T16:49:28.700Z,1.60
2023-01-07T16:52:08.049Z,1.23
2023-01-07T16:54:42.895Z,1.47
2023-01-07T16:57:33.051Z,1.90
2023-01-07T17:00:06.777Z,1.83
2023-01-07T17:02:41.832Z,1.90
2023-01-07T17:05:18.549Z,1.90
2023-01-07T17:07:50.796Z,1.70
2023-01-07T17:10:29.193Z,1.70
2023-01-07T17:13:01.867Z,1.43
2023-01-07T17:15:39.491Z,1.77
2023-01-07T17:18:31.495Z,2.07
2023-01-07T17:21:02.963Z,1.93
2023-01-07T17:23:45.704Z,1.70
2023-01-07T17:26:27.108Z,1.63
2023-01-07T17:28:58.979Z,1.90
2023-01-07T17:31:32.371Z,2.33
2023-01-07T17:34:05.308Z,1.77
2023-01-07T17:36:35.341Z,2.10
2023-01-07T17:39:04.999Z,2.13
2023-01-07T17:41:53.623Z,2.20
2023-01-07T17:44:24.510Z,1.87
2023-01-07T17:46:55.551Z,1.70
2023-01-07T17:49:26.934Z,2.33
2023-01-07T17:51:56.634Z,2.40
2023-01-07T17:54:28.168Z,1.87
2023-01-07T17:57:03.943Z,2.50
2023-01-07T17:59:33.582Z,2.07
2023-01-07T18:02:05.632Z,2.00
2023-01-07T18:04:37.439Z,2.10
2023-01-07T18:07:08.155Z,2.10
2023-01-07T18:09:39.328Z,1.80
2023-01-07T18:12:36.112Z,2.37
2023-01-07T18:15:07.182Z,2.50
2023-01-07T18:17:37.805Z,2.40
2023-01-07T18:20:09.449Z,3.23
2023-01-07T18:22:39.073Z,2.63
2023-01-07T18:25:18.963Z,2.00
2023-01-07T18:27:53.549Z,2.17
2023-01-07T18:30:24.667Z,1.80
2023-01-07T18:32:54.276Z,2.33
2023-01-07T18:35:27.315Z,1.63
2023-01-07T18:37:57.037Z,2.40
2023-01-07T18:40:28.785Z,2.70
2023-01-07T18:43:01.058Z,2.67
2023-01-07T18:45:32.860Z,2.40
2023-01-07T18:48:04.549Z,2.40
2023-01-07T18:50:34.291Z,6.30
2023-01-07T18:53:05.602Z,8.47
2023-01-07T18:55:35.293Z,2.80
2023-01-07T18:58:08.019Z,2.90
2023-01-07T19:00:39.045Z,2.13
2023-01-07T19:03:08.745Z,2.30
2023-01-07T19:05:42.708Z,2.77
2023-01-07T19:08:12.399Z,2.70
2023-01-07T19:10:49.702Z,2.70
2023-01-07T19:13:22.037Z,2.60
2023-01-07T19:15:51.761Z,2.93
2023-01-07T19:18:21.503Z,2.17
2023-01-07T19:20:53.320Z,2.57
2023-01-07T19:23:23.180Z,2.13
2023-01-07T19:26:00.287Z,2.20
2023-01-07T19:28:32.901Z,2.30
2023-01-07T19:31:08.341Z,2.63
2023-01-07T19:33:42.328Z,3.33
2023-01-07T19:36:15.890Z,3.07
2023-01-07T19:38:50.353Z,2.77
2023-01-07T19:41:24.538Z,2.70
2023-01-07T19:44:00.868Z,2.70
2023-01-07T19:46:34.781Z,2.53
2023-01-07T19:49:04.713Z,2.40
2023-01-07T19:51:34.897Z,2.40
2023-01-07T19:54:05.735Z,2.87
2023-01-07T19:56:43.725Z,2.57
2023-01-07T19:59:17.601Z,2.60
2023-01-07T20:01:47.373Z,2.60
2023-01-07T20:04:20.354Z,2.70
2023-01-07T20:06:51.129Z,3.30
2023-01-07T20:09:24.517Z,3.20
2023-01-07T20:11:54.413Z,2.60
2023-01-07T20:14:26.731Z,3.03
2023-01-07T20:16:56.567Z,3.70
2023-01-07T20:19:27.410Z,2.70
2023-01-07T20:22:00.403Z,3.10
2023-01-07T20:24:30.188Z,2.93
2023-01-07T20:27:00.177Z,2.73
2023-01-07T20:29:36.035Z,3.57
2023-01-07T20:32:13.140Z,3.33
2023-01-07T20:34:43.375Z,3.20
2023-01-07T20:37:15.118Z,2.90
2023-01-07T20:39:44.836Z,3.67
2023-01-07T20:42:14.556Z,2.87
2023-01-07T20:44:51.715Z,3.20
2023-01-07T20:47:21.530Z,3.00
2023-01-07T20:49:51.220Z,3.03
2023-01-07T20:52:20.935Z,2.90
2023-01-07T20:54:54.437Z,2.97
2023-01-07T20:57:24.366Z,3.33
2023-01-07T21:00:00.096Z,3.00
2023-01-07T21:02:30.082Z,2.50
2023-01-07T21:05:02.031Z,3.40
2023-01-07T21:07:35.430Z,3.60
2023-01-07T21:10:09.538Z,3.40
2023-01-07T21:12:43.206Z,3.43
2023-01-07T21:15:16.937Z,3.27
2023-01-07T21:17:48.780Z,3.30
2023-01-07T21:20:18.707Z,3.07
2023-01-07T21:22:56.206Z,3.23
2023-01-07T21:25:29.474Z,3.20
2023-01-07T21:27:59.288Z,3.10
2023-01-07T21:30:33.717Z,2.97
2023-01-07T21:33:03.407Z,3.40
2023-01-07T21:35:35.076Z,3.40
2023-01-07T21:38:08.426Z,3.23
2023-01-07T21:40:42.252Z,3.27
2023-01-07T21:43:12.185Z,3.50
2023-01-07T21:45:46.579Z,3.27
2023-01-07T21:48:17.415Z,3.10
2023-01-07T21:50:47.252Z,3.20
2023-01-07T21:53:20.885Z,3.80
2023-01-07T21:55:51.730Z,3.13
2023-01-07T21:58:22.599Z,3.63
2023-01-07T22:00:58.166Z,3.80
2023-01-07T22:03:30.166Z,3.30
2023-01-07T22:06:01.339Z,2.93
2023-01-07T22:08:31.831Z,3.43
2023-01-07T22:11:01.566Z,4.00
2023-01-07T22:13:31.299Z,3.93
2023-01-07T22:16:04.323Z,3.47
2023-01-07T22:18:34.510Z,4.03
2023-01-07T22:21:05.099Z,4.00
2023-01-07T22:23:37.205Z,3.87
2023-01-07T22:26:08.310Z,3.70
2023-01-07T22:28:40.597Z,3.70
2023-01-07T22:31:18.812Z,3.03
2023-01-07T22:33:50.835Z,3.60
2023-01-07T22:36:25.595Z,3.60
2023-01-07T22:38:59.145Z,3.97
2023-01-07T22:41:31.574Z,3.13
2023-01-07T22:44:02.241Z,3.03
2023-01-07T22:46:36.800Z,3.30
2023-01-07T22:49:11.504Z,3.03
2023-01-07T22:51:46.606Z,2.90
2023-01-07T22:54:19.279Z,3.47
2023-01-07T22:56:50.058Z,3.40
2023-01-07T22:59:21.009Z,3.23
2023-01-07T23:01:53.362Z,2.90
2023-01-07T23:04:26.496Z,4.27
2023-01-07T23:06:57.460Z,3.13
2023-01-07T23:09:28.456Z,3.00
2023-01-07T23:12:00.907Z,2.90
2023-01-07T23:14:32.633Z,3.50
2023-01-07T23:17:06.204Z,3.40
2023-01-07T23:19:39.479Z,3.50
2023-01-07T23:22:12.427Z,3.73
2023-01-07T23:24:43.147Z,3.23
2023-01-07T23:27:15.468Z,3.07
2023-01-07T23:29:47.222Z,2.97
2023-01-07T23:32:20.976Z,3.40
2023-01-07T23:34:54.413Z,2.60
2023-01-07T23:37:25.286Z,3.53
2023-01-07T23:39:58.388Z,3.30
2023-01-07T23:42:28.218Z,3.60
2023-01-07T23:44:59.208Z,3.40
2023-01-07T23:47:31.602Z,3.40
2023-01-07T23:50:02.434Z,3.43
2023-01-07T23:52:33.236Z,2.77
2023-01-07T23:55:04.002Z,3.10
2023-01-07T23:57:37.591Z,3.27
