createdAt,value
2022-12-03T00:00:00.905Z,11.90
2022-12-03T00:02:28.320Z,9.80
2022-12-03T00:04:55.828Z,11.05
2022-12-03T00:07:23.253Z,10.82
2022-12-03T00:09:50.652Z,10.18
2022-12-03T00:12:18.052Z,9.85
2022-12-03T00:14:45.332Z,11.80
2022-12-03T00:17:12.787Z,11.02
2022-12-03T00:19:40.061Z,10.65
2022-12-03T00:22:07.400Z,11.27
2022-12-03T00:24:34.835Z,11.32
2022-12-03T00:27:02.527Z,12.48
2022-12-03T00:29:29.728Z,10.05
2022-12-03T00:31:57.118Z,10.25
2022-12-03T00:34:24.356Z,12.27
2022-12-03T00:36:52.419Z,12.93
2022-12-03T00:39:19.766Z,11.95
2022-12-03T00:41:47.180Z,11.27
2022-12-03T00:44:14.617Z,11.25
2022-12-03T00:46:42.106Z,11.73
2022-12-03T00:49:09.617Z,11.63
2022-12-03T00:51:36.951Z,10.55
2022-12-03T00:54:04.302Z,11.10
2022-12-03T00:56:31.589Z,11.25
2022-12-03T00:58:58.782Z,11.18
2022-12-03T01:01:28.223Z,10.55
2022-12-03T01:03:57.863Z,10.82
2022-12-03T01:06:25.126Z,11.15
2022-12-03T01:08:52.639Z,8.95
2022-12-03T01:11:38.317Z,9.73
2022-12-03T01:14:10.063Z,11.07
2022-12-03T01:16:37.702Z,10.75
2022-12-03T01:19:05.947Z,9.43
2022-12-03T01:21:33.803Z,11.40
2022-12-03T01:24:01.225Z,10.02
2022-12-03T01:26:28.613Z,10.20
2022-12-03T01:28:56.010Z,10.68
2022-12-03T01:31:42.391Z,10.65
2022-12-03T01:34:10.060Z,10.98
2022-12-03T01:36:37.410Z,10.70
2022-12-03T01:39:04.906Z,11.23
2022-12-03T01:41:33.009Z,10.70
2022-12-03T01:44:00.717Z,11.20
2022-12-03T01:46:31.504Z,11.68
2022-12-03T01:48:59.359Z,12.40
2022-12-03T01:51:26.634Z,11.88
2022-12-03T01:53:54.023Z,11.23
2022-12-03T01:56:21.577Z,10.02
2022-12-03T01:58:49.155Z,11.13
2022-12-03T02:01:17.584Z,11.23
2022-12-03T02:03:45.616Z,11.00
2022-12-03T02:06:16.083Z,10.38
2022-12-03T02:08:43.750Z,10.68
2022-12-03T02:11:22.318Z,11.38
2022-12-03T02:13:50.797Z,11.00
2022-12-03T02:16:18.097Z,11.65
2022-12-03T02:18:45.585Z,10.90
2022-12-03T02:21:28.723Z,10.95
2022-12-03T02:24:05.624Z,10.60
2022-12-03T02:26:33.097Z,12.07
2022-12-03T02:29:00.495Z,11.75
2022-12-03T02:31:28.125Z,10.35
2022-12-03T02:33:55.436Z,11.82
2022-12-03T02:36:22.868Z,12.10
2022-12-03T02:38:50.542Z,10.85
2022-12-03T02:41:38.487Z,11.68
2022-12-03T02:44:07.082Z,11.20
2022-12-03T02:46:34.766Z,11.68
2022-12-03T02:49:02.650Z,11.77
2022-12-03T02:51:30.149Z,11.90
2022-12-03T02:53:57.851Z,11.73
2022-12-03T02:56:27.723Z,11.85
2022-12-03T02:58:57.086Z,12.20
2022-12-03T03:01:24.374Z,10.65
2022-12-03T03:03:52.342Z,12.65
2022-12-03T03:06:20.360Z,12.18
2022-12-03T03:08:47.726Z,13.05
2022-12-03T03:11:14.980Z,11.82
2022-12-03T03:13:42.446Z,12.40
2022-12-03T03:16:09.928Z,11.65
2022-12-03T03:18:37.657Z,12.63
2022-12-03T03:21:05.512Z,12.60
2022-12-03T03:23:32.900Z,12.07
2022-12-03T03:26:05.937Z,12.32
2022-12-03T03:28:35.336Z,11.90
2022-12-03T03:31:03.642Z,11.32
2022-12-03T03:33:30.994Z,12.48
2022-12-03T03:36:00.594Z,12.18
2022-12-03T03:38:29.233Z,12.88
2022-12-03T03:40:57.103Z,13.50
2022-12-03T03:43:24.754Z,12.05
2022-12-03T03:45:53.054Z,9.70
2022-12-03T03:48:21.372Z,11.98
2022-12-03T03:50:49.036Z,12.38
2022-12-03T03:53:17.368Z,13.00
2022-12-03T03:55:44.786Z,12.68
2022-12-03T03:58:12.401Z,12.48
2022-12-03T04:00:39.793Z,12.57
2022-12-03T04:03:07.262Z,12.15
2022-12-03T04:05:34.561Z,12.30
2022-12-03T04:08:01.889Z,11.85
2022-12-03T04:10:48.149Z,12.45
2022-12-03T04:13:15.506Z,12.93
2022-12-03T04:15:42.770Z,14.23
2022-12-03T04:18:29.016Z,13.02
2022-12-03T04:21:16.330Z,14.23
2022-12-03T04:23:43.825Z,13.07
2022-12-03T04:26:29.867Z,14.07
2022-12-03T04:28:57.554Z,11.90
2022-12-03T04:31:43.439Z,13.63
2022-12-03T04:34:30.487Z,14.35
2022-12-03T04:36:57.953Z,13.00
2022-12-03T04:39:25.447Z,14.00
2022-12-03T04:41:52.878Z,15.82
2022-12-03T04:44:38.376Z,14.77
2022-12-03T04:47:15.924Z,13.00
2022-12-03T04:49:44.457Z,14.00
2022-12-03T04:52:12.387Z,14.20
2022-12-03T04:54:39.873Z,15.13
2022-12-03T04:57:08.249Z,14.30
2022-12-03T04:59:36.161Z,15.63
2022-12-03T05:02:03.927Z,14.45
2022-12-03T05:04:31.301Z,14.05
2022-12-03T05:06:58.510Z,14.23
2022-12-03T05:09:25.992Z,14.18
2022-12-03T05:11:53.458Z,14.65
2022-12-03T05:14:20.795Z,14.68
2022-12-03T05:16:48.228Z,13.95
2022-12-03T05:19:15.701Z,14.40
2022-12-03T05:21:42.915Z,14.27
2022-12-03T05:24:10.481Z,14.85
2022-12-03T05:26:37.795Z,13.82
2022-12-03T05:29:05.136Z,14.25
2022-12-03T05:31:32.480Z,14.00
2022-12-03T05:33:59.961Z,13.30
2022-12-03T05:36:27.330Z,14.68
2022-12-03T05:38:54.745Z,14.82
2022-12-03T05:41:41.035Z,14.65
2022-12-03T05:44:08.542Z,13.43
2022-12-03T05:46:35.874Z,14.75
2022-12-03T05:49:03.232Z,15.80
2022-12-03T05:51:30.643Z,14.05
2022-12-03T05:53:58.032Z,13.75
2022-12-03T05:56:25.217Z,15.18
2022-12-03T05:58:52.510Z,14.00
2022-12-03T06:01:21.956Z,14.52
2022-12-03T06:03:49.436Z,13.32
2022-12-03T06:06:17.122Z,13.50
2022-12-03T06:08:44.467Z,15.23
2022-12-03T06:11:11.717Z,13.70
2022-12-03T06:13:39.135Z,14.88
2022-12-03T06:16:06.624Z,14.65
2022-12-03T06:18:34.031Z,15.93
2022-12-03T06:21:01.309Z,14.65
2022-12-03T06:23:28.683Z,15.48
2022-12-03T06:25:55.960Z,15.20
2022-12-03T06:28:23.349Z,13.50
2022-12-03T06:30:50.747Z,14.50
2022-12-03T06:33:18.089Z,14.50
2022-12-03T06:35:45.395Z,13.15
2022-12-03T06:38:12.714Z,13.43
2022-12-03T06:40:39.933Z,13.93
2022-12-03T06:43:07.917Z,15.38
2022-12-03T06:45:35.190Z,13.13
2022-12-03T06:48:02.443Z,13.18
2022-12-03T06:50:29.792Z,14.75
2022-12-03T06:52:57.195Z,14.70
2022-12-03T06:55:24.550Z,14.93
2022-12-03T06:57:51.929Z,15.45
2022-12-03T07:00:19.502Z,14.30
2022-12-03T07:02:46.866Z,15.50
2022-12-03T07:05:14.404Z,14.02
2022-12-03T07:07:41.815Z,14.30
2022-12-03T07:10:09.287Z,14.90
2022-12-03T07:12:36.754Z,14.63
2022-12-03T07:15:04.073Z,14.68
2022-12-03T07:17:31.341Z,15.27
2022-12-03T07:19:58.656Z,15.85
2022-12-03T07:22:26.043Z,14.57
2022-12-03T07:24:53.551Z,15.93
2022-12-03T07:27:21.119Z,16.75
2022-12-03T07:29:48.396Z,16.38
2022-12-03T07:32:15.663Z,15.77
2022-12-03T07:34:43.005Z,15.32
2022-12-03T07:37:10.376Z,14.43
2022-12-03T07:39:37.684Z,15.45
2022-12-03T07:42:05.060Z,14.38
2022-12-03T07:44:33.121Z,14.02
2022-12-03T07:47:00.535Z,15.10
2022-12-03T07:49:28.002Z,14.10
2022-12-03T07:51:56.824Z,14.30
2022-12-03T07:54:24.991Z,14.20
2022-12-03T07:56:56.681Z,14.80
2022-12-03T07:59:28.378Z,14.20
2022-12-03T08:01:55.781Z,15.80
2022-12-03T08:04:23.161Z,13.65
2022-12-03T08:06:50.454Z,15.77
2022-12-03T08:09:17.855Z,15.98
2022-12-03T08:11:47.648Z,14.30
2022-12-03T08:14:16.015Z,14.50
2022-12-03T08:16:44.552Z,15.88
2022-12-03T08:19:12.655Z,15.68
2022-12-03T08:21:40.539Z,14.15
2022-12-03T08:24:15.679Z,19.05
2022-12-03T08:26:46.761Z,18.80
2022-12-03T08:29:15.948Z,15.07
2022-12-03T08:31:43.816Z,12.15
2022-12-03T08:34:17.751Z,13.07
2022-12-03T08:36:45.522Z,14.02
2022-12-03T08:39:31.279Z,13.27
2022-12-03T08:42:32.422Z,13.25
2022-12-03T08:45:18.347Z,13.40
2022-12-03T08:47:45.776Z,13.20
2022-12-03T08:50:25.198Z,12.85
2022-12-03T08:52:54.245Z,13.95
2022-12-03T08:55:37.885Z,12.68
2022-12-03T08:58:21.222Z,13.50
2022-12-03T09:00:48.889Z,13.40
2022-12-03T09:03:19.241Z,13.07
2022-12-03T09:05:46.925Z,12.65
2022-12-03T09:08:14.205Z,13.85
2022-12-03T09:10:41.546Z,11.98
2022-12-03T09:13:09.306Z,12.98
2022-12-03T09:15:36.663Z,13.02
2022-12-03T09:18:03.919Z,13.75
2022-12-03T09:20:31.405Z,12.82
2022-12-03T09:22:58.656Z,12.00
2022-12-03T09:25:25.888Z,13.40
2022-12-03T09:27:53.300Z,13.68
2022-12-03T09:30:20.760Z,13.45
2022-12-03T09:32:47.964Z,13.43
2022-12-03T09:35:15.433Z,13.15
2022-12-03T09:37:42.654Z,13.60
2022-12-03T09:40:10.400Z,13.77
2022-12-03T09:42:38.316Z,13.85
2022-12-03T09:45:10.761Z,13.13
2022-12-03T09:47:38.549Z,14.68
2022-12-03T09:50:06.240Z,13.07
2022-12-03T09:52:34.860Z,14.02
2022-12-03T09:55:06.310Z,13.48
2022-12-03T09:57:33.795Z,14.38
2022-12-03T10:00:01.022Z,15.13
2022-12-03T10:02:29.874Z,14.27
2022-12-03T10:04:57.985Z,14.43
2022-12-03T10:07:25.610Z,13.68
2022-12-03T10:09:53.235Z,13.75
2022-12-03T10:12:23.269Z,14.57
2022-12-03T10:14:50.790Z,13.75
2022-12-03T10:17:18.293Z,16.08
2022-12-03T10:19:45.818Z,14.27
2022-12-03T10:22:13.160Z,14.77
2022-12-03T10:24:40.780Z,14.45
2022-12-03T10:27:25.191Z,14.88
2022-12-03T10:30:00.030Z,13.87
2022-12-03T10:32:47.780Z,15.20
2022-12-03T10:35:20.099Z,14.02
2022-12-03T10:38:00.990Z,15.13
2022-12-03T10:40:31.056Z,15.05
2022-12-03T10:43:17.455Z,15.25
2022-12-03T10:45:45.588Z,15.68
2022-12-03T10:48:15.938Z,13.65
2022-12-03T10:50:53.618Z,14.70
2022-12-03T10:53:22.799Z,15.13
2022-12-03T10:55:51.342Z,14.68
2022-12-03T10:58:25.584Z,15.02
2022-12-03T11:00:54.178Z,15.60
2022-12-03T11:03:23.052Z,15.43
2022-12-03T11:05:50.788Z,14.90
2022-12-03T11:08:20.861Z,14.18
2022-12-03T11:11:04.857Z,14.23
2022-12-03T11:13:34.872Z,14.88
2022-12-03T11:16:03.184Z,15.30
2022-12-03T11:18:39.635Z,15.55
2022-12-03T11:21:07.052Z,15.50
2022-12-03T11:24:00.554Z,14.40
2022-12-03T11:26:27.973Z,14.15
2022-12-03T11:29:00.579Z,14.55
2022-12-03T11:31:33.895Z,15.00
2022-12-03T11:34:19.697Z,15.07
2022-12-03T11:37:05.902Z,13.70
2022-12-03T11:39:45.610Z,13.93
2022-12-03T11:42:26.311Z,15.55
2022-12-03T11:45:05.672Z,14.27
2022-12-03T11:47:34.302Z,15.15
2022-12-03T11:50:01.742Z,14.88
2022-12-03T11:52:31.229Z,14.77
2022-12-03T11:55:01.151Z,15.57
2022-12-03T11:57:36.437Z,13.68
2022-12-03T12:00:30.401Z,14.95
2022-12-03T12:02:58.874Z,13.98
2022-12-03T12:05:28.701Z,13.57
2022-12-03T12:07:56.435Z,13.30
2022-12-03T12:10:57.709Z,14.27
2022-12-03T12:13:27.979Z,14.45
2022-12-03T12:16:11.104Z,13.85
2022-12-03T12:18:40.046Z,14.07
2022-12-03T12:21:25.857Z,14.15
2022-12-03T12:23:53.161Z,14.32
2022-12-03T12:26:20.435Z,14.60
2022-12-03T12:28:47.691Z,14.95
2022-12-03T12:31:14.999Z,14.20
2022-12-03T12:33:42.440Z,14.88
2022-12-03T12:36:09.912Z,14.52
2022-12-03T12:38:37.545Z,14.15
2022-12-03T12:41:08.286Z,14.30
2022-12-03T12:43:36.089Z,14.07
2022-12-03T12:46:39.092Z,13.77
2022-12-03T12:49:00.020Z,13.75
2022-12-03T12:51:27.587Z,14.45
2022-12-03T12:53:54.990Z,14.27
2022-12-03T12:56:26.282Z,13.13
2022-12-03T12:58:54.102Z,14.50
2022-12-03T13:01:33.596Z,15.30
2022-12-03T13:04:01.194Z,15.60
2022-12-03T13:06:29.712Z,15.38
2022-12-03T13:08:58.151Z,14.10
2022-12-03T13:11:25.396Z,14.18
2022-12-03T13:13:53.226Z,13.70
2022-12-03T13:16:31.505Z,15.13
2022-12-03T13:18:59.798Z,13.68
2022-12-03T13:21:40.894Z,14.98
2022-12-03T13:24:29.990Z,15.25
2022-12-03T13:26:57.853Z,16.02
2022-12-03T13:29:26.344Z,15.20
2022-12-03T13:31:55.492Z,15.55
2022-12-03T13:34:24.706Z,15.35
2022-12-03T13:36:57.423Z,15.60
2022-12-03T13:39:38.438Z,14.38
2022-12-03T13:42:27.453Z,14.93
2022-12-03T13:44:55.109Z,15.05
2022-12-03T13:47:23.315Z,15.63
2022-12-03T13:49:54.879Z,15.38
2022-12-03T13:52:24.009Z,15.07
2022-12-03T13:54:52.553Z,15.82
2022-12-03T13:57:20.166Z,15.70
2022-12-03T13:59:47.847Z,17.27
2022-12-03T14:02:15.380Z,14.48
2022-12-03T14:04:42.733Z,16.75
2022-12-03T14:07:10.356Z,13.52
2022-12-03T14:09:37.610Z,13.88
2022-12-03T14:12:23.987Z,14.60
2022-12-03T14:14:51.517Z,12.57
2022-12-03T14:17:18.776Z,14.60
2022-12-03T14:19:46.221Z,13.90
2022-12-03T14:22:13.503Z,14.82
2022-12-03T14:24:40.846Z,15.90
2022-12-03T14:27:08.269Z,14.00
2022-12-03T14:29:35.632Z,16.33
2022-12-03T14:32:03.098Z,15.15
2022-12-03T14:34:30.533Z,14.82
2022-12-03T14:36:57.825Z,15.38
2022-12-03T14:39:25.992Z,15.48
2022-12-03T14:42:12.140Z,15.55
2022-12-03T14:44:39.879Z,13.88
2022-12-03T14:47:07.133Z,16.08
2022-12-03T14:49:34.971Z,16.70
2022-12-03T14:52:02.465Z,16.02
2022-12-03T14:54:30.210Z,16.55
2022-12-03T14:56:57.586Z,16.58
2022-12-03T14:59:27.907Z,16.75
2022-12-03T15:01:56.053Z,16.85
2022-12-03T15:04:23.605Z,15.18
2022-12-03T15:06:51.159Z,16.45
2022-12-03T15:09:18.512Z,17.75
2022-12-03T15:11:46.750Z,15.93
2022-12-03T15:14:17.374Z,16.60
2022-12-03T15:16:44.769Z,15.73
2022-12-03T15:19:14.639Z,15.40
2022-12-03T15:21:42.019Z,15.35
2022-12-03T15:24:10.432Z,16.75
2022-12-03T15:26:37.885Z,16.45
2022-12-03T15:29:05.214Z,15.27
2022-12-03T15:31:32.651Z,15.70
2022-12-03T15:34:02.529Z,15.85
2022-12-03T15:36:29.893Z,15.25
2022-12-03T15:38:57.686Z,15.75
2022-12-03T15:41:29.246Z,15.38
2022-12-03T15:43:58.386Z,18.33
2022-12-03T15:46:27.712Z,17.75
2022-12-03T15:48:55.708Z,17.40
2022-12-03T15:51:23.081Z,15.25
2022-12-03T15:53:50.862Z,17.52
2022-12-03T15:56:18.245Z,15.90
2022-12-03T15:58:45.639Z,17.83
2022-12-03T16:01:13.846Z,17.77
2022-12-03T16:03:41.931Z,17.85
2022-12-03T16:06:09.484Z,18.38
2022-12-03T16:08:36.891Z,18.27
2022-12-03T16:11:05.997Z,17.98
2022-12-03T16:13:34.328Z,17.70
2022-12-03T16:16:01.557Z,17.33
2022-12-03T16:18:29.053Z,16.27
2022-12-03T16:20:56.443Z,17.10
2022-12-03T16:23:23.836Z,13.55
2022-12-03T16:25:51.145Z,14.23
2022-12-03T16:28:18.623Z,16.25
2022-12-03T16:30:45.967Z,15.13
2022-12-03T16:33:13.723Z,14.75
2022-12-03T16:35:41.064Z,15.20
2022-12-03T16:38:08.559Z,15.40
2022-12-03T16:40:35.947Z,14.40
2022-12-03T16:43:04.743Z,14.68
2022-12-03T16:45:51.191Z,16.10
2022-12-03T16:48:19.295Z,15.63
2022-12-03T16:50:46.665Z,16.17
2022-12-03T16:53:14.504Z,16.27
2022-12-03T16:55:41.925Z,15.25
2022-12-03T16:58:09.254Z,14.73
2022-12-03T17:00:36.731Z,15.27
2022-12-03T17:03:04.174Z,17.33
2022-12-03T17:05:31.649Z,16.58
2022-12-03T17:07:59.228Z,16.92
2022-12-03T17:10:26.563Z,15.95
2022-12-03T17:13:10.387Z,16.70
2022-12-03T17:15:38.572Z,16.13
2022-12-03T17:18:06.105Z,16.27
2022-12-03T17:20:35.488Z,15.45
2022-12-03T17:23:03.050Z,16.30
2022-12-03T17:25:30.927Z,17.17
2022-12-03T17:27:58.239Z,15.20
2022-12-03T17:30:25.753Z,14.18
2022-12-03T17:32:53.026Z,14.95
2022-12-03T17:35:23.480Z,15.60
2022-12-03T17:37:50.872Z,16.08
2022-12-03T17:40:18.325Z,16.10
2022-12-03T17:42:45.739Z,14.55
2022-12-03T17:45:13.591Z,16.63
2022-12-03T17:47:40.930Z,15.65
2022-12-03T17:50:08.931Z,15.20
2022-12-03T17:52:36.725Z,16.58
2022-12-03T17:55:17.626Z,17.00
2022-12-03T17:57:51.544Z,14.98
2022-12-03T18:00:19.041Z,14.90
2022-12-03T18:02:46.573Z,15.27
2022-12-03T18:05:14.425Z,15.23
2022-12-03T18:07:41.801Z,14.55
2022-12-03T18:10:09.291Z,16.20
2022-12-03T18:12:36.791Z,16.73
2022-12-03T18:15:04.372Z,15.63
2022-12-03T18:17:31.676Z,16.48
2022-12-03T18:19:59.133Z,15.95
2022-12-03T18:22:27.713Z,16.65
2022-12-03T18:24:56.088Z,16.10
2022-12-03T18:27:24.090Z,16.17
2022-12-03T18:29:51.830Z,15.23
2022-12-03T18:32:29.168Z,14.85
2022-12-03T18:34:57.453Z,16.50
2022-12-03T18:37:27.059Z,15.30
2022-12-03T18:39:55.160Z,15.55
2022-12-03T18:42:23.649Z,13.80
2022-12-03T18:44:52.166Z,16.58
2022-12-03T18:47:20.975Z,16.38
2022-12-03T18:49:48.463Z,16.25
2022-12-03T18:52:16.966Z,16.67
2022-12-03T18:54:44.793Z,16.17
2022-12-03T18:57:12.139Z,15.40
2022-12-03T18:59:39.698Z,16.65
2022-12-03T19:02:08.227Z,15.15
2022-12-03T19:04:35.922Z,16.52
2022-12-03T19:07:03.800Z,17.05
2022-12-03T19:09:31.120Z,15.13
2022-12-03T19:11:59.064Z,15.25
2022-12-03T19:14:26.419Z,16.88
2022-12-03T19:16:53.773Z,14.95
2022-12-03T19:19:27.388Z,15.73
2022-12-03T19:21:55.009Z,16.27
2022-12-03T19:24:25.176Z,15.88
2022-12-03T19:26:55.531Z,16.77
2022-12-03T19:29:26.108Z,15.90
2022-12-03T19:31:53.957Z,15.85
2022-12-03T19:34:21.503Z,15.48
2022-12-03T19:36:48.926Z,16.83
2022-12-03T19:39:18.699Z,17.52
2022-12-03T19:41:46.155Z,16.42
2022-12-03T19:44:14.529Z,17.98
2022-12-03T19:46:42.403Z,16.00
2022-12-03T19:49:10.163Z,17.05
2022-12-03T19:51:38.043Z,16.30
2022-12-03T19:54:06.516Z,14.93
2022-12-03T19:56:34.439Z,16.17
2022-12-03T19:59:01.778Z,18.83
2022-12-03T20:01:30.245Z,17.17
2022-12-03T20:03:58.741Z,18.50
2022-12-03T20:06:27.347Z,17.58
2022-12-03T20:09:02.288Z,17.20
2022-12-03T20:11:30.659Z,17.88
2022-12-03T20:13:58.998Z,18.17
2022-12-03T20:16:27.123Z,18.75
2022-12-03T20:18:58.765Z,17.73
2022-12-03T20:21:26.171Z,16.42
2022-12-03T20:23:53.980Z,17.88
2022-12-03T20:26:21.815Z,17.23
2022-12-03T20:28:51.902Z,15.93
2022-12-03T20:31:20.629Z,18.67
2022-12-03T20:33:49.553Z,16.92
2022-12-03T20:36:18.065Z,17.02
2022-12-03T20:38:45.636Z,19.15
2022-12-03T20:41:16.279Z,17.35
2022-12-03T20:43:43.764Z,18.70
2022-12-03T20:46:12.221Z,18.08
2022-12-03T20:48:39.685Z,16.17
2022-12-03T20:51:07.956Z,18.05
2022-12-03T20:53:35.399Z,18.20
2022-12-03T20:56:03.235Z,14.52
2022-12-03T20:58:30.874Z,18.05
2022-12-03T21:01:13.897Z,17.45
2022-12-03T21:03:43.084Z,16.58
2022-12-03T21:06:10.508Z,17.58
2022-12-03T21:08:41.547Z,15.35
2022-12-03T21:11:12.585Z,16.63
2022-12-03T21:13:41.698Z,17.45
2022-12-03T21:16:10.377Z,16.52
2022-12-03T21:18:38.381Z,18.75
2022-12-03T21:21:06.244Z,17.92
2022-12-03T21:23:34.039Z,16.63
2022-12-03T21:26:05.496Z,17.38
2022-12-03T21:28:32.777Z,17.02
2022-12-03T21:31:01.525Z,15.98
2022-12-03T21:33:29.263Z,17.08
2022-12-03T21:35:56.804Z,14.65
2022-12-03T21:38:26.153Z,18.33
2022-12-03T21:40:53.617Z,17.60
2022-12-03T21:43:20.931Z,18.25
2022-12-03T21:45:48.373Z,18.42
2022-12-03T21:48:15.919Z,18.08
2022-12-03T21:50:43.389Z,18.02
2022-12-03T21:53:10.985Z,17.63
2022-12-03T21:55:41.763Z,18.05
2022-12-03T21:58:09.893Z,19.77
2022-12-03T22:00:37.141Z,18.50
2022-12-03T22:03:04.743Z,19.45
2022-12-03T22:05:32.068Z,17.48
2022-12-03T22:07:59.404Z,17.05
2022-12-03T22:10:26.781Z,19.58
2022-12-03T22:12:54.048Z,19.92
2022-12-03T22:15:21.544Z,17.38
2022-12-03T22:17:49.404Z,18.23
2022-12-03T22:20:16.731Z,19.30
2022-12-03T22:22:44.048Z,19.10
2022-12-03T22:25:11.677Z,19.65
2022-12-03T22:27:39.065Z,19.30
2022-12-03T22:30:06.670Z,19.77
2022-12-03T22:32:34.143Z,18.77
2022-12-03T22:35:01.341Z,18.05
2022-12-03T22:37:28.738Z,17.95
2022-12-03T22:39:56.369Z,17.77
2022-12-03T22:42:24.019Z,18.80
2022-12-03T22:44:51.284Z,19.83
2022-12-03T22:47:18.675Z,20.10
2022-12-03T22:49:45.869Z,20.35
2022-12-03T22:52:13.178Z,19.00
2022-12-03T22:54:40.671Z,20.50
2022-12-03T22:57:09.509Z,20.17
2022-12-03T22:59:36.770Z,19.85
2022-12-03T23:02:04.507Z,17.95
2022-12-03T23:04:31.716Z,19.23
2022-12-03T23:06:59.263Z,20.02
2022-12-03T23:09:26.731Z,20.83
2022-12-03T23:11:54.261Z,19.25
2022-12-03T23:14:21.847Z,18.23
2022-12-03T23:16:49.307Z,20.65
2022-12-03T23:19:19.818Z,20.80
2022-12-03T23:21:47.342Z,17.80
2022-12-03T23:24:14.696Z,19.40
2022-12-03T23:26:41.985Z,18.48
2022-12-03T23:29:09.235Z,19.67
2022-12-03T23:31:36.849Z,20.55
2022-12-03T23:34:04.560Z,20.70
2022-12-03T23:36:33.097Z,19.65
2022-12-03T23:39:00.571Z,20.10
2022-12-03T23:41:28.070Z,20.10
2022-12-03T23:43:55.502Z,17.70
2022-12-03T23:46:24.367Z,19.77
2022-12-03T23:48:52.160Z,20.63
2022-12-03T23:51:24.399Z,20.15
2022-12-03T23:53:53.194Z,21.10
2022-12-03T23:56:22.088Z,19.40
2022-12-03T23:58:49.561Z,20.42
